createdAt,value
2022-12-31T00:01:03.638Z,47.24
2022-12-31T00:03:31.694Z,46.99
2022-12-31T00:06:00.112Z,49.06
2022-12-31T00:08:28.108Z,49.86
2022-12-31T00:10:56.213Z,50.00
2022-12-31T00:13:24.686Z,50.01
2022-12-31T00:15:56.500Z,50.13
2022-12-31T00:18:24.468Z,50.13
2022-12-31T00:20:52.485Z,50.19
2022-12-31T00:23:20.544Z,50.33
2022-12-31T00:25:48.533Z,50.21
2022-12-31T00:28:16.528Z,50.18
2022-12-31T00:30:44.562Z,50.33
2022-12-31T00:33:13.966Z,50.32
2022-12-31T00:35:42.019Z,50.33
2022-12-31T00:38:09.971Z,50.32
2022-12-31T00:40:38.030Z,50.41
2022-12-31T00:43:06.119Z,50.32
2022-12-31T00:45:34.016Z,50.35
2022-12-31T00:48:02.145Z,50.35
2022-12-31T00:50:31.805Z,50.53
2022-12-31T00:52:59.838Z,50.51
2022-12-31T00:55:27.805Z,50.80
2022-12-31T00:57:55.824Z,50.58
2022-12-31T01:00:24.510Z,50.38
2022-12-31T01:02:52.648Z,50.55
2022-12-31T01:05:20.755Z,50.56
2022-12-31T01:07:50.369Z,50.43
2022-12-31T01:10:38.508Z,50.64
2022-12-31T01:13:06.520Z,50.63
2022-12-31T01:15:35.567Z,50.59
2022-12-31T01:18:03.791Z,50.77
2022-12-31T01:20:31.934Z,50.76
2022-12-31T01:23:01.284Z,50.66
2022-12-31T01:25:29.236Z,50.50
2022-12-31T01:27:57.273Z,47.63
2022-12-31T01:30:25.225Z,48.34
2022-12-31T01:32:53.282Z,49.90
2022-12-31T01:35:21.330Z,51.12
2022-12-31T01:37:49.376Z,51.26
2022-12-31T01:40:21.000Z,51.10
2022-12-31T01:42:56.273Z,51.01
2022-12-31T01:45:24.856Z,51.08
2022-12-31T01:47:57.237Z,51.17
2022-12-31T01:50:29.076Z,51.05
2022-12-31T01:53:00.305Z,51.06
2022-12-31T01:55:34.641Z,50.86
2022-12-31T01:58:07.478Z,50.84
2022-12-31T02:00:35.946Z,50.89
2022-12-31T02:03:04.915Z,50.88
2022-12-31T02:05:40.022Z,50.83
2022-12-31T02:08:08.664Z,50.90
2022-12-31T02:10:38.017Z,50.87
2022-12-31T02:13:06.428Z,50.77
2022-12-31T02:15:52.207Z,50.77
2022-12-31T02:18:27.680Z,50.77
2022-12-31T02:21:20.419Z,50.71
2022-12-31T02:24:09.694Z,50.63
2022-12-31T02:27:02.408Z,50.70
2022-12-31T02:30:12.463Z,50.67
2022-12-31T02:32:52.715Z,50.72
2022-12-31T02:35:25.639Z,50.69
2022-12-31T02:38:00.126Z,50.69
2022-12-31T02:40:28.719Z,50.63
2022-12-31T02:42:56.659Z,50.59
2022-12-31T02:45:30.893Z,50.68
2022-12-31T02:48:11.386Z,50.45
2022-12-31T02:50:55.696Z,50.55
2022-12-31T02:53:45.499Z,50.51
2022-12-31T02:56:19.817Z,50.59
2022-12-31T02:59:16.878Z,50.46
2022-12-31T03:02:14.822Z,50.49
2022-12-31T03:04:45.004Z,50.56
2022-12-31T03:07:15.136Z,50.56
2022-12-31T03:09:43.272Z,50.39
2022-12-31T03:12:31.565Z,50.48
2022-12-31T03:14:59.807Z,50.59
2022-12-31T03:17:29.154Z,50.50
2022-12-31T03:20:14.717Z,50.50
2022-12-31T03:22:43.862Z,50.42
2022-12-31T03:25:32.053Z,50.39
2022-12-31T03:28:01.002Z,50.42
2022-12-31T03:30:29.272Z,50.56
2022-12-31T03:32:59.277Z,50.42
2022-12-31T03:35:29.529Z,50.47
2022-12-31T03:37:57.841Z,50.50
2022-12-31T03:40:27.825Z,51.12
2022-12-31T03:42:56.237Z,51.37
2022-12-31T03:45:25.071Z,51.67
2022-12-31T03:47:53.619Z,51.97
2022-12-31T03:50:24.464Z,52.01
2022-12-31T03:52:52.466Z,51.95
2022-12-31T03:55:20.891Z,52.16
2022-12-31T03:57:48.849Z,52.09
2022-12-31T04:00:19.551Z,52.00
2022-12-31T04:02:48.254Z,52.11
2022-12-31T04:05:17.207Z,52.06
2022-12-31T04:07:46.930Z,52.01
2022-12-31T04:10:17.998Z,52.12
2022-12-31T04:12:46.360Z,52.03
2022-12-31T04:15:18.259Z,52.04
2022-12-31T04:17:46.681Z,51.84
2022-12-31T04:20:15.028Z,51.85
2022-12-31T04:22:44.129Z,51.75
2022-12-31T04:25:13.655Z,51.78
2022-12-31T04:27:43.698Z,51.72
2022-12-31T04:30:15.280Z,51.63
2022-12-31T04:32:43.329Z,51.65
2022-12-31T04:35:12.720Z,51.66
2022-12-31T04:37:40.802Z,51.68
2022-12-31T04:40:10.222Z,51.69
2022-12-31T04:42:42.145Z,51.59
2022-12-31T04:45:11.161Z,51.56
2022-12-31T04:47:39.079Z,51.51
2022-12-31T04:50:07.890Z,51.53
2022-12-31T04:52:42.341Z,51.57
2022-12-31T04:55:11.059Z,51.44
2022-12-31T04:57:43.617Z,51.30
2022-12-31T05:00:12.579Z,51.32
2022-12-31T05:02:40.764Z,51.31
2022-12-31T05:05:09.743Z,51.55
2022-12-31T05:07:37.698Z,51.36
2022-12-31T05:10:06.621Z,51.55
2022-12-31T05:12:34.623Z,51.34
2022-12-31T05:15:04.112Z,51.46
2022-12-31T05:17:32.091Z,51.33
2022-12-31T05:20:00.041Z,51.37
2022-12-31T05:22:31.036Z,51.36
2022-12-31T05:25:00.045Z,51.35
2022-12-31T05:27:32.092Z,51.37
2022-12-31T05:30:00.684Z,51.30
2022-12-31T05:32:30.083Z,51.25
2022-12-31T05:34:59.814Z,51.21
2022-12-31T05:37:30.393Z,51.32
2022-12-31T05:39:58.875Z,51.24
2022-12-31T05:42:27.311Z,51.23
2022-12-31T05:44:55.381Z,51.24
2022-12-31T05:47:23.541Z,51.16
2022-12-31T05:49:53.020Z,51.19
2022-12-31T05:52:21.666Z,50.76
2022-12-31T05:54:49.660Z,51.26
2022-12-31T05:57:17.655Z,51.37
2022-12-31T05:59:45.626Z,51.29
2022-12-31T06:02:13.624Z,51.31
2022-12-31T06:04:41.768Z,50.94
2022-12-31T06:07:11.169Z,51.16
2022-12-31T06:09:39.228Z,51.16
2022-12-31T06:12:07.900Z,51.32
2022-12-31T06:14:39.561Z,51.27
2022-12-31T06:17:10.516Z,51.32
2022-12-31T06:19:38.519Z,51.34
2022-12-31T06:22:10.902Z,51.34
2022-12-31T06:24:38.911Z,51.50
2022-12-31T06:27:06.947Z,51.53
2022-12-31T06:29:34.930Z,51.44
2022-12-31T06:32:02.979Z,51.46
2022-12-31T06:34:30.898Z,51.47
2022-12-31T06:36:59.596Z,51.50
2022-12-31T06:39:29.253Z,51.58
2022-12-31T06:41:57.246Z,51.63
2022-12-31T06:44:25.152Z,51.72
2022-12-31T06:46:53.297Z,51.68
2022-12-31T06:49:21.377Z,51.80
2022-12-31T06:51:49.409Z,51.76
2022-12-31T06:54:17.421Z,51.88
2022-12-31T06:56:47.363Z,51.87
2022-12-31T06:59:26.100Z,51.84
2022-12-31T07:02:13.656Z,51.63
2022-12-31T07:05:10.533Z,51.89
2022-12-31T07:07:49.417Z,51.87
2022-12-31T07:10:29.951Z,51.97
2022-12-31T07:13:12.996Z,52.04
2022-12-31T07:16:06.916Z,52.02
2022-12-31T07:18:41.937Z,52.19
2022-12-31T07:21:14.307Z,52.20
2022-12-31T07:23:45.199Z,52.15
2022-12-31T07:26:23.607Z,52.18
2022-12-31T07:29:02.089Z,52.32
2022-12-31T07:31:46.295Z,52.27
2022-12-31T07:34:25.397Z,52.17
2022-12-31T07:37:04.456Z,52.35
2022-12-31T07:39:40.659Z,52.65
2022-12-31T07:42:16.547Z,52.32
2022-12-31T07:44:57.571Z,52.33
2022-12-31T07:47:27.776Z,52.52
2022-12-31T07:49:57.277Z,52.52
2022-12-31T07:52:28.909Z,52.48
2022-12-31T07:54:56.937Z,52.56
2022-12-31T07:57:35.633Z,52.74
2022-12-31T08:00:09.326Z,51.38
2022-12-31T08:03:02.284Z,51.89
2022-12-31T08:05:35.222Z,53.04
2022-12-31T08:08:18.272Z,53.32
2022-12-31T08:10:54.647Z,53.35
2022-12-31T08:13:22.883Z,53.33
2022-12-31T08:15:53.183Z,53.34
2022-12-31T08:18:21.721Z,53.30
2022-12-31T08:21:00.932Z,53.39
2022-12-31T08:23:38.043Z,53.64
2022-12-31T08:26:20.245Z,53.70
2022-12-31T08:28:57.603Z,53.54
2022-12-31T08:31:35.100Z,50.80
2022-12-31T08:34:18.358Z,52.05
2022-12-31T08:36:56.064Z,52.46
2022-12-31T08:39:35.786Z,53.27
2022-12-31T08:42:10.537Z,53.34
2022-12-31T08:44:44.173Z,53.41
2022-12-31T08:47:22.913Z,53.46
2022-12-31T08:49:51.278Z,52.89
2022-12-31T08:52:24.662Z,53.14
2022-12-31T08:54:53.351Z,53.31
2022-12-31T08:57:30.521Z,53.43
2022-12-31T09:00:07.098Z,53.41
2022-12-31T09:03:08.229Z,53.21
2022-12-31T09:05:48.382Z,52.60
2022-12-31T09:08:27.234Z,52.54
2022-12-31T09:11:00.237Z,52.89
2022-12-31T09:13:39.071Z,53.13
2022-12-31T09:16:15.180Z,53.31
2022-12-31T09:18:44.782Z,53.42
2022-12-31T09:21:16.091Z,53.36
2022-12-31T09:23:45.012Z,53.40
2022-12-31T09:26:33.726Z,53.41
2022-12-31T09:29:09.727Z,53.50
2022-12-31T09:31:46.434Z,53.47
2022-12-31T09:34:23.732Z,53.54
2022-12-31T09:36:57.910Z,53.61
2022-12-31T09:39:34.609Z,53.72
2022-12-31T09:42:44.260Z,53.58
2022-12-31T09:45:44.961Z,53.84
2022-12-31T09:48:48.293Z,54.33
2022-12-31T09:51:28.956Z,54.28
2022-12-31T09:54:19.349Z,54.32
2022-12-31T09:56:58.758Z,54.33
2022-12-31T09:59:37.872Z,54.36
2022-12-31T10:02:23.380Z,54.28
2022-12-31T10:05:16.077Z,54.43
2022-12-31T10:07:53.629Z,54.32
2022-12-31T10:10:27.074Z,54.50
2022-12-31T10:13:09.526Z,54.43
2022-12-31T10:15:55.185Z,54.48
2022-12-31T10:18:45.370Z,54.11
2022-12-31T10:21:29.221Z,54.57
2022-12-31T10:24:18.440Z,54.21
2022-12-31T10:27:01.471Z,54.18
2022-12-31T10:29:42.164Z,54.57
2022-12-31T10:32:27.784Z,54.62
2022-12-31T10:35:13.080Z,54.45
2022-12-31T10:37:47.862Z,54.57
2022-12-31T10:40:30.115Z,54.65
2022-12-31T10:43:34.101Z,54.53
2022-12-31T10:46:39.259Z,54.69
2022-12-31T10:49:36.878Z,54.62
2022-12-31T10:52:43.420Z,54.62
2022-12-31T10:55:41.965Z,54.81
2022-12-31T10:58:42.467Z,54.73
2022-12-31T11:01:18.858Z,54.89
2022-12-31T11:04:16.746Z,55.00
2022-12-31T11:07:10.543Z,55.04
2022-12-31T11:10:10.948Z,55.12
2022-12-31T11:13:10.388Z,54.89
2022-12-31T11:16:02.155Z,54.69
2022-12-31T11:18:39.808Z,54.60
2022-12-31T11:21:30.532Z,54.19
2022-12-31T11:24:07.032Z,54.28
2022-12-31T11:26:50.120Z,54.36
2022-12-31T11:29:37.470Z,54.11
2022-12-31T11:32:15.343Z,54.11
2022-12-31T11:35:15.712Z,54.23
2022-12-31T11:37:48.573Z,54.35
2022-12-31T11:40:29.454Z,54.17
2022-12-31T11:43:01.623Z,54.06
2022-12-31T11:45:55.731Z,52.66
2022-12-31T11:48:31.336Z,53.78
2022-12-31T11:51:15.599Z,54.35
2022-12-31T11:54:05.012Z,54.54
2022-12-31T11:56:38.007Z,52.27
2022-12-31T11:59:18.698Z,52.78
2022-12-31T12:01:56.198Z,53.91
2022-12-31T12:04:24.563Z,54.12
2022-12-31T12:06:54.826Z,54.90
2022-12-31T12:09:28.905Z,56.00
2022-12-31T12:12:01.761Z,56.97
2022-12-31T12:14:33.505Z,57.26
2022-12-31T12:17:05.615Z,56.68
2022-12-31T12:19:36.424Z,56.63
2022-12-31T12:22:12.638Z,56.50
2022-12-31T12:24:41.220Z,56.47
2022-12-31T12:27:22.632Z,55.88
2022-12-31T12:29:50.748Z,55.12
2022-12-31T12:32:21.697Z,55.72
2022-12-31T12:34:50.400Z,56.11
2022-12-31T12:37:33.454Z,56.06
2022-12-31T12:40:03.379Z,56.21
2022-12-31T12:42:32.303Z,56.17
2022-12-31T12:45:06.343Z,56.18
2022-12-31T12:47:36.200Z,56.28
2022-12-31T12:50:04.953Z,56.20
2022-12-31T12:52:59.195Z,56.25
2022-12-31T12:55:37.107Z,56.17
2022-12-31T12:58:19.289Z,56.21
2022-12-31T13:00:55.101Z,56.32
2022-12-31T13:04:33.452Z,56.28
2022-12-31T13:07:17.014Z,56.28
2022-12-31T13:10:06.506Z,56.31
2022-12-31T13:13:22.004Z,56.30
2022-12-31T13:15:37.711Z,55.84
2022-12-31T13:18:15.381Z,56.10
2022-12-31T13:20:51.750Z,56.24
2022-12-31T13:23:27.787Z,55.71
2022-12-31T13:26:06.802Z,56.30
2022-12-31T13:28:37.323Z,56.30
2022-12-31T13:31:10.467Z,56.33
2022-12-31T13:33:43.598Z,56.37
2022-12-31T13:36:17.879Z,56.15
2022-12-31T13:38:48.194Z,56.25
2022-12-31T13:41:20.118Z,56.28
2022-12-31T13:43:51.406Z,56.33
2022-12-31T13:46:28.412Z,56.45
2022-12-31T13:49:01.426Z,56.60
2022-12-31T13:51:45.611Z,56.61
2022-12-31T13:54:24.371Z,56.71
2022-12-31T13:56:54.015Z,56.72
2022-12-31T13:59:27.565Z,56.82
2022-12-31T14:02:03.142Z,56.63
2022-12-31T14:04:35.618Z,56.54
2022-12-31T14:07:11.170Z,56.86
2022-12-31T14:09:39.482Z,56.46
2022-12-31T14:12:29.334Z,55.89
2022-12-31T14:15:07.523Z,56.67
2022-12-31T14:17:43.697Z,56.93
2022-12-31T14:20:22.792Z,56.99
2022-12-31T14:23:03.933Z,56.90
2022-12-31T14:25:39.185Z,56.76
2022-12-31T14:28:11.393Z,56.68
2022-12-31T14:30:42.807Z,56.79
2022-12-31T14:33:23.622Z,56.84
2022-12-31T14:36:11.149Z,57.09
2022-12-31T14:38:54.719Z,56.91
2022-12-31T14:41:46.064Z,56.72
2022-12-31T14:44:28.299Z,56.02
2022-12-31T14:47:13.135Z,56.45
2022-12-31T14:49:51.196Z,56.41
2022-12-31T14:52:25.181Z,56.57
2022-12-31T14:55:02.897Z,56.76
2022-12-31T14:58:01.744Z,56.63
2022-12-31T15:00:29.376Z,56.38
2022-12-31T15:02:59.836Z,56.53
2022-12-31T15:05:31.942Z,56.53
2022-12-31T15:08:24.931Z,56.52
2022-12-31T15:11:11.795Z,56.51
2022-12-31T15:14:01.212Z,56.47
2022-12-31T15:16:44.985Z,56.19
2022-12-31T15:19:46.876Z,56.37
2022-12-31T15:22:31.710Z,55.79
2022-12-31T15:25:01.011Z,55.57
2022-12-31T15:27:36.912Z,55.94
2022-12-31T15:30:07.429Z,56.28
2022-12-31T15:32:39.652Z,56.11
2022-12-31T15:35:26.000Z,56.15
2022-12-31T15:38:01.333Z,56.15
2022-12-31T15:40:29.996Z,56.15
2022-12-31T15:43:04.203Z,56.19
2022-12-31T15:45:35.201Z,56.16
2022-12-31T15:48:09.433Z,55.94
2022-12-31T15:50:40.194Z,56.26
2022-12-31T15:53:09.555Z,56.17
2022-12-31T15:55:42.615Z,55.95
2022-12-31T15:58:17.013Z,56.18
2022-12-31T16:01:12.979Z,56.29
2022-12-31T16:03:46.063Z,56.37
2022-12-31T16:06:17.055Z,56.18
2022-12-31T16:08:47.407Z,56.08
2022-12-31T16:11:18.894Z,56.05
2022-12-31T16:13:51.878Z,56.35
2022-12-31T16:16:23.048Z,56.20
2022-12-31T16:18:53.679Z,56.31
2022-12-31T16:21:32.705Z,56.19
2022-12-31T16:24:03.029Z,55.96
2022-12-31T16:26:35.805Z,56.36
2022-12-31T16:29:05.621Z,56.14
2022-12-31T16:31:33.967Z,55.74
2022-12-31T16:34:13.041Z,56.08
2022-12-31T16:36:41.184Z,56.14
2022-12-31T16:39:31.421Z,56.49
2022-12-31T16:42:17.666Z,56.39
2022-12-31T16:44:47.505Z,56.54
2022-12-31T16:47:21.490Z,56.25
2022-12-31T16:49:53.878Z,56.43
2022-12-31T16:52:28.819Z,56.59
2022-12-31T16:54:58.270Z,56.50
2022-12-31T16:57:32.379Z,56.54
2022-12-31T17:00:05.863Z,56.56
2022-12-31T17:02:39.171Z,56.53
2022-12-31T17:05:19.933Z,56.57
2022-12-31T17:08:00.211Z,56.54
2022-12-31T17:10:37.293Z,55.20
2022-12-31T17:13:27.692Z,55.85
2022-12-31T17:16:01.672Z,57.26
2022-12-31T17:18:35.964Z,57.61
2022-12-31T17:21:12.432Z,57.73
2022-12-31T17:23:42.615Z,57.58
2022-12-31T17:26:14.246Z,57.97
2022-12-31T17:28:45.864Z,57.90
2022-12-31T17:31:35.731Z,58.07
2022-12-31T17:34:33.812Z,58.07
2022-12-31T17:37:04.176Z,57.66
2022-12-31T17:39:47.382Z,58.00
2022-12-31T17:42:29.860Z,57.83
2022-12-31T17:45:01.411Z,58.05
2022-12-31T17:47:47.612Z,57.89
2022-12-31T17:50:21.660Z,57.75
2022-12-31T17:52:49.933Z,57.72
2022-12-31T17:55:18.170Z,58.15
2022-12-31T17:57:52.464Z,58.09
2022-12-31T18:00:26.038Z,58.16
2022-12-31T18:02:55.693Z,57.96
2022-12-31T18:05:27.609Z,58.22
2022-12-31T18:07:58.562Z,58.22
2022-12-31T18:10:30.279Z,58.09
2022-12-31T18:13:01.593Z,58.01
2022-12-31T18:15:34.047Z,57.97
2022-12-31T18:18:03.795Z,57.91
2022-12-31T18:20:31.808Z,57.71
2022-12-31T18:23:02.001Z,57.29
2022-12-31T18:25:30.153Z,56.96
2022-12-31T18:27:58.381Z,57.64
2022-12-31T18:30:29.071Z,57.66
2022-12-31T18:32:57.400Z,58.45
2022-12-31T18:35:58.112Z,58.19
2022-12-31T18:38:16.867Z,58.07
2022-12-31T18:40:50.452Z,58.20
2022-12-31T18:43:20.355Z,57.46
2022-12-31T18:45:49.716Z,57.52
2022-12-31T18:48:18.731Z,57.26
2022-12-31T18:50:49.693Z,57.21
2022-12-31T18:53:19.743Z,57.45
2022-12-31T18:55:50.467Z,57.39
2022-12-31T18:58:18.941Z,57.46
2022-12-31T19:00:48.851Z,57.17
2022-12-31T19:03:18.555Z,57.20
2022-12-31T19:05:51.108Z,57.02
2022-12-31T19:08:20.431Z,57.02
2022-12-31T19:10:50.444Z,57.11
2022-12-31T19:13:20.676Z,56.84
2022-12-31T19:15:50.533Z,56.81
2022-12-31T19:18:22.872Z,56.71
2022-12-31T19:20:53.893Z,56.89
2022-12-31T19:23:24.787Z,56.74
2022-12-31T19:26:03.143Z,56.54
2022-12-31T19:28:31.733Z,56.65
2022-12-31T19:30:59.912Z,56.76
2022-12-31T19:33:27.959Z,56.22
2022-12-31T19:35:57.524Z,55.30
2022-12-31T19:38:28.794Z,55.53
2022-12-31T19:40:57.134Z,55.62
2022-12-31T19:43:25.455Z,56.27
2022-12-31T19:45:53.931Z,56.21
2022-12-31T19:48:28.721Z,55.90
2022-12-31T19:51:01.775Z,55.77
2022-12-31T19:53:29.940Z,56.19
2022-12-31T19:55:58.052Z,56.25
2022-12-31T19:58:27.953Z,56.11
2022-12-31T20:01:02.471Z,55.93
2022-12-31T20:03:33.751Z,55.89
2022-12-31T20:06:06.196Z,55.55
2022-12-31T20:08:35.844Z,55.68
2022-12-31T20:11:09.374Z,55.94
2022-12-31T20:13:38.115Z,55.98
2022-12-31T20:16:08.856Z,55.55
2022-12-31T20:18:40.530Z,55.72
2022-12-31T20:21:12.460Z,55.85
2022-12-31T20:23:44.680Z,55.80
2022-12-31T20:26:17.745Z,56.20
2022-12-31T20:28:46.295Z,55.30
2022-12-31T20:31:22.010Z,55.68
2022-12-31T20:33:50.186Z,55.78
2022-12-31T20:36:19.840Z,55.83
2022-12-31T20:38:48.009Z,55.20
2022-12-31T20:41:17.896Z,55.34
2022-12-31T20:43:46.059Z,55.76
2022-12-31T20:46:18.976Z,55.74
2022-12-31T20:48:48.093Z,55.59
2022-12-31T20:51:17.902Z,55.42
2022-12-31T20:53:49.691Z,55.60
2022-12-31T20:56:18.086Z,55.53
2022-12-31T20:58:46.399Z,55.91
2022-12-31T21:01:15.491Z,55.50
2022-12-31T21:06:35.746Z,55.15
2022-12-31T21:09:07.385Z,55.54
2022-12-31T21:11:53.196Z,54.61
2022-12-31T21:14:21.327Z,54.84
2022-12-31T21:16:49.349Z,55.09
2022-12-31T21:19:17.404Z,55.40
2022-12-31T21:21:45.413Z,55.16
2022-12-31T21:24:20.211Z,55.29
2022-12-31T21:26:51.557Z,55.50
2022-12-31T21:29:19.559Z,55.48
2022-12-31T21:31:47.568Z,55.19
2022-12-31T21:34:15.517Z,54.94
2022-12-31T21:36:43.559Z,54.96
2022-12-31T21:39:11.590Z,54.89
2022-12-31T21:41:53.615Z,54.66
2022-12-31T21:44:23.536Z,54.92
2022-12-31T21:47:33.378Z,55.13
2022-12-31T21:49:43.819Z,54.52
2022-12-31T21:52:26.929Z,54.19
2022-12-31T21:55:12.970Z,54.57
2022-12-31T21:58:15.432Z,54.59
2022-12-31T22:00:58.224Z,54.44
2022-12-31T22:03:27.644Z,54.15
2022-12-31T22:05:58.951Z,54.42
2022-12-31T22:08:30.135Z,54.10
2022-12-31T22:10:58.662Z,53.91
2022-12-31T22:13:28.547Z,54.21
2022-12-31T22:16:04.333Z,54.21
2022-12-31T22:18:35.658Z,54.33
2022-12-31T22:21:05.944Z,54.22
2022-12-31T22:23:35.317Z,54.24
2022-12-31T22:26:04.355Z,53.72
2022-12-31T22:28:39.112Z,54.09
2022-12-31T22:31:07.982Z,53.81
2022-12-31T22:33:36.067Z,53.16
2022-12-31T22:36:06.935Z,53.49
2022-12-31T22:38:35.392Z,53.46
2022-12-31T22:41:05.448Z,52.92
2022-12-31T22:43:35.648Z,54.02
2022-12-31T22:46:10.709Z,54.77
2022-12-31T22:48:39.619Z,55.06
2022-12-31T22:51:08.839Z,55.68
2022-12-31T22:53:41.526Z,56.16
2022-12-31T22:56:12.824Z,56.83
2022-12-31T22:58:44.627Z,55.80
2022-12-31T23:01:19.377Z,54.98
2022-12-31T23:03:48.250Z,55.77
2022-12-31T23:06:16.699Z,53.98
2022-12-31T23:09:07.761Z,53.31
2022-12-31T23:11:37.041Z,51.88
2022-12-31T23:14:24.654Z,52.55
2022-12-31T23:17:30.834Z,53.02
2022-12-31T23:20:15.798Z,53.17
2022-12-31T23:23:04.923Z,51.65
2022-12-31T23:25:33.498Z,53.04
2022-12-31T23:28:01.712Z,53.94
2022-12-31T23:30:31.136Z,54.18
2022-12-31T23:32:59.114Z,53.68
2022-12-31T23:35:27.145Z,53.63
2022-12-31T23:37:55.754Z,53.59
2022-12-31T23:40:23.819Z,53.60
2022-12-31T23:42:51.829Z,53.49
2022-12-31T23:45:19.844Z,53.66
2022-12-31T23:47:49.317Z,53.54
2022-12-31T23:50:17.533Z,53.47
2022-12-31T23:52:45.569Z,53.47
2022-12-31T23:55:13.601Z,53.52
2022-12-31T23:57:44.698Z,53.44
