createdAt,value
2023-02-15T00:01:27.079Z,0.39
2023-02-15T00:03:53.564Z,0.52
2023-02-15T00:06:20.002Z,0.19
2023-02-15T00:08:46.381Z,0.21
2023-02-15T00:11:14.709Z,0.04
2023-02-15T00:13:41.714Z,0.12
2023-02-15T00:16:10.576Z,0.09
2023-02-15T00:18:37.779Z,0.20
2023-02-15T00:21:06.499Z,0.37
2023-02-15T00:23:33.406Z,0.28
2023-02-15T00:26:07.478Z,0.16
2023-02-15T00:28:33.919Z,0.28
2023-02-15T00:31:05.231Z,0.45
2023-02-15T00:33:32.181Z,0.51
2023-02-15T00:36:00.622Z,0.49
2023-02-15T00:38:28.165Z,0.33
2023-02-15T00:40:56.148Z,0.39
2023-02-15T00:43:22.688Z,0.03
2023-02-15T00:45:49.364Z,-0.01
2023-02-15T00:48:15.860Z,0.12
2023-02-15T00:50:42.281Z,0.13
2023-02-15T00:53:09.349Z,0.10
2023-02-15T00:55:35.780Z,0.09
2023-02-15T00:58:02.228Z,0.12
2023-02-15T01:00:28.690Z,0.23
2023-02-15T01:02:56.882Z,0.29
2023-02-15T01:05:23.264Z,0.30
2023-02-15T01:07:49.659Z,0.23
2023-02-15T01:10:16.970Z,0.26
2023-02-15T01:12:43.375Z,0.29
2023-02-15T01:15:10.255Z,0.30
2023-02-15T01:17:37.202Z,0.12
2023-02-15T01:20:05.073Z,0.16
2023-02-15T01:22:31.440Z,0.04
2023-02-15T01:24:57.818Z,-0.06
2023-02-15T01:27:24.907Z,-0.08
2023-02-15T01:29:51.354Z,0.06
2023-02-15T01:32:17.784Z,0.15
2023-02-15T01:34:44.422Z,0.19
2023-02-15T01:37:10.811Z,0.09
2023-02-15T01:39:37.299Z,0.14
2023-02-15T01:42:03.820Z,-0.08
2023-02-15T01:44:58.651Z,-0.19
2023-02-15T01:47:32.620Z,-0.16
2023-02-15T01:50:07.008Z,-0.44
2023-02-15T01:52:35.313Z,-0.58
2023-02-15T01:55:02.518Z,-0.57
2023-02-15T01:57:29.987Z,-0.53
2023-02-15T02:00:01.549Z,-0.57
2023-02-15T02:02:39.953Z,-0.43
2023-02-15T02:05:07.702Z,-0.49
2023-02-15T02:07:37.700Z,-0.68
2023-02-15T02:10:08.179Z,-0.96
2023-02-15T02:12:37.272Z,-0.86
2023-02-15T02:15:05.280Z,-0.92
2023-02-15T02:17:43.079Z,-0.82
2023-02-15T02:20:54.167Z,-0.73
2023-02-15T02:23:30.681Z,-0.93
2023-02-15T02:26:32.864Z,-0.91
2023-02-15T02:29:51.857Z,-0.89
2023-02-15T02:32:54.884Z,-0.95
2023-02-15T02:35:30.699Z,-0.96
2023-02-15T02:38:08.837Z,-0.82
2023-02-15T02:40:55.917Z,-0.96
2023-02-15T02:43:29.582Z,-0.96
2023-02-15T02:46:01.410Z,-1.22
2023-02-15T02:48:31.886Z,-1.13
2023-02-15T02:51:01.475Z,-1.00
2023-02-15T02:53:31.098Z,-0.87
2023-02-15T02:56:04.010Z,-0.88
2023-02-15T02:58:36.429Z,-0.96
2023-02-15T03:01:08.662Z,-0.99
2023-02-15T03:03:39.344Z,-1.01
2023-02-15T03:06:10.080Z,-0.95
2023-02-15T03:08:42.686Z,-0.97
2023-02-15T03:11:09.710Z,-0.98
2023-02-15T03:13:36.292Z,-0.97
2023-02-15T03:16:25.813Z,-0.91
2023-02-15T03:18:58.097Z,-1.05
2023-02-15T03:21:31.854Z,-1.05
2023-02-15T03:24:04.644Z,-1.06
2023-02-15T03:26:31.809Z,-1.13
2023-02-15T03:29:00.980Z,-0.90
2023-02-15T03:31:31.465Z,-0.80
2023-02-15T03:34:01.819Z,-0.81
2023-02-15T03:36:35.574Z,-0.93
2023-02-15T03:39:10.033Z,-1.02
2023-02-15T03:41:41.908Z,-1.25
2023-02-15T03:44:13.927Z,-1.25
2023-02-15T03:46:45.787Z,-1.28
2023-02-15T03:49:18.321Z,-1.38
2023-02-15T03:51:48.787Z,-1.53
2023-02-15T03:54:46.028Z,-1.74
2023-02-15T03:57:34.521Z,-1.49
2023-02-15T04:00:21.244Z,-1.83
2023-02-15T04:03:05.215Z,-1.84
2023-02-15T04:05:31.672Z,-1.85
2023-02-15T04:07:58.739Z,-1.87
2023-02-15T04:10:43.437Z,-1.76
2023-02-15T04:13:09.823Z,-1.69
2023-02-15T04:15:54.199Z,-1.63
2023-02-15T04:18:20.618Z,-1.49
2023-02-15T04:21:05.466Z,-1.60
2023-02-15T04:23:50.869Z,-1.46
2023-02-15T04:26:17.601Z,-1.23
2023-02-15T04:28:43.969Z,-1.16
2023-02-15T04:31:10.461Z,-1.22
2023-02-15T04:33:36.846Z,-1.20
2023-02-15T04:36:04.129Z,-0.99
2023-02-15T04:38:30.584Z,-1.09
2023-02-15T04:40:57.628Z,-1.01
2023-02-15T04:43:24.107Z,-1.29
2023-02-15T04:45:50.668Z,-1.47
2023-02-15T04:48:17.510Z,-1.33
2023-02-15T04:50:44.293Z,-1.13
2023-02-15T04:53:11.667Z,-1.28
2023-02-15T04:55:38.086Z,-1.19
2023-02-15T04:58:05.100Z,-0.96
2023-02-15T05:00:31.472Z,-1.00
2023-02-15T05:02:57.867Z,-1.09
2023-02-15T05:05:24.236Z,-1.15
2023-02-15T05:07:50.606Z,-1.16
2023-02-15T05:10:17.206Z,-1.05
2023-02-15T05:12:43.637Z,-1.14
2023-02-15T05:15:10.812Z,-1.04
2023-02-15T05:17:37.250Z,-1.09
2023-02-15T05:20:04.586Z,-1.30
2023-02-15T05:22:30.968Z,-1.27
2023-02-15T05:25:15.805Z,-1.34
2023-02-15T05:28:00.598Z,-1.34
2023-02-15T05:30:27.819Z,-1.34
2023-02-15T05:32:54.384Z,-1.27
2023-02-15T05:35:20.786Z,-1.26
2023-02-15T05:37:47.163Z,-1.27
2023-02-15T05:40:13.608Z,-1.61
2023-02-15T05:42:39.981Z,-1.68
2023-02-15T05:45:07.552Z,-1.58
2023-02-15T05:47:34.602Z,-1.40
2023-02-15T05:50:00.986Z,-1.35
2023-02-15T05:52:27.363Z,-1.56
2023-02-15T05:54:54.410Z,-1.49
2023-02-15T05:57:20.759Z,-1.45
2023-02-15T05:59:47.122Z,-1.40
2023-02-15T06:02:13.620Z,-1.55
2023-02-15T06:04:40.657Z,-1.44
2023-02-15T06:07:07.008Z,-1.40
2023-02-15T06:09:33.394Z,-1.45
2023-02-15T06:11:59.775Z,-1.31
2023-02-15T06:14:26.158Z,-1.42
2023-02-15T06:16:52.519Z,-1.57
2023-02-15T06:19:19.243Z,-1.55
2023-02-15T06:21:46.262Z,-1.52
2023-02-15T06:24:12.707Z,-1.73
2023-02-15T06:26:39.093Z,-1.68
2023-02-15T06:29:06.362Z,-1.57
2023-02-15T06:31:34.889Z,-1.68
2023-02-15T06:34:01.674Z,-1.73
2023-02-15T06:36:29.561Z,-1.56
2023-02-15T06:38:57.140Z,-1.63
2023-02-15T06:41:24.107Z,-1.73
2023-02-15T06:43:50.913Z,-1.78
2023-02-15T06:46:17.328Z,-1.72
2023-02-15T06:48:43.757Z,-1.68
2023-02-15T06:51:10.156Z,-1.58
2023-02-15T06:53:36.657Z,-1.45
2023-02-15T06:56:08.590Z,-1.46
2023-02-15T06:58:35.301Z,-1.38
2023-02-15T07:01:01.702Z,-1.14
2023-02-15T07:03:28.061Z,-1.15
2023-02-15T07:05:55.465Z,-1.13
2023-02-15T07:08:21.906Z,-1.21
2023-02-15T07:10:49.564Z,-1.22
2023-02-15T07:13:16.398Z,-1.28
2023-02-15T07:15:43.798Z,-1.32
2023-02-15T07:18:10.895Z,-1.29
2023-02-15T07:20:38.313Z,-1.30
2023-02-15T07:23:05.389Z,-1.30
2023-02-15T07:25:32.425Z,-1.23
2023-02-15T07:27:59.705Z,-1.21
2023-02-15T07:30:27.745Z,-1.31
2023-02-15T07:33:13.929Z,-0.99
2023-02-15T07:35:47.392Z,-0.89
2023-02-15T07:38:13.842Z,-0.82
2023-02-15T07:40:40.244Z,-0.77
2023-02-15T07:43:06.608Z,-0.68
2023-02-15T07:45:33.693Z,-0.71
2023-02-15T07:48:01.280Z,-0.79
2023-02-15T07:50:27.683Z,-0.71
2023-02-15T07:52:54.061Z,-0.63
2023-02-15T07:55:20.581Z,-0.73
2023-02-15T07:57:49.036Z,-0.59
2023-02-15T08:00:17.199Z,-0.65
2023-02-15T08:02:48.720Z,-0.59
2023-02-15T08:05:17.164Z,-0.68
2023-02-15T08:07:43.542Z,-0.56
2023-02-15T08:10:30.232Z,-0.50
2023-02-15T08:12:56.617Z,-0.48
2023-02-15T08:15:22.975Z,-0.20
2023-02-15T08:17:49.980Z,-0.23
2023-02-15T08:20:16.503Z,3.82
2023-02-15T08:22:42.871Z,4.32
2023-02-15T08:25:09.252Z,3.73
2023-02-15T08:27:35.625Z,3.79
2023-02-15T08:30:02.051Z,3.27
2023-02-15T08:32:28.553Z,4.17
2023-02-15T08:34:55.555Z,4.60
2023-02-15T08:37:21.888Z,3.94
2023-02-15T08:39:48.263Z,4.03
2023-02-15T08:42:14.625Z,4.14
2023-02-15T08:44:41.007Z,4.07
2023-02-15T08:47:07.378Z,4.02
2023-02-15T08:49:33.791Z,4.18
2023-02-15T08:52:00.951Z,4.59
2023-02-15T08:54:27.530Z,4.78
2023-02-15T08:56:53.948Z,4.60
2023-02-15T08:59:22.370Z,4.88
2023-02-15T09:01:50.730Z,4.80
2023-02-15T09:04:18.120Z,4.52
2023-02-15T09:06:48.326Z,4.34
2023-02-15T09:09:16.352Z,4.62
2023-02-15T09:11:45.081Z,4.76
2023-02-15T09:14:13.853Z,4.84
2023-02-15T09:16:42.256Z,4.69
2023-02-15T09:19:08.891Z,4.30
2023-02-15T09:21:37.493Z,4.44
2023-02-15T09:24:06.700Z,3.63
2023-02-15T09:26:36.888Z,2.70
2023-02-15T09:29:04.269Z,3.99
2023-02-15T09:31:32.633Z,3.46
2023-02-15T09:34:01.177Z,3.08
2023-02-15T09:36:30.928Z,2.91
2023-02-15T09:38:58.865Z,2.49
2023-02-15T09:41:57.217Z,2.61
2023-02-15T09:44:34.513Z,2.81
2023-02-15T09:47:16.815Z,3.05
2023-02-15T09:49:54.536Z,3.12
2023-02-15T09:52:55.320Z,3.22
2023-02-15T09:55:39.420Z,2.92
2023-02-15T09:58:18.560Z,3.17
2023-02-15T10:00:55.599Z,3.24
2023-02-15T10:03:38.064Z,3.39
2023-02-15T10:06:15.987Z,3.69
2023-02-15T10:09:01.389Z,3.70
2023-02-15T10:11:41.190Z,3.82
2023-02-15T10:14:28.663Z,4.17
2023-02-15T10:17:04.655Z,4.30
2023-02-15T10:19:41.013Z,4.41
2023-02-15T10:22:22.513Z,4.49
2023-02-15T10:25:31.272Z,4.71
2023-02-15T10:28:05.032Z,4.66
2023-02-15T10:30:42.491Z,4.89
2023-02-15T10:33:18.613Z,5.05
2023-02-15T10:35:53.976Z,5.15
2023-02-15T10:38:28.793Z,5.36
2023-02-15T10:41:10.186Z,5.45
2023-02-15T10:43:56.853Z,5.62
2023-02-15T10:46:44.833Z,5.91
2023-02-15T10:49:26.859Z,5.81
2023-02-15T10:52:06.005Z,5.75
2023-02-15T10:54:39.508Z,5.70
2023-02-15T10:57:17.674Z,6.06
2023-02-15T11:00:01.122Z,6.38
2023-02-15T11:02:42.076Z,6.63
2023-02-15T11:05:27.378Z,6.91
2023-02-15T11:07:57.554Z,6.67
2023-02-15T11:10:30.960Z,6.95
2023-02-15T11:12:59.196Z,7.28
2023-02-15T11:15:31.678Z,7.42
2023-02-15T11:18:04.300Z,7.53
2023-02-15T11:20:35.747Z,7.66
2023-02-15T11:23:03.118Z,7.74
2023-02-15T11:25:33.213Z,7.91
2023-02-15T11:28:03.802Z,7.59
2023-02-15T11:30:44.473Z,7.89
2023-02-15T11:33:18.890Z,8.10
2023-02-15T11:35:54.923Z,8.39
2023-02-15T11:38:24.503Z,8.43
2023-02-15T11:40:56.497Z,8.13
2023-02-15T11:43:29.356Z,8.35
2023-02-15T11:45:56.059Z,8.58
2023-02-15T11:48:23.518Z,8.47
2023-02-15T11:50:50.007Z,8.51
2023-02-15T11:53:19.360Z,8.34
2023-02-15T11:55:49.347Z,8.55
2023-02-15T11:58:28.863Z,8.77
2023-02-15T12:01:01.552Z,9.27
2023-02-15T12:03:40.351Z,9.05
2023-02-15T12:06:16.740Z,9.21
2023-02-15T12:08:49.972Z,9.25
2023-02-15T12:11:21.495Z,9.27
2023-02-15T12:13:58.729Z,9.30
2023-02-15T12:16:26.323Z,9.41
2023-02-15T12:18:55.768Z,9.54
2023-02-15T12:21:29.069Z,9.59
2023-02-15T12:24:01.091Z,9.79
2023-02-15T12:26:29.875Z,9.95
2023-02-15T12:29:01.722Z,10.09
2023-02-15T12:31:32.547Z,10.25
2023-02-15T12:34:03.432Z,10.51
2023-02-15T12:36:33.046Z,10.52
2023-02-15T12:39:22.366Z,11.08
2023-02-15T12:42:00.590Z,11.17
2023-02-15T12:44:29.222Z,11.23
2023-02-15T12:47:00.647Z,11.31
2023-02-15T12:49:28.623Z,11.42
2023-02-15T12:51:56.235Z,11.58
2023-02-15T12:54:35.673Z,11.16
2023-02-15T12:57:23.349Z,11.27
2023-02-15T12:59:51.211Z,11.35
2023-02-15T13:02:23.844Z,11.81
2023-02-15T13:04:51.865Z,11.98
2023-02-15T13:07:18.436Z,12.13
2023-02-15T13:09:45.234Z,12.37
2023-02-15T13:12:17.048Z,12.45
2023-02-15T13:14:46.336Z,12.24
2023-02-15T13:17:14.789Z,12.43
2023-02-15T13:19:45.074Z,12.43
2023-02-15T13:22:15.847Z,12.20
2023-02-15T13:24:46.883Z,12.47
2023-02-15T13:27:16.922Z,12.40
2023-02-15T13:29:45.994Z,12.42
2023-02-15T13:32:25.955Z,12.17
2023-02-15T13:34:57.141Z,11.80
2023-02-15T13:37:46.256Z,11.58
2023-02-15T13:40:16.254Z,11.33
2023-02-15T13:42:49.320Z,11.40
2023-02-15T13:45:31.100Z,11.64
2023-02-15T13:48:04.773Z,11.97
2023-02-15T13:50:44.653Z,11.57
2023-02-15T13:53:36.382Z,11.59
2023-02-15T13:56:10.576Z,11.50
2023-02-15T13:58:59.232Z,11.45
2023-02-15T14:01:33.111Z,11.17
2023-02-15T14:04:33.869Z,11.28
2023-02-15T14:07:38.680Z,11.66
2023-02-15T14:10:28.797Z,11.48
2023-02-15T14:13:18.475Z,11.59
2023-02-15T14:15:49.466Z,11.40
2023-02-15T14:18:23.713Z,11.49
2023-02-15T14:21:00.868Z,11.08
2023-02-15T14:23:42.754Z,11.23
2023-02-15T14:26:18.380Z,11.36
2023-02-15T14:28:51.720Z,11.40
2023-02-15T14:31:26.733Z,11.43
2023-02-15T14:33:55.805Z,13.29
2023-02-15T14:36:25.093Z,13.48
2023-02-15T14:38:59.422Z,12.70
2023-02-15T14:41:33.207Z,11.95
2023-02-15T14:44:08.975Z,11.82
2023-02-15T14:46:43.133Z,12.23
2023-02-15T14:49:12.903Z,11.93
2023-02-15T14:51:56.889Z,11.63
2023-02-15T14:54:57.944Z,11.72
2023-02-15T14:57:34.634Z,11.49
2023-02-15T15:03:21.584Z,10.91
2023-02-15T15:05:52.080Z,10.81
2023-02-15T15:08:32.295Z,10.62
2023-02-15T15:11:43.992Z,10.56
2023-02-15T15:14:39.336Z,10.35
2023-02-15T15:17:07.101Z,10.40
2023-02-15T15:20:07.421Z,10.23
2023-02-15T15:22:36.844Z,10.05
2023-02-15T15:25:05.307Z,9.87
2023-02-15T15:27:53.526Z,9.93
2023-02-15T15:30:49.591Z,9.74
2023-02-15T15:33:40.036Z,9.63
2023-02-15T15:36:41.932Z,9.65
2023-02-15T15:39:27.858Z,9.44
2023-02-15T15:42:01.713Z,9.47
2023-02-15T15:45:11.015Z,9.13
2023-02-15T15:48:06.375Z,9.12
2023-02-15T15:50:34.001Z,9.06
2023-02-15T15:53:02.832Z,8.89
2023-02-15T15:55:32.650Z,8.82
2023-02-15T15:58:02.647Z,8.67
2023-02-15T16:00:36.789Z,8.48
2023-02-15T16:03:04.556Z,8.37
2023-02-15T16:05:38.104Z,8.25
2023-02-15T16:08:04.989Z,8.06
2023-02-15T16:10:34.145Z,7.86
2023-02-15T16:13:02.088Z,7.73
2023-02-15T16:15:36.062Z,7.59
2023-02-15T16:18:03.306Z,7.41
2023-02-15T16:20:32.703Z,7.22
2023-02-15T16:23:16.644Z,7.10
2023-02-15T16:25:53.388Z,6.99
2023-02-15T16:28:20.484Z,6.88
2023-02-15T16:31:05.428Z,6.75
2023-02-15T16:33:37.673Z,6.54
2023-02-15T16:36:08.068Z,6.44
2023-02-15T16:39:09.683Z,6.21
2023-02-15T16:41:37.973Z,6.06
2023-02-15T16:44:14.027Z,5.91
2023-02-15T16:46:44.579Z,5.53
2023-02-15T16:49:17.916Z,5.23
2023-02-15T16:51:53.866Z,5.01
2023-02-15T16:54:22.371Z,5.00
2023-02-15T16:56:49.214Z,4.91
2023-02-15T16:59:28.043Z,4.69
2023-02-15T17:01:54.692Z,4.61
2023-02-15T17:04:28.959Z,4.53
2023-02-15T17:07:01.696Z,4.41
2023-02-15T17:09:28.112Z,4.26
2023-02-15T17:11:54.621Z,4.29
2023-02-15T17:14:21.690Z,4.24
2023-02-15T17:16:50.825Z,4.15
2023-02-15T17:19:21.429Z,4.02
2023-02-15T17:21:51.009Z,3.95
2023-02-15T17:24:23.615Z,3.93
2023-02-15T17:26:53.924Z,3.92
2023-02-15T17:29:26.365Z,3.89
2023-02-15T17:31:57.639Z,3.77
2023-02-15T17:34:47.670Z,3.74
2023-02-15T17:37:24.380Z,3.71
2023-02-15T17:39:51.763Z,3.67
2023-02-15T17:42:18.164Z,3.62
2023-02-15T17:44:44.751Z,3.58
2023-02-15T17:47:15.686Z,3.43
2023-02-15T17:49:42.344Z,3.40
2023-02-15T17:52:12.179Z,3.34
2023-02-15T17:54:56.819Z,3.15
2023-02-15T17:57:25.678Z,2.81
2023-02-15T18:00:10.616Z,2.70
2023-02-15T18:02:58.153Z,2.69
2023-02-15T18:05:43.089Z,2.65
2023-02-15T18:08:30.654Z,2.70
2023-02-15T18:11:15.232Z,2.73
2023-02-15T18:13:42.472Z,2.52
2023-02-15T18:16:13.868Z,2.38
2023-02-15T18:18:40.660Z,2.55
2023-02-15T18:21:11.086Z,2.51
2023-02-15T18:23:38.824Z,2.54
2023-02-15T18:26:06.192Z,2.42
2023-02-15T18:28:33.231Z,2.32
2023-02-15T18:31:00.706Z,2.22
2023-02-15T18:33:34.655Z,2.11
2023-02-15T18:36:02.626Z,1.84
2023-02-15T18:38:29.556Z,1.90
2023-02-15T18:40:55.989Z,1.98
2023-02-15T18:43:22.411Z,1.83
2023-02-15T18:45:48.824Z,1.79
2023-02-15T18:48:15.972Z,1.75
2023-02-15T18:50:42.439Z,1.81
2023-02-15T18:53:17.098Z,1.89
2023-02-15T18:55:43.685Z,1.92
2023-02-15T18:58:15.362Z,1.90
2023-02-15T19:00:42.716Z,1.84
2023-02-15T19:03:11.820Z,1.90
2023-02-15T19:05:41.529Z,1.91
2023-02-15T19:08:16.186Z,1.83
2023-02-15T19:10:42.694Z,1.69
2023-02-15T19:13:09.651Z,1.74
2023-02-15T19:15:36.359Z,1.67
2023-02-15T19:18:02.958Z,1.42
2023-02-15T19:20:31.857Z,1.43
2023-02-15T19:23:00.957Z,1.42
2023-02-15T19:25:30.621Z,1.22
2023-02-15T19:28:00.112Z,1.15
2023-02-15T19:30:29.642Z,1.06
2023-02-15T19:32:56.942Z,1.20
2023-02-15T19:35:26.129Z,1.25
2023-02-15T19:37:55.176Z,1.29
2023-02-15T19:40:26.925Z,1.33
2023-02-15T19:42:54.795Z,1.24
2023-02-15T19:45:26.210Z,1.18
2023-02-15T19:47:54.458Z,1.07
2023-02-15T19:50:22.400Z,0.88
2023-02-15T19:52:49.641Z,0.85
2023-02-15T19:55:25.830Z,0.70
2023-02-15T19:57:53.612Z,0.69
2023-02-15T20:00:47.058Z,0.47
2023-02-15T20:03:13.639Z,0.27
2023-02-15T20:05:41.606Z,0.58
2023-02-15T20:08:16.728Z,0.46
2023-02-15T20:10:45.434Z,0.49
2023-02-15T20:13:16.629Z,0.54
2023-02-15T20:15:47.221Z,0.76
2023-02-15T20:18:14.121Z,0.83
2023-02-15T20:20:45.067Z,0.82
2023-02-15T20:23:19.726Z,0.78
2023-02-15T20:25:47.247Z,0.73
2023-02-15T20:28:16.673Z,0.64
2023-02-15T20:30:43.252Z,0.64
2023-02-15T20:33:09.766Z,0.68
2023-02-15T20:35:40.613Z,0.72
2023-02-15T20:38:16.820Z,0.67
2023-02-15T20:41:03.563Z,0.71
2023-02-15T20:43:30.963Z,0.54
2023-02-15T20:45:57.454Z,0.57
2023-02-15T20:48:23.928Z,0.55
2023-02-15T20:50:52.405Z,0.46
2023-02-15T20:53:20.333Z,0.38
2023-02-15T20:55:47.398Z,0.37
2023-02-15T20:58:20.860Z,0.42
2023-02-15T21:00:48.548Z,0.34
2023-02-15T21:03:16.903Z,0.35
2023-02-15T21:05:44.708Z,0.41
2023-02-15T21:08:12.878Z,0.29
2023-02-15T21:10:41.297Z,0.39
2023-02-15T21:13:19.358Z,0.26
2023-02-15T21:15:45.850Z,0.09
2023-02-15T21:18:16.765Z,-0.14
2023-02-15T21:20:46.081Z,-0.15
2023-02-15T21:23:15.610Z,-0.24
2023-02-15T21:25:44.485Z,-0.21
2023-02-15T21:28:17.448Z,-0.24
2023-02-15T21:30:43.888Z,-0.12
2023-02-15T21:33:10.578Z,-0.11
2023-02-15T21:35:37.866Z,-0.13
2023-02-15T21:38:05.711Z,-0.06
2023-02-15T21:40:32.661Z,-0.01
2023-02-15T21:43:17.676Z,-0.13
2023-02-15T21:46:02.100Z,-0.27
2023-02-15T21:48:28.503Z,-0.35
2023-02-15T21:51:13.929Z,-0.39
2023-02-15T21:53:42.340Z,-0.34
2023-02-15T21:56:11.944Z,-0.37
2023-02-15T21:58:38.577Z,-0.59
2023-02-15T22:01:06.084Z,-0.53
2023-02-15T22:03:34.825Z,-0.50
2023-02-15T22:06:02.494Z,-0.38
2023-02-15T22:08:29.492Z,-0.17
2023-02-15T22:10:56.702Z,-0.15
2023-02-15T22:13:28.186Z,-0.11
2023-02-15T22:15:54.973Z,-0.18
2023-02-15T22:18:23.921Z,-0.11
2023-02-15T22:20:51.035Z,-0.18
2023-02-15T22:23:18.444Z,-0.17
2023-02-15T22:25:48.377Z,-0.26
2023-02-15T22:28:16.037Z,-0.36
2023-02-15T22:30:44.778Z,-0.41
2023-02-15T22:33:24.842Z,-0.52
2023-02-15T22:35:51.678Z,-0.45
2023-02-15T22:38:19.153Z,-0.41
2023-02-15T22:40:47.385Z,-0.37
2023-02-15T22:43:27.531Z,-0.26
2023-02-15T22:45:59.035Z,-0.22
2023-02-15T22:48:25.481Z,-0.28
2023-02-15T22:50:51.948Z,-0.33
2023-02-15T22:53:19.171Z,-0.31
2023-02-15T22:55:46.312Z,-0.27
2023-02-15T22:58:16.903Z,-0.21
2023-02-15T23:00:44.445Z,-0.02
2023-02-15T23:03:16.964Z,0.01
2023-02-15T23:05:46.960Z,0.00
2023-02-15T23:08:14.213Z,-0.09
2023-02-15T23:10:42.862Z,4.09
2023-02-15T23:13:29.677Z,6.24
2023-02-15T23:15:58.374Z,7.41
2023-02-15T23:18:27.987Z,8.24
2023-02-15T23:20:56.701Z,5.95
2023-02-15T23:23:27.508Z,3.68
2023-02-15T23:25:54.730Z,2.32
2023-02-15T23:28:25.808Z,1.49
2023-02-15T23:30:52.643Z,1.18
2023-02-15T23:33:20.983Z,0.91
2023-02-15T23:35:47.675Z,0.82
2023-02-15T23:38:25.524Z,0.74
2023-02-15T23:41:15.321Z,0.61
2023-02-15T23:43:44.384Z,0.63
2023-02-15T23:46:22.361Z,0.63
2023-02-15T23:48:48.839Z,0.59
2023-02-15T23:51:15.945Z,0.54
2023-02-15T23:53:42.348Z,0.42
2023-02-15T23:56:12.349Z,0.45
2023-02-15T23:58:41.816Z,0.03
