createdAt,value
2022-12-24T00:00:59.075Z,93.83
2022-12-24T00:03:29.717Z,93.79
2022-12-24T00:06:00.336Z,93.63
2022-12-24T00:08:30.827Z,93.41
2022-12-24T00:11:01.710Z,93.72
2022-12-24T00:13:34.747Z,93.48
2022-12-24T00:16:05.419Z,93.77
2022-12-24T00:18:45.442Z,93.70
2022-12-24T00:21:19.019Z,93.82
2022-12-24T00:23:49.506Z,93.48
2022-12-24T00:26:20.015Z,93.79
2022-12-24T00:28:53.673Z,93.83
2022-12-24T00:31:24.361Z,93.66
2022-12-24T00:33:55.962Z,93.48
2022-12-24T00:36:27.599Z,93.76
2022-12-24T00:38:58.393Z,93.69
2022-12-24T00:41:29.505Z,93.56
2022-12-24T00:44:10.249Z,93.65
2022-12-24T00:46:42.896Z,93.57
2022-12-24T00:49:15.465Z,93.57
2022-12-24T00:51:46.070Z,93.71
2022-12-24T00:54:17.704Z,93.46
2022-12-24T00:56:51.214Z,93.26
2022-12-24T00:59:24.205Z,93.70
2022-12-24T01:02:01.058Z,93.59
2022-12-24T01:04:43.947Z,93.16
2022-12-24T01:07:14.438Z,93.21
2022-12-24T01:09:44.828Z,93.35
2022-12-24T01:12:15.560Z,93.56
2022-12-24T01:14:48.741Z,93.37
2022-12-24T01:17:21.484Z,93.54
2022-12-24T01:19:52.239Z,93.49
2022-12-24T01:22:23.692Z,93.74
2022-12-24T01:24:54.202Z,93.48
2022-12-24T01:27:24.961Z,93.56
2022-12-24T01:29:58.146Z,93.53
2022-12-24T01:32:28.531Z,93.20
2022-12-24T01:34:59.993Z,93.51
2022-12-24T01:37:32.951Z,93.16
2022-12-24T01:40:15.771Z,93.37
2022-12-24T01:43:02.421Z,93.23
2022-12-24T01:45:45.498Z,93.12
2022-12-24T01:48:48.647Z,93.01
2022-12-24T01:51:32.735Z,92.97
2022-12-24T01:54:08.189Z,92.96
2022-12-24T01:56:42.943Z,93.14
2022-12-24T01:59:17.010Z,93.26
2022-12-24T02:01:51.418Z,93.15
2022-12-24T02:04:31.212Z,92.99
2022-12-24T02:07:01.813Z,93.06
2022-12-24T02:09:36.003Z,92.81
2022-12-24T02:12:08.799Z,92.57
2022-12-24T02:14:40.161Z,92.75
2022-12-24T02:17:23.676Z,92.82
2022-12-24T02:20:28.017Z,92.58
2022-12-24T02:23:30.126Z,92.59
2022-12-24T02:26:13.159Z,92.18
2022-12-24T02:29:02.426Z,92.16
2022-12-24T02:31:41.767Z,91.78
2022-12-24T02:34:18.233Z,91.53
2022-12-24T02:36:57.196Z,91.24
2022-12-24T02:39:34.773Z,90.95
2022-12-24T02:42:10.704Z,90.75
2022-12-24T02:44:56.750Z,91.05
2022-12-24T02:47:34.178Z,90.78
2022-12-24T02:50:05.481Z,90.98
2022-12-24T02:52:38.137Z,90.88
2022-12-24T02:55:15.225Z,90.40
2022-12-24T02:58:02.581Z,90.47
2022-12-24T03:00:45.299Z,90.36
2022-12-24T03:03:38.962Z,90.67
2022-12-24T03:06:20.815Z,90.46
2022-12-24T03:09:01.626Z,90.35
2022-12-24T03:11:32.431Z,90.26
2022-12-24T03:14:03.705Z,90.21
2022-12-24T03:16:34.325Z,89.91
2022-12-24T03:19:07.959Z,89.77
2022-12-24T03:21:42.761Z,89.92
2022-12-24T03:24:14.086Z,90.18
2022-12-24T03:26:45.555Z,90.13
2022-12-24T03:29:16.278Z,89.95
2022-12-24T03:31:50.629Z,90.26
2022-12-24T03:34:23.884Z,90.39
2022-12-24T03:36:54.543Z,90.10
2022-12-24T03:39:25.675Z,90.25
2022-12-24T03:41:58.241Z,90.36
2022-12-24T03:44:28.776Z,90.17
2022-12-24T03:46:59.790Z,90.28
2022-12-24T03:49:33.137Z,90.07
2022-12-24T03:52:03.637Z,90.03
2022-12-24T03:54:35.630Z,90.06
2022-12-24T03:57:06.456Z,89.77
2022-12-24T03:59:37.152Z,89.64
2022-12-24T04:02:10.685Z,89.69
2022-12-24T04:04:43.964Z,89.48
2022-12-24T04:07:14.604Z,89.42
2022-12-24T04:09:45.345Z,89.17
2022-12-24T04:12:16.590Z,88.98
2022-12-24T04:14:47.134Z,89.32
2022-12-24T04:17:17.613Z,89.31
2022-12-24T04:19:50.799Z,88.96
2022-12-24T04:22:21.453Z,89.43
2022-12-24T04:24:52.339Z,89.26
2022-12-24T04:27:29.955Z,89.22
2022-12-24T04:30:01.659Z,89.16
2022-12-24T04:32:35.609Z,88.79
2022-12-24T04:35:09.562Z,88.80
2022-12-24T04:37:39.946Z,89.08
2022-12-24T04:40:13.983Z,88.81
2022-12-24T04:42:45.634Z,89.03
2022-12-24T04:45:16.247Z,88.94
2022-12-24T04:47:46.875Z,88.72
2022-12-24T04:50:20.474Z,88.81
2022-12-24T04:52:50.919Z,88.85
2022-12-24T04:55:21.733Z,88.82
2022-12-24T04:57:53.192Z,88.65
2022-12-24T05:00:24.533Z,88.63
2022-12-24T05:03:01.717Z,88.43
2022-12-24T05:05:38.000Z,88.47
2022-12-24T05:08:08.990Z,88.28
2022-12-24T05:10:39.510Z,88.39
2022-12-24T05:13:09.983Z,88.28
2022-12-24T05:15:40.557Z,88.25
2022-12-24T05:18:15.599Z,87.81
2022-12-24T05:20:49.688Z,87.87
2022-12-24T05:23:33.725Z,87.34
2022-12-24T05:26:16.683Z,87.55
2022-12-24T05:28:49.119Z,87.73
2022-12-24T05:31:19.797Z,87.81
2022-12-24T05:33:51.166Z,87.80
2022-12-24T05:36:25.867Z,88.17
2022-12-24T05:38:56.499Z,88.13
2022-12-24T05:41:27.463Z,88.19
2022-12-24T05:43:58.043Z,88.10
2022-12-24T05:46:29.075Z,88.33
2022-12-24T05:48:59.821Z,88.47
2022-12-24T05:51:32.908Z,88.85
2022-12-24T05:54:03.488Z,88.96
2022-12-24T05:56:33.914Z,89.18
2022-12-24T05:59:04.564Z,89.33
2022-12-24T06:01:35.735Z,89.82
2022-12-24T06:04:06.543Z,89.88
2022-12-24T06:06:39.766Z,90.12
2022-12-24T06:09:10.662Z,90.13
2022-12-24T06:11:56.126Z,90.25
2022-12-24T06:14:26.898Z,89.86
2022-12-24T06:16:57.508Z,90.00
2022-12-24T06:19:28.147Z,89.90
2022-12-24T06:22:01.325Z,89.89
2022-12-24T06:24:31.931Z,89.84
2022-12-24T06:27:02.419Z,89.75
2022-12-24T06:29:33.917Z,89.25
2022-12-24T06:32:04.359Z,89.18
2022-12-24T06:34:34.888Z,89.10
2022-12-24T06:37:08.066Z,89.06
2022-12-24T06:39:38.499Z,89.07
2022-12-24T06:42:10.786Z,89.07
2022-12-24T06:44:41.392Z,89.00
2022-12-24T06:47:12.059Z,88.71
2022-12-24T06:49:42.560Z,88.51
2022-12-24T06:52:15.707Z,88.41
2022-12-24T06:54:58.465Z,88.10
2022-12-24T06:57:29.190Z,87.94
2022-12-24T07:00:00.124Z,88.08
2022-12-24T07:02:32.028Z,88.02
2022-12-24T07:05:02.646Z,88.13
2022-12-24T07:07:35.783Z,88.46
2022-12-24T07:10:07.509Z,88.16
2022-12-24T07:12:38.188Z,88.27
2022-12-24T07:15:12.713Z,88.40
2022-12-24T07:17:43.705Z,88.34
2022-12-24T07:20:17.512Z,88.63
2022-12-24T07:22:50.601Z,88.54
2022-12-24T07:25:21.760Z,88.88
2022-12-24T07:27:52.263Z,89.23
2022-12-24T07:30:22.938Z,88.86
2022-12-24T07:32:54.796Z,88.75
2022-12-24T07:35:25.486Z,88.51
2022-12-24T07:37:59.014Z,88.36
2022-12-24T07:40:29.459Z,88.33
2022-12-24T07:43:01.694Z,88.60
2022-12-24T07:45:32.323Z,88.59
2022-12-24T07:48:03.635Z,88.55
2022-12-24T07:50:37.161Z,88.84
2022-12-24T07:53:10.253Z,88.92
2022-12-24T07:55:40.878Z,89.11
2022-12-24T07:58:11.837Z,89.07
2022-12-24T08:00:42.321Z,89.09
2022-12-24T08:03:19.134Z,89.05
2022-12-24T08:05:52.720Z,88.97
2022-12-24T08:08:26.093Z,89.17
2022-12-24T08:10:59.147Z,89.08
2022-12-24T08:13:29.573Z,88.83
2022-12-24T08:16:00.611Z,88.81
2022-12-24T08:18:31.426Z,88.99
2022-12-24T08:21:02.170Z,88.93
2022-12-24T08:23:35.338Z,88.95
2022-12-24T08:26:06.633Z,88.93
2022-12-24T08:28:38.124Z,88.74
2022-12-24T08:31:09.187Z,88.74
2022-12-24T08:33:39.900Z,88.77
2022-12-24T08:36:12.700Z,88.65
2022-12-24T08:38:45.891Z,88.13
2022-12-24T08:41:17.729Z,87.85
2022-12-24T08:43:48.207Z,87.69
2022-12-24T08:46:21.117Z,87.65
2022-12-24T08:48:52.043Z,87.43
2022-12-24T08:51:23.087Z,87.79
2022-12-24T08:53:56.217Z,87.76
2022-12-24T08:56:26.910Z,87.96
2022-12-24T08:58:57.399Z,88.12
2022-12-24T09:01:32.108Z,88.08
2022-12-24T09:04:05.143Z,88.38
2022-12-24T09:06:36.039Z,88.59
2022-12-24T09:09:09.845Z,88.67
2022-12-24T09:11:40.339Z,89.10
2022-12-24T09:14:10.853Z,89.36
2022-12-24T09:16:41.610Z,89.62
2022-12-24T09:19:15.097Z,89.68
2022-12-24T09:21:45.681Z,89.77
2022-12-24T09:24:18.877Z,89.85
2022-12-24T09:26:55.519Z,89.88
2022-12-24T09:29:28.043Z,89.88
2022-12-24T09:31:59.216Z,89.81
2022-12-24T09:34:30.861Z,89.71
2022-12-24T09:37:03.267Z,89.52
2022-12-24T09:39:39.548Z,89.67
2022-12-24T09:42:24.956Z,89.45
2022-12-24T09:45:01.956Z,89.40
2022-12-24T09:47:39.683Z,89.00
2022-12-24T09:50:31.303Z,88.82
2022-12-24T09:53:07.788Z,88.92
2022-12-24T09:55:47.014Z,88.37
2022-12-24T09:58:27.978Z,87.66
2022-12-24T10:00:59.948Z,87.32
2022-12-24T10:03:30.937Z,87.37
2022-12-24T10:06:10.878Z,87.15
2022-12-24T10:08:56.177Z,87.34
2022-12-24T10:11:32.867Z,87.49
2022-12-24T10:14:15.630Z,87.30
2022-12-24T10:17:06.951Z,87.28
2022-12-24T10:19:51.205Z,87.10
2022-12-24T10:22:30.238Z,87.18
2022-12-24T10:25:07.177Z,87.08
2022-12-24T10:27:42.548Z,86.94
2022-12-24T10:30:19.769Z,87.03
2022-12-24T10:32:52.195Z,86.85
2022-12-24T10:35:26.677Z,86.93
2022-12-24T10:37:58.304Z,86.77
2022-12-24T10:40:40.884Z,86.66
2022-12-24T10:43:18.284Z,86.88
2022-12-24T10:45:54.682Z,86.30
2022-12-24T10:48:30.908Z,86.37
2022-12-24T10:51:06.037Z,86.01
2022-12-24T10:53:43.517Z,86.62
2022-12-24T10:56:18.280Z,86.86
2022-12-24T10:58:57.390Z,86.97
2022-12-24T11:01:47.731Z,86.91
2022-12-24T11:04:20.490Z,87.02
2022-12-24T11:07:01.451Z,87.08
2022-12-24T11:09:35.130Z,87.12
2022-12-24T11:12:09.757Z,86.83
2022-12-24T11:14:43.169Z,86.58
2022-12-24T11:17:23.629Z,86.86
2022-12-24T11:19:54.557Z,86.88
2022-12-24T11:22:28.087Z,87.10
2022-12-24T11:25:05.093Z,86.90
2022-12-24T11:27:49.826Z,86.97
2022-12-24T11:30:32.151Z,87.05
2022-12-24T11:33:31.372Z,86.87
2022-12-24T11:36:09.650Z,87.33
2022-12-24T11:38:41.229Z,87.63
2022-12-24T11:41:14.225Z,87.73
2022-12-24T11:43:47.443Z,88.11
2022-12-24T11:46:24.303Z,88.19
2022-12-24T11:49:16.059Z,88.01
2022-12-24T11:52:05.310Z,87.82
2022-12-24T11:54:45.931Z,88.04
2022-12-24T11:57:19.247Z,88.24
2022-12-24T11:59:52.347Z,88.29
2022-12-24T12:02:29.932Z,88.08
2022-12-24T12:05:04.309Z,88.20
2022-12-24T12:07:38.418Z,88.46
2022-12-24T12:10:14.598Z,88.35
2022-12-24T12:12:49.409Z,88.84
2022-12-24T12:15:23.315Z,88.97
2022-12-24T12:18:00.369Z,89.13
2022-12-24T12:20:35.560Z,89.18
2022-12-24T12:23:16.229Z,89.10
2022-12-24T12:25:53.656Z,88.75
2022-12-24T12:28:26.513Z,88.80
2022-12-24T12:31:09.068Z,88.68
2022-12-24T12:33:53.033Z,88.54
2022-12-24T12:36:31.400Z,88.35
2022-12-24T12:39:02.021Z,88.13
2022-12-24T12:41:47.927Z,88.52
2022-12-24T12:44:44.047Z,88.84
2022-12-24T12:47:35.051Z,88.89
2022-12-24T12:50:15.719Z,89.25
2022-12-24T12:53:16.653Z,89.11
2022-12-24T12:56:10.096Z,89.21
2022-12-24T12:58:44.910Z,88.60
2022-12-24T13:01:30.478Z,88.65
2022-12-24T13:04:50.950Z,88.52
2022-12-24T13:08:00.587Z,88.67
2022-12-24T13:11:07.203Z,88.53
2022-12-24T13:13:54.142Z,88.79
2022-12-24T13:16:55.724Z,88.78
2022-12-24T13:19:40.393Z,89.03
2022-12-24T13:22:18.541Z,89.27
2022-12-24T13:25:03.397Z,89.60
2022-12-24T13:27:35.623Z,89.52
2022-12-24T13:30:17.865Z,89.14
2022-12-24T13:32:53.507Z,89.23
2022-12-24T13:35:40.861Z,89.10
2022-12-24T13:38:53.244Z,88.90
2022-12-24T13:41:59.092Z,89.14
2022-12-24T13:44:36.188Z,89.65
2022-12-24T13:47:25.263Z,90.43
2022-12-24T13:50:15.305Z,91.08
2022-12-24T13:52:56.315Z,91.44
2022-12-24T13:55:26.949Z,91.95
2022-12-24T13:58:01.432Z,92.00
2022-12-24T14:00:47.687Z,91.73
2022-12-24T14:03:28.296Z,91.70
2022-12-24T14:06:03.249Z,91.74
2022-12-24T14:08:42.469Z,91.91
2022-12-24T14:11:19.285Z,91.95
2022-12-24T14:14:30.572Z,92.09
2022-12-24T14:17:16.851Z,92.05
2022-12-24T14:19:51.283Z,92.02
2022-12-24T14:22:32.082Z,92.27
2022-12-24T14:25:05.543Z,92.38
2022-12-24T14:27:42.959Z,92.30
2022-12-24T14:30:23.064Z,92.17
2022-12-24T14:32:57.824Z,91.89
2022-12-24T14:35:30.784Z,92.12
2022-12-24T14:38:04.719Z,91.92
2022-12-24T14:40:37.650Z,91.79
2022-12-24T14:43:17.985Z,91.80
2022-12-24T14:45:54.673Z,91.51
2022-12-24T14:48:35.775Z,91.84
2022-12-24T14:51:17.009Z,92.01
2022-12-24T14:54:07.590Z,92.36
2022-12-24T14:56:38.094Z,91.75
2022-12-24T14:59:18.550Z,91.78
2022-12-24T15:01:49.934Z,91.77
2022-12-24T15:04:23.096Z,91.77
2022-12-24T15:06:56.791Z,91.85
2022-12-24T15:09:32.026Z,91.66
2022-12-24T15:12:05.743Z,91.61
2022-12-24T15:14:44.748Z,91.52
2022-12-24T15:17:18.396Z,91.40
2022-12-24T15:19:54.664Z,91.21
2022-12-24T15:22:28.457Z,91.05
2022-12-24T15:24:59.029Z,91.19
2022-12-24T15:27:35.194Z,91.21
2022-12-24T15:30:16.089Z,91.10
2022-12-24T15:32:46.799Z,91.29
2022-12-24T15:35:36.278Z,91.17
2022-12-24T15:38:07.164Z,91.36
2022-12-24T15:40:37.957Z,91.42
2022-12-24T15:43:09.131Z,91.38
2022-12-24T15:45:48.521Z,91.74
2022-12-24T15:48:24.013Z,91.71
2022-12-24T15:51:00.349Z,91.33
2022-12-24T15:53:33.630Z,91.11
2022-12-24T15:56:33.777Z,91.10
2022-12-24T15:59:35.986Z,91.04
2022-12-24T16:02:35.918Z,90.98
2022-12-24T16:05:31.541Z,90.80
2022-12-24T16:08:25.497Z,90.70
2022-12-24T16:11:11.845Z,90.67
2022-12-24T16:13:45.287Z,90.55
2022-12-24T16:16:25.695Z,90.71
2022-12-24T16:18:58.779Z,90.61
2022-12-24T16:21:34.284Z,90.60
2022-12-24T16:24:15.756Z,90.75
2022-12-24T16:26:46.218Z,90.85
2022-12-24T16:29:19.384Z,90.81
2022-12-24T16:31:54.115Z,90.39
2022-12-24T16:34:27.877Z,90.12
2022-12-24T16:36:59.154Z,89.95
2022-12-24T16:39:35.138Z,89.98
2022-12-24T16:42:19.611Z,89.60
2022-12-24T16:44:51.072Z,89.80
2022-12-24T16:47:24.830Z,89.70
2022-12-24T16:49:55.808Z,89.87
2022-12-24T16:52:29.214Z,89.80
2022-12-24T16:55:03.694Z,89.99
2022-12-24T16:57:36.596Z,89.67
2022-12-24T17:00:10.117Z,89.86
2022-12-24T17:02:42.285Z,89.76
2022-12-24T17:05:13.336Z,89.78
2022-12-24T17:07:44.401Z,90.24
2022-12-24T17:10:18.129Z,90.21
2022-12-24T17:12:48.913Z,90.41
2022-12-24T17:15:19.550Z,90.57
2022-12-24T17:17:50.189Z,90.69
2022-12-24T17:20:24.983Z,90.89
2022-12-24T17:22:55.560Z,90.64
2022-12-24T17:25:34.387Z,90.87
2022-12-24T17:28:05.049Z,90.62
2022-12-24T17:30:36.031Z,90.67
2022-12-24T17:33:14.159Z,90.91
2022-12-24T17:35:48.451Z,90.97
2022-12-24T17:38:18.923Z,90.88
2022-12-24T17:40:52.439Z,90.80
2022-12-24T17:43:23.218Z,91.07
2022-12-24T17:45:56.720Z,90.84
2022-12-24T17:48:27.750Z,90.89
2022-12-24T17:50:58.214Z,90.63
2022-12-24T17:53:39.548Z,90.78
2022-12-24T17:56:15.582Z,90.54
2022-12-24T17:58:49.445Z,90.87
2022-12-24T18:01:23.616Z,90.74
2022-12-24T18:03:55.997Z,90.77
2022-12-24T18:06:26.594Z,90.79
2022-12-24T18:09:00.640Z,90.87
2022-12-24T18:11:36.631Z,90.89
2022-12-24T18:14:08.309Z,90.82
2022-12-24T18:16:40.322Z,90.68
2022-12-24T18:19:13.375Z,90.80
2022-12-24T18:21:45.087Z,90.84
2022-12-24T18:24:16.248Z,90.57
2022-12-24T18:26:49.620Z,90.42
2022-12-24T18:29:20.223Z,90.61
2022-12-24T18:31:50.841Z,90.53
2022-12-24T18:34:21.307Z,90.26
2022-12-24T18:36:55.408Z,89.94
2022-12-24T18:39:27.028Z,89.84
2022-12-24T18:42:00.685Z,89.92
2022-12-24T18:44:32.932Z,89.97
2022-12-24T18:47:03.449Z,89.99
2022-12-24T18:49:34.061Z,89.34
2022-12-24T18:52:05.922Z,89.31
2022-12-24T18:54:36.443Z,89.64
2022-12-24T18:57:09.971Z,89.66
2022-12-24T18:59:42.182Z,90.28
2022-12-24T19:02:15.745Z,90.24
2022-12-24T19:04:47.025Z,90.16
2022-12-24T19:07:17.968Z,90.22
2022-12-24T19:09:49.217Z,90.40
2022-12-24T19:12:22.345Z,91.01
2022-12-24T19:14:52.915Z,91.00
2022-12-24T19:17:23.497Z,90.83
2022-12-24T19:19:55.789Z,90.82
2022-12-24T19:22:28.205Z,90.63
2022-12-24T19:24:58.823Z,90.84
2022-12-24T19:27:31.876Z,90.58
2022-12-24T19:30:02.313Z,90.23
2022-12-24T19:32:32.967Z,90.01
2022-12-24T19:35:06.935Z,90.13
2022-12-24T19:37:37.544Z,90.42
2022-12-24T19:40:09.617Z,90.66
2022-12-24T19:42:42.787Z,90.58
2022-12-24T19:45:14.654Z,90.77
2022-12-24T19:47:45.105Z,90.60
2022-12-24T19:50:16.189Z,90.84
2022-12-24T19:52:47.342Z,91.00
2022-12-24T19:55:18.374Z,90.49
2022-12-24T19:57:51.997Z,90.66
2022-12-24T20:00:31.540Z,90.54
2022-12-24T20:03:02.465Z,90.78
2022-12-24T20:05:34.149Z,90.68
2022-12-24T20:08:04.644Z,90.95
2022-12-24T20:10:35.070Z,90.91
2022-12-24T20:13:12.446Z,91.12
2022-12-24T20:15:43.758Z,91.07
2022-12-24T20:18:20.711Z,91.23
2022-12-24T20:20:51.281Z,91.39
2022-12-24T20:23:21.810Z,91.31
2022-12-24T20:25:59.655Z,91.32
2022-12-24T20:28:35.146Z,91.16
2022-12-24T20:31:13.280Z,91.38
2022-12-24T20:33:44.494Z,91.36
2022-12-24T20:36:19.943Z,91.26
2022-12-24T20:38:51.510Z,91.38
2022-12-24T20:41:24.164Z,91.38
2022-12-24T20:43:57.463Z,91.56
2022-12-24T20:46:28.169Z,91.44
2022-12-24T20:48:59.961Z,91.56
2022-12-24T20:51:32.509Z,91.59
2022-12-24T20:54:03.581Z,91.42
2022-12-24T20:56:34.190Z,91.25
2022-12-24T20:59:08.296Z,91.26
2022-12-24T21:01:39.439Z,91.57
2022-12-24T21:04:10.625Z,91.41
2022-12-24T21:06:41.656Z,91.59
2022-12-24T21:09:13.488Z,91.49
2022-12-24T21:11:59.446Z,91.36
2022-12-24T21:14:32.739Z,91.33
2022-12-24T21:17:08.361Z,91.15
2022-12-24T21:19:41.354Z,90.87
2022-12-24T21:22:12.079Z,90.96
2022-12-24T21:24:43.330Z,90.96
2022-12-24T21:27:13.795Z,91.08
2022-12-24T21:29:47.060Z,90.99
2022-12-24T21:32:17.588Z,90.91
2022-12-24T21:34:48.026Z,91.08
2022-12-24T21:37:19.937Z,91.27
2022-12-24T21:39:50.837Z,91.47
2022-12-24T21:42:21.624Z,91.47
2022-12-24T21:44:54.708Z,91.30
2022-12-24T21:47:32.965Z,91.65
2022-12-24T21:50:15.848Z,91.73
2022-12-24T21:52:46.518Z,91.98
2022-12-24T21:55:14.537Z,91.75
2022-12-24T21:57:57.206Z,91.72
2022-12-24T22:00:32.629Z,91.72
2022-12-24T22:03:12.121Z,91.62
2022-12-24T22:05:43.049Z,91.57
2022-12-24T22:08:26.326Z,91.67
2022-12-24T22:11:26.706Z,91.67
2022-12-24T22:13:57.215Z,91.67
2022-12-24T22:16:31.668Z,91.76
2022-12-24T22:19:02.267Z,91.62
2022-12-24T22:21:34.689Z,91.78
2022-12-24T22:24:07.191Z,91.95
2022-12-24T22:26:37.791Z,92.19
2022-12-24T22:29:15.219Z,91.96
2022-12-24T22:31:48.450Z,91.81
2022-12-24T22:34:19.164Z,91.90
2022-12-24T22:36:49.863Z,91.51
2022-12-24T22:39:21.200Z,91.58
2022-12-24T22:41:54.366Z,91.63
2022-12-24T22:44:24.973Z,91.56
2022-12-24T22:46:57.952Z,91.40
2022-12-24T22:49:29.761Z,91.71
2022-12-24T22:52:00.664Z,91.76
2022-12-24T22:54:31.369Z,91.68
2022-12-24T22:57:06.500Z,91.40
2022-12-24T22:59:38.954Z,91.64
2022-12-24T23:02:13.619Z,91.70
2022-12-24T23:04:44.496Z,91.87
2022-12-24T23:07:15.873Z,91.83
2022-12-24T23:09:48.091Z,91.91
2022-12-24T23:12:39.390Z,91.96
2022-12-24T23:15:08.752Z,92.07
2022-12-24T23:17:41.935Z,92.16
2022-12-24T23:20:14.796Z,92.08
2022-12-24T23:22:45.337Z,92.09
2022-12-24T23:25:15.735Z,92.13
2022-12-24T23:27:46.208Z,92.35
2022-12-24T23:30:17.086Z,92.46
2022-12-24T23:32:50.847Z,92.28
2022-12-24T23:35:21.397Z,92.51
2022-12-24T23:37:54.675Z,92.33
2022-12-24T23:40:25.313Z,91.96
2022-12-24T23:42:58.182Z,92.12
2022-12-24T23:45:28.778Z,92.19
2022-12-24T23:48:01.891Z,91.97
2022-12-24T23:50:32.546Z,91.67
2022-12-24T23:53:03.026Z,91.88
2022-12-24T23:55:34.281Z,91.94
2022-12-24T23:58:04.919Z,91.84
