createdAt,value
2018-09-06T00:00:14.518Z,13.30
2018-09-06T00:02:44.194Z,12.80
2018-09-06T00:05:13.966Z,12.13
2018-09-06T00:07:43.867Z,13.70
2018-09-06T00:10:13.629Z,12.90
2018-09-06T00:12:43.648Z,11.50
2018-09-06T00:15:13.356Z,12.97
2018-09-06T00:17:43.172Z,12.23
2018-09-06T00:20:13.054Z,13.40
2018-09-06T00:22:42.790Z,13.90
2018-09-06T00:25:12.452Z,12.10
2018-09-06T00:27:42.111Z,20.03
2018-09-06T00:30:11.801Z,13.60
2018-09-06T00:32:41.528Z,13.97
2018-09-06T00:35:11.343Z,12.93
2018-09-06T00:37:41.361Z,16.83
2018-09-06T00:40:11.451Z,12.70
2018-09-06T00:42:41.684Z,13.40
2018-09-06T00:45:11.469Z,13.27
2018-09-06T00:47:41.329Z,12.70
2018-09-06T00:50:20.740Z,12.93
2018-09-06T00:52:52.756Z,13.13
2018-09-06T00:55:22.709Z,11.93
2018-09-06T00:57:52.441Z,13.30
2018-09-06T01:00:22.230Z,12.43
2018-09-06T01:02:51.828Z,11.87
2018-09-06T01:05:21.560Z,12.60
2018-09-06T01:07:51.237Z,13.43
2018-09-06T01:10:20.897Z,14.93
2018-09-06T01:12:50.588Z,12.67
2018-09-06T01:15:20.361Z,12.57
2018-09-06T01:17:50.111Z,12.47
2018-09-06T01:20:19.890Z,13.20
2018-09-06T01:22:49.871Z,13.63
2018-09-06T01:25:19.727Z,12.40
2018-09-06T01:27:49.460Z,12.50
2018-09-06T01:30:19.215Z,13.27
2018-09-06T01:32:48.925Z,16.30
2018-09-06T01:35:18.720Z,13.20
2018-09-06T01:37:48.516Z,12.80
2018-09-06T01:40:18.288Z,14.23
2018-09-06T01:42:47.992Z,12.93
2018-09-06T01:45:17.664Z,12.40
2018-09-06T01:47:47.412Z,12.50
2018-09-06T01:50:17.178Z,13.50
2018-09-06T01:52:47.148Z,14.20
2018-09-06T01:55:16.792Z,12.90
2018-09-06T01:57:46.481Z,14.07
2018-09-06T02:00:16.107Z,14.10
2018-09-06T02:02:45.804Z,13.60
2018-09-06T02:05:19.639Z,12.70
2018-09-06T02:07:49.493Z,14.10
2018-09-06T02:10:19.128Z,13.53
2018-09-06T02:12:48.709Z,14.20
2018-09-06T02:15:18.465Z,19.70
2018-09-06T02:17:48.147Z,13.77
2018-09-06T02:20:17.836Z,13.97
2018-09-06T02:22:47.593Z,13.33
2018-09-06T02:25:17.252Z,12.73
2018-09-06T02:27:46.907Z,13.27
2018-09-06T02:30:16.691Z,13.57
2018-09-06T02:32:46.335Z,13.40
2018-09-06T02:35:16.137Z,13.80
2018-09-06T02:37:45.804Z,13.50
2018-09-06T02:40:20.476Z,13.10
2018-09-06T02:42:50.184Z,13.63
2018-09-06T02:45:19.701Z,14.37
2018-09-06T02:47:54.881Z,13.63
2018-09-06T02:50:29.412Z,13.43
2018-09-06T02:52:59.149Z,14.40
2018-09-06T02:55:29.880Z,14.87
2018-09-06T02:58:00.415Z,13.73
2018-09-06T03:00:31.623Z,13.70
2018-09-06T03:03:01.496Z,14.40
2018-09-06T03:05:31.170Z,14.13
2018-09-06T03:08:01.495Z,13.07
2018-09-06T03:10:38.128Z,14.07
2018-09-06T03:13:07.856Z,13.27
2018-09-06T03:15:37.789Z,14.17
2018-09-06T03:18:07.704Z,14.53
2018-09-06T03:20:37.989Z,13.03
2018-09-06T03:23:07.764Z,14.30
2018-09-06T03:25:37.452Z,14.27
2018-09-06T03:28:07.185Z,13.50
2018-09-06T03:30:36.869Z,14.03
2018-09-06T03:33:06.661Z,14.23
2018-09-06T03:35:36.569Z,15.60
2018-09-06T03:38:06.332Z,13.77
2018-09-06T03:40:38.159Z,14.30
2018-09-06T03:43:10.520Z,12.83
2018-09-06T03:45:43.038Z,14.10
2018-09-06T03:48:12.808Z,13.90
2018-09-06T03:50:42.559Z,13.60
2018-09-06T03:53:12.368Z,15.07
2018-09-06T03:55:42.043Z,13.67
2018-09-06T03:58:11.882Z,13.83
2018-09-06T04:00:41.560Z,14.20
2018-09-06T04:03:11.313Z,14.23
2018-09-06T04:05:41.090Z,13.43
2018-09-06T04:08:10.843Z,13.27
2018-09-06T04:10:40.705Z,13.50
2018-09-06T04:13:10.387Z,13.13
2018-09-06T04:15:40.073Z,14.17
2018-09-06T04:18:09.880Z,13.53
2018-09-06T04:20:39.676Z,13.03
2018-09-06T04:23:09.472Z,13.47
2018-09-06T04:25:39.222Z,14.13
2018-09-06T04:28:09.081Z,14.07
2018-09-06T04:30:39.328Z,13.93
2018-09-06T04:33:08.966Z,14.90
2018-09-06T04:35:38.641Z,17.63
2018-09-06T04:38:08.386Z,15.10
2018-09-06T04:40:38.194Z,15.00
2018-09-06T04:43:07.884Z,13.60
2018-09-06T04:45:37.569Z,14.60
2018-09-06T04:48:07.332Z,13.00
2018-09-06T04:50:37.292Z,13.27
2018-09-06T04:53:07.057Z,15.27
2018-09-06T04:55:36.785Z,15.00
2018-09-06T04:58:06.756Z,13.43
2018-09-06T05:00:36.540Z,14.10
2018-09-06T05:03:06.305Z,13.67
2018-09-06T05:05:35.991Z,13.33
2018-09-06T05:08:05.726Z,13.27
2018-09-06T05:10:35.501Z,13.90
2018-09-06T05:13:04.923Z,14.80
2018-09-06T05:15:34.844Z,13.50
2018-09-06T05:18:06.404Z,13.40
2018-09-06T05:20:37.530Z,12.60
2018-09-06T05:23:08.278Z,14.13
2018-09-06T05:25:37.964Z,13.30
2018-09-06T05:28:07.748Z,14.07
2018-09-06T05:30:37.519Z,14.00
2018-09-06T05:33:07.399Z,14.43
2018-09-06T05:35:37.071Z,13.10
2018-09-06T05:38:06.896Z,13.93
2018-09-06T05:40:36.463Z,14.60
2018-09-06T05:43:06.066Z,13.67
2018-09-06T05:45:35.717Z,13.70
2018-09-06T05:48:05.460Z,12.97
2018-09-06T05:50:35.226Z,21.70
2018-09-06T05:53:04.897Z,15.10
2018-09-06T05:55:34.589Z,14.83
2018-09-06T05:58:04.410Z,13.63
2018-09-06T06:00:39.117Z,13.60
2018-09-06T06:03:09.163Z,13.27
2018-09-06T06:05:38.892Z,15.37
2018-09-06T06:08:19.292Z,14.40
2018-09-06T06:10:49.155Z,13.20
2018-09-06T06:13:18.958Z,14.00
2018-09-06T06:15:48.590Z,13.67
2018-09-06T06:18:18.332Z,13.33
2018-09-06T06:20:48.192Z,13.77
2018-09-06T06:23:17.972Z,14.73
2018-09-06T06:25:47.616Z,13.70
2018-09-06T06:28:17.225Z,13.10
2018-09-06T06:30:46.908Z,13.47
2018-09-06T06:33:16.694Z,14.80
2018-09-06T06:35:46.444Z,13.13
2018-09-06T06:38:16.041Z,14.23
2018-09-06T06:40:45.655Z,13.37
2018-09-06T06:43:15.472Z,12.57
2018-09-06T06:45:45.225Z,12.33
2018-09-06T06:48:14.892Z,12.90
2018-09-06T06:50:44.639Z,12.10
2018-09-06T06:53:14.370Z,11.40
2018-09-06T06:55:44.016Z,14.13
2018-09-06T06:58:13.581Z,11.30
2018-09-06T07:00:43.821Z,14.03
2018-09-06T07:03:14.667Z,12.57
2018-09-06T07:05:44.452Z,12.90
2018-09-06T07:08:14.101Z,9.47
2018-09-06T07:10:43.872Z,13.13
2018-09-06T07:13:13.628Z,10.10
2018-09-06T07:15:43.142Z,12.43
2018-09-06T07:18:12.986Z,11.80
2018-09-06T07:20:42.765Z,11.00
2018-09-06T07:23:12.527Z,9.10
2018-09-06T07:25:42.497Z,10.77
2018-09-06T07:28:12.313Z,11.80
2018-09-06T07:30:42.183Z,12.73
2018-09-06T07:33:11.776Z,14.00
2018-09-06T07:35:41.425Z,12.73
2018-09-06T07:38:11.293Z,10.60
2018-09-06T07:40:41.071Z,10.97
2018-09-06T07:43:10.712Z,13.70
2018-09-06T07:45:40.266Z,12.10
2018-09-06T07:48:10.086Z,14.00
2018-09-06T07:50:39.840Z,11.60
2018-09-06T07:53:09.377Z,11.63
2018-09-06T07:55:39.085Z,10.67
2018-09-06T07:58:08.781Z,11.73
2018-09-06T08:00:40.583Z,10.73
2018-09-06T08:03:10.075Z,10.90
2018-09-06T08:05:39.272Z,9.17
2018-09-06T08:08:08.290Z,10.50
2018-09-06T08:10:38.269Z,10.67
2018-09-06T08:13:07.984Z,9.57
2018-09-06T08:15:37.769Z,9.10
2018-09-06T08:18:07.405Z,8.23
2018-09-06T08:20:37.107Z,8.98
2018-09-06T08:23:06.893Z,8.50
2018-09-06T08:25:36.629Z,8.63
2018-09-06T08:28:06.217Z,7.58
2018-09-06T08:30:35.871Z,8.78
2018-09-06T08:33:05.724Z,9.53
2018-09-06T08:35:35.487Z,8.13
2018-09-06T08:38:05.178Z,7.60
2018-09-06T08:40:34.960Z,8.00
2018-09-06T08:43:04.704Z,8.53
2018-09-06T08:45:34.482Z,9.03
2018-09-06T08:48:04.152Z,9.63
2018-09-06T08:50:33.909Z,9.05
2018-09-06T08:53:03.505Z,8.15
2018-09-06T08:55:33.166Z,8.10
2018-09-06T08:58:02.876Z,8.58
2018-09-06T09:00:35.173Z,8.03
2018-09-06T09:03:05.309Z,8.58
2018-09-06T09:05:35.101Z,7.97
2018-09-06T09:08:05.000Z,9.25
2018-09-06T09:10:34.709Z,9.90
2018-09-06T09:13:04.567Z,8.58
2018-09-06T09:15:34.332Z,14.68
2018-09-06T09:18:04.145Z,8.63
2018-09-06T09:20:33.940Z,8.98
2018-09-06T09:23:03.640Z,9.15
2018-09-06T09:25:33.304Z,8.50
2018-09-06T09:28:03.061Z,9.33
2018-09-06T09:30:32.868Z,9.15
2018-09-06T09:33:02.604Z,10.43
2018-09-06T09:35:32.215Z,8.65
2018-09-06T09:38:02.030Z,8.20
2018-09-06T09:40:31.799Z,8.43
2018-09-06T09:43:01.546Z,9.23
2018-09-06T09:45:31.143Z,9.48
2018-09-06T09:48:00.931Z,9.55
2018-09-06T09:52:59.321Z,8.88
2018-09-06T09:55:28.832Z,8.50
2018-09-06T09:57:59.604Z,9.48
2018-09-06T10:00:36.074Z,8.18
2018-09-06T10:03:10.832Z,8.40
2018-09-06T10:05:45.836Z,8.70
2018-09-06T10:08:20.696Z,8.30
2018-09-06T10:10:50.331Z,8.63
2018-09-06T10:13:20.241Z,8.58
2018-09-06T10:15:50.972Z,8.50
2018-09-06T10:18:20.716Z,9.40
2018-09-06T10:20:50.483Z,8.70
2018-09-06T10:23:19.641Z,8.60
2018-09-06T10:25:49.336Z,8.10
2018-09-06T10:28:19.051Z,9.60
2018-09-06T10:30:48.753Z,8.83
2018-09-06T10:33:18.445Z,9.77
2018-09-06T10:35:48.144Z,9.57
2018-09-06T10:38:17.900Z,9.90
2018-09-06T10:40:47.557Z,9.40
2018-09-06T10:43:17.204Z,9.60
2018-09-06T10:45:46.949Z,9.37
2018-09-06T10:48:16.785Z,9.87
2018-09-06T10:50:46.552Z,11.73
2018-09-06T10:53:16.244Z,10.67
2018-09-06T10:55:46.016Z,10.47
2018-09-06T10:58:15.797Z,10.50
2018-09-06T11:00:45.337Z,9.27
2018-09-06T11:03:15.247Z,9.30
2018-09-06T11:05:45.092Z,13.20
2018-09-06T11:08:14.989Z,10.00
2018-09-06T11:10:44.617Z,9.43
2018-09-06T11:13:14.387Z,9.63
2018-09-06T11:15:44.170Z,9.10
2018-09-06T11:18:14.131Z,9.77
2018-09-06T11:20:43.991Z,10.40
2018-09-06T11:23:13.753Z,9.87
2018-09-06T11:25:43.437Z,11.63
2018-09-06T11:28:13.049Z,9.83
2018-09-06T11:30:42.776Z,9.47
2018-09-06T11:33:12.648Z,11.90
2018-09-06T11:35:42.613Z,10.67
2018-09-06T11:38:12.148Z,10.70
2018-09-06T11:40:41.857Z,9.17
2018-09-06T11:43:11.689Z,10.00
2018-09-06T11:45:41.264Z,9.80
2018-09-06T11:48:11.061Z,10.23
2018-09-06T11:50:40.919Z,12.67
2018-09-06T11:53:10.613Z,9.53
2018-09-06T11:55:40.236Z,14.93
2018-09-06T11:58:09.831Z,9.47
2018-09-06T12:00:41.434Z,9.90
2018-09-06T12:03:11.196Z,9.63
2018-09-06T12:05:41.008Z,9.30
2018-09-06T12:08:10.710Z,9.73
2018-09-06T12:10:40.487Z,10.70
2018-09-06T12:13:10.217Z,10.30
2018-09-06T12:15:40.007Z,9.83
2018-09-06T12:18:09.777Z,10.87
2018-09-06T12:20:39.533Z,10.07
2018-09-06T12:23:09.299Z,10.90
2018-09-06T12:25:39.222Z,10.10
2018-09-06T12:28:08.794Z,8.97
2018-09-06T12:30:38.578Z,10.10
2018-09-06T12:33:08.551Z,10.17
2018-09-06T12:35:38.512Z,10.43
2018-09-06T12:38:08.063Z,11.87
2018-09-06T12:40:37.891Z,9.87
2018-09-06T12:43:08.104Z,10.00
2018-09-06T12:45:37.955Z,8.90
2018-09-06T12:48:07.658Z,9.67
2018-09-06T12:50:37.585Z,9.90
2018-09-06T12:53:07.454Z,9.80
2018-09-06T12:55:37.209Z,8.83
2018-09-06T12:58:06.955Z,9.00
2018-09-06T13:00:36.670Z,10.10
2018-09-06T13:03:06.596Z,10.63
2018-09-06T13:05:36.386Z,10.80
2018-09-06T13:08:06.171Z,9.43
2018-09-06T13:10:35.935Z,10.07
2018-09-06T13:13:05.792Z,9.53
2018-09-06T13:15:35.424Z,10.23
2018-09-06T13:18:05.117Z,11.07
2018-09-06T13:20:34.877Z,8.83
2018-09-06T13:23:04.695Z,9.63
2018-09-06T13:25:34.458Z,9.10
2018-09-06T13:28:04.085Z,10.50
2018-09-06T13:30:33.808Z,10.30
2018-09-06T13:33:03.525Z,11.40
2018-09-06T13:35:33.254Z,9.93
2018-09-06T13:38:02.932Z,9.63
2018-09-06T13:40:32.549Z,9.60
2018-09-06T13:43:02.253Z,9.80
2018-09-06T13:45:31.925Z,9.40
2018-09-06T13:48:01.583Z,10.40
2018-09-06T13:50:31.435Z,9.87
2018-09-06T13:53:00.994Z,9.03
2018-09-06T13:55:30.806Z,9.83
2018-09-06T13:58:00.699Z,8.60
2018-09-06T14:00:30.477Z,10.33
2018-09-06T14:03:00.045Z,9.93
2018-09-06T14:05:29.720Z,9.70
2018-09-06T14:07:59.431Z,9.07
2018-09-06T14:10:29.060Z,9.80
2018-09-06T14:12:58.672Z,9.07
2018-09-06T14:15:28.440Z,8.83
2018-09-06T14:17:58.189Z,9.30
2018-09-06T14:23:00.182Z,9.50
2018-09-06T14:25:29.821Z,9.50
2018-09-06T14:27:59.443Z,10.30
2018-09-06T14:30:28.987Z,9.67
2018-09-06T14:32:58.580Z,11.13
2018-09-06T14:35:28.164Z,10.33
2018-09-06T14:37:57.898Z,10.83
2018-09-06T14:40:27.784Z,10.00
2018-09-06T14:42:57.242Z,9.63
2018-09-06T14:45:27.051Z,10.10
2018-09-06T14:47:56.424Z,10.20
2018-09-06T14:50:25.915Z,12.73
2018-09-06T14:52:55.357Z,10.37
2018-09-06T14:55:24.808Z,10.60
2018-09-06T14:57:54.168Z,9.93
2018-09-06T15:00:23.674Z,9.67
2018-09-06T15:02:53.260Z,10.23
2018-09-06T15:05:23.209Z,9.87
2018-09-06T15:07:52.914Z,9.67
2018-09-06T15:10:22.628Z,9.13
2018-09-06T15:12:52.569Z,8.40
2018-09-06T15:15:22.493Z,10.27
2018-09-06T15:17:52.281Z,9.20
2018-09-06T15:20:21.944Z,14.03
2018-09-06T15:22:51.372Z,10.73
2018-09-06T15:25:21.176Z,10.47
2018-09-06T15:27:50.824Z,9.60
2018-09-06T15:30:20.437Z,10.73
2018-09-06T15:32:50.049Z,9.50
2018-09-06T15:35:19.459Z,9.27
2018-09-06T15:37:49.005Z,9.10
2018-09-06T15:40:18.442Z,10.10
2018-09-06T15:42:48.064Z,10.17
2018-09-06T15:45:17.672Z,10.53
2018-09-06T15:47:47.669Z,8.97
2018-09-06T15:50:17.228Z,10.97
2018-09-06T15:52:46.861Z,11.70
2018-09-06T15:55:16.488Z,9.80
2018-09-06T15:57:47.274Z,9.03
2018-09-06T16:00:17.334Z,8.90
2018-09-06T16:02:47.776Z,10.03
2018-09-06T16:05:17.418Z,8.77
2018-09-06T16:07:47.051Z,9.20
2018-09-06T16:10:16.589Z,8.73
2018-09-06T16:12:46.234Z,8.33
2018-09-06T16:15:15.837Z,9.27
2018-09-06T16:17:45.369Z,9.10
2018-09-06T16:20:14.952Z,8.20
2018-09-06T16:22:45.809Z,8.63
2018-09-06T16:25:15.804Z,9.00
2018-09-06T16:27:45.649Z,9.33
2018-09-06T16:30:15.429Z,9.97
2018-09-06T16:32:45.228Z,8.93
2018-09-06T16:35:14.600Z,10.10
2018-09-06T16:37:43.999Z,9.40
2018-09-06T16:40:13.380Z,9.67
2018-09-06T16:42:42.944Z,8.50
2018-09-06T16:45:12.378Z,10.67
2018-09-06T16:47:42.029Z,10.97
2018-09-06T16:50:11.455Z,10.30
2018-09-06T16:52:41.149Z,10.63
2018-09-06T16:55:11.368Z,10.40
2018-09-06T16:57:41.289Z,11.43
2018-09-06T17:00:11.618Z,9.57
2018-09-06T17:02:41.108Z,10.23
2018-09-06T17:05:10.962Z,9.90
2018-09-06T17:07:40.635Z,11.83
2018-09-06T17:10:10.854Z,10.97
2018-09-06T17:12:40.595Z,12.10
2018-09-06T17:15:10.697Z,9.40
2018-09-06T17:17:40.876Z,10.23
2018-09-06T17:20:10.767Z,10.63
2018-09-06T17:22:40.144Z,11.67
2018-09-06T17:25:09.577Z,12.10
2018-09-06T17:27:39.120Z,10.73
2018-09-06T17:30:08.511Z,10.60
2018-09-06T17:32:37.986Z,10.07
2018-09-06T17:35:07.441Z,12.63
2018-09-06T17:37:36.837Z,10.23
2018-09-06T17:40:06.228Z,10.53
2018-09-06T17:42:35.745Z,11.63
2018-09-06T17:45:05.260Z,11.43
2018-09-06T17:47:34.718Z,11.83
2018-09-06T17:50:04.172Z,10.80
2018-09-06T17:52:33.583Z,11.43
2018-09-06T17:55:03.020Z,11.60
2018-09-06T17:57:32.961Z,9.77
2018-09-06T18:00:02.590Z,11.50
2018-09-06T18:02:32.012Z,10.53
2018-09-06T18:05:02.030Z,11.90
2018-09-06T18:07:31.487Z,11.27
2018-09-06T18:10:01.136Z,12.47
2018-09-06T18:12:30.516Z,11.03
2018-09-06T18:15:00.006Z,12.07
2018-09-06T18:17:29.480Z,12.00
2018-09-06T18:19:58.883Z,11.97
2018-09-06T18:22:28.309Z,11.33
2018-09-06T18:25:04.726Z,12.70
2018-09-06T18:27:34.406Z,10.93
2018-09-06T18:30:04.029Z,11.00
2018-09-06T18:32:33.656Z,12.20
2018-09-06T18:35:03.126Z,13.00
2018-09-06T18:37:32.558Z,12.97
2018-09-06T18:40:02.039Z,11.33
2018-09-06T18:42:31.417Z,13.57
2018-09-06T18:45:00.942Z,12.37
2018-09-06T18:47:30.376Z,12.43
2018-09-06T18:49:59.773Z,13.27
2018-09-06T18:52:29.234Z,12.77
2018-09-06T18:54:58.850Z,13.40
2018-09-06T18:57:28.625Z,12.67
2018-09-06T18:59:58.286Z,11.60
2018-09-06T19:02:27.668Z,13.60
2018-09-06T19:04:57.034Z,13.40
2018-09-06T19:07:26.408Z,12.07
2018-09-06T19:09:56.072Z,12.50
2018-09-06T19:12:25.457Z,12.93
2018-09-06T19:14:54.829Z,13.83
2018-09-06T19:17:24.261Z,12.53
2018-09-06T19:19:53.967Z,14.47
2018-09-06T19:22:23.385Z,11.50
2018-09-06T19:24:53.054Z,13.03
2018-09-06T19:27:22.494Z,14.23
2018-09-06T19:29:51.993Z,14.30
2018-09-06T19:32:21.426Z,12.20
2018-09-06T19:34:50.824Z,12.03
2018-09-06T19:37:20.233Z,14.90
2018-09-06T19:39:49.638Z,13.57
2018-09-06T19:42:19.088Z,13.20
2018-09-06T19:44:49.322Z,15.67
2018-09-06T19:47:18.696Z,13.07
2018-09-06T19:49:48.102Z,12.93
2018-09-06T19:52:17.804Z,15.20
2018-09-06T19:54:47.173Z,13.13
2018-09-06T19:57:16.729Z,12.63
2018-09-06T19:59:46.378Z,13.87
2018-09-06T20:02:15.787Z,13.83
2018-09-06T20:04:45.171Z,13.33
2018-09-06T20:07:14.537Z,13.10
2018-09-06T20:09:43.914Z,13.77
2018-09-06T20:12:13.288Z,13.50
2018-09-06T20:14:42.653Z,13.00
2018-09-06T20:17:12.013Z,12.87
2018-09-06T20:19:41.365Z,14.20
2018-09-06T20:22:11.169Z,14.63
2018-09-06T20:24:40.542Z,14.00
2018-09-06T20:27:09.916Z,15.27
2018-09-06T20:29:39.297Z,13.57
2018-09-06T20:32:08.671Z,14.80
2018-09-06T20:34:38.454Z,13.50
2018-09-06T20:37:07.834Z,13.60
2018-09-06T20:39:37.210Z,13.53
2018-09-06T20:42:06.657Z,13.50
2018-09-06T20:44:36.025Z,12.70
2018-09-06T20:47:05.739Z,13.40
2018-09-06T20:49:35.301Z,13.83
2018-09-06T20:52:05.086Z,12.93
2018-09-06T20:54:34.996Z,14.80
2018-09-06T20:57:05.137Z,14.43
2018-09-06T20:59:35.005Z,14.37
2018-09-06T21:02:10.024Z,14.13
2018-09-06T21:04:39.693Z,14.20
2018-09-06T21:07:09.487Z,13.53
2018-09-06T21:09:39.204Z,13.20
2018-09-06T21:12:09.145Z,14.53
2018-09-06T21:14:38.887Z,14.57
2018-09-06T21:17:08.688Z,15.10
2018-09-06T21:19:38.724Z,14.20
2018-09-06T21:22:08.368Z,13.03
2018-09-06T21:24:38.059Z,12.60
2018-09-06T21:27:07.673Z,12.87
2018-09-06T21:29:37.491Z,13.80
2018-09-06T21:32:07.402Z,13.40
2018-09-06T21:34:37.445Z,14.03
2018-09-06T21:37:07.189Z,17.10
2018-09-06T21:39:36.850Z,14.23
2018-09-06T21:42:06.644Z,15.50
2018-09-06T21:44:36.263Z,14.47
2018-09-06T21:47:05.865Z,12.80
2018-09-06T21:49:35.990Z,13.87
2018-09-06T21:52:05.685Z,14.00
2018-09-06T21:54:35.365Z,14.03
2018-09-06T21:57:04.987Z,12.47
2018-09-06T21:59:34.696Z,14.07
2018-09-06T22:02:04.343Z,16.50
2018-09-06T22:04:34.021Z,14.60
2018-09-06T22:07:03.712Z,14.60
2018-09-06T22:09:33.463Z,14.90
2018-09-06T22:12:03.247Z,15.60
2018-09-06T22:14:32.872Z,15.30
2018-09-06T22:17:02.583Z,14.70
2018-09-06T22:19:32.459Z,13.13
2018-09-06T22:22:02.110Z,15.43
2018-09-06T22:24:31.990Z,14.63
2018-09-06T22:27:01.638Z,13.63
2018-09-06T22:29:31.417Z,15.03
2018-09-06T22:32:01.156Z,15.97
2018-09-06T22:34:30.920Z,13.80
2018-09-06T22:37:00.579Z,14.53
2018-09-06T22:39:30.309Z,14.53
2018-09-06T22:42:00.071Z,15.13
2018-09-06T22:44:30.023Z,13.93
2018-09-06T22:46:59.827Z,13.77
2018-09-06T22:49:29.642Z,14.00
2018-09-06T22:51:59.405Z,15.40
2018-09-06T22:54:29.170Z,13.37
2018-09-06T22:56:58.937Z,15.37
2018-09-06T22:59:28.800Z,15.43
2018-09-06T23:01:59.323Z,15.40
2018-09-06T23:04:29.435Z,15.43
2018-09-06T23:06:59.305Z,14.63
2018-09-06T23:09:29.001Z,15.00
2018-09-06T23:11:58.757Z,15.13
2018-09-06T23:14:28.533Z,18.20
2018-09-06T23:16:58.189Z,14.60
2018-09-06T23:19:28.060Z,14.60
2018-09-06T23:21:57.717Z,15.27
2018-09-06T23:24:27.682Z,14.30
2018-09-06T23:26:57.336Z,14.30
2018-09-06T23:29:27.215Z,14.73
2018-09-06T23:31:56.887Z,16.70
2018-09-06T23:34:29.948Z,15.50
2018-09-06T23:36:59.652Z,15.20
2018-09-06T23:39:29.370Z,13.63
2018-09-06T23:41:59.132Z,14.97
2018-09-06T23:44:28.884Z,15.43
2018-09-06T23:46:58.880Z,14.43
2018-09-06T23:49:28.945Z,14.40
2018-09-06T23:51:58.739Z,14.53
2018-09-06T23:54:28.527Z,15.57
2018-09-06T23:56:58.354Z,16.20
2018-09-06T23:59:28.043Z,14.60
