createdAt,value
2019-05-25T00:00:45.243Z,72.17
2019-05-25T00:01:45.226Z,71.87
2019-05-25T00:02:45.254Z,71.97
2019-05-25T00:03:45.183Z,71.70
2019-05-25T00:04:45.172Z,71.80
2019-05-25T00:05:45.155Z,71.70
2019-05-25T00:06:45.197Z,72.41
2019-05-25T00:07:45.144Z,72.82
2019-05-25T00:08:45.134Z,73.03
2019-05-25T00:09:48.238Z,73.57
2019-05-25T00:10:45.101Z,74.08
2019-05-25T00:11:45.090Z,73.98
2019-05-25T00:12:45.122Z,73.98
2019-05-25T00:13:45.072Z,73.91
2019-05-25T00:14:45.080Z,73.91
2019-05-25T00:15:45.045Z,74.52
2019-05-25T00:16:45.031Z,74.63
2019-05-25T00:17:45.040Z,74.97
2019-05-25T00:18:45.042Z,75.37
2019-05-25T00:19:45.003Z,75.44
2019-05-25T00:20:45.000Z,75.58
2019-05-25T00:21:44.978Z,74.87
2019-05-25T00:22:44.969Z,75.37
2019-05-25T00:23:44.958Z,75.68
2019-05-25T00:24:44.978Z,75.82
2019-05-25T00:25:44.934Z,75.31
2019-05-25T00:26:44.928Z,75.92
2019-05-25T00:27:44.909Z,75.68
2019-05-25T00:28:44.934Z,75.71
2019-05-25T00:29:44.898Z,75.51
2019-05-25T00:30:44.946Z,75.31
2019-05-25T00:31:44.950Z,74.90
2019-05-25T00:32:44.858Z,74.59
2019-05-25T00:33:44.842Z,75.00
2019-05-25T00:34:44.832Z,74.80
2019-05-25T00:35:44.830Z,75.62
2019-05-25T00:36:44.859Z,75.34
2019-05-25T00:37:44.811Z,75.10
2019-05-25T00:38:44.786Z,74.80
2019-05-25T00:39:44.783Z,75.41
2019-05-25T00:40:44.785Z,74.90
2019-05-25T00:41:44.754Z,74.69
2019-05-25T00:42:44.786Z,74.29
2019-05-25T00:43:44.741Z,74.63
2019-05-25T00:44:44.760Z,75.51
2019-05-25T00:45:44.713Z,73.81
2019-05-25T00:46:44.696Z,74.49
2019-05-25T00:47:44.687Z,75.55
2019-05-25T00:48:44.735Z,75.00
2019-05-25T00:49:44.666Z,75.45
2019-05-25T00:50:44.653Z,75.55
2019-05-25T00:51:44.643Z,75.96
2019-05-25T00:52:44.630Z,75.96
2019-05-25T00:53:44.622Z,75.96
2019-05-25T00:54:44.651Z,76.16
2019-05-25T00:55:44.597Z,75.04
2019-05-25T00:56:44.584Z,75.34
2019-05-25T00:57:44.577Z,75.48
2019-05-25T00:58:44.563Z,76.30
2019-05-25T00:59:44.558Z,75.45
2019-05-25T01:00:44.597Z,75.85
2019-05-25T01:01:44.529Z,76.40
2019-05-25T01:02:44.533Z,76.20
2019-05-25T01:03:44.506Z,76.81
2019-05-25T01:04:44.498Z,75.27
2019-05-25T01:05:44.500Z,75.68
2019-05-25T01:06:44.520Z,75.68
2019-05-25T01:07:44.463Z,75.38
2019-05-25T01:08:44.452Z,74.87
2019-05-25T01:09:44.444Z,75.99
2019-05-25T01:10:44.429Z,75.99
2019-05-25T01:11:44.421Z,75.48
2019-05-25T01:12:44.465Z,74.56
2019-05-25T01:13:44.394Z,74.66
2019-05-25T01:14:44.393Z,75.07
2019-05-25T01:15:44.374Z,75.38
2019-05-25T01:16:44.390Z,74.05
2019-05-25T01:17:44.351Z,74.15
2019-05-25T01:18:44.411Z,74.26
2019-05-25T01:19:44.327Z,73.94
2019-05-25T01:20:44.322Z,74.15
2019-05-25T01:21:44.308Z,73.33
2019-05-25T01:22:44.295Z,73.94
2019-05-25T01:23:44.316Z,72.41
2019-05-25T01:24:45.053Z,72.62
2019-05-25T01:25:44.263Z,72.89
2019-05-25T01:26:44.253Z,72.38
2019-05-25T01:27:44.241Z,72.07
2019-05-25T01:28:44.230Z,72.69
2019-05-25T01:29:44.216Z,73.64
2019-05-25T01:30:44.249Z,72.99
2019-05-25T01:31:44.196Z,73.13
2019-05-25T01:32:44.235Z,73.64
2019-05-25T01:33:44.173Z,73.94
2019-05-25T01:34:44.161Z,74.76
2019-05-25T01:35:44.151Z,74.66
2019-05-25T01:36:44.177Z,74.56
2019-05-25T01:37:44.136Z,75.21
2019-05-25T01:38:44.122Z,75.99
2019-05-25T01:39:44.122Z,75.79
2019-05-25T01:40:44.094Z,76.20
2019-05-25T01:41:44.082Z,75.79
2019-05-25T01:42:44.286Z,75.82
2019-05-25T01:43:44.059Z,76.03
2019-05-25T01:44:44.085Z,77.05
2019-05-25T01:45:44.058Z,77.56
2019-05-25T01:46:44.029Z,78.21
2019-05-25T01:47:44.023Z,78.01
2019-05-25T01:48:44.036Z,78.63
2019-05-25T01:49:43.995Z,78.42
2019-05-25T01:50:43.982Z,78.52
2019-05-25T01:51:43.990Z,78.01
2019-05-25T01:52:43.960Z,78.72
2019-05-25T01:53:43.946Z,78.97
2019-05-25T01:54:58.602Z,78.25
2019-05-25T01:55:44.925Z,79.17
2019-05-25T01:56:43.913Z,79.17
2019-05-25T01:57:43.912Z,79.48
2019-05-25T01:58:43.896Z,79.41
2019-05-25T01:59:43.883Z,79.31
2019-05-25T02:00:43.903Z,79.17
2019-05-25T02:01:43.863Z,79.21
2019-05-25T02:02:43.848Z,79.31
2019-05-25T02:03:43.836Z,79.00
2019-05-25T02:04:43.838Z,78.49
2019-05-25T02:05:43.822Z,78.80
2019-05-25T02:06:43.832Z,78.80
2019-05-25T02:07:43.793Z,78.08
2019-05-25T02:08:43.781Z,79.21
2019-05-25T02:09:43.775Z,78.39
2019-05-25T02:10:43.775Z,78.19
2019-05-25T02:11:43.751Z,78.39
2019-05-25T02:12:43.771Z,78.49
2019-05-25T02:13:43.753Z,78.28
2019-05-25T02:14:43.718Z,79.41
2019-05-25T02:15:43.705Z,78.80
2019-05-25T02:16:43.705Z,78.49
2019-05-25T02:17:43.681Z,78.59
2019-05-25T02:18:45.690Z,79.52
2019-05-25T02:19:43.662Z,79.11
2019-05-25T02:20:43.647Z,78.80
2019-05-25T02:21:43.638Z,78.80
2019-05-25T02:22:43.636Z,79.21
2019-05-25T02:23:43.617Z,79.11
2019-05-25T02:24:43.635Z,79.66
2019-05-25T02:25:43.592Z,79.55
2019-05-25T02:26:43.590Z,79.86
2019-05-25T02:27:43.573Z,79.96
2019-05-25T02:28:43.572Z,78.90
2019-05-25T02:29:43.547Z,80.07
2019-05-25T02:30:43.578Z,79.66
2019-05-25T02:31:43.525Z,79.66
2019-05-25T02:32:43.514Z,79.66
2019-05-25T02:33:43.507Z,79.35
2019-05-25T02:34:43.514Z,79.80
2019-05-25T02:35:43.481Z,79.66
2019-05-25T02:36:43.511Z,80.07
2019-05-25T02:37:43.459Z,80.62
2019-05-25T02:38:43.447Z,81.40
2019-05-25T02:39:43.436Z,81.23
2019-05-25T02:40:43.437Z,81.23
2019-05-25T02:41:43.416Z,81.54
2019-05-25T02:42:43.433Z,81.23
2019-05-25T02:43:43.390Z,81.64
2019-05-25T02:44:43.380Z,81.54
2019-05-25T02:45:43.371Z,81.43
2019-05-25T02:46:43.370Z,82.46
2019-05-25T02:47:43.367Z,81.95
2019-05-25T02:48:43.429Z,82.29
2019-05-25T02:49:43.324Z,81.37
2019-05-25T02:50:43.316Z,82.29
2019-05-25T02:51:43.304Z,82.19
2019-05-25T02:52:43.293Z,82.19
2019-05-25T02:53:43.288Z,82.60
2019-05-25T02:54:43.321Z,82.81
2019-05-25T02:55:43.261Z,83.73
2019-05-25T02:56:43.246Z,83.67
2019-05-25T02:57:43.240Z,83.42
2019-05-25T02:58:43.229Z,83.42
2019-05-25T02:59:43.217Z,83.73
2019-05-25T03:00:43.260Z,83.77
2019-05-25T03:01:43.193Z,83.77
2019-05-25T03:02:43.300Z,83.73
2019-05-25T03:03:43.173Z,84.28
2019-05-25T03:04:43.165Z,83.56
2019-05-25T03:05:43.151Z,83.77
2019-05-25T03:06:43.189Z,82.84
2019-05-25T03:07:43.138Z,83.87
2019-05-25T03:08:43.113Z,83.98
2019-05-25T03:09:43.112Z,83.56
2019-05-25T03:10:43.094Z,83.46
2019-05-25T03:11:43.083Z,83.56
2019-05-25T03:12:43.125Z,83.46
2019-05-25T03:13:43.058Z,83.26
2019-05-25T03:14:43.053Z,83.87
2019-05-25T03:15:43.050Z,83.98
2019-05-25T03:16:43.029Z,83.98
2019-05-25T03:17:43.017Z,83.87
2019-05-25T03:18:43.053Z,84.39
2019-05-25T03:19:42.994Z,84.08
2019-05-25T03:20:42.981Z,83.87
2019-05-25T03:21:42.981Z,84.08
2019-05-25T03:22:42.964Z,84.01
2019-05-25T03:23:42.959Z,83.15
2019-05-25T03:24:43.004Z,82.84
2019-05-25T03:25:49.462Z,83.26
2019-05-25T03:26:43.919Z,82.75
2019-05-25T03:27:42.908Z,82.03
2019-05-25T03:28:42.897Z,82.43
2019-05-25T03:29:42.883Z,81.41
2019-05-25T03:30:42.932Z,81.20
2019-05-25T03:31:42.870Z,81.20
2019-05-25T03:32:42.852Z,81.41
2019-05-25T03:33:42.844Z,81.71
2019-05-25T03:34:42.829Z,81.41
2019-05-25T03:35:42.819Z,81.41
2019-05-25T03:36:42.866Z,81.20
2019-05-25T03:37:42.806Z,80.79
2019-05-25T03:38:42.786Z,81.68
2019-05-25T03:39:42.775Z,81.27
2019-05-25T03:40:42.799Z,81.20
2019-05-25T03:41:42.763Z,81.48
2019-05-25T03:42:42.833Z,80.49
2019-05-25T03:43:42.744Z,81.57
2019-05-25T03:44:42.730Z,81.27
2019-05-25T03:45:42.727Z,81.16
2019-05-25T03:46:42.754Z,81.37
2019-05-25T03:47:42.702Z,80.69
2019-05-25T03:48:42.738Z,79.77
2019-05-25T03:49:42.662Z,80.14
2019-05-25T03:50:42.657Z,79.93
2019-05-25T03:51:42.660Z,79.87
2019-05-25T03:52:42.631Z,80.35
2019-05-25T03:53:42.619Z,80.55
2019-05-25T03:54:42.642Z,80.76
2019-05-25T03:55:42.596Z,81.06
2019-05-25T03:56:42.598Z,81.06
2019-05-25T03:57:42.593Z,81.57
2019-05-25T03:58:42.563Z,81.48
2019-05-25T03:59:42.554Z,81.48
2019-05-25T04:00:42.595Z,81.20
2019-05-25T04:01:42.531Z,81.78
2019-05-25T04:02:42.546Z,81.78
2019-05-25T04:03:42.559Z,81.78
2019-05-25T04:04:42.502Z,82.91
2019-05-25T04:05:42.488Z,82.54
2019-05-25T04:06:42.524Z,82.95
2019-05-25T04:07:42.465Z,83.32
2019-05-25T04:08:42.454Z,83.36
2019-05-25T04:09:42.452Z,83.36
2019-05-25T04:10:42.432Z,83.15
2019-05-25T04:11:42.429Z,83.15
2019-05-25T04:12:42.444Z,82.84
2019-05-25T04:13:42.468Z,83.36
2019-05-25T04:14:42.387Z,83.46
2019-05-25T04:15:42.374Z,82.64
2019-05-25T04:16:42.427Z,83.05
2019-05-25T04:17:42.354Z,83.15
2019-05-25T04:18:42.397Z,83.15
2019-05-25T04:19:42.345Z,82.23
2019-05-25T04:20:42.340Z,82.95
2019-05-25T04:21:42.326Z,83.15
2019-05-25T04:22:42.302Z,82.84
2019-05-25T04:23:42.344Z,82.70
2019-05-25T04:24:42.326Z,82.19
2019-05-25T04:25:42.282Z,82.40
2019-05-25T04:26:42.271Z,82.19
2019-05-25T04:27:42.255Z,82.70
2019-05-25T04:28:42.247Z,82.81
2019-05-25T04:29:42.233Z,82.60
2019-05-25T04:30:42.265Z,83.32
2019-05-25T04:31:42.200Z,82.67
2019-05-25T04:32:42.202Z,82.46
2019-05-25T04:33:42.187Z,81.95
2019-05-25T04:34:42.167Z,82.97
2019-05-25T04:35:42.154Z,82.22
2019-05-25T04:36:42.183Z,81.20
2019-05-25T04:37:42.133Z,81.20
2019-05-25T04:38:42.137Z,81.20
2019-05-25T04:39:42.111Z,81.15
2019-05-25T04:40:42.099Z,81.26
2019-05-25T04:41:42.089Z,81.36
2019-05-25T04:42:42.109Z,81.36
2019-05-25T04:43:42.066Z,81.22
2019-05-25T04:44:42.069Z,80.40
2019-05-25T04:45:42.043Z,80.30
2019-05-25T04:46:42.032Z,81.29
2019-05-25T04:47:42.021Z,80.88
2019-05-25T04:48:42.049Z,80.88
2019-05-25T04:49:42.005Z,80.46
2019-05-25T04:50:42.005Z,79.71
2019-05-25T04:51:41.979Z,80.12
2019-05-25T04:52:41.970Z,80.43
2019-05-25T04:53:41.957Z,79.71
2019-05-25T04:54:41.993Z,79.78
2019-05-25T04:55:41.930Z,79.47
2019-05-25T04:56:41.939Z,78.55
2019-05-25T04:57:41.930Z,78.52
2019-05-25T04:58:41.899Z,79.13
2019-05-25T04:59:41.886Z,77.90
2019-05-25T05:00:41.924Z,77.80
2019-05-25T05:01:41.868Z,78.20
2019-05-25T05:02:41.859Z,77.90
2019-05-25T05:03:41.846Z,79.19
2019-05-25T05:04:41.833Z,77.80
2019-05-25T05:05:41.887Z,78.27
2019-05-25T05:06:41.910Z,78.99
2019-05-25T05:07:41.815Z,79.33
2019-05-25T05:08:41.791Z,79.60
2019-05-25T05:09:41.812Z,79.23
2019-05-25T05:10:41.769Z,79.13
2019-05-25T05:11:41.757Z,78.99
2019-05-25T05:12:41.804Z,79.09
2019-05-25T05:13:41.742Z,79.13
2019-05-25T05:14:41.721Z,78.52
2019-05-25T05:15:41.708Z,78.11
2019-05-25T05:16:41.772Z,78.72
2019-05-25T05:17:41.698Z,78.00
2019-05-25T05:18:41.723Z,78.20
2019-05-25T05:19:41.673Z,78.52
2019-05-25T05:20:41.667Z,77.90
2019-05-25T05:21:41.647Z,79.37
2019-05-25T05:22:41.653Z,79.16
2019-05-25T05:23:41.639Z,78.55
2019-05-25T05:24:41.668Z,77.83
2019-05-25T05:25:41.596Z,78.55
2019-05-25T05:26:54.686Z,79.06
2019-05-25T05:27:42.588Z,78.55
2019-05-25T05:28:41.593Z,79.10
2019-05-25T05:29:41.558Z,79.10
2019-05-25T05:30:41.594Z,79.71
2019-05-25T05:31:41.532Z,80.02
2019-05-25T05:32:41.533Z,79.47
2019-05-25T05:33:41.511Z,80.22
2019-05-25T05:34:41.495Z,79.88
2019-05-25T05:35:41.485Z,79.57
2019-05-25T05:36:41.520Z,79.78
2019-05-25T05:37:41.467Z,79.57
2019-05-25T05:38:41.471Z,79.57
2019-05-25T05:39:41.439Z,79.68
2019-05-25T05:40:41.430Z,79.33
2019-05-25T05:41:41.422Z,79.53
2019-05-25T05:42:41.461Z,79.13
2019-05-25T05:43:41.394Z,79.39
2019-05-25T05:44:41.397Z,78.38
2019-05-25T05:45:41.376Z,77.25
2019-05-25T05:46:41.366Z,78.07
2019-05-25T05:47:41.355Z,77.83
2019-05-25T05:48:41.386Z,77.52
2019-05-25T05:49:41.329Z,77.22
2019-05-25T05:50:41.321Z,77.79
2019-05-25T05:51:41.321Z,77.48
2019-05-25T05:52:41.296Z,76.56
2019-05-25T05:53:41.283Z,76.36
2019-05-25T05:54:41.313Z,76.06
2019-05-25T05:55:41.265Z,76.06
2019-05-25T05:56:41.249Z,76.06
2019-05-25T05:57:41.257Z,76.77
2019-05-25T05:58:41.231Z,76.87
2019-05-25T05:59:41.218Z,76.43
2019-05-25T06:00:41.258Z,77.14
2019-05-25T06:01:41.202Z,76.73
2019-05-25T06:02:41.192Z,76.43
2019-05-25T06:03:41.188Z,76.97
2019-05-25T06:04:41.172Z,76.63
2019-05-25T06:05:41.149Z,77.34
2019-05-25T06:06:41.185Z,77.14
2019-05-25T06:07:41.132Z,77.11
2019-05-25T06:08:41.124Z,77.27
2019-05-25T06:09:41.147Z,76.56
2019-05-25T06:10:41.095Z,76.05
2019-05-25T06:11:41.082Z,75.81
2019-05-25T06:12:41.122Z,76.28
2019-05-25T06:13:41.061Z,74.35
2019-05-25T06:14:41.053Z,74.38
2019-05-25T06:15:41.057Z,74.90
2019-05-25T06:16:41.030Z,74.90
2019-05-25T06:17:41.018Z,74.58
2019-05-25T06:18:41.281Z,74.99
2019-05-25T06:19:41.000Z,75.23
2019-05-25T06:20:40.987Z,76.01
2019-05-25T06:21:40.976Z,76.32
2019-05-25T06:22:40.970Z,76.35
2019-05-25T06:23:40.991Z,76.22
2019-05-25T06:24:40.977Z,76.73
2019-05-25T06:25:40.929Z,76.53
2019-05-25T06:26:40.958Z,77.64
2019-05-25T06:27:40.907Z,77.51
2019-05-25T06:28:40.896Z,77.10
2019-05-25T06:29:40.888Z,77.40
2019-05-25T06:30:40.917Z,77.20
2019-05-25T06:31:40.880Z,76.79
2019-05-25T06:32:40.852Z,76.79
2019-05-25T06:33:40.840Z,76.18
2019-05-25T06:34:40.832Z,76.45
2019-05-25T06:35:40.818Z,75.40
2019-05-25T06:36:40.849Z,74.38
2019-05-25T06:37:40.886Z,74.76
2019-05-25T06:38:40.822Z,74.82
2019-05-25T06:39:40.773Z,74.01
2019-05-25T06:40:40.764Z,73.26
2019-05-25T06:41:40.761Z,72.85
2019-05-25T06:42:41.016Z,73.67
2019-05-25T06:43:40.731Z,72.92
2019-05-25T06:44:40.718Z,72.92
2019-05-25T06:45:40.733Z,72.72
2019-05-25T06:46:40.696Z,72.72
2019-05-25T06:47:40.684Z,72.72
2019-05-25T06:48:40.704Z,72.52
2019-05-25T06:49:40.661Z,73.02
2019-05-25T06:50:40.655Z,73.77
2019-05-25T06:51:40.701Z,73.83
2019-05-25T06:52:40.625Z,72.25
2019-05-25T06:53:40.615Z,73.67
2019-05-25T06:54:40.812Z,74.04
2019-05-25T06:55:40.597Z,73.53
2019-05-25T06:56:40.590Z,73.36
2019-05-25T06:57:43.695Z,72.96
2019-05-25T06:58:40.558Z,73.57
2019-05-25T06:59:40.546Z,73.80
2019-05-25T07:00:40.619Z,73.91
2019-05-25T07:01:40.530Z,74.21
2019-05-25T07:02:40.517Z,74.99
2019-05-25T07:03:40.538Z,75.19
2019-05-25T07:04:40.498Z,74.21
2019-05-25T07:05:40.480Z,73.97
2019-05-25T07:06:40.503Z,74.92
2019-05-25T07:07:40.458Z,74.72
2019-05-25T07:08:40.536Z,75.60
2019-05-25T07:09:40.441Z,75.09
2019-05-25T07:10:40.426Z,74.58
2019-05-25T07:11:40.413Z,74.48
2019-05-25T07:12:40.514Z,74.88
2019-05-25T07:13:40.395Z,73.94
2019-05-25T07:14:40.384Z,73.94
2019-05-25T07:15:40.388Z,74.01
2019-05-25T07:16:40.358Z,73.80
2019-05-25T07:17:40.347Z,74.10
2019-05-25T07:18:40.379Z,74.04
2019-05-25T07:19:40.325Z,73.60
2019-05-25T07:20:40.356Z,73.83
2019-05-25T07:21:40.305Z,74.65
2019-05-25T07:22:40.295Z,74.55
2019-05-25T07:23:40.279Z,73.74
2019-05-25T07:24:40.305Z,74.14
2019-05-25T07:25:40.262Z,75.43
2019-05-25T07:26:40.308Z,73.70
2019-05-25T07:27:40.249Z,73.39
2019-05-25T07:28:40.224Z,73.60
2019-05-25T07:29:40.212Z,74.31
2019-05-25T07:30:40.240Z,73.60
2019-05-25T07:31:40.195Z,73.70
2019-05-25T07:32:40.216Z,72.99
2019-05-25T07:33:40.216Z,73.39
2019-05-25T07:34:40.163Z,74.01
2019-05-25T07:35:40.161Z,74.71
2019-05-25T07:36:41.746Z,74.82
2019-05-25T07:37:40.125Z,74.34
2019-05-25T07:38:40.125Z,74.95
2019-05-25T07:39:40.125Z,75.16
2019-05-25T07:40:40.099Z,75.49
2019-05-25T07:41:40.092Z,74.95
2019-05-25T07:42:40.114Z,74.85
2019-05-25T07:43:40.058Z,74.71
2019-05-25T07:44:40.056Z,74.51
2019-05-25T07:45:40.079Z,73.87
2019-05-25T07:46:40.026Z,73.29
2019-05-25T07:47:40.013Z,73.39
2019-05-25T07:48:40.049Z,73.26
2019-05-25T07:49:40.014Z,72.96
2019-05-25T07:50:39.994Z,73.53
2019-05-25T07:51:40.046Z,73.43
2019-05-25T07:52:39.989Z,71.88
2019-05-25T07:53:39.950Z,72.68
2019-05-25T07:54:40.007Z,72.99
2019-05-25T07:55:39.924Z,72.58
2019-05-25T07:56:39.912Z,71.33
2019-05-25T07:57:39.917Z,71.50
2019-05-25T07:58:39.905Z,72.11
2019-05-25T07:59:39.878Z,72.01
2019-05-25T08:00:39.896Z,71.26
2019-05-25T08:01:39.859Z,72.21
2019-05-25T08:02:39.859Z,73.12
2019-05-25T08:03:40.051Z,73.33
2019-05-25T08:04:39.867Z,72.41
2019-05-25T08:05:39.812Z,72.31
2019-05-25T08:06:39.843Z,73.80
2019-05-25T08:07:39.803Z,72.85
2019-05-25T08:08:39.802Z,72.65
2019-05-25T08:09:39.771Z,72.52
2019-05-25T08:10:39.760Z,71.97
2019-05-25T08:11:39.765Z,72.38
2019-05-25T08:12:39.780Z,70.05
2019-05-25T08:13:39.727Z,71.77
2019-05-25T08:14:39.713Z,70.56
2019-05-25T08:15:39.713Z,71.09
2019-05-25T08:16:39.800Z,70.36
2019-05-25T08:17:39.755Z,70.73
2019-05-25T08:18:39.710Z,71.03
2019-05-25T08:19:39.669Z,70.22
2019-05-25T08:20:39.670Z,69.81
2019-05-25T08:21:39.634Z,69.78
2019-05-25T08:22:39.643Z,70.89
2019-05-25T08:23:39.620Z,70.29
2019-05-25T08:24:39.651Z,69.58
2019-05-25T08:25:39.595Z,69.24
2019-05-25T08:26:39.659Z,67.96
2019-05-25T08:27:39.588Z,66.82
2019-05-25T08:28:39.607Z,67.25
2019-05-25T08:29:39.557Z,67.76
2019-05-25T08:30:39.598Z,67.05
2019-05-25T08:31:39.525Z,67.93
2019-05-25T08:32:39.531Z,67.49
2019-05-25T08:33:39.513Z,67.39
2019-05-25T08:34:39.593Z,68.10
2019-05-25T08:35:39.497Z,69.14
2019-05-25T08:36:39.625Z,68.23
2019-05-25T08:37:39.460Z,68.16
2019-05-25T08:38:39.461Z,68.37
2019-05-25T08:39:39.549Z,68.37
2019-05-25T08:40:39.437Z,68.26
2019-05-25T08:41:39.416Z,67.15
2019-05-25T08:42:39.503Z,68.06
2019-05-25T08:43:39.393Z,68.26
2019-05-25T08:44:39.381Z,68.43
2019-05-25T08:45:39.450Z,67.60
2019-05-25T08:46:39.368Z,68.10
2019-05-25T08:47:39.351Z,66.89
2019-05-25T08:48:39.375Z,66.99
2019-05-25T08:49:39.332Z,67.90
2019-05-25T08:50:39.340Z,68.23
2019-05-25T08:51:39.304Z,66.52
2019-05-25T08:52:39.316Z,65.84
2019-05-25T08:53:42.023Z,65.53
2019-05-25T08:54:39.359Z,66.24
2019-05-25T08:55:39.310Z,67.35
2019-05-25T08:56:39.252Z,67.46
2019-05-25T08:57:39.238Z,68.30
2019-05-25T08:58:48.143Z,67.76
2019-05-25T08:59:40.262Z,67.93
2019-05-25T09:00:39.205Z,66.52
2019-05-25T09:01:39.226Z,65.01
2019-05-25T09:02:39.184Z,64.00
2019-05-25T09:03:39.228Z,62.08
2019-05-25T09:04:39.161Z,62.21
2019-05-25T09:05:39.187Z,64.03
2019-05-25T09:06:39.163Z,63.79
2019-05-25T09:07:39.125Z,63.87
2019-05-25T09:08:39.114Z,63.06
2019-05-25T09:09:39.109Z,62.85
2019-05-25T09:10:39.096Z,62.96
2019-05-25T09:11:39.126Z,62.32
2019-05-25T09:12:39.100Z,64.47
2019-05-25T09:13:39.078Z,63.64
2019-05-25T09:14:39.156Z,64.34
2019-05-25T09:15:39.038Z,65.32
2019-05-25T09:16:39.026Z,64.51
2019-05-25T09:17:39.049Z,63.70
2019-05-25T09:18:39.040Z,62.93
2019-05-25T09:19:38.993Z,64.04
2019-05-25T09:20:38.981Z,63.96
2019-05-25T09:21:39.333Z,64.98
2019-05-25T09:22:39.250Z,65.11
2019-05-25T09:23:39.684Z,64.87
2019-05-25T09:24:39.085Z,63.93
2019-05-25T09:25:38.978Z,63.84
2019-05-25T09:26:38.913Z,63.50
2019-05-25T09:27:38.916Z,63.40
2019-05-25T09:28:38.909Z,63.90
2019-05-25T09:29:38.910Z,61.99
2019-05-25T09:30:38.870Z,62.26
2019-05-25T09:31:38.963Z,62.90
2019-05-25T09:32:38.855Z,62.87
2019-05-25T09:33:38.865Z,62.84
2019-05-25T09:34:39.869Z,58.84
2019-05-25T09:35:38.969Z,59.04
2019-05-25T09:36:38.889Z,59.75
2019-05-25T09:37:38.891Z,60.65
2019-05-25T09:38:43.297Z,62.77
2019-05-25T09:39:38.930Z,61.96
2019-05-25T09:40:38.805Z,62.26
2019-05-25T09:41:38.933Z,62.24
2019-05-25T09:42:39.290Z,63.45
2019-05-25T09:43:38.811Z,60.89
2019-05-25T09:44:39.168Z,61.00
2019-05-25T09:45:38.784Z,60.09
2019-05-25T09:46:38.852Z,60.32
2019-05-25T09:47:38.875Z,59.34
2019-05-25T09:48:39.079Z,60.38
2019-05-25T09:49:39.542Z,60.78
2019-05-25T09:50:39.048Z,62.57
2019-05-25T09:51:38.916Z,61.86
2019-05-25T09:52:39.041Z,61.53
2019-05-25T09:53:46.401Z,61.50
2019-05-25T09:54:39.024Z,62.21
2019-05-25T09:55:41.940Z,59.19
2019-05-25T09:56:41.614Z,60.72
2019-05-25T09:57:41.841Z,59.84
2019-05-25T09:58:42.989Z,59.34
2019-05-25T09:59:40.084Z,60.75
2019-05-25T10:00:40.630Z,60.15
2019-05-25T10:01:39.550Z,60.45
2019-05-25T10:02:38.855Z,60.45
2019-05-25T10:04:55.778Z,62.37
2019-05-25T10:05:55.806Z,62.26
2019-05-25T10:06:55.915Z,60.89
2019-05-25T10:07:55.843Z,60.83
2019-05-25T10:08:55.798Z,60.63
2019-05-25T10:09:55.683Z,60.32
2019-05-25T10:10:55.752Z,61.23
2019-05-25T10:11:55.658Z,61.66
2019-05-25T10:12:55.642Z,62.40
2019-05-25T10:13:55.660Z,62.16
2019-05-25T10:14:55.675Z,62.26
2019-05-25T10:15:55.629Z,61.46
2019-05-25T10:16:55.633Z,62.37
2019-05-25T10:17:55.585Z,62.37
2019-05-25T10:18:55.574Z,61.86
2019-05-25T10:19:55.561Z,62.26
2019-05-25T10:20:55.561Z,61.93
2019-05-25T10:21:59.241Z,60.69
2019-05-25T10:22:55.562Z,61.00
2019-05-25T10:23:55.527Z,60.52
2019-05-25T10:24:55.508Z,61.96
2019-05-25T10:25:55.499Z,62.24
2019-05-25T10:26:55.483Z,60.32
2019-05-25T10:27:55.475Z,59.28
2019-05-25T10:28:55.532Z,58.88
2019-05-25T10:29:55.455Z,59.16
2019-05-25T10:30:55.444Z,58.88
2019-05-25T10:31:55.459Z,60.87
2019-05-25T10:32:55.424Z,61.37
2019-05-25T10:33:55.497Z,58.83
2019-05-25T10:34:55.476Z,59.03
2019-05-25T10:35:55.388Z,58.53
2019-05-25T10:36:55.371Z,60.44
2019-05-25T10:37:55.377Z,60.33
2019-05-25T10:38:55.350Z,59.13
2019-05-25T10:39:55.353Z,58.95
2019-05-25T10:40:58.424Z,58.93
2019-05-25T10:41:55.533Z,59.63
2019-05-25T10:42:56.066Z,58.53
2019-05-25T10:43:55.442Z,58.80
2019-05-25T10:44:55.296Z,58.73
2019-05-25T10:45:55.285Z,58.83
2019-05-25T10:46:55.339Z,59.10
2019-05-25T10:47:55.260Z,58.60
2019-05-25T10:48:55.260Z,59.41
2019-05-25T10:49:55.234Z,58.60
2019-05-25T10:50:55.304Z,58.12
2019-05-25T10:51:55.245Z,58.73
2019-05-25T10:52:55.249Z,58.33
2019-05-25T10:53:55.224Z,56.82
2019-05-25T10:54:55.181Z,57.02
2019-05-25T10:55:55.177Z,57.92
2019-05-25T10:56:55.156Z,58.45
2019-05-25T10:57:55.148Z,58.22
2019-05-25T10:58:55.211Z,58.22
2019-05-25T10:59:55.125Z,58.80
2019-05-25T11:00:55.124Z,58.93
2019-05-25T11:01:55.116Z,57.42
2019-05-25T11:02:55.088Z,57.70
2019-05-25T11:03:55.171Z,58.80
2019-05-25T11:04:55.136Z,56.29
2019-05-25T11:05:55.069Z,56.51
2019-05-25T11:06:55.047Z,57.12
2019-05-25T11:07:55.038Z,58.62
2019-05-25T11:08:55.043Z,58.33
2019-05-25T11:09:55.030Z,59.00
2019-05-25T11:10:55.052Z,58.42
2019-05-25T11:11:54.992Z,57.92
2019-05-25T11:12:54.985Z,58.20
2019-05-25T11:13:54.975Z,58.20
2019-05-25T11:14:54.963Z,56.19
2019-05-25T11:15:54.957Z,56.62
2019-05-25T11:16:54.992Z,56.59
2019-05-25T11:17:54.967Z,56.49
2019-05-25T11:18:54.928Z,58.83
2019-05-25T11:19:54.984Z,58.70
2019-05-25T11:20:54.902Z,57.06
2019-05-25T11:21:54.928Z,56.93
2019-05-25T11:22:54.925Z,56.23
2019-05-25T11:23:54.870Z,56.34
2019-05-25T11:24:54.865Z,56.34
2019-05-25T11:25:54.882Z,55.35
2019-05-25T11:26:54.834Z,56.06
2019-05-25T11:27:54.819Z,56.36
2019-05-25T11:28:54.864Z,56.76
2019-05-25T11:30:07.866Z,58.67
2019-05-25T11:30:55.789Z,58.57
2019-05-25T11:31:59.441Z,60.15
2019-05-25T11:32:55.758Z,58.11
2019-05-25T11:33:54.750Z,55.98
2019-05-25T11:34:54.785Z,56.05
2019-05-25T11:35:54.742Z,55.02
2019-05-25T11:36:54.723Z,54.02
2019-05-25T11:37:54.718Z,54.22
2019-05-25T11:38:54.695Z,52.52
2019-05-25T11:39:54.683Z,52.01
2019-05-25T11:40:54.753Z,53.52
2019-05-25T11:41:54.666Z,54.52
2019-05-25T11:42:54.655Z,52.62
2019-05-25T11:43:54.675Z,54.62
2019-05-25T11:44:54.642Z,55.43
2019-05-25T11:45:54.626Z,55.65
2019-05-25T11:46:54.651Z,56.63
2019-05-25T11:47:54.598Z,55.22
2019-05-25T11:48:54.649Z,54.02
2019-05-25T11:49:54.574Z,55.32
2019-05-25T11:50:54.571Z,53.69
2019-05-25T11:51:54.555Z,53.97
2019-05-25T11:52:54.629Z,55.30
2019-05-25T11:53:54.537Z,54.55
2019-05-25T11:54:54.522Z,51.54
2019-05-25T11:55:54.519Z,51.04
2019-05-25T11:56:54.505Z,50.04
2019-05-25T11:57:54.502Z,49.72
2019-05-25T11:58:54.519Z,51.92
2019-05-25T11:59:54.466Z,51.92
2019-05-25T12:00:54.455Z,50.49
2019-05-25T12:01:54.447Z,51.39
2019-05-25T12:02:54.437Z,52.49
2019-05-25T12:03:54.449Z,51.77
2019-05-25T12:04:54.536Z,51.27
2019-05-25T12:05:54.410Z,49.59
2019-05-25T12:06:54.407Z,49.72
2019-05-25T12:07:54.395Z,49.87
2019-05-25T12:08:54.373Z,49.49
2019-05-25T12:09:54.405Z,47.69
2019-05-25T12:10:54.401Z,48.87
2019-05-25T12:11:54.338Z,48.37
2019-05-25T12:12:54.335Z,47.97
2019-05-25T12:13:54.346Z,47.07
2019-05-25T12:14:54.312Z,49.27
2019-05-25T12:15:54.302Z,49.69
2019-05-25T12:16:54.343Z,51.07
2019-05-25T12:17:54.288Z,49.87
2019-05-25T12:18:54.275Z,48.57
2019-05-25T12:19:54.266Z,49.19
2019-05-25T12:20:54.247Z,49.17
2019-05-25T12:21:54.279Z,46.47
2019-05-25T12:22:54.279Z,47.77
2019-05-25T12:23:54.230Z,45.97
2019-05-25T12:24:54.206Z,47.87
2019-05-25T12:25:54.190Z,49.77
2019-05-25T12:26:54.187Z,48.45
2019-05-25T12:27:54.189Z,47.95
2019-05-25T12:28:54.226Z,48.25
2019-05-25T12:29:54.156Z,49.15
2019-05-25T12:30:54.142Z,48.14
2019-05-25T12:32:03.653Z,49.12
2019-05-25T12:32:55.128Z,47.90
2019-05-25T12:33:54.138Z,46.43
2019-05-25T12:34:54.149Z,48.80
2019-05-25T12:35:54.097Z,45.93
2019-05-25T12:36:54.077Z,46.70
2019-05-25T12:37:54.094Z,46.36
2019-05-25T12:38:54.084Z,48.08
2019-05-25T12:39:54.284Z,47.71
2019-05-25T12:40:54.353Z,47.60
2019-05-25T12:41:54.022Z,48.28
2019-05-25T12:42:54.018Z,49.05
2019-05-25T12:43:54.027Z,48.35
2019-05-25T12:44:53.990Z,48.85
2019-05-25T12:45:53.981Z,49.35
2019-05-25T12:46:54.048Z,49.95
2019-05-25T12:47:53.965Z,48.16
2019-05-25T12:48:53.951Z,46.48
2019-05-25T12:49:53.940Z,47.80
2019-05-25T12:50:53.931Z,48.00
2019-05-25T12:51:54.445Z,47.26
2019-05-25T12:52:53.951Z,46.38
2019-05-25T12:53:53.897Z,48.40