createdAt,value
2017-08-27T19:16:29.679Z,18.63
2017-08-27T19:17:01.543Z,18.59
2017-08-27T19:18:01.423Z,18.56
2017-08-27T19:19:02.230Z,18.52
2017-08-27T19:20:02.327Z,18.53
2017-08-27T19:21:02.236Z,18.53
2017-08-27T19:22:02.237Z,18.47
2017-08-27T19:23:02.284Z,18.45
2017-08-27T19:24:02.244Z,18.45
2017-08-27T19:25:02.248Z,18.40
2017-08-27T19:26:02.255Z,18.33
2017-08-27T19:27:02.418Z,18.25
2017-08-27T19:28:02.283Z,18.14
2017-08-27T19:29:02.257Z,18.03
2017-08-27T19:30:02.259Z,17.94
2017-08-27T19:31:02.314Z,17.87
2017-08-27T19:32:02.268Z,17.82
2017-08-27T19:33:02.281Z,17.79
2017-08-27T19:34:02.285Z,17.77
2017-08-27T19:35:02.280Z,17.73
2017-08-27T19:36:02.302Z,17.69
2017-08-27T19:37:02.306Z,17.64
2017-08-27T19:38:02.284Z,17.59
2017-08-27T19:39:02.288Z,17.55
2017-08-27T19:40:02.290Z,17.50
2017-08-27T19:41:02.297Z,17.46
2017-08-27T19:42:02.298Z,17.42
2017-08-27T19:43:02.307Z,17.40
2017-08-27T19:44:02.301Z,17.41
2017-08-27T19:45:02.304Z,17.41
2017-08-27T19:46:02.313Z,17.41
2017-08-27T19:47:02.310Z,17.41
2017-08-27T19:48:02.313Z,17.42
2017-08-27T19:49:02.317Z,17.42
2017-08-27T19:50:02.322Z,17.39
2017-08-27T19:51:02.331Z,17.41
2017-08-27T19:52:02.325Z,17.37
2017-08-27T19:53:02.325Z,17.34
2017-08-27T19:54:02.333Z,17.29
2017-08-27T19:55:02.332Z,17.25
2017-08-27T19:56:02.341Z,17.22
2017-08-27T19:57:02.738Z,17.20
2017-08-27T19:58:02.342Z,17.20
2017-08-27T19:59:02.348Z,17.19
2017-08-27T20:00:02.350Z,17.17
2017-08-27T20:01:02.348Z,17.16
2017-08-27T20:02:02.356Z,17.15
2017-08-27T20:03:02.362Z,17.12
2017-08-27T20:04:02.360Z,17.08
2017-08-27T20:05:02.367Z,17.05
2017-08-27T20:06:02.368Z,17.03
2017-08-27T20:14:56.177Z,17.03
2017-08-27T20:14:57.312Z,17.02
2017-08-27T20:14:58.121Z,17.01
2017-08-27T20:14:58.731Z,17.00
2017-08-27T20:14:59.339Z,17.00
2017-08-27T20:15:00.247Z,17.00
2017-08-27T20:15:00.862Z,16.97
2017-08-27T20:15:02.427Z,16.95
2017-08-27T20:16:02.397Z,16.94
2017-08-27T20:17:02.399Z,16.95
2017-08-27T20:20:02.202Z,16.95
2017-08-27T20:20:03.721Z,16.94
2017-08-27T20:20:04.531Z,16.94
2017-08-27T20:21:02.412Z,16.96
2017-08-27T20:22:02.430Z,16.99
2017-08-27T20:23:02.448Z,17.00
2017-08-27T20:24:02.427Z,17.03
2017-08-27T20:25:02.419Z,17.04
2017-08-27T20:26:02.425Z,17.05
2017-08-27T20:27:02.428Z,17.05
2017-08-27T20:28:02.432Z,17.04
2017-08-27T20:29:02.435Z,17.07
2017-08-27T20:30:02.466Z,17.10
2017-08-27T20:31:02.435Z,17.07
2017-08-27T20:32:02.442Z,17.08
2017-08-27T20:33:02.443Z,17.07
2017-08-27T20:34:02.456Z,17.05
2017-08-27T20:35:02.452Z,17.03
2017-08-27T20:36:02.454Z,17.03
2017-08-27T20:37:02.461Z,17.02
2017-08-27T20:38:02.459Z,17.00
2017-08-27T20:39:02.461Z,16.94
2017-08-27T20:40:02.468Z,16.93
2017-08-27T20:41:02.468Z,16.89
2017-08-27T20:42:02.470Z,16.87
2017-08-27T20:43:02.476Z,16.86
2017-08-27T20:44:02.477Z,16.88
2017-08-27T20:45:02.476Z,16.87
2017-08-27T20:46:02.484Z,16.86
2017-08-27T20:47:02.485Z,16.88
2017-08-27T20:48:02.486Z,16.89
2017-08-27T20:49:02.491Z,16.89
2017-08-27T20:50:02.499Z,16.89
2017-08-27T20:51:02.579Z,16.85
2017-08-27T20:52:03.657Z,16.82
2017-08-27T20:53:02.504Z,16.78
2017-08-27T20:54:03.704Z,16.78
2017-08-27T20:55:02.506Z,16.77
2017-08-27T20:56:02.512Z,16.74
2017-08-27T20:57:02.518Z,16.70
2017-08-27T20:58:02.530Z,16.63
2017-08-27T20:59:02.518Z,16.60
2017-08-27T21:00:02.519Z,16.60
2017-08-27T21:01:02.527Z,16.61
2017-08-27T21:02:02.534Z,16.61
2017-08-27T21:03:02.532Z,16.59
2017-08-27T21:04:02.536Z,16.56
2017-08-27T21:05:02.537Z,16.55
2017-08-27T21:06:02.540Z,16.53
2017-08-27T21:07:02.540Z,16.53
2017-08-27T21:08:02.542Z,16.50
2017-08-27T21:09:02.548Z,16.44
2017-08-27T21:10:02.547Z,16.42
2017-08-27T21:11:02.561Z,16.39
2017-08-27T21:12:02.557Z,16.36
2017-08-27T21:13:02.561Z,16.28
2017-08-27T21:14:02.558Z,16.23
2017-08-27T21:15:02.568Z,16.26
2017-08-27T21:16:02.571Z,16.27
2017-08-27T21:17:02.569Z,16.22
2017-08-27T21:18:02.576Z,16.13
2017-08-27T21:19:02.577Z,16.09
2017-08-27T21:20:02.578Z,16.09
2017-08-27T21:21:02.611Z,16.14
2017-08-27T21:22:02.583Z,16.16
2017-08-27T21:23:02.588Z,16.11
2017-08-27T21:24:02.592Z,16.10
2017-08-27T21:25:02.592Z,16.11
2017-08-27T21:26:02.596Z,16.07
2017-08-27T21:27:02.599Z,16.04
2017-08-27T21:28:02.603Z,16.01
2017-08-27T21:29:02.601Z,16.00
2017-08-27T21:30:02.606Z,15.99
2017-08-27T21:31:02.612Z,15.96
2017-08-27T21:32:02.618Z,15.94
2017-08-27T21:33:02.644Z,15.96
2017-08-27T21:34:02.632Z,15.97
2017-08-27T21:35:02.620Z,15.97
2017-08-27T21:36:02.624Z,15.96
2017-08-27T21:37:02.628Z,15.95
2017-08-27T21:38:02.630Z,15.92
2017-08-27T21:39:02.634Z,15.91
2017-08-27T21:40:02.643Z,15.94
2017-08-27T21:41:02.640Z,15.96
2017-08-27T21:42:02.662Z,16.01
2017-08-27T21:43:02.645Z,16.07
2017-08-27T21:44:02.997Z,16.09
2017-08-27T21:45:02.673Z,16.08
2017-08-27T21:46:02.654Z,16.04
2017-08-27T21:47:02.652Z,16.03
2017-08-27T21:48:02.671Z,16.01
2017-08-27T21:49:02.670Z,16.01
2017-08-27T21:50:02.662Z,16.01
2017-08-27T21:51:02.671Z,16.03
2017-08-27T21:52:37.333Z,16.05
2017-08-27T21:52:39.472Z,16.05
2017-08-27T21:53:02.685Z,16.03
2017-08-27T21:54:02.676Z,16.02
2017-08-27T21:55:02.678Z,16.02
2017-08-27T21:56:02.683Z,15.99
2017-08-27T21:57:02.689Z,16.00
2017-08-27T21:58:02.695Z,16.02
2017-08-27T21:59:02.688Z,16.02
2017-08-27T22:00:02.701Z,16.02
2017-08-27T22:01:02.716Z,16.02
2017-08-27T22:02:02.702Z,16.05
2017-08-27T22:03:02.709Z,16.07
2017-08-27T22:04:02.706Z,16.10
2017-08-27T22:05:02.817Z,16.13
2017-08-27T22:06:02.731Z,16.15
2017-08-27T22:07:02.713Z,16.16
2017-08-27T22:08:02.714Z,16.15
2017-08-27T22:09:02.723Z,16.15
2017-08-27T22:10:02.730Z,16.15
2017-08-27T22:11:02.726Z,16.13
2017-08-27T22:12:02.747Z,16.11
2017-08-27T22:13:02.738Z,16.12
2017-08-27T22:14:02.731Z,16.10
2017-08-27T22:15:02.743Z,16.13
2017-08-27T22:16:02.740Z,16.13
2017-08-27T22:17:02.807Z,16.14
2017-08-27T22:18:02.795Z,16.14
2017-08-27T22:19:02.754Z,16.13
2017-08-27T22:20:02.750Z,16.12
2017-08-27T22:21:02.750Z,16.07
2017-08-27T22:22:02.769Z,16.02
2017-08-27T22:23:02.760Z,15.99
2017-08-27T22:24:02.765Z,15.97
2017-08-27T22:25:02.765Z,15.92
2017-08-27T22:26:02.772Z,15.89
2017-08-27T22:27:02.769Z,15.87
2017-08-27T22:28:02.770Z,15.87
2017-08-27T22:29:02.788Z,15.85
2017-08-27T22:30:02.808Z,15.83
2017-08-27T22:31:02.783Z,15.80
2017-08-27T22:32:02.787Z,15.77
2017-08-27T22:33:02.787Z,15.75
2017-08-27T22:34:02.789Z,15.73
2017-08-27T22:35:02.790Z,15.70
2017-08-27T22:36:02.795Z,15.71
2017-08-27T22:37:02.935Z,15.70
2017-08-27T22:38:02.798Z,15.70
2017-08-27T22:39:02.810Z,15.70
2017-08-27T22:40:02.857Z,15.69
2017-08-27T22:41:02.815Z,15.68
2017-08-27T22:42:02.813Z,15.69
2017-08-27T22:43:02.820Z,15.69
2017-08-27T22:44:02.823Z,15.65
2017-08-27T22:45:02.827Z,15.63
2017-08-27T22:46:02.839Z,15.62
2017-08-27T22:47:02.828Z,15.62
2017-08-27T22:48:02.832Z,15.63
2017-08-27T22:49:02.837Z,15.63
2017-08-27T22:50:02.839Z,15.63
2017-08-27T22:51:02.841Z,15.63
2017-08-27T22:52:02.844Z,15.64
2017-08-27T22:53:02.844Z,15.66
2017-08-27T22:54:02.850Z,15.70
2017-08-27T22:55:02.853Z,15.72
2017-08-27T22:56:02.853Z,15.72
2017-08-27T22:57:02.862Z,15.71
2017-08-27T22:58:02.859Z,15.64
2017-08-27T22:59:02.866Z,15.55
2017-08-27T23:00:02.872Z,15.51
2017-08-27T23:01:02.868Z,15.48
2017-08-27T23:02:02.870Z,15.44
2017-08-27T23:03:02.873Z,15.43
2017-08-27T23:04:02.907Z,15.41
2017-08-27T23:05:02.929Z,15.38
2017-08-27T23:06:02.887Z,15.34
2017-08-27T23:07:02.885Z,15.31
2017-08-27T23:08:02.893Z,15.29
2017-08-27T23:09:02.897Z,15.25
2017-08-27T23:10:02.895Z,15.23
2017-08-27T23:11:02.897Z,15.19
2017-08-27T23:12:02.915Z,15.18
2017-08-27T23:13:02.909Z,15.15
2017-08-27T23:14:02.921Z,15.11
2017-08-27T23:15:07.558Z,15.10
2017-08-27T23:16:02.914Z,15.10
2017-08-27T23:17:02.920Z,15.12
2017-08-27T23:18:02.920Z,15.16
2017-08-27T23:19:02.918Z,15.21
2017-08-27T23:20:03.275Z,15.25
2017-08-27T23:21:02.929Z,15.28
2017-08-27T23:22:02.928Z,15.24
2017-08-27T23:23:02.933Z,15.22
2017-08-27T23:24:02.936Z,15.21
2017-08-27T23:25:02.937Z,15.13
2017-08-27T23:26:02.942Z,15.09
2017-08-27T23:27:02.941Z,15.09
2017-08-27T23:28:02.950Z,15.10
2017-08-27T23:29:02.948Z,15.08
2017-08-27T23:30:02.957Z,15.09
2017-08-27T23:31:02.958Z,15.08
2017-08-27T23:32:03.166Z,15.03
2017-08-27T23:33:02.963Z,15.02
2017-08-27T23:34:02.967Z,15.01
2017-08-27T23:35:02.967Z,14.99
2017-08-27T23:36:02.971Z,14.96
2017-08-27T23:37:02.975Z,14.94
2017-08-27T23:38:02.972Z,14.90
2017-08-27T23:39:02.986Z,14.85
2017-08-27T23:40:03.000Z,14.83
2017-08-27T23:41:02.992Z,14.83
2017-08-27T23:42:02.985Z,14.85
2017-08-27T23:43:02.992Z,14.86
2017-08-27T23:44:03.045Z,14.82
2017-08-27T23:45:03.333Z,14.84
2017-08-27T23:46:02.999Z,14.85
2017-08-27T23:47:03.001Z,14.82
2017-08-27T23:48:03.003Z,14.86
2017-08-27T23:49:03.007Z,14.89
2017-08-27T23:50:03.012Z,14.92
2017-08-27T23:51:03.016Z,14.90
2017-08-27T23:52:03.037Z,14.87
2017-08-27T23:53:03.018Z,14.84
2017-08-27T23:54:03.020Z,14.82
2017-08-27T23:55:03.025Z,14.78
2017-08-27T23:56:03.031Z,14.76
2017-08-27T23:57:03.063Z,14.76
2017-08-27T23:58:03.031Z,14.73
2017-08-27T23:59:03.040Z,14.67
