createdAt,value
2023-02-16T00:01:18.028Z,96005.22
2023-02-16T00:03:45.202Z,95992.59
2023-02-16T00:06:16.402Z,95994.13
2023-02-16T00:08:48.117Z,95995.75
2023-02-16T00:11:51.984Z,95984.97
2023-02-16T00:14:22.640Z,95989.53
2023-02-16T00:16:57.953Z,95985.25
2023-02-16T00:19:27.817Z,95974.16
2023-02-16T00:21:57.347Z,95974.34
2023-02-16T00:24:26.561Z,95969.50
2023-02-16T00:26:54.144Z,95958.72
2023-02-16T00:29:41.296Z,95953.13
2023-02-16T00:32:12.282Z,95948.16
2023-02-16T00:34:41.666Z,95951.72
2023-02-16T00:37:10.785Z,95946.16
2023-02-16T00:39:38.761Z,95942.19
2023-02-16T00:42:20.346Z,95945.63
2023-02-16T00:44:49.421Z,95948.41
2023-02-16T00:47:24.277Z,95951.19
2023-02-16T00:49:53.022Z,95955.44
2023-02-16T00:52:43.046Z,95953.88
2023-02-16T00:55:16.139Z,95962.13
2023-02-16T00:57:48.364Z,95964.34
2023-02-16T01:00:17.710Z,95968.28
2023-02-16T01:02:45.639Z,95959.16
2023-02-16T01:05:13.210Z,95962.69
2023-02-16T01:07:58.653Z,95965.38
2023-02-16T01:10:45.347Z,95969.56
2023-02-16T01:13:13.370Z,95972.16
2023-02-16T01:15:40.992Z,95970.53
2023-02-16T01:18:07.977Z,95970.59
2023-02-16T01:20:37.386Z,95968.19
2023-02-16T01:23:04.409Z,95969.88
2023-02-16T01:25:32.265Z,95966.47
2023-02-16T01:27:59.354Z,95959.53
2023-02-16T01:30:26.563Z,95950.94
2023-02-16T01:32:53.734Z,95958.03
2023-02-16T01:35:28.189Z,95958.41
2023-02-16T01:37:55.287Z,95963.97
2023-02-16T01:40:21.880Z,95965.69
2023-02-16T01:42:52.268Z,95961.91
2023-02-16T01:45:34.371Z,95967.66
2023-02-16T01:48:18.225Z,95972.81
2023-02-16T01:51:04.081Z,95961.88
2023-02-16T01:53:44.715Z,95955.56
2023-02-16T01:56:43.339Z,95950.16
2023-02-16T01:59:33.822Z,95953.34
2023-02-16T02:02:03.543Z,95952.47
2023-02-16T02:05:01.793Z,95952.63
2023-02-16T02:07:41.202Z,95942.03
2023-02-16T02:10:28.567Z,95947.28
2023-02-16T02:13:26.867Z,95946.75
2023-02-16T02:15:56.826Z,95936.84
2023-02-16T02:18:24.118Z,95941.25
2023-02-16T02:21:15.593Z,95941.38
2023-02-16T02:24:01.098Z,95934.03
2023-02-16T02:26:43.369Z,95933.25
2023-02-16T02:29:31.856Z,95934.25
2023-02-16T02:32:17.293Z,95937.75
2023-02-16T02:34:50.608Z,95943.09
2023-02-16T02:37:53.201Z,95942.34
2023-02-16T02:40:38.814Z,95943.25
2023-02-16T02:43:16.766Z,95943.25
2023-02-16T02:45:59.519Z,95943.25
2023-02-16T02:48:34.318Z,95939.72
2023-02-16T02:51:27.547Z,95937.75
2023-02-16T02:54:20.655Z,95939.31
2023-02-16T02:57:19.244Z,95934.88
2023-02-16T03:00:13.099Z,95932.25
2023-02-16T03:02:42.033Z,95931.38
2023-02-16T03:05:11.724Z,95925.44
2023-02-16T03:07:48.077Z,95932.06
2023-02-16T03:10:46.777Z,95926.75
2023-02-16T03:13:18.666Z,95922.44
2023-02-16T03:15:46.872Z,95933.63
2023-02-16T03:18:34.136Z,95923.16
2023-02-16T03:21:21.467Z,95927.88
2023-02-16T03:24:09.965Z,95928.06
2023-02-16T03:26:56.734Z,95929.06
2023-02-16T03:29:26.071Z,95937.63
2023-02-16T03:31:55.382Z,95942.81
2023-02-16T03:34:22.741Z,95948.84
2023-02-16T03:36:58.401Z,95949.69
2023-02-16T03:39:27.621Z,95947.97
2023-02-16T03:41:56.144Z,95947.25
2023-02-16T03:44:24.926Z,95955.63
2023-02-16T03:46:52.110Z,95954.97
2023-02-16T03:49:19.803Z,95960.78
2023-02-16T03:51:46.833Z,95954.84
2023-02-16T03:54:13.901Z,95958.22
2023-02-16T03:56:40.470Z,95956.63
2023-02-16T03:59:07.209Z,95951.66
2023-02-16T04:01:34.035Z,95962.69
2023-02-16T04:04:00.781Z,95966.00
2023-02-16T04:06:27.671Z,95962.16
2023-02-16T04:08:54.582Z,95950.66
2023-02-16T04:11:40.030Z,95963.06
2023-02-16T04:14:06.834Z,95961.13
2023-02-16T04:16:33.567Z,95962.03
2023-02-16T04:19:00.211Z,95958.50
2023-02-16T04:21:26.823Z,95956.81
2023-02-16T04:23:53.492Z,95958.28
2023-02-16T04:26:20.040Z,95956.53
2023-02-16T04:28:47.060Z,95958.81
2023-02-16T04:31:13.793Z,95963.56
2023-02-16T04:33:40.585Z,95963.50
2023-02-16T04:36:08.171Z,95954.28
2023-02-16T04:38:34.737Z,95958.56
2023-02-16T04:41:01.593Z,95956.91
2023-02-16T04:43:28.381Z,95961.94
2023-02-16T04:45:55.063Z,95959.41
2023-02-16T04:48:21.898Z,95957.81
2023-02-16T04:50:48.491Z,95949.47
2023-02-16T04:53:15.156Z,95947.88
2023-02-16T04:55:47.166Z,95954.59
2023-02-16T04:58:14.587Z,95954.66
2023-02-16T05:00:41.662Z,95953.88
2023-02-16T05:03:08.959Z,95953.78
2023-02-16T05:05:35.877Z,95956.28
2023-02-16T05:08:02.877Z,95961.28
2023-02-16T05:10:29.449Z,95960.06
2023-02-16T05:13:14.619Z,95952.50
2023-02-16T05:15:41.454Z,95963.25
2023-02-16T05:18:08.139Z,95955.03
2023-02-16T05:20:53.626Z,95961.72
2023-02-16T05:23:20.984Z,95952.13
2023-02-16T05:25:47.561Z,95958.63
2023-02-16T05:28:14.241Z,95961.16
2023-02-16T05:30:40.965Z,95958.69
2023-02-16T05:33:07.604Z,95959.66
2023-02-16T05:35:35.010Z,95970.78
2023-02-16T05:38:01.709Z,95967.47
2023-02-16T05:40:28.255Z,95973.25
2023-02-16T05:42:55.881Z,95975.59
2023-02-16T05:45:22.480Z,95978.06
2023-02-16T05:47:49.415Z,95984.84
2023-02-16T05:50:16.391Z,95988.97
2023-02-16T05:52:43.183Z,95981.50
2023-02-16T05:55:09.984Z,95987.25
2023-02-16T05:57:36.585Z,95990.31
2023-02-16T06:00:04.780Z,95987.84
2023-02-16T06:02:31.332Z,95990.44
2023-02-16T06:04:58.012Z,95993.88
2023-02-16T06:07:24.753Z,95994.72
2023-02-16T06:09:51.578Z,95996.38
2023-02-16T06:12:18.220Z,96006.44
2023-02-16T06:14:44.866Z,96003.91
2023-02-16T06:17:11.417Z,96003.00
2023-02-16T06:19:38.124Z,96005.53
2023-02-16T06:22:04.647Z,96014.81
2023-02-16T06:24:31.549Z,96018.28
2023-02-16T06:26:58.129Z,96009.19
2023-02-16T06:29:24.820Z,96018.47
2023-02-16T06:31:51.468Z,96019.97
2023-02-16T06:34:18.197Z,96015.75
2023-02-16T06:36:44.988Z,96018.22
2023-02-16T06:39:11.586Z,96020.69
2023-02-16T06:41:40.276Z,96017.63
2023-02-16T06:44:10.151Z,96018.66
2023-02-16T06:46:37.057Z,96021.78
2023-02-16T06:49:04.077Z,96019.59
2023-02-16T06:51:31.125Z,96023.44
2023-02-16T06:53:57.990Z,96025.38
2023-02-16T06:56:25.269Z,96024.16
2023-02-16T06:58:51.890Z,96029.81
2023-02-16T07:01:22.977Z,96031.28
2023-02-16T07:03:51.144Z,96031.94
2023-02-16T07:06:18.535Z,96033.22
2023-02-16T07:08:45.478Z,96037.88
2023-02-16T07:11:13.026Z,96030.78
2023-02-16T07:13:39.705Z,96037.41
2023-02-16T07:16:07.205Z,96030.47
2023-02-16T07:18:35.503Z,96042.81
2023-02-16T07:21:03.015Z,96037.53
2023-02-16T07:23:29.943Z,96038.78
2023-02-16T07:25:56.623Z,96038.44
2023-02-16T07:28:23.478Z,96032.25
2023-02-16T07:30:51.040Z,96041.94
2023-02-16T07:33:18.925Z,96038.09
2023-02-16T07:35:45.790Z,96039.44
2023-02-16T07:38:12.786Z,96043.28
2023-02-16T07:40:39.359Z,96050.59
2023-02-16T07:43:06.652Z,96046.91
2023-02-16T07:45:34.165Z,96046.66
2023-02-16T07:48:01.535Z,96051.28
2023-02-16T07:50:28.558Z,96057.72
2023-02-16T07:52:55.353Z,96062.50
2023-02-16T07:55:22.061Z,96059.91
2023-02-16T07:57:49.691Z,96065.75
2023-02-16T08:00:16.703Z,96064.91
2023-02-16T08:02:43.581Z,96064.75
2023-02-16T08:05:10.345Z,96068.03
2023-02-16T08:07:37.122Z,96066.41
2023-02-16T08:10:03.904Z,96077.34
2023-02-16T08:12:30.578Z,96071.72
2023-02-16T08:14:57.210Z,96072.22
2023-02-16T08:17:23.873Z,96070.66
2023-02-16T08:19:50.982Z,96066.16
2023-02-16T08:22:18.196Z,96070.66
2023-02-16T08:24:45.036Z,96065.66
2023-02-16T08:27:11.893Z,96063.25
2023-02-16T08:29:38.494Z,96068.44
2023-02-16T08:32:07.853Z,96066.38
2023-02-16T08:34:35.309Z,96067.59
2023-02-16T08:37:02.443Z,96068.81
2023-02-16T08:39:31.325Z,96071.38
2023-02-16T08:41:58.373Z,96069.38
2023-02-16T08:44:26.243Z,96070.78
2023-02-16T08:46:56.016Z,96070.22
2023-02-16T08:49:24.137Z,96068.19
2023-02-16T08:51:54.826Z,96061.31
2023-02-16T08:54:29.064Z,96068.47
2023-02-16T08:56:57.204Z,96070.41
2023-02-16T08:59:28.209Z,96068.63
2023-02-16T09:01:55.568Z,96068.06
2023-02-16T09:04:22.537Z,96067.94
2023-02-16T09:06:49.165Z,96070.63
2023-02-16T09:09:16.920Z,96068.97
2023-02-16T09:11:43.556Z,96060.97
2023-02-16T09:14:11.074Z,96054.91
2023-02-16T09:16:39.739Z,96061.75
2023-02-16T09:19:07.050Z,96066.47
2023-02-16T09:21:33.944Z,96061.13
2023-02-16T09:24:03.635Z,96064.44
2023-02-16T09:26:32.795Z,96064.53
2023-02-16T09:29:01.874Z,96071.25
2023-02-16T09:31:33.214Z,96070.19
2023-02-16T09:34:10.575Z,96062.81
2023-02-16T09:36:37.975Z,96069.69
2023-02-16T09:39:04.526Z,96060.75
2023-02-16T09:41:46.610Z,96065.38
2023-02-16T09:44:38.000Z,96068.69
2023-02-16T09:47:11.429Z,96065.88
2023-02-16T09:49:41.355Z,96063.53
2023-02-16T09:52:07.949Z,96064.94
2023-02-16T09:54:49.310Z,96059.88
2023-02-16T09:57:46.336Z,96056.81
2023-02-16T10:00:34.372Z,96061.47
2023-02-16T10:03:18.966Z,96061.13
2023-02-16T10:05:56.737Z,96060.78
2023-02-16T10:08:38.850Z,96069.59
2023-02-16T10:11:48.956Z,96061.59
2023-02-16T10:14:56.341Z,96062.19
2023-02-16T10:17:34.277Z,96055.03
2023-02-16T10:20:30.302Z,96058.06
2023-02-16T10:23:54.029Z,96056.41
2023-02-16T10:26:33.695Z,96056.63
2023-02-16T10:29:06.915Z,96058.66
2023-02-16T10:31:36.441Z,96059.31
2023-02-16T10:34:16.963Z,96057.25
2023-02-16T10:36:43.664Z,96059.13
2023-02-16T10:39:26.326Z,96053.25
2023-02-16T10:42:03.648Z,96053.44
2023-02-16T10:44:44.664Z,96054.91
2023-02-16T10:47:35.317Z,96050.56
2023-02-16T10:50:02.636Z,96052.00
2023-02-16T10:52:35.783Z,96061.50
2023-02-16T10:55:02.425Z,96058.13
2023-02-16T10:57:32.781Z,96054.22
2023-02-16T11:00:06.614Z,96050.06
2023-02-16T11:02:40.999Z,96052.94
2023-02-16T11:05:26.356Z,96057.16
2023-02-16T11:07:58.101Z,96052.84
2023-02-16T11:10:39.713Z,96049.88
2023-02-16T11:13:07.971Z,96033.38
2023-02-16T11:15:38.535Z,96031.25
2023-02-16T11:18:08.841Z,96037.59
2023-02-16T11:20:53.923Z,96032.53
2023-02-16T11:23:28.841Z,96028.19
2023-02-16T11:25:58.954Z,96034.81
2023-02-16T11:28:27.861Z,96028.66
2023-02-16T11:31:02.308Z,96027.00
2023-02-16T11:33:29.752Z,96021.19
2023-02-16T11:35:56.654Z,96014.75
2023-02-16T11:38:26.264Z,96014.22
2023-02-16T11:40:57.874Z,96012.56
2023-02-16T11:43:29.426Z,96002.72
2023-02-16T11:45:59.161Z,96004.56
2023-02-16T11:48:29.909Z,96006.34
2023-02-16T11:51:00.466Z,96005.03
2023-02-16T11:53:30.759Z,95996.69
2023-02-16T11:56:31.313Z,95990.19
2023-02-16T11:59:16.885Z,95982.34
2023-02-16T12:01:53.071Z,95986.47
2023-02-16T12:04:34.712Z,95981.72
2023-02-16T12:07:43.257Z,95969.06
2023-02-16T12:10:29.406Z,95971.31
2023-02-16T12:13:07.042Z,95966.88
2023-02-16T12:16:08.849Z,95961.84
2023-02-16T12:18:48.114Z,95963.63
2023-02-16T12:21:37.626Z,95962.09
2023-02-16T12:24:20.840Z,95963.72
2023-02-16T12:26:56.741Z,95950.38
2023-02-16T12:29:29.552Z,95954.94
2023-02-16T12:32:17.613Z,95949.53
2023-02-16T12:34:59.453Z,95945.53
2023-02-16T12:37:35.166Z,95946.34
2023-02-16T12:40:07.727Z,95943.31
2023-02-16T12:42:52.786Z,95933.97
2023-02-16T12:45:23.471Z,95940.91
2023-02-16T12:47:55.890Z,95927.94
2023-02-16T12:50:27.631Z,95933.34
2023-02-16T12:53:06.044Z,95931.06
2023-02-16T12:55:35.569Z,95926.22
2023-02-16T12:58:29.845Z,95923.88
2023-02-16T13:01:03.018Z,95925.22
2023-02-16T13:03:55.666Z,95917.09
2023-02-16T13:06:50.317Z,95926.19
2023-02-16T13:09:24.728Z,95911.13
2023-02-16T13:12:29.044Z,95908.59
2023-02-16T13:15:06.630Z,95904.81
2023-02-16T13:17:40.794Z,95905.41
2023-02-16T13:20:18.871Z,95897.59
2023-02-16T13:23:07.506Z,95899.91
2023-02-16T13:26:17.967Z,95896.78
2023-02-16T13:29:03.877Z,95895.69
2023-02-16T13:32:04.513Z,95894.81
2023-02-16T13:34:33.889Z,95901.75
2023-02-16T13:37:09.303Z,95896.81
2023-02-16T13:39:50.777Z,95899.53
2023-02-16T13:42:27.106Z,95886.91
2023-02-16T13:45:02.466Z,95891.09
2023-02-16T13:47:39.482Z,95895.78
2023-02-16T13:50:09.888Z,95891.72
2023-02-16T13:52:41.215Z,95898.25
2023-02-16T13:55:34.951Z,95890.59
2023-02-16T13:58:12.910Z,95887.03
2023-02-16T14:00:45.465Z,95884.25
2023-02-16T14:03:20.083Z,95880.19
2023-02-16T14:06:13.986Z,95883.59
2023-02-16T14:08:42.355Z,95888.72
2023-02-16T14:11:11.460Z,95878.91
2023-02-16T14:13:38.011Z,95878.84
2023-02-16T14:16:11.533Z,95873.03
2023-02-16T14:18:53.658Z,95871.47
2023-02-16T14:21:41.690Z,95869.53
2023-02-16T14:24:35.214Z,95867.84
2023-02-16T14:27:09.972Z,95871.00
2023-02-16T14:29:44.283Z,95880.56
2023-02-16T14:32:21.844Z,95868.13
2023-02-16T14:35:06.194Z,95873.56
2023-02-16T14:37:40.484Z,95867.81
2023-02-16T14:40:17.249Z,95867.53
2023-02-16T14:42:58.798Z,95864.28
2023-02-16T14:45:55.565Z,95865.47
2023-02-16T14:48:48.478Z,95870.19
2023-02-16T14:51:42.968Z,95870.56
2023-02-16T14:54:37.400Z,95866.63
2023-02-16T14:57:32.072Z,95867.31
2023-02-16T15:00:04.716Z,95866.38
2023-02-16T15:02:39.977Z,95855.97
2023-02-16T15:05:19.162Z,95866.44
2023-02-16T15:07:50.419Z,95858.47
2023-02-16T15:10:21.957Z,95861.69
2023-02-16T15:12:51.526Z,95862.94
2023-02-16T15:15:24.511Z,95868.31
2023-02-16T15:17:52.917Z,95866.13
2023-02-16T15:20:23.274Z,95858.47
2023-02-16T15:22:51.289Z,95861.59
2023-02-16T15:25:23.626Z,95853.34
2023-02-16T15:27:59.115Z,95854.13
2023-02-16T15:30:43.423Z,95861.38
2023-02-16T15:33:41.958Z,95856.03
2023-02-16T15:36:18.934Z,95858.19
2023-02-16T15:38:58.123Z,95855.56
2023-02-16T15:41:30.114Z,95859.53
2023-02-16T15:43:58.722Z,95852.91
2023-02-16T15:46:33.756Z,95855.31
2023-02-16T15:49:32.755Z,95862.44
2023-02-16T15:51:59.919Z,95855.75
2023-02-16T15:54:30.721Z,95857.84
2023-02-16T15:57:04.050Z,95869.03
2023-02-16T16:00:02.847Z,95862.06
2023-02-16T16:02:43.728Z,95872.75
2023-02-16T16:05:21.641Z,95869.47
2023-02-16T16:07:49.666Z,95872.72
2023-02-16T16:10:19.830Z,95866.03
2023-02-16T16:12:48.176Z,95868.06
2023-02-16T16:15:22.964Z,95869.81
2023-02-16T16:17:52.173Z,95869.81
2023-02-16T16:20:39.206Z,95878.22
2023-02-16T16:23:25.082Z,95874.97
2023-02-16T16:25:52.225Z,95878.78
2023-02-16T16:28:24.804Z,95876.44
2023-02-16T16:31:29.787Z,95874.50
2023-02-16T16:34:05.220Z,95881.13
2023-02-16T16:36:54.779Z,95873.38
2023-02-16T16:39:33.546Z,95882.47
2023-02-16T16:42:00.190Z,95876.38
2023-02-16T16:44:43.012Z,95886.97
2023-02-16T16:47:28.225Z,95879.25
2023-02-16T16:50:04.929Z,95886.44
2023-02-16T16:52:39.126Z,95885.88
2023-02-16T16:55:27.214Z,95889.59
2023-02-16T16:58:00.312Z,95888.81
2023-02-16T17:00:31.680Z,95885.97
2023-02-16T17:02:58.616Z,95889.22
2023-02-16T17:05:25.309Z,95881.41
2023-02-16T17:07:52.423Z,95884.47
2023-02-16T17:10:21.088Z,95898.50
2023-02-16T17:12:51.458Z,95888.94
2023-02-16T17:15:29.511Z,95901.63
2023-02-16T17:17:57.358Z,95898.34
2023-02-16T17:20:24.547Z,95904.09
2023-02-16T17:22:51.443Z,95900.38
2023-02-16T17:25:18.325Z,95899.69
2023-02-16T17:27:44.924Z,95900.72
2023-02-16T17:30:12.238Z,95910.47
2023-02-16T17:32:39.449Z,95908.41
2023-02-16T17:35:06.589Z,95912.97
2023-02-16T17:37:35.486Z,95914.31
2023-02-16T17:40:04.310Z,95906.00
2023-02-16T17:42:31.771Z,95908.09
2023-02-16T17:44:58.482Z,95914.75
2023-02-16T17:47:25.156Z,95913.44
2023-02-16T17:49:51.734Z,95913.78
2023-02-16T17:52:18.450Z,95911.94
2023-02-16T17:54:45.221Z,95915.69
2023-02-16T17:57:12.638Z,95920.38
2023-02-16T17:59:41.225Z,95909.97
2023-02-16T18:02:11.065Z,95911.25
2023-02-16T18:04:41.098Z,95914.66
2023-02-16T18:07:13.119Z,95913.63
2023-02-16T18:09:40.653Z,95920.63
2023-02-16T18:13:01.264Z,95906.81
2023-02-16T18:15:16.719Z,95908.34
2023-02-16T18:17:43.248Z,95898.50
2023-02-16T18:20:16.247Z,95902.25
2023-02-16T18:22:43.220Z,95904.38
2023-02-16T18:25:10.211Z,95903.28
2023-02-16T18:27:37.121Z,95903.38
2023-02-16T18:30:04.267Z,95905.25
2023-02-16T18:32:30.920Z,95916.16
2023-02-16T18:34:57.580Z,95917.81
2023-02-16T18:37:24.831Z,95909.97
2023-02-16T18:39:51.510Z,95916.91
2023-02-16T18:42:18.425Z,95913.28
2023-02-16T18:44:47.999Z,95908.78
2023-02-16T18:47:15.369Z,95915.84
2023-02-16T18:49:42.144Z,95916.66
2023-02-16T18:52:09.942Z,95911.63
2023-02-16T18:54:36.810Z,95916.06
2023-02-16T18:57:03.557Z,95914.44
2023-02-16T18:59:30.276Z,95915.59
2023-02-16T19:01:58.875Z,95912.78
2023-02-16T19:04:26.553Z,95915.72
2023-02-16T19:06:53.945Z,95912.19
2023-02-16T19:09:20.964Z,95917.59
2023-02-16T19:11:47.800Z,95912.31
2023-02-16T19:14:16.743Z,95925.66
2023-02-16T19:16:43.342Z,95924.50
2023-02-16T19:19:10.252Z,95923.91
2023-02-16T19:21:38.246Z,95930.47
2023-02-16T19:24:05.273Z,95925.19
2023-02-16T19:26:31.937Z,95919.94
2023-02-16T19:28:59.634Z,95928.94
2023-02-16T19:31:30.119Z,95933.38
2023-02-16T19:33:59.284Z,95928.56
2023-02-16T19:36:29.820Z,95924.91
2023-02-16T19:38:56.617Z,95934.78
2023-02-16T19:41:26.709Z,95930.44
2023-02-16T19:43:53.678Z,95927.84
2023-02-16T19:46:20.671Z,95925.81
2023-02-16T19:48:47.531Z,95930.63
2023-02-16T19:51:15.386Z,95922.63
2023-02-16T19:53:43.169Z,95923.91
2023-02-16T19:56:12.766Z,95934.16
2023-02-16T19:58:39.857Z,95941.75
2023-02-16T20:01:17.921Z,95936.34
2023-02-16T20:03:46.077Z,95933.06
2023-02-16T20:06:14.028Z,95934.94
2023-02-16T20:08:40.755Z,95933.91
2023-02-16T20:11:08.525Z,95934.47
2023-02-16T20:13:36.748Z,95933.91
2023-02-16T20:16:05.899Z,95941.50
2023-02-16T20:18:34.040Z,95938.53
2023-02-16T20:21:11.905Z,95937.25
2023-02-16T20:23:38.825Z,95936.09
2023-02-16T20:26:12.933Z,95938.91
2023-02-16T20:28:40.247Z,95940.38
2023-02-16T20:31:15.930Z,95943.19
2023-02-16T20:33:43.586Z,95940.84
2023-02-16T20:36:11.021Z,95941.56
2023-02-16T20:38:38.053Z,95938.03
2023-02-16T20:41:05.226Z,95941.66
2023-02-16T20:43:33.002Z,95937.81
2023-02-16T20:46:01.696Z,95930.81
2023-02-16T20:48:28.572Z,95927.81
2023-02-16T20:50:58.010Z,95931.38
2023-02-16T20:53:25.357Z,95930.34
2023-02-16T20:56:04.716Z,95927.66
2023-02-16T20:58:32.163Z,95930.25
2023-02-16T21:00:58.788Z,95923.38
2023-02-16T21:03:25.727Z,95924.06
2023-02-16T21:05:53.354Z,95920.53
2023-02-16T21:08:20.782Z,95915.41
2023-02-16T21:10:47.477Z,95920.66
2023-02-16T21:13:14.510Z,95914.81
2023-02-16T21:15:41.161Z,95918.34
2023-02-16T21:18:08.060Z,95926.53
2023-02-16T21:20:34.639Z,95917.66
2023-02-16T21:23:03.504Z,95921.38
2023-02-16T21:25:31.061Z,95919.88
2023-02-16T21:27:57.897Z,95916.25
2023-02-16T21:30:24.531Z,95916.13
2023-02-16T21:32:51.791Z,95919.41
2023-02-16T21:35:18.529Z,95919.41
2023-02-16T21:37:45.168Z,95920.22
2023-02-16T21:40:31.441Z,95912.38
2023-02-16T21:42:58.643Z,95912.75
2023-02-16T21:45:25.362Z,95914.25
2023-02-16T21:48:10.600Z,95923.50
2023-02-16T21:50:39.637Z,95913.09
2023-02-16T21:53:08.312Z,95912.88
2023-02-16T21:55:57.711Z,95910.41
2023-02-16T21:58:30.116Z,95915.53
2023-02-16T22:00:56.969Z,95907.13
2023-02-16T22:03:23.746Z,95910.06
2023-02-16T22:05:50.268Z,95903.50
2023-02-16T22:08:18.047Z,95906.47
2023-02-16T22:10:44.733Z,95901.34
2023-02-16T22:13:11.486Z,95897.94
2023-02-16T22:15:39.196Z,95903.03
2023-02-16T22:18:06.424Z,95894.84
2023-02-16T22:20:33.444Z,95896.94
2023-02-16T22:23:00.226Z,95900.34
2023-02-16T22:25:26.970Z,95898.25
2023-02-16T22:27:53.628Z,95900.16
2023-02-16T22:30:20.778Z,95895.22
2023-02-16T22:32:49.318Z,95905.03
2023-02-16T22:35:16.145Z,95901.97
2023-02-16T22:37:43.158Z,95901.63
2023-02-16T22:40:10.051Z,95906.06
2023-02-16T22:42:36.896Z,95905.03
2023-02-16T22:45:04.101Z,95892.88
2023-02-16T22:47:31.288Z,95894.38
2023-02-16T22:49:57.967Z,95897.66
2023-02-16T22:52:24.738Z,95891.47
2023-02-16T22:54:54.347Z,95892.06
2023-02-16T22:57:21.423Z,95891.34
2023-02-16T22:59:47.967Z,95894.03
2023-02-16T23:02:14.748Z,95894.63
2023-02-16T23:04:43.267Z,95897.41
2023-02-16T23:07:10.141Z,95895.31
2023-02-16T23:09:36.979Z,95892.06
2023-02-16T23:12:03.773Z,95885.81
2023-02-16T23:14:30.781Z,95887.38
2023-02-16T23:16:57.512Z,95885.81
2023-02-16T23:19:26.889Z,95890.53
2023-02-16T23:21:54.644Z,95897.19
2023-02-16T23:24:23.089Z,95889.25
2023-02-16T23:26:50.403Z,95890.06
2023-02-16T23:29:17.324Z,95898.34
2023-02-16T23:31:46.760Z,95896.13
2023-02-16T23:34:14.415Z,95899.38
2023-02-16T23:36:41.140Z,95886.78
2023-02-16T23:39:13.901Z,95888.75
2023-02-16T23:41:41.244Z,95882.06
2023-02-16T23:44:09.505Z,95884.53
2023-02-16T23:46:36.188Z,95887.09
2023-02-16T23:49:03.615Z,95886.06
2023-02-16T23:51:30.898Z,95881.50
2023-02-16T23:53:57.790Z,95881.94
2023-02-16T23:56:27.069Z,95887.94
2023-02-16T23:58:58.091Z,95887.22
