createdAt,value
2018-07-26T00:02:03.000Z,26.9
2018-07-26T00:12:04.000Z,26.9
2018-07-26T00:22:04.000Z,26.8
2018-07-26T00:32:04.000Z,26.7
2018-07-26T00:42:04.000Z,26.7
2018-07-26T00:52:04.000Z,27.1
2018-07-26T01:02:04.000Z,27.1
2018-07-26T01:12:04.000Z,27.1
2018-07-26T01:22:04.000Z,27.2
2018-07-26T01:32:04.000Z,27.3
2018-07-26T01:42:04.000Z,27.1
2018-07-26T01:52:04.000Z,27.2
2018-07-26T02:02:04.000Z,27.1
2018-07-26T02:12:04.000Z,27
2018-07-26T02:22:04.000Z,27
2018-07-26T02:42:04.000Z,27
2018-07-26T02:52:04.000Z,26.9
2018-07-26T03:02:04.000Z,26.9
2018-07-26T03:12:04.000Z,26.8
2018-07-26T03:22:04.000Z,26.8
2018-07-26T03:32:04.000Z,26.8
2018-07-26T03:42:04.000Z,26.8
2018-07-26T03:52:04.000Z,26.8
2018-07-26T04:02:04.000Z,26.8
2018-07-26T04:12:04.000Z,26.9
2018-07-26T04:22:04.000Z,26.8
2018-07-26T04:32:04.000Z,26.7
2018-07-26T04:42:04.000Z,26.7
2018-07-26T04:52:04.000Z,26.9
2018-07-26T05:02:04.000Z,26.9
2018-07-26T05:12:04.000Z,27
2018-07-26T05:22:04.000Z,27
2018-07-26T05:32:04.000Z,27.1
2018-07-26T05:42:04.000Z,27.1
2018-07-26T05:52:04.000Z,27.1
2018-07-26T06:02:04.000Z,27.2
2018-07-26T06:12:04.000Z,27.2
2018-07-26T06:22:04.000Z,26.9
2018-07-26T06:32:04.000Z,26.4
2018-07-26T06:42:04.000Z,26.4
2018-07-26T06:52:05.000Z,26.9
2018-07-26T07:02:05.000Z,27
2018-07-26T07:12:05.000Z,27.1
2018-07-26T07:22:05.000Z,27.2
2018-07-26T07:32:05.000Z,27.3
2018-07-26T07:42:05.000Z,27.3
2018-07-26T07:52:05.000Z,27.4
2018-07-26T08:02:05.000Z,27.6
2018-07-26T08:12:05.000Z,27.7
2018-07-26T08:22:05.000Z,27.7
2018-07-26T08:32:05.000Z,27.9
2018-07-26T08:42:05.000Z,28.1
2018-07-26T08:52:05.000Z,28.3
2018-07-26T09:02:05.000Z,28.2
2018-07-26T09:12:05.000Z,28.4
2018-07-26T09:22:05.000Z,28.3
2018-07-26T09:32:05.000Z,28.3
2018-07-26T09:42:05.000Z,28.4
2018-07-26T09:52:05.000Z,28.5
2018-07-26T10:02:05.000Z,28.4
2018-07-26T10:12:05.000Z,28.5
2018-07-26T10:22:05.000Z,28.6
2018-07-26T10:32:05.000Z,28.7
2018-07-26T10:42:05.000Z,28.6
2018-07-26T10:52:05.000Z,28.5
2018-07-26T11:02:05.000Z,28.5
2018-07-26T11:12:05.000Z,28.5
2018-07-26T11:22:05.000Z,28.5
2018-07-26T11:32:05.000Z,28.4
2018-07-26T11:42:05.000Z,28.4
2018-07-26T11:52:05.000Z,28.4
2018-07-26T12:02:05.000Z,28.4
2018-07-26T12:12:05.000Z,28.3
2018-07-26T12:22:05.000Z,28.6
2018-07-26T12:32:05.000Z,28.5
2018-07-26T12:42:05.000Z,28.5
2018-07-26T12:52:05.000Z,28.5
2018-07-26T13:02:05.000Z,28.5
2018-07-26T13:12:05.000Z,28.5
2018-07-26T13:22:05.000Z,28.5
2018-07-26T13:32:06.000Z,28.5
2018-07-26T13:42:06.000Z,28.5
2018-07-26T13:52:06.000Z,28.5
2018-07-26T14:02:06.000Z,28.6
2018-07-26T14:12:06.000Z,28.5
2018-07-26T14:22:06.000Z,28.7
2018-07-26T14:32:06.000Z,28.5
2018-07-26T14:42:06.000Z,28.6
2018-07-26T14:52:06.000Z,28.6
2018-07-26T15:02:06.000Z,28.7
2018-07-26T15:12:06.000Z,28.8
2018-07-26T15:22:06.000Z,28.8
2018-07-26T15:32:06.000Z,28.8
2018-07-26T15:42:06.000Z,28.9
2018-07-26T15:52:06.000Z,28.8
2018-07-26T16:02:06.000Z,28.8
2018-07-26T16:12:06.000Z,28.8
2018-07-26T16:22:07.000Z,28.8
2018-07-26T16:32:08.000Z,28.7
2018-07-26T16:42:06.000Z,28.9
2018-07-26T16:52:07.000Z,28.9
2018-07-26T17:02:06.000Z,28.9
2018-07-26T17:12:06.000Z,28.9
2018-07-26T17:22:06.000Z,28.9
2018-07-26T17:32:06.000Z,28.9
2018-07-26T17:42:06.000Z,29
2018-07-26T17:52:06.000Z,29.1
2018-07-26T18:02:06.000Z,29.2
2018-07-26T18:12:06.000Z,29.2
2018-07-26T18:22:06.000Z,29.2
2018-07-26T18:32:06.000Z,29.1
2018-07-26T18:42:06.000Z,29.3
2018-07-26T18:52:06.000Z,29.3
2018-07-26T19:02:06.000Z,29.2
2018-07-26T19:12:06.000Z,29.3
2018-07-26T19:22:07.000Z,29.3
2018-07-26T19:32:06.000Z,29.3
2018-07-26T19:42:06.000Z,29.4
2018-07-26T19:52:06.000Z,29.4
2018-07-26T20:02:07.000Z,29.4
2018-07-26T20:12:07.000Z,29.3
2018-07-26T20:22:07.000Z,29.3
2018-07-26T20:32:07.000Z,29.2
2018-07-26T20:42:07.000Z,29.3
2018-07-26T20:52:07.000Z,29.3
2018-07-26T21:02:07.000Z,29.3
2018-07-26T21:12:07.000Z,29.2
2018-07-26T21:22:07.000Z,29.2
2018-07-26T21:32:07.000Z,29.1
2018-07-26T21:42:07.000Z,29.1
2018-07-26T21:52:07.000Z,29
2018-07-26T22:02:07.000Z,28.9
2018-07-26T22:12:07.000Z,28.8
2018-07-26T22:22:07.000Z,28.7
2018-07-26T22:32:07.000Z,28.8
2018-07-26T22:42:07.000Z,28.9
2018-07-26T22:52:07.000Z,28.7
2018-07-26T23:02:07.000Z,28.7
2018-07-26T23:12:07.000Z,28.7
2018-07-26T23:22:07.000Z,28.6
2018-07-26T23:32:07.000Z,28.6
2018-07-26T23:42:07.000Z,28.5
2018-07-26T23:52:07.000Z,28.6
