createdAt,value
2023-03-18T00:01:24.135Z,9.15
2023-03-18T00:03:52.444Z,9.06
2023-03-18T00:06:22.074Z,8.98
2023-03-18T00:08:50.841Z,8.60
2023-03-18T00:11:21.412Z,8.43
2023-03-18T00:13:49.793Z,8.48
2023-03-18T00:16:18.301Z,8.53
2023-03-18T00:18:45.919Z,8.40
2023-03-18T00:21:13.923Z,8.38
2023-03-18T00:23:42.228Z,8.30
2023-03-18T00:26:10.145Z,8.37
2023-03-18T00:28:41.958Z,8.43
2023-03-18T00:31:13.936Z,8.50
2023-03-18T00:33:46.256Z,8.51
2023-03-18T00:36:16.744Z,8.51
2023-03-18T00:38:47.072Z,8.45
2023-03-18T00:41:16.229Z,8.40
2023-03-18T00:43:47.136Z,8.28
2023-03-18T00:46:24.629Z,8.15
2023-03-18T00:48:55.045Z,8.28
2023-03-18T00:51:26.070Z,8.19
2023-03-18T00:53:57.841Z,8.22
2023-03-18T00:56:29.446Z,8.05
2023-03-18T00:58:58.493Z,8.00
2023-03-18T01:01:29.684Z,7.91
2023-03-18T01:04:01.549Z,7.85
2023-03-18T01:06:34.437Z,7.72
2023-03-18T01:09:05.163Z,7.70
2023-03-18T01:11:34.247Z,7.62
2023-03-18T01:14:02.440Z,7.62
2023-03-18T01:16:30.580Z,7.56
2023-03-18T01:18:58.683Z,7.61
2023-03-18T01:21:26.850Z,7.62
2023-03-18T01:24:00.581Z,7.53
2023-03-18T01:26:29.492Z,7.41
2023-03-18T01:29:00.583Z,7.66
2023-03-18T01:31:30.224Z,7.80
2023-03-18T01:34:03.462Z,7.93
2023-03-18T01:36:40.920Z,7.92
2023-03-18T01:39:10.660Z,7.86
2023-03-18T01:41:40.347Z,7.72
2023-03-18T01:44:19.258Z,7.44
2023-03-18T01:46:50.307Z,7.34
2023-03-18T01:49:34.050Z,7.37
2023-03-18T01:52:22.624Z,7.32
2023-03-18T01:54:59.102Z,7.34
2023-03-18T01:57:30.264Z,7.29
2023-03-18T01:59:59.829Z,7.18
2023-03-18T02:02:29.296Z,7.10
2023-03-18T02:05:01.940Z,7.07
2023-03-18T02:07:34.275Z,7.25
2023-03-18T02:10:11.106Z,7.26
2023-03-18T02:12:42.430Z,7.21
2023-03-18T02:15:14.837Z,7.06
2023-03-18T02:17:48.799Z,6.90
2023-03-18T02:20:58.668Z,6.92
2023-03-18T02:23:39.470Z,6.98
2023-03-18T02:26:23.670Z,6.90
2023-03-18T02:28:56.336Z,6.93
2023-03-18T02:31:25.329Z,6.91
2023-03-18T02:33:54.505Z,6.86
2023-03-18T02:36:28.506Z,6.97
2023-03-18T02:38:58.061Z,6.88
2023-03-18T02:41:33.829Z,6.86
2023-03-18T02:44:02.742Z,6.89
2023-03-18T02:46:49.220Z,6.86
2023-03-18T02:49:19.357Z,6.80
2023-03-18T02:51:47.060Z,6.87
2023-03-18T02:54:20.678Z,6.81
2023-03-18T02:56:48.756Z,6.64
2023-03-18T02:59:17.557Z,6.53
2023-03-18T03:01:47.803Z,6.43
2023-03-18T03:04:17.616Z,6.45
2023-03-18T03:06:46.427Z,6.50
2023-03-18T03:09:18.042Z,6.72
2023-03-18T03:11:48.243Z,6.72
2023-03-18T03:14:22.429Z,6.77
2023-03-18T03:16:53.772Z,6.57
2023-03-18T03:19:21.782Z,6.48
2023-03-18T03:21:49.872Z,6.57
2023-03-18T03:24:18.546Z,6.73
2023-03-18T03:26:48.122Z,6.87
2023-03-18T03:29:16.183Z,6.83
2023-03-18T03:31:43.756Z,7.00
2023-03-18T03:34:11.962Z,6.90
2023-03-18T03:36:39.975Z,6.94
2023-03-18T03:39:08.568Z,7.01
2023-03-18T03:41:36.282Z,7.06
2023-03-18T03:44:04.877Z,7.08
2023-03-18T03:46:32.960Z,7.15
2023-03-18T03:49:01.846Z,7.19
2023-03-18T03:51:29.527Z,7.08
2023-03-18T03:53:57.585Z,6.95
2023-03-18T03:56:25.385Z,7.03
2023-03-18T03:58:53.968Z,6.91
2023-03-18T04:01:23.508Z,6.82
2023-03-18T04:03:51.761Z,6.87
2023-03-18T04:06:19.870Z,6.90
2023-03-18T04:08:56.675Z,6.79
2023-03-18T04:11:24.351Z,6.75
2023-03-18T04:13:52.611Z,6.50
2023-03-18T04:16:22.115Z,6.58
2023-03-18T04:18:50.586Z,6.62
2023-03-18T04:21:19.046Z,6.69
2023-03-18T04:23:51.190Z,6.76
2023-03-18T04:26:19.220Z,6.86
2023-03-18T04:28:47.497Z,6.82
2023-03-18T04:31:17.037Z,6.93
2023-03-18T04:33:45.678Z,6.86
2023-03-18T04:36:13.726Z,6.83
2023-03-18T04:38:41.663Z,6.91
2023-03-18T04:41:09.817Z,6.99
2023-03-18T04:43:39.182Z,7.00
2023-03-18T04:46:08.825Z,6.99
2023-03-18T04:48:37.551Z,6.96
2023-03-18T04:51:09.361Z,6.93
2023-03-18T04:53:37.994Z,6.93
2023-03-18T04:56:07.269Z,6.70
2023-03-18T04:58:43.986Z,6.62
2023-03-18T05:01:16.887Z,6.66
2023-03-18T05:03:45.504Z,6.74
2023-03-18T05:06:23.038Z,6.67
2023-03-18T05:09:06.139Z,6.65
2023-03-18T05:11:36.106Z,6.62
2023-03-18T05:14:15.663Z,6.57
2023-03-18T05:16:47.268Z,6.59
2023-03-18T05:19:15.721Z,6.64
2023-03-18T05:21:51.715Z,6.72
2023-03-18T05:24:20.545Z,6.79
2023-03-18T05:26:48.353Z,6.94
2023-03-18T05:29:18.134Z,6.99
2023-03-18T05:31:58.775Z,7.10
2023-03-18T05:34:28.312Z,7.13
2023-03-18T05:36:57.795Z,7.06
2023-03-18T05:39:26.744Z,7.02
2023-03-18T05:41:54.568Z,7.00
2023-03-18T05:44:29.537Z,7.11
2023-03-18T05:47:02.746Z,7.27
2023-03-18T05:49:46.537Z,7.43
2023-03-18T05:52:20.434Z,7.49
2023-03-18T05:54:50.761Z,7.52
2023-03-18T05:57:24.990Z,7.60
2023-03-18T05:59:58.431Z,7.63
2023-03-18T06:02:27.882Z,7.60
2023-03-18T06:04:56.223Z,7.56
2023-03-18T06:07:24.614Z,7.58
2023-03-18T06:09:53.590Z,7.60
2023-03-18T06:12:24.124Z,7.66
2023-03-18T06:14:52.391Z,7.68
2023-03-18T06:17:21.361Z,7.60
2023-03-18T06:19:49.949Z,7.61
2023-03-18T06:22:17.683Z,7.70
2023-03-18T06:24:47.880Z,7.72
2023-03-18T06:27:17.957Z,7.79
2023-03-18T06:29:48.992Z,7.88
2023-03-18T06:32:19.391Z,7.81
2023-03-18T06:34:48.056Z,7.90
2023-03-18T06:37:15.759Z,7.98
2023-03-18T06:39:44.886Z,8.02
2023-03-18T06:42:14.194Z,8.10
2023-03-18T06:45:08.473Z,8.15
2023-03-18T06:47:50.922Z,8.27
2023-03-18T06:50:19.330Z,8.49
2023-03-18T06:52:48.309Z,8.71
2023-03-18T06:55:19.080Z,8.90
2023-03-18T06:57:47.857Z,9.03
2023-03-18T07:00:20.055Z,9.07
2023-03-18T07:02:49.821Z,9.10
2023-03-18T07:05:20.876Z,9.10
2023-03-18T07:07:48.681Z,8.90
2023-03-18T07:10:27.327Z,9.16
2023-03-18T07:13:00.395Z,9.27
2023-03-18T07:15:28.857Z,9.73
2023-03-18T07:18:00.643Z,9.91
2023-03-18T07:20:29.848Z,10.23
2023-03-18T07:22:58.007Z,10.46
2023-03-18T07:25:25.704Z,10.73
2023-03-18T07:27:53.498Z,10.89
2023-03-18T07:30:22.060Z,11.05
2023-03-18T07:32:50.057Z,11.22
2023-03-18T07:35:18.697Z,11.42
2023-03-18T07:37:46.315Z,11.67
2023-03-18T07:40:14.791Z,11.57
2023-03-18T07:42:43.092Z,12.07
2023-03-18T07:45:11.408Z,11.68
2023-03-18T07:47:40.069Z,11.83
2023-03-18T07:50:08.205Z,11.85
2023-03-18T07:52:37.532Z,11.68
2023-03-18T07:55:05.564Z,11.71
2023-03-18T07:57:33.593Z,11.84
2023-03-18T08:00:01.749Z,11.96
2023-03-18T08:02:42.334Z,12.24
2023-03-18T08:05:10.732Z,11.82
2023-03-18T08:07:38.752Z,11.85
2023-03-18T08:10:09.025Z,11.33
2023-03-18T08:12:51.654Z,12.11
2023-03-18T08:15:22.475Z,11.88
2023-03-18T08:17:52.615Z,12.01
2023-03-18T08:20:21.507Z,12.15
2023-03-18T08:22:50.174Z,12.61
2023-03-18T08:25:18.880Z,12.45
2023-03-18T08:27:46.424Z,13.09
2023-03-18T08:30:15.117Z,13.38
2023-03-18T08:32:43.606Z,13.57
2023-03-18T08:35:12.864Z,13.40
2023-03-18T08:37:40.633Z,12.97
2023-03-18T08:40:10.014Z,13.56
2023-03-18T08:42:37.984Z,13.41
2023-03-18T08:45:10.366Z,13.40
2023-03-18T08:47:38.967Z,12.83
2023-03-18T08:50:07.650Z,13.78
2023-03-18T08:52:38.176Z,13.67
2023-03-18T08:55:12.842Z,13.70
2023-03-18T08:57:40.912Z,13.77
2023-03-18T09:00:10.118Z,13.96
2023-03-18T09:02:39.131Z,13.70
2023-03-18T09:05:07.443Z,14.31
2023-03-18T09:07:35.075Z,13.94
2023-03-18T09:10:04.528Z,13.78
2023-03-18T09:12:32.706Z,13.98
2023-03-18T09:15:00.772Z,15.24
2023-03-18T09:17:45.209Z,16.09
2023-03-18T09:20:18.091Z,16.87
2023-03-18T09:22:47.415Z,16.68
2023-03-18T09:25:16.899Z,15.70
2023-03-18T09:27:45.862Z,15.49
2023-03-18T09:30:14.272Z,17.37
2023-03-18T09:32:42.948Z,17.75
2023-03-18T09:35:13.122Z,17.42
2023-03-18T09:37:41.433Z,17.83
2023-03-18T09:40:17.119Z,17.65
2023-03-18T09:43:05.836Z,18.59
2023-03-18T09:45:41.277Z,19.74
2023-03-18T09:48:15.233Z,20.31
2023-03-18T09:50:58.867Z,19.62
2023-03-18T09:54:14.336Z,20.01
2023-03-18T09:56:43.987Z,19.97
2023-03-18T09:59:34.673Z,20.19
2023-03-18T10:02:04.956Z,20.64
2023-03-18T10:04:46.663Z,20.88
2023-03-18T10:07:20.128Z,20.88
2023-03-18T10:09:55.753Z,21.03
2023-03-18T10:12:37.912Z,19.69
2023-03-18T10:15:21.749Z,18.39
2023-03-18T10:18:04.162Z,21.07
2023-03-18T10:20:34.990Z,22.49
2023-03-18T10:23:31.982Z,22.46
2023-03-18T10:26:06.402Z,22.16
2023-03-18T10:28:40.317Z,22.74
2023-03-18T10:31:22.823Z,23.60
2023-03-18T10:34:06.743Z,23.22
2023-03-18T10:37:19.267Z,24.44
2023-03-18T10:39:50.272Z,24.62
2023-03-18T10:42:32.507Z,24.19
2023-03-18T10:45:17.394Z,24.48
2023-03-18T10:47:52.342Z,25.22
2023-03-18T10:50:29.971Z,23.15
2023-03-18T10:53:07.430Z,23.36
2023-03-18T10:55:43.055Z,23.83
2023-03-18T10:58:16.898Z,24.08
2023-03-18T11:00:45.222Z,24.34
2023-03-18T11:03:21.866Z,23.58
2023-03-18T11:05:53.440Z,25.25
2023-03-18T11:08:39.730Z,24.84
2023-03-18T11:11:14.327Z,23.94
2023-03-18T11:13:50.781Z,23.94
2023-03-18T11:16:38.405Z,24.64
2023-03-18T11:19:09.453Z,24.86
2023-03-18T11:21:39.148Z,24.31
2023-03-18T11:24:36.068Z,24.76
2023-03-18T11:27:04.468Z,25.23
2023-03-18T11:29:34.992Z,24.47
2023-03-18T11:32:03.588Z,25.04
2023-03-18T11:34:35.039Z,23.86
2023-03-18T11:37:04.941Z,23.95
2023-03-18T11:39:37.758Z,21.78
2023-03-18T11:42:22.659Z,24.44
2023-03-18T11:44:55.414Z,25.77
2023-03-18T11:47:28.205Z,26.41
2023-03-18T11:49:57.564Z,25.79
2023-03-18T11:52:39.468Z,26.30
2023-03-18T11:55:34.144Z,27.51
2023-03-18T11:58:18.685Z,25.60
2023-03-18T12:01:01.625Z,25.74
2023-03-18T12:03:48.420Z,26.40
2023-03-18T12:06:30.873Z,25.62
2023-03-18T12:09:37.039Z,26.45
2023-03-18T12:12:19.740Z,27.01
2023-03-18T12:14:58.418Z,25.94
2023-03-18T12:17:50.346Z,25.90
2023-03-18T12:20:50.738Z,25.86
2023-03-18T12:23:27.528Z,25.16
2023-03-18T12:26:04.567Z,23.68
2023-03-18T12:28:52.021Z,23.84
2023-03-18T12:31:25.509Z,25.39
2023-03-18T12:33:55.261Z,25.14
2023-03-18T12:36:32.387Z,24.63
2023-03-18T12:39:19.180Z,24.67
2023-03-18T12:42:27.156Z,25.41
2023-03-18T12:45:02.302Z,26.15
2023-03-18T12:47:37.250Z,24.40
2023-03-18T12:50:19.692Z,24.05
2023-03-18T12:52:53.806Z,25.63
2023-03-18T12:55:39.740Z,24.98
2023-03-18T12:58:15.359Z,25.56
2023-03-18T13:00:52.454Z,27.58
2023-03-18T13:03:38.707Z,28.36
2023-03-18T13:06:20.383Z,28.35
2023-03-18T13:08:51.302Z,27.44
2023-03-18T13:11:40.695Z,26.30
2023-03-18T13:14:31.662Z,25.06
2023-03-18T13:17:00.971Z,25.46
2023-03-18T13:19:31.139Z,26.14
2023-03-18T13:22:20.788Z,27.73
2023-03-18T13:24:54.804Z,27.37
2023-03-18T13:27:38.022Z,26.66
2023-03-18T13:30:18.509Z,26.98
2023-03-18T13:33:15.733Z,29.61
2023-03-18T13:36:12.729Z,32.08
2023-03-18T13:39:00.026Z,30.10
2023-03-18T13:41:59.405Z,29.47
2023-03-18T13:45:09.098Z,31.11
2023-03-18T13:47:39.393Z,31.17
2023-03-18T13:50:19.100Z,30.12
2023-03-18T13:52:49.507Z,30.10
2023-03-18T13:55:34.821Z,31.66
2023-03-18T13:58:06.369Z,26.94
2023-03-18T14:00:38.604Z,28.21
2023-03-18T14:03:23.126Z,30.11
2023-03-18T14:06:13.380Z,31.73
2023-03-18T14:08:44.057Z,32.59
2023-03-18T14:11:16.725Z,29.44
2023-03-18T14:13:48.467Z,29.95
2023-03-18T14:16:20.547Z,30.05
2023-03-18T14:19:19.439Z,30.15
2023-03-18T14:21:53.245Z,29.20
2023-03-18T14:24:26.250Z,29.13
2023-03-18T14:27:06.803Z,29.52
2023-03-18T14:29:43.348Z,30.49
2023-03-18T14:32:23.387Z,28.10
2023-03-18T14:34:59.015Z,28.37
2023-03-18T14:37:30.604Z,29.37
2023-03-18T14:40:18.698Z,30.08
2023-03-18T14:43:00.056Z,28.67
2023-03-18T14:45:33.656Z,29.22
2023-03-18T14:48:30.047Z,29.02
2023-03-18T14:51:01.449Z,28.70
2023-03-18T14:53:41.841Z,28.70
2023-03-18T14:56:29.381Z,28.83
2023-03-18T14:58:57.742Z,28.12
2023-03-18T15:01:37.238Z,28.14
2023-03-18T15:04:07.538Z,27.54
2023-03-18T15:06:35.484Z,27.33
2023-03-18T15:09:08.568Z,26.89
2023-03-18T15:11:43.536Z,27.10
2023-03-18T15:14:32.685Z,26.73
2023-03-18T15:17:04.387Z,26.64
2023-03-18T15:19:32.786Z,26.14
2023-03-18T15:22:06.502Z,25.96
2023-03-18T15:24:34.421Z,27.36
2023-03-18T15:27:13.509Z,29.04
2023-03-18T15:29:54.554Z,27.84
2023-03-18T15:32:27.363Z,27.78
2023-03-18T15:34:59.427Z,29.04
2023-03-18T15:37:33.846Z,29.07
2023-03-18T15:40:31.101Z,27.12
2023-03-18T15:43:08.584Z,28.16
2023-03-18T15:45:52.987Z,29.41
2023-03-18T15:48:32.546Z,28.33
2023-03-18T15:51:02.815Z,26.84
2023-03-18T15:53:47.876Z,25.99
2023-03-18T15:56:36.684Z,25.36
2023-03-18T15:59:19.045Z,23.97
2023-03-18T16:01:50.014Z,23.36
2023-03-18T16:04:18.893Z,22.15
2023-03-18T16:06:46.809Z,21.60
2023-03-18T16:09:19.760Z,21.28
2023-03-18T16:11:52.178Z,20.18
2023-03-18T16:14:22.776Z,19.98
2023-03-18T16:16:50.535Z,19.29
2023-03-18T16:19:31.069Z,19.64
2023-03-18T16:22:00.441Z,19.19
2023-03-18T16:24:28.479Z,19.60
2023-03-18T16:26:59.461Z,19.13
2023-03-18T16:29:31.895Z,18.92
2023-03-18T16:32:04.575Z,19.19
2023-03-18T16:34:32.360Z,18.84
2023-03-18T16:37:00.258Z,18.57
2023-03-18T16:39:35.498Z,18.36
2023-03-18T16:42:05.177Z,18.33
2023-03-18T16:44:35.022Z,18.42
2023-03-18T16:47:02.672Z,18.33
2023-03-18T16:49:33.240Z,17.83
2023-03-18T16:52:04.446Z,17.68
2023-03-18T16:54:34.090Z,17.54
2023-03-18T16:57:04.506Z,17.61
2023-03-18T16:59:35.720Z,17.60
2023-03-18T17:02:04.264Z,17.51
2023-03-18T17:04:35.160Z,17.25
2023-03-18T17:07:05.175Z,17.18
2023-03-18T17:09:33.164Z,17.20
2023-03-18T17:12:06.192Z,17.13
2023-03-18T17:14:38.697Z,17.09
2023-03-18T17:17:25.301Z,16.93
2023-03-18T17:19:52.944Z,16.87
2023-03-18T17:22:27.027Z,16.83
2023-03-18T17:24:54.894Z,16.63
2023-03-18T17:27:30.162Z,16.53
2023-03-18T17:29:58.378Z,16.54
2023-03-18T17:32:26.129Z,16.52
2023-03-18T17:34:54.374Z,16.36
2023-03-18T17:37:23.709Z,16.20
2023-03-18T17:39:51.749Z,16.13
2023-03-18T17:42:32.039Z,15.82
2023-03-18T17:45:24.881Z,15.84
2023-03-18T17:47:54.643Z,15.91
2023-03-18T17:50:22.278Z,15.85
2023-03-18T17:52:53.153Z,15.65
2023-03-18T17:55:23.838Z,15.53
2023-03-18T17:57:51.970Z,15.45
2023-03-18T18:00:26.492Z,15.29
2023-03-18T18:02:55.043Z,15.23
2023-03-18T18:05:23.886Z,15.24
2023-03-18T18:07:53.153Z,15.26
2023-03-18T18:10:21.761Z,15.18
2023-03-18T18:12:50.042Z,15.08
2023-03-18T18:15:22.584Z,14.93
2023-03-18T18:17:50.536Z,14.90
2023-03-18T18:20:19.966Z,14.77
2023-03-18T18:22:54.702Z,14.77
2023-03-18T18:25:29.768Z,14.92
2023-03-18T18:27:58.132Z,14.94
2023-03-18T18:30:27.341Z,14.97
2023-03-18T18:32:55.123Z,14.81
2023-03-18T18:35:24.598Z,14.63
2023-03-18T18:37:52.327Z,14.25
2023-03-18T18:40:20.571Z,14.06
2023-03-18T18:42:48.796Z,13.97
2023-03-18T18:45:21.008Z,13.94
2023-03-18T18:47:48.604Z,13.75
2023-03-18T18:50:19.864Z,13.48
2023-03-18T18:52:47.736Z,13.42
2023-03-18T18:55:16.827Z,13.41
2023-03-18T18:57:45.860Z,13.38
2023-03-18T19:00:22.632Z,13.26
2023-03-18T19:02:53.451Z,13.23
2023-03-18T19:05:22.309Z,13.13
2023-03-18T19:07:50.505Z,13.14
2023-03-18T19:10:19.070Z,13.09
2023-03-18T19:12:47.351Z,13.15
2023-03-18T19:15:15.789Z,12.86
2023-03-18T19:17:43.604Z,12.82
2023-03-18T19:20:26.864Z,12.86
2023-03-18T19:22:54.498Z,12.80
2023-03-18T19:25:25.912Z,12.80
2023-03-18T19:27:54.912Z,12.94
2023-03-18T19:30:25.012Z,12.75
2023-03-18T19:32:52.841Z,12.73
2023-03-18T19:35:21.674Z,12.71
2023-03-18T19:37:50.241Z,12.63
2023-03-18T19:40:26.694Z,12.66
2023-03-18T19:42:55.621Z,12.71
2023-03-18T19:45:23.705Z,12.68
2023-03-18T19:47:51.910Z,12.53
2023-03-18T19:50:21.568Z,12.49
2023-03-18T19:52:49.946Z,12.54
2023-03-18T19:55:17.773Z,12.51
2023-03-18T19:57:48.764Z,12.44
2023-03-18T20:00:26.033Z,12.40
2023-03-18T20:02:55.684Z,12.30
2023-03-18T20:05:25.986Z,12.34
2023-03-18T20:07:54.279Z,12.36
2023-03-18T20:10:21.856Z,12.47
2023-03-18T20:12:51.203Z,12.20
2023-03-18T20:15:22.829Z,12.13
2023-03-18T20:17:51.933Z,11.87
2023-03-18T20:20:23.609Z,12.04
2023-03-18T20:22:54.847Z,12.13
2023-03-18T20:25:30.819Z,12.19
2023-03-18T20:28:00.809Z,12.36
2023-03-18T20:30:35.402Z,12.42
2023-03-18T20:33:04.595Z,12.38
2023-03-18T20:35:35.295Z,12.53
2023-03-18T20:38:32.753Z,12.40
2023-03-18T20:41:01.738Z,12.50
2023-03-18T20:43:29.955Z,12.23
2023-03-18T20:46:00.978Z,12.12
2023-03-18T20:48:29.132Z,12.10
2023-03-18T20:50:57.512Z,11.95
2023-03-18T20:53:29.083Z,12.02
2023-03-18T20:55:58.424Z,11.95
2023-03-18T20:58:28.105Z,11.91
2023-03-18T21:00:56.843Z,11.87
2023-03-18T21:03:25.015Z,11.89
2023-03-18T21:05:57.895Z,12.11
2023-03-18T21:08:27.137Z,12.24
2023-03-18T21:10:55.988Z,12.11
2023-03-18T21:13:28.954Z,12.08
2023-03-18T21:15:58.723Z,12.08
2023-03-18T21:18:27.758Z,11.94
2023-03-18T21:20:56.683Z,11.95
2023-03-18T21:23:27.707Z,12.13
2023-03-18T21:25:56.936Z,12.22
2023-03-18T21:28:25.725Z,12.08
2023-03-18T21:30:57.879Z,12.10
2023-03-18T21:33:28.455Z,12.12
2023-03-18T21:35:59.665Z,12.09
2023-03-18T21:38:29.954Z,12.08
2023-03-18T21:40:59.613Z,12.00
2023-03-18T21:43:33.394Z,12.03
2023-03-18T21:46:02.444Z,12.02
2023-03-18T21:48:30.435Z,11.88
2023-03-18T21:50:59.853Z,11.88
2023-03-18T21:53:28.958Z,11.96
2023-03-18T21:55:57.078Z,11.99
2023-03-18T21:58:27.245Z,11.75
2023-03-18T22:00:58.646Z,11.87
2023-03-18T22:03:29.734Z,11.93
2023-03-18T22:05:57.711Z,11.94
2023-03-18T22:08:26.016Z,11.84
2023-03-18T22:10:53.942Z,11.82
2023-03-18T22:13:25.195Z,11.84
2023-03-18T22:15:54.596Z,11.85
2023-03-18T22:18:23.250Z,11.82
2023-03-18T22:20:51.885Z,11.80
2023-03-18T22:23:26.597Z,11.69
2023-03-18T22:25:56.570Z,11.75
2023-03-18T22:28:26.057Z,11.67
2023-03-18T22:30:56.894Z,11.68
2023-03-18T22:33:28.683Z,11.77
2023-03-18T22:35:57.467Z,11.70
2023-03-18T22:38:26.999Z,11.74
2023-03-18T22:40:57.411Z,11.72
2023-03-18T22:43:31.820Z,11.64
2023-03-18T22:46:01.673Z,11.70
2023-03-18T22:48:29.924Z,11.78
2023-03-18T22:50:59.526Z,11.81
2023-03-18T22:53:34.149Z,11.85
2023-03-18T22:56:08.070Z,11.75
2023-03-18T22:58:36.570Z,11.77
2023-03-18T23:01:05.136Z,11.92
2023-03-18T23:03:35.994Z,11.80
2023-03-18T23:06:04.240Z,11.84
2023-03-18T23:08:32.343Z,11.77
2023-03-18T23:11:01.902Z,11.89
2023-03-18T23:13:38.922Z,11.87
2023-03-18T23:16:11.796Z,11.89
2023-03-18T23:18:40.058Z,11.81
2023-03-18T23:21:10.434Z,11.69
2023-03-18T23:23:38.472Z,11.66
2023-03-18T23:26:06.972Z,11.77
2023-03-18T23:28:44.118Z,11.73
2023-03-18T23:31:14.559Z,11.74
2023-03-18T23:33:42.661Z,11.69
2023-03-18T23:36:11.980Z,11.41
2023-03-18T23:38:40.702Z,11.50
2023-03-18T23:41:08.404Z,11.35
2023-03-18T23:43:36.957Z,11.20
2023-03-18T23:46:04.837Z,11.28
2023-03-18T23:48:33.428Z,11.29
2023-03-18T23:51:01.341Z,11.14
2023-03-18T23:53:29.390Z,11.13
2023-03-18T23:55:57.674Z,11.28
2023-03-18T23:58:25.268Z,11.30
