createdAt,value
2017-09-15T00:00:47.340Z,99.90
2017-09-15T00:03:14.628Z,99.90
2017-09-15T00:05:41.062Z,99.90
2017-09-15T00:08:07.538Z,99.90
2017-09-15T00:10:33.983Z,99.90
2017-09-15T00:13:00.400Z,99.90
2017-09-15T00:15:26.851Z,99.90
2017-09-15T00:17:53.294Z,99.90
2017-09-15T00:20:20.474Z,99.90
2017-09-15T00:22:46.943Z,99.90
2017-09-15T00:25:13.402Z,99.90
2017-09-15T00:27:40.551Z,99.90
2017-09-15T00:30:06.957Z,99.90
2017-09-15T00:32:33.385Z,99.90
2017-09-15T00:34:59.807Z,99.90
2017-09-15T00:37:26.246Z,99.90
2017-09-15T00:39:52.639Z,99.90
2017-09-15T00:42:19.124Z,99.90
2017-09-15T00:44:45.547Z,99.90
2017-09-15T00:47:11.963Z,99.90
2017-09-15T00:49:45.367Z,99.90
2017-09-15T00:52:11.777Z,99.90
2017-09-15T00:54:38.232Z,99.90
2017-09-15T00:57:04.663Z,99.90
2017-09-15T00:59:31.074Z,99.90
2017-09-15T01:01:57.518Z,99.90
2017-09-15T01:04:23.948Z,99.90
2017-09-15T01:06:50.394Z,99.90
2017-09-15T01:09:16.815Z,99.90
2017-09-15T01:11:50.204Z,99.90
2017-09-15T01:14:16.629Z,99.90
2017-09-15T01:16:43.050Z,99.90
2017-09-15T01:19:09.513Z,99.90
2017-09-15T01:21:35.955Z,99.90
2017-09-15T01:24:02.376Z,99.90
2017-09-15T01:26:28.859Z,99.90
2017-09-15T01:28:56.021Z,99.90
2017-09-15T01:31:23.192Z,99.90
2017-09-15T01:33:49.614Z,99.90
2017-09-15T01:36:16.068Z,99.90
2017-09-15T01:38:42.516Z,99.90
2017-09-15T01:41:09.071Z,99.90
2017-09-15T01:43:35.507Z,99.90
2017-09-15T01:46:01.926Z,99.90
2017-09-15T01:48:28.387Z,99.90
2017-09-15T01:50:54.823Z,99.90
2017-09-15T01:53:22.027Z,99.90
2017-09-15T01:55:48.443Z,99.90
2017-09-15T01:58:14.888Z,99.90
2017-09-15T02:00:41.324Z,99.90
2017-09-15T02:03:07.770Z,99.90
2017-09-15T02:05:34.226Z,99.90
2017-09-15T02:08:00.632Z,99.90
2017-09-15T02:10:27.243Z,99.90
2017-09-15T02:12:53.659Z,99.90
2017-09-15T02:15:20.127Z,99.90
2017-09-15T02:17:46.672Z,99.90
2017-09-15T02:20:13.235Z,99.90
2017-09-15T02:22:39.651Z,99.90
2017-09-15T02:25:06.074Z,99.90
2017-09-15T02:27:32.573Z,99.90
2017-09-15T02:29:59.055Z,99.90
2017-09-15T02:32:25.687Z,99.90
2017-09-15T02:34:52.143Z,99.90
2017-09-15T02:37:18.562Z,99.90
2017-09-15T02:39:45.754Z,99.90
2017-09-15T02:42:12.214Z,99.90
2017-09-15T02:44:38.629Z,99.90
2017-09-15T02:47:05.065Z,99.90
2017-09-15T02:49:31.496Z,99.90
2017-09-15T02:51:57.955Z,99.90
2017-09-15T02:54:24.359Z,99.90
2017-09-15T02:56:50.774Z,99.90
2017-09-15T02:59:17.225Z,99.90
2017-09-15T03:01:43.676Z,99.90
2017-09-15T03:04:10.142Z,99.90
2017-09-15T03:06:36.567Z,99.90
2017-09-15T03:09:03.009Z,99.90
2017-09-15T03:11:30.941Z,99.90
2017-09-15T03:13:57.364Z,99.90
2017-09-15T03:16:23.848Z,99.90
2017-09-15T03:18:50.279Z,99.90
2017-09-15T03:21:16.721Z,99.90
2017-09-15T03:23:43.924Z,99.90
2017-09-15T03:26:10.566Z,99.90
2017-09-15T03:28:37.022Z,99.90
2017-09-15T03:31:03.505Z,99.90
2017-09-15T03:33:30.683Z,99.90
2017-09-15T03:35:57.192Z,99.90
2017-09-15T03:38:23.622Z,99.90
2017-09-15T03:40:50.082Z,99.90
2017-09-15T03:43:16.514Z,99.90
2017-09-15T03:45:43.003Z,99.90
2017-09-15T03:48:10.165Z,99.90
2017-09-15T03:50:36.591Z,99.90
2017-09-15T03:53:03.045Z,99.90
2017-09-15T03:55:29.571Z,99.90
2017-09-15T03:57:56.030Z,99.90
2017-09-15T04:00:22.468Z,99.90
2017-09-15T04:02:49.819Z,99.90
2017-09-15T04:05:16.257Z,99.90
2017-09-15T04:07:42.672Z,99.90
2017-09-15T04:10:09.169Z,99.90
2017-09-15T04:12:36.328Z,99.90
2017-09-15T04:15:02.760Z,99.90
2017-09-15T04:17:29.166Z,99.90
2017-09-15T04:19:55.607Z,99.90
2017-09-15T04:22:22.775Z,99.90
2017-09-15T04:24:49.321Z,99.90
2017-09-15T04:27:15.802Z,99.90
2017-09-15T04:29:42.236Z,99.90
2017-09-15T04:32:08.710Z,99.90
2017-09-15T04:34:35.135Z,99.90
2017-09-15T04:37:01.562Z,99.90
2017-09-15T04:39:28.018Z,99.90
2017-09-15T04:41:54.457Z,99.90
2017-09-15T04:44:20.899Z,99.90
2017-09-15T04:46:47.342Z,99.90
2017-09-15T04:49:13.908Z,99.90
2017-09-15T04:51:41.160Z,99.90
2017-09-15T04:54:07.572Z,99.90
2017-09-15T04:56:33.998Z,99.90
2017-09-15T04:59:00.482Z,99.90
2017-09-15T05:01:27.657Z,99.90
2017-09-15T05:03:54.108Z,99.90
2017-09-15T05:06:20.530Z,99.90
2017-09-15T05:08:47.074Z,99.90
2017-09-15T05:11:13.499Z,99.90
2017-09-15T05:13:39.922Z,99.90
2017-09-15T05:16:06.379Z,99.90
2017-09-15T05:18:32.835Z,99.90
2017-09-15T05:20:59.287Z,99.90
2017-09-15T05:23:26.454Z,99.90
2017-09-15T05:25:52.947Z,99.90
2017-09-15T05:28:19.456Z,99.90
2017-09-15T05:30:45.883Z,99.90
2017-09-15T05:33:12.363Z,99.90
2017-09-15T05:35:39.557Z,99.90
2017-09-15T05:38:05.962Z,99.90
2017-09-15T05:40:33.176Z,99.90
2017-09-15T05:42:59.604Z,99.90
2017-09-15T05:45:26.055Z,99.90
2017-09-15T05:47:52.527Z,99.90
2017-09-15T05:50:19.017Z,99.90
2017-09-15T05:52:45.436Z,99.90
2017-09-15T05:55:11.854Z,99.90
2017-09-15T05:57:38.299Z,99.90
2017-09-15T06:00:04.723Z,99.90
2017-09-15T06:02:31.233Z,99.90
2017-09-15T06:04:57.634Z,99.90
2017-09-15T06:07:24.912Z,99.90
2017-09-15T06:09:51.357Z,99.90
2017-09-15T06:12:17.791Z,99.90
2017-09-15T06:14:44.240Z,99.90
2017-09-15T06:17:10.659Z,99.90
2017-09-15T06:19:37.086Z,99.90
2017-09-15T06:22:03.684Z,99.90
2017-09-15T06:24:30.882Z,99.90
2017-09-15T06:26:57.342Z,99.90
2017-09-15T06:29:23.752Z,99.90
2017-09-15T06:31:50.166Z,99.90
2017-09-15T06:34:16.643Z,99.90
2017-09-15T06:36:43.080Z,99.90
2017-09-15T06:39:09.547Z,99.90
2017-09-15T06:41:36.754Z,99.90
2017-09-15T06:44:03.347Z,99.90
2017-09-15T06:46:29.825Z,99.90
2017-09-15T06:48:56.282Z,99.90
2017-09-15T06:51:22.735Z,99.90
2017-09-15T06:53:49.902Z,99.90
2017-09-15T06:56:16.329Z,99.90
2017-09-15T06:58:42.751Z,99.90
2017-09-15T07:01:09.935Z,99.90
2017-09-15T07:03:36.371Z,99.90
2017-09-15T07:06:02.783Z,99.90
2017-09-15T07:08:29.243Z,97.00
2017-09-15T07:10:55.639Z,97.70
2017-09-15T07:13:22.090Z,95.30
2017-09-15T07:15:48.528Z,93.20
2017-09-15T07:18:15.022Z,90.30
2017-09-15T07:20:42.206Z,80.60
2017-09-15T07:23:08.671Z,80.30
2017-09-15T07:25:35.163Z,67.80
2017-09-15T07:28:01.575Z,60.70
2017-09-15T07:30:28.794Z,64.70
2017-09-15T07:32:55.210Z,64.40
2017-09-15T07:35:21.615Z,67.20
2017-09-15T07:37:48.089Z,70.00
2017-09-15T07:40:14.532Z,68.00
2017-09-15T07:42:41.668Z,69.60
2017-09-15T07:45:08.086Z,69.50
2017-09-15T07:47:34.510Z,72.60
2017-09-15T07:50:00.943Z,72.80
2017-09-15T07:52:27.349Z,74.70
2017-09-15T07:54:53.803Z,71.80
2017-09-15T07:57:20.263Z,68.70
2017-09-15T07:59:46.711Z,74.40
2017-09-15T08:02:13.182Z,74.80
2017-09-15T08:04:39.622Z,71.90
2017-09-15T08:07:06.067Z,73.10
2017-09-15T08:09:32.488Z,74.20
2017-09-15T08:11:58.915Z,72.70
2017-09-15T08:14:25.498Z,73.60
2017-09-15T08:16:51.907Z,77.40
2017-09-15T08:19:18.314Z,76.20
2017-09-15T08:21:44.767Z,76.30
2017-09-15T08:24:11.188Z,78.50
2017-09-15T08:26:37.618Z,77.50
2017-09-15T08:29:04.049Z,79.20
2017-09-15T08:31:30.451Z,83.50
2017-09-15T08:33:57.642Z,88.30
2017-09-15T08:36:24.069Z,88.30
2017-09-15T08:38:50.504Z,84.40
2017-09-15T08:41:16.968Z,87.70
2017-09-15T08:43:44.295Z,86.00
2017-09-15T08:46:10.720Z,89.70
2017-09-15T08:48:37.143Z,86.30
2017-09-15T08:51:03.579Z,86.30
2017-09-15T08:53:30.004Z,85.80
2017-09-15T08:55:56.447Z,83.60
2017-09-15T08:58:22.991Z,84.00
2017-09-15T09:00:49.470Z,86.00
2017-09-15T09:03:15.945Z,83.90
2017-09-15T09:05:42.371Z,82.20
2017-09-15T09:08:08.819Z,80.90
2017-09-15T09:10:35.284Z,84.10
2017-09-15T09:13:01.731Z,84.10
2017-09-15T09:15:28.159Z,89.50
2017-09-15T09:17:54.575Z,84.90
2017-09-15T09:20:21.012Z,86.80
2017-09-15T09:22:47.469Z,83.50
2017-09-15T09:25:14.666Z,77.20
2017-09-15T09:27:41.211Z,77.20
2017-09-15T09:30:07.763Z,76.40
2017-09-15T09:32:34.202Z,80.50
2017-09-15T09:35:00.677Z,79.80
2017-09-15T09:37:27.267Z,78.40
2017-09-15T09:39:53.727Z,77.40
2017-09-15T09:42:20.930Z,78.40
2017-09-15T09:44:47.407Z,78.40
2017-09-15T09:47:14.666Z,80.30
2017-09-15T09:49:41.842Z,81.80
2017-09-15T09:52:08.298Z,81.80
2017-09-15T09:54:34.826Z,82.20
2017-09-15T09:57:01.304Z,87.00
2017-09-15T09:59:27.752Z,90.20
2017-09-15T10:01:55.034Z,91.40
2017-09-15T10:04:21.514Z,91.40
2017-09-15T10:06:47.933Z,91.80
2017-09-15T10:09:14.371Z,93.90
2017-09-15T10:11:40.784Z,95.00
2017-09-15T10:14:07.211Z,95.80
2017-09-15T10:16:33.667Z,94.70
2017-09-15T10:19:00.079Z,94.80
2017-09-15T10:21:26.519Z,96.20
2017-09-15T10:23:52.968Z,96.20
2017-09-15T10:26:19.456Z,93.10
2017-09-15T10:28:45.893Z,93.10
2017-09-15T10:31:12.311Z,94.90
2017-09-15T10:33:39.463Z,90.60
2017-09-15T10:36:05.871Z,90.60
2017-09-15T10:38:32.332Z,91.90
2017-09-15T10:40:58.789Z,87.20
2017-09-15T10:43:25.211Z,88.90
2017-09-15T10:45:51.823Z,88.60
2017-09-15T10:48:18.974Z,77.70
2017-09-15T10:50:46.156Z,72.50
2017-09-15T10:53:12.639Z,72.50
2017-09-15T10:55:39.062Z,71.10
2017-09-15T11:01:05.761Z,73.90
2017-09-15T11:03:32.203Z,73.80
2017-09-15T11:05:58.626Z,69.00
2017-09-15T11:08:25.115Z,70.00
2017-09-15T11:10:51.622Z,72.80
2017-09-15T11:13:18.086Z,70.50
2017-09-15T11:15:44.567Z,73.50
2017-09-15T11:18:11.143Z,73.50
2017-09-15T11:20:37.609Z,67.10
2017-09-15T11:23:04.811Z,69.00
2017-09-15T11:25:31.379Z,69.10
2017-09-15T11:27:57.815Z,73.00
2017-09-15T11:30:24.248Z,74.70
2017-09-15T11:32:50.869Z,77.70
2017-09-15T11:35:17.340Z,76.30
2017-09-15T11:37:44.523Z,78.80
2017-09-15T11:40:10.957Z,78.60
2017-09-15T11:42:37.455Z,80.20
2017-09-15T11:45:04.652Z,75.20
2017-09-15T11:47:31.084Z,75.20
2017-09-15T11:49:57.546Z,70.50
2017-09-15T11:52:23.982Z,70.90
2017-09-15T11:54:50.469Z,67.00
2017-09-15T11:57:16.926Z,72.30
2017-09-15T11:59:44.100Z,72.70
2017-09-15T12:02:10.568Z,72.80
2017-09-15T12:04:37.005Z,74.90
2017-09-15T12:07:03.418Z,75.00
2017-09-15T12:09:30.648Z,69.90
2017-09-15T12:11:57.105Z,69.90
2017-09-15T12:14:24.327Z,66.20
2017-09-15T12:16:50.743Z,66.10
2017-09-15T12:19:17.214Z,63.90
2017-09-15T12:21:44.402Z,70.50
2017-09-15T12:24:10.885Z,70.50
2017-09-15T12:26:37.393Z,71.80
2017-09-15T12:29:10.958Z,73.70
2017-09-15T12:31:37.512Z,62.70
2017-09-15T12:34:03.967Z,58.80
2017-09-15T12:36:31.228Z,58.00
2017-09-15T12:38:57.690Z,58.40
2017-09-15T12:41:24.951Z,59.00
2017-09-15T12:43:51.382Z,58.90
2017-09-15T12:46:17.874Z,59.50
2017-09-15T12:48:44.347Z,60.00
2017-09-15T12:51:10.943Z,60.10
2017-09-15T12:53:37.384Z,63.60
2017-09-15T12:56:04.031Z,66.50
2017-09-15T12:58:30.523Z,65.60
2017-09-15T13:00:57.115Z,67.60
2017-09-15T13:03:24.294Z,64.60
2017-09-15T13:05:50.785Z,64.60
2017-09-15T13:08:17.980Z,61.80
2017-09-15T13:10:44.483Z,61.60
2017-09-15T13:13:11.653Z,57.10
2017-09-15T13:15:38.057Z,57.10
2017-09-15T13:18:05.257Z,52.20
2017-09-15T13:20:31.706Z,52.10
2017-09-15T13:22:58.162Z,52.50
2017-09-15T13:25:24.638Z,56.20
2017-09-15T13:27:51.279Z,56.00
2017-09-15T13:30:17.709Z,53.90
2017-09-15T13:32:44.156Z,51.90
2017-09-15T13:35:10.620Z,50.70
2017-09-15T13:37:37.175Z,47.90
2017-09-15T13:40:04.393Z,47.80
2017-09-15T13:42:30.856Z,47.80
2017-09-15T13:44:57.257Z,44.50
2017-09-15T13:47:23.770Z,44.60
2017-09-15T13:49:50.225Z,42.10
2017-09-15T13:52:16.703Z,40.90
2017-09-15T13:54:43.891Z,45.30
2017-09-15T13:57:10.351Z,45.30
2017-09-15T13:59:36.827Z,49.30
2017-09-15T14:02:04.036Z,52.10
2017-09-15T14:07:19.392Z,52.20
2017-09-15T14:09:45.880Z,49.50
2017-09-15T14:12:12.353Z,44.90
2017-09-15T14:14:38.845Z,43.50
2017-09-15T14:17:05.335Z,45.00
2017-09-15T14:19:31.818Z,47.90
2017-09-15T14:21:58.399Z,49.90
2017-09-15T14:24:24.805Z,52.10
2017-09-15T14:26:51.952Z,55.50
2017-09-15T14:29:19.254Z,57.60
2017-09-15T14:31:45.688Z,57.60
2017-09-15T14:34:12.095Z,56.90
2017-09-15T14:36:38.535Z,58.00
2017-09-15T14:39:04.943Z,58.90
2017-09-15T14:41:31.623Z,59.60
2017-09-15T14:43:58.037Z,60.00
2017-09-15T14:46:24.423Z,60.90
2017-09-15T14:48:51.568Z,66.70
2017-09-15T14:51:18.959Z,69.60
2017-09-15T14:53:45.520Z,69.50
2017-09-15T14:56:12.069Z,69.50
2017-09-15T14:58:38.446Z,64.90
2017-09-15T15:01:11.930Z,61.30
2017-09-15T15:03:39.033Z,63.90
2017-09-15T15:06:05.501Z,63.90
2017-09-15T15:08:32.702Z,63.10
2017-09-15T15:10:59.213Z,63.00
2017-09-15T15:13:25.681Z,66.80
2017-09-15T15:15:52.170Z,72.90
2017-09-15T15:18:19.362Z,71.70
2017-09-15T15:20:45.975Z,71.50
2017-09-15T15:23:12.447Z,72.50
2017-09-15T15:25:38.902Z,75.30
2017-09-15T15:28:05.417Z,77.10
2017-09-15T15:30:31.878Z,77.90
2017-09-15T15:32:58.281Z,76.10
2017-09-15T15:35:24.868Z,79.60
2017-09-15T15:37:52.722Z,85.30
2017-09-15T15:40:19.927Z,85.50
2017-09-15T15:42:46.401Z,85.40
2017-09-15T15:45:13.570Z,83.20
2017-09-15T15:47:40.051Z,83.20
2017-09-15T15:50:06.593Z,83.10
2017-09-15T15:52:33.058Z,82.80
2017-09-15T15:54:59.625Z,85.30
2017-09-15T15:57:26.198Z,88.00
2017-09-15T15:59:52.787Z,88.50
2017-09-15T16:02:19.247Z,80.30
2017-09-15T16:04:45.812Z,78.30
2017-09-15T16:07:12.282Z,75.40
2017-09-15T16:09:38.714Z,74.40
2017-09-15T16:12:05.181Z,72.20
2017-09-15T16:14:31.605Z,71.00
2017-09-15T16:16:58.083Z,66.30
2017-09-15T16:19:24.524Z,65.90
2017-09-15T16:21:52.811Z,64.80
2017-09-15T16:24:19.933Z,63.50
2017-09-15T16:26:46.375Z,63.50
2017-09-15T16:29:13.000Z,61.50
2017-09-15T16:31:39.460Z,62.00
2017-09-15T16:34:06.671Z,61.70
2017-09-15T16:36:33.192Z,61.60
2017-09-15T16:39:05.540Z,62.20
2017-09-15T16:41:38.153Z,60.00
2017-09-15T16:44:10.529Z,60.70
2017-09-15T16:46:43.551Z,63.70
2017-09-15T16:49:16.846Z,69.20
2017-09-15T16:51:44.111Z,75.30
2017-09-15T16:54:10.507Z,75.30
2017-09-15T16:56:36.998Z,77.90
2017-09-15T16:59:03.543Z,80.20
2017-09-15T17:01:30.793Z,89.20
2017-09-15T17:03:57.371Z,89.20
2017-09-15T17:06:23.825Z,94.20
2017-09-15T17:08:51.649Z,99.90
2017-09-15T17:11:18.103Z,99.90
2017-09-15T17:13:44.572Z,99.90
2017-09-15T17:16:11.022Z,99.90
2017-09-15T17:18:37.475Z,99.90
2017-09-15T17:21:03.929Z,99.90
2017-09-15T17:23:31.121Z,99.90
2017-09-15T17:25:57.547Z,99.90
2017-09-15T17:28:24.007Z,99.90
2017-09-15T17:30:50.430Z,99.90
2017-09-15T17:33:16.905Z,99.90
2017-09-15T17:35:43.386Z,99.90
2017-09-15T17:38:09.827Z,99.90
2017-09-15T17:40:36.347Z,99.90
2017-09-15T17:43:02.834Z,99.90
2017-09-15T17:45:29.635Z,99.90
2017-09-15T17:47:56.053Z,99.90
2017-09-15T17:50:22.521Z,99.90
2017-09-15T17:52:50.165Z,99.90
2017-09-15T17:55:16.649Z,99.90
2017-09-15T17:57:43.101Z,99.90
2017-09-15T18:00:10.341Z,99.90
2017-09-15T18:02:37.546Z,99.90
2017-09-15T18:05:03.953Z,99.90
2017-09-15T18:07:30.393Z,99.90
2017-09-15T18:09:56.993Z,99.90
2017-09-15T18:12:24.133Z,99.90
2017-09-15T18:14:50.550Z,99.90
2017-09-15T18:17:17.061Z,99.90
2017-09-15T18:19:43.495Z,99.90
2017-09-15T18:22:09.947Z,99.90
2017-09-15T18:24:36.419Z,99.90
2017-09-15T18:27:03.610Z,99.90
2017-09-15T18:29:30.094Z,99.90
2017-09-15T18:31:57.285Z,99.90
2017-09-15T18:34:23.765Z,99.90
2017-09-15T18:36:50.219Z,99.90
2017-09-15T18:39:17.436Z,99.90
2017-09-15T18:41:44.011Z,99.90
2017-09-15T18:44:11.235Z,99.90
2017-09-15T18:46:37.636Z,99.90
2017-09-15T18:49:04.079Z,99.90
2017-09-15T18:51:30.551Z,99.90
2017-09-15T18:53:57.762Z,99.90
2017-09-15T18:56:24.261Z,99.90
2017-09-15T18:58:50.694Z,99.90
2017-09-15T19:01:17.164Z,99.90
2017-09-15T19:03:43.670Z,99.90
2017-09-15T19:08:59.571Z,99.90
2017-09-15T19:11:26.008Z,99.90
2017-09-15T19:13:52.562Z,99.90
2017-09-15T19:16:19.204Z,99.90
2017-09-15T19:18:46.744Z,99.90
2017-09-15T19:21:13.215Z,99.90
2017-09-15T19:23:39.711Z,99.90
2017-09-15T19:26:06.184Z,99.90
2017-09-15T19:28:32.643Z,99.90
2017-09-15T19:30:59.852Z,99.90
2017-09-15T19:33:26.322Z,99.90
2017-09-15T19:35:53.573Z,99.90
2017-09-15T19:38:20.796Z,99.90
2017-09-15T19:40:47.532Z,99.90
2017-09-15T19:43:13.984Z,99.90
2017-09-15T19:45:40.428Z,99.90
2017-09-15T19:48:07.647Z,99.90
2017-09-15T19:50:34.098Z,99.90
2017-09-15T19:53:00.605Z,99.90
2017-09-15T19:55:27.225Z,99.90
2017-09-15T19:57:53.715Z,99.90
2017-09-15T20:00:20.894Z,99.90
2017-09-15T20:02:47.407Z,99.90
2017-09-15T20:05:14.647Z,99.90
2017-09-15T20:07:41.837Z,99.90
2017-09-15T20:10:08.304Z,99.90
2017-09-15T20:12:34.774Z,99.90
2017-09-15T20:15:02.001Z,99.90
2017-09-15T20:17:28.502Z,99.90
2017-09-15T20:19:54.949Z,99.90
2017-09-15T20:22:21.407Z,99.90
2017-09-15T20:24:47.889Z,99.90
2017-09-15T20:27:14.350Z,99.90
2017-09-15T20:29:40.840Z,99.90
2017-09-15T20:32:07.340Z,99.90
2017-09-15T20:34:33.827Z,99.90
2017-09-15T20:37:00.251Z,99.90
2017-09-15T20:39:26.710Z,99.90
2017-09-15T20:41:53.289Z,99.90
2017-09-15T20:44:20.490Z,99.90
2017-09-15T20:46:46.975Z,99.90
2017-09-15T20:49:14.183Z,99.90
2017-09-15T20:51:40.657Z,99.90
2017-09-15T20:54:07.919Z,99.90
2017-09-15T20:56:35.165Z,99.90
2017-09-15T20:59:02.373Z,99.90
2017-09-15T21:01:28.783Z,99.90
2017-09-15T21:03:55.376Z,99.90
2017-09-15T21:06:21.845Z,99.90
2017-09-15T21:08:48.288Z,99.90
2017-09-15T21:11:14.776Z,99.90
2017-09-15T21:13:41.961Z,99.90
2017-09-15T21:16:08.362Z,99.90
2017-09-15T21:18:35.591Z,99.90
2017-09-15T21:21:02.004Z,99.90
2017-09-15T21:23:28.429Z,99.90
2017-09-15T21:25:54.965Z,99.90
2017-09-15T21:28:21.403Z,99.90
2017-09-15T21:30:48.009Z,99.90
2017-09-15T21:33:14.440Z,99.90
2017-09-15T21:35:40.863Z,99.90
2017-09-15T21:38:08.103Z,99.90
2017-09-15T21:40:35.355Z,99.90
2017-09-15T21:43:02.609Z,99.90
2017-09-15T21:45:29.177Z,99.90
2017-09-15T21:47:55.679Z,99.90
2017-09-15T21:50:22.167Z,99.90
2017-09-15T21:52:48.675Z,99.90
2017-09-15T21:55:15.139Z,99.90
2017-09-15T21:57:41.599Z,99.90
2017-09-15T22:00:08.054Z,99.90
2017-09-15T22:02:35.239Z,99.90
2017-09-15T22:05:01.732Z,99.90
2017-09-15T22:07:28.915Z,99.90
2017-09-15T22:09:55.343Z,99.90
2017-09-15T22:12:21.814Z,99.90
2017-09-15T22:14:48.234Z,99.90
2017-09-15T22:17:14.686Z,99.90
2017-09-15T22:19:41.343Z,99.90
2017-09-15T22:22:08.509Z,99.90
2017-09-15T22:24:35.728Z,99.90
2017-09-15T22:27:02.198Z,99.90
2017-09-15T22:29:28.691Z,99.90
2017-09-15T22:31:55.126Z,99.90
2017-09-15T22:34:21.564Z,99.90
2017-09-15T22:36:48.752Z,99.90
2017-09-15T22:39:15.206Z,99.90
2017-09-15T22:41:41.668Z,99.90
2017-09-15T22:44:08.155Z,99.90
2017-09-15T22:46:34.595Z,99.90
2017-09-15T22:49:01.011Z,99.90
2017-09-15T22:51:27.492Z,99.90
2017-09-15T22:53:53.940Z,99.90
2017-09-15T22:56:20.435Z,99.90
2017-09-15T22:58:46.896Z,99.90
2017-09-15T23:01:13.313Z,99.90
2017-09-15T23:03:39.898Z,99.90
2017-09-15T23:06:07.100Z,99.90
2017-09-15T23:08:33.574Z,99.90
2017-09-15T23:11:00.743Z,99.90
2017-09-15T23:13:27.180Z,99.90
2017-09-15T23:15:53.783Z,99.90
2017-09-15T23:18:20.206Z,99.90
2017-09-15T23:20:46.671Z,99.90
2017-09-15T23:23:13.870Z,99.90
2017-09-15T23:25:40.288Z,99.90
2017-09-15T23:28:06.733Z,99.90
2017-09-15T23:30:33.172Z,99.90
2017-09-15T23:32:59.651Z,99.90
2017-09-15T23:35:26.860Z,99.90
2017-09-15T23:37:53.503Z,99.90
2017-09-15T23:40:20.098Z,99.90
2017-09-15T23:42:46.607Z,99.90
2017-09-15T23:45:13.792Z,99.90
2017-09-15T23:47:40.215Z,99.90
2017-09-15T23:50:06.711Z,99.90
2017-09-15T23:52:33.162Z,99.90
2017-09-15T23:55:07.359Z,99.90
2017-09-15T23:57:33.967Z,99.90
