createdAt,value
2022-12-28T00:01:34.029Z,16.20
2022-12-28T00:04:03.935Z,16.20
2022-12-28T00:06:32.923Z,16.40
2022-12-28T00:09:00.473Z,16.50
2022-12-28T00:11:30.980Z,16.30
2022-12-28T00:14:00.553Z,16.30
2022-12-28T00:16:29.299Z,16.30
2022-12-28T00:18:57.596Z,16.20
2022-12-28T00:21:24.959Z,16.20
2022-12-28T00:23:53.235Z,16.20
2022-12-28T00:26:20.470Z,16.30
2022-12-28T00:28:48.042Z,16.40
2022-12-28T00:31:16.254Z,16.40
2022-12-28T00:33:43.417Z,16.30
2022-12-28T00:36:14.122Z,16.40
2022-12-28T00:38:42.152Z,16.20
2022-12-28T00:41:10.131Z,16.40
2022-12-28T00:43:37.474Z,16.30
2022-12-28T00:46:05.197Z,16.20
2022-12-28T00:48:34.665Z,16.30
2022-12-28T00:51:20.148Z,16.40
2022-12-28T00:53:47.355Z,16.10
2022-12-28T00:56:20.158Z,16.20
2022-12-28T00:58:48.634Z,16.40
2022-12-28T01:01:19.077Z,16.40
2022-12-28T01:03:46.776Z,16.50
2022-12-28T01:06:16.169Z,16.40
2022-12-28T01:08:43.946Z,16.50
2022-12-28T01:11:17.216Z,16.60
2022-12-28T01:13:44.636Z,16.60
2022-12-28T01:16:20.348Z,16.60
2022-12-28T01:18:49.278Z,16.60
2022-12-28T01:21:20.201Z,16.80
2022-12-28T01:23:48.557Z,16.70
2022-12-28T01:26:16.269Z,16.70
2022-12-28T01:28:43.502Z,16.80
2022-12-28T01:31:13.317Z,16.80
2022-12-28T01:33:41.403Z,16.70
2022-12-28T01:36:14.650Z,16.50
2022-12-28T01:38:42.221Z,16.50
2022-12-28T01:41:11.593Z,16.50
2022-12-28T01:43:44.602Z,16.20
2022-12-28T01:46:17.343Z,16.20
2022-12-28T01:49:01.343Z,16.30
2022-12-28T01:51:31.655Z,16.60
2022-12-28T01:54:01.479Z,16.20
2022-12-28T01:56:29.091Z,16.10
2022-12-28T01:58:57.772Z,16.00
2022-12-28T02:01:25.645Z,16.10
2022-12-28T02:03:52.719Z,16.20
2022-12-28T02:06:20.145Z,16.40
2022-12-28T02:09:01.233Z,16.40
2022-12-28T02:11:29.981Z,16.40
2022-12-28T02:13:58.697Z,16.40
2022-12-28T02:16:25.951Z,16.50
2022-12-28T02:18:53.196Z,16.50
2022-12-28T02:21:25.966Z,16.50
2022-12-28T02:24:12.058Z,16.40
2022-12-28T02:27:01.776Z,16.50
2022-12-28T02:29:55.950Z,16.20
2022-12-28T02:32:31.472Z,16.40
2022-12-28T02:35:20.987Z,16.30
2022-12-28T02:38:32.960Z,16.30
2022-12-28T02:41:04.755Z,16.20
2022-12-28T02:43:33.452Z,16.30
2022-12-28T02:46:51.173Z,16.20
2022-12-28T02:49:44.041Z,16.20
2022-12-28T02:52:25.486Z,16.30
2022-12-28T02:55:16.993Z,16.40
2022-12-28T02:58:02.210Z,16.30
2022-12-28T03:00:39.037Z,16.20
2022-12-28T03:03:21.718Z,16.40
2022-12-28T03:06:14.607Z,16.60
2022-12-28T03:09:09.490Z,16.50
2022-12-28T03:11:46.428Z,16.50
2022-12-28T03:14:20.408Z,16.60
2022-12-28T03:17:08.833Z,16.50
2022-12-28T03:20:04.365Z,16.60
2022-12-28T03:22:53.274Z,16.50
2022-12-28T03:25:42.170Z,16.60
2022-12-28T03:28:31.596Z,16.70
2022-12-28T03:31:07.684Z,16.40
2022-12-28T03:33:47.454Z,16.50
2022-12-28T03:36:28.568Z,16.50
2022-12-28T03:39:22.119Z,16.60
2022-12-28T03:42:18.365Z,16.30
2022-12-28T03:44:54.700Z,16.40
2022-12-28T03:47:25.565Z,16.60
2022-12-28T03:49:52.684Z,16.60
2022-12-28T03:52:21.380Z,16.80
2022-12-28T03:54:48.748Z,16.80
2022-12-28T03:57:17.076Z,16.70
2022-12-28T03:59:46.343Z,16.70
2022-12-28T04:02:13.566Z,16.80
2022-12-28T04:04:41.497Z,16.80
2022-12-28T04:07:08.550Z,16.80
2022-12-28T04:09:35.859Z,16.80
2022-12-28T04:12:03.335Z,16.70
2022-12-28T04:14:50.237Z,16.80
2022-12-28T04:17:18.230Z,16.80
2022-12-28T04:19:45.198Z,16.70
2022-12-28T04:22:12.095Z,16.60
2022-12-28T04:24:40.469Z,16.60
2022-12-28T04:27:07.950Z,16.70
2022-12-28T04:29:34.991Z,16.70
2022-12-28T04:32:08.771Z,16.60
2022-12-28T04:34:35.981Z,16.50
2022-12-28T04:37:08.002Z,16.40
2022-12-28T04:39:54.902Z,16.50
2022-12-28T04:42:22.008Z,16.60
2022-12-28T04:44:48.910Z,16.60
2022-12-28T04:47:15.975Z,16.80
2022-12-28T04:49:42.859Z,16.90
2022-12-28T04:52:09.798Z,16.90
2022-12-28T04:54:36.693Z,16.90
2022-12-28T04:57:03.749Z,16.90
2022-12-28T04:59:30.682Z,16.60
2022-12-28T05:01:57.730Z,16.60
2022-12-28T05:04:24.797Z,16.70
2022-12-28T05:06:51.740Z,16.90
2022-12-28T05:09:19.532Z,16.90
2022-12-28T05:11:46.553Z,17.00
2022-12-28T05:14:13.544Z,17.10
2022-12-28T05:16:40.929Z,17.10
2022-12-28T05:19:08.296Z,17.00
2022-12-28T05:21:35.363Z,16.90
2022-12-28T05:24:02.244Z,16.90
2022-12-28T05:26:29.935Z,17.00
2022-12-28T05:28:58.698Z,17.10
2022-12-28T05:31:26.317Z,17.20
2022-12-28T05:33:54.124Z,17.30
2022-12-28T05:36:26.915Z,17.20
2022-12-28T05:38:54.810Z,17.30
2022-12-28T05:41:24.804Z,17.40
2022-12-28T05:43:51.843Z,17.50
2022-12-28T05:46:25.480Z,17.40
2022-12-28T05:48:55.131Z,17.50
2022-12-28T05:51:24.631Z,17.50
2022-12-28T05:53:52.244Z,17.50
2022-12-28T05:56:25.306Z,17.50
2022-12-28T05:58:57.341Z,17.50
2022-12-28T06:01:27.051Z,17.40
2022-12-28T06:04:08.783Z,17.40
2022-12-28T06:06:36.228Z,17.50
2022-12-28T06:09:04.028Z,17.30
2022-12-28T06:11:31.645Z,17.30
2022-12-28T06:13:59.815Z,17.50
2022-12-28T06:16:29.466Z,17.40
2022-12-28T06:18:57.251Z,17.50
2022-12-28T06:21:30.292Z,17.50
2022-12-28T06:23:58.971Z,17.60
2022-12-28T06:26:28.422Z,17.60
2022-12-28T06:28:55.731Z,17.50
2022-12-28T06:31:25.499Z,17.60
2022-12-28T06:33:55.463Z,17.60
2022-12-28T06:36:24.989Z,17.50
2022-12-28T06:38:54.383Z,17.40
2022-12-28T06:41:22.524Z,17.50
2022-12-28T06:43:50.407Z,17.50
2022-12-28T06:46:19.245Z,17.60
2022-12-28T06:48:46.584Z,17.50
2022-12-28T06:51:16.601Z,17.60
2022-12-28T06:53:44.277Z,17.70
2022-12-28T06:56:15.523Z,17.80
2022-12-28T06:58:43.000Z,17.80
2022-12-28T07:01:22.478Z,17.80
2022-12-28T07:03:51.504Z,17.90
2022-12-28T07:06:21.415Z,17.80
2022-12-28T07:08:49.769Z,17.80
2022-12-28T07:11:20.448Z,17.80
2022-12-28T07:13:47.867Z,17.70
2022-12-28T07:16:17.095Z,17.60
2022-12-28T07:18:44.259Z,17.60
2022-12-28T07:21:14.344Z,17.50
2022-12-28T07:23:41.874Z,17.50
2022-12-28T07:26:14.550Z,17.50
2022-12-28T07:28:44.514Z,17.50
2022-12-28T07:31:19.563Z,17.40
2022-12-28T07:33:47.456Z,17.40
2022-12-28T07:36:17.682Z,17.20
2022-12-28T07:38:45.552Z,17.10
2022-12-28T07:41:17.859Z,17.10
2022-12-28T07:43:45.336Z,17.10
2022-12-28T07:46:18.688Z,16.90
2022-12-28T07:48:46.881Z,17.00
2022-12-28T07:51:22.873Z,16.90
2022-12-28T07:53:51.884Z,16.70
2022-12-28T07:56:20.446Z,16.60
2022-12-28T07:58:56.685Z,16.60
2022-12-28T08:01:25.744Z,16.60
2022-12-28T08:03:58.809Z,16.50
2022-12-28T08:06:27.455Z,16.10
2022-12-28T08:08:56.709Z,16.00
2022-12-28T08:11:26.260Z,16.00
2022-12-28T08:13:55.843Z,15.80
2022-12-28T08:16:25.080Z,15.70
2022-12-28T08:18:53.060Z,15.50
2022-12-28T08:21:30.180Z,15.70
2022-12-28T08:24:09.982Z,15.70
2022-12-28T08:26:38.730Z,15.40
2022-12-28T08:29:08.529Z,15.60
2022-12-28T08:31:38.613Z,15.50
2022-12-28T08:34:09.071Z,15.50
2022-12-28T08:36:36.076Z,15.60
2022-12-28T08:39:04.037Z,15.70
2022-12-28T08:41:31.608Z,15.80
2022-12-28T08:43:58.995Z,15.50
2022-12-28T08:46:31.974Z,15.30
2022-12-28T08:49:00.176Z,15.30
2022-12-28T08:51:37.373Z,15.20
2022-12-28T08:54:04.474Z,15.10
2022-12-28T08:56:34.273Z,15.10
2022-12-28T08:59:02.607Z,15.20
2022-12-28T09:01:43.724Z,15.20
2022-12-28T09:04:18.329Z,15.10
2022-12-28T09:06:45.640Z,15.20
2022-12-28T09:09:15.323Z,15.20
2022-12-28T09:11:43.297Z,15.10
2022-12-28T09:14:16.996Z,15.10
2022-12-28T09:16:47.947Z,15.00
2022-12-28T09:19:15.850Z,15.00
2022-12-28T09:21:44.934Z,15.10
2022-12-28T09:24:13.177Z,15.10
2022-12-28T09:26:40.548Z,15.20
2022-12-28T09:29:11.056Z,15.40
2022-12-28T09:31:40.219Z,15.60
2022-12-28T09:36:58.578Z,15.40
2022-12-28T09:39:25.656Z,15.50
2022-12-28T09:42:17.264Z,15.50
2022-12-28T09:44:57.436Z,15.70
2022-12-28T09:47:47.387Z,15.60
2022-12-28T09:50:17.312Z,15.60
2022-12-28T09:53:06.576Z,15.60
2022-12-28T09:55:36.508Z,15.30
2022-12-28T09:58:05.447Z,15.30
2022-12-28T10:00:41.732Z,15.40
2022-12-28T10:03:40.109Z,15.50
2022-12-28T10:06:26.527Z,15.70
2022-12-28T10:09:00.320Z,15.60
2022-12-28T10:11:34.396Z,15.50
2022-12-28T10:14:04.172Z,15.60
2022-12-28T10:16:33.277Z,15.70
2022-12-28T10:19:14.071Z,15.70
2022-12-28T10:21:41.120Z,15.90
2022-12-28T10:26:58.832Z,16.20
2022-12-28T10:29:26.670Z,16.40
2022-12-28T10:32:14.781Z,16.50
2022-12-28T10:35:00.436Z,16.60
2022-12-28T10:37:37.731Z,16.60
2022-12-28T10:40:26.579Z,16.40
2022-12-28T10:42:55.782Z,16.40
2022-12-28T10:45:48.057Z,16.40
2022-12-28T10:48:18.801Z,16.40
2022-12-28T10:50:56.381Z,16.40
2022-12-28T10:53:28.439Z,16.60
2022-12-28T10:56:13.672Z,16.60
2022-12-28T10:58:42.849Z,16.60
2022-12-28T11:01:12.630Z,16.70
2022-12-28T11:03:45.756Z,16.80
2022-12-28T11:06:34.399Z,17.00
2022-12-28T11:09:06.076Z,17.00
2022-12-28T11:11:33.667Z,16.90
2022-12-28T11:14:13.399Z,16.80
2022-12-28T11:16:42.015Z,17.00
2022-12-28T11:19:09.240Z,17.00
2022-12-28T11:21:36.739Z,17.10
2022-12-28T11:24:04.904Z,17.10
2022-12-28T11:26:33.907Z,17.10
2022-12-28T11:29:01.893Z,17.00
2022-12-28T11:31:37.524Z,17.10
2022-12-28T11:34:07.091Z,17.10
2022-12-28T11:36:40.356Z,17.10
2022-12-28T11:44:55.972Z,17.30
2022-12-28T11:47:33.473Z,16.90
2022-12-28T11:50:34.785Z,16.90
2022-12-28T11:53:09.054Z,17.00
2022-12-28T11:55:49.649Z,17.10
2022-12-28T11:58:45.505Z,17.00
2022-12-28T12:01:34.160Z,16.90
2022-12-28T12:04:01.133Z,17.00
2022-12-28T12:06:43.313Z,17.00
2022-12-28T12:09:25.494Z,17.20
2022-12-28T12:12:03.915Z,17.10
2022-12-28T12:15:02.616Z,17.10
2022-12-28T12:17:43.278Z,17.10
2022-12-28T12:20:34.319Z,17.00
2022-12-28T12:23:18.315Z,17.00
2022-12-28T12:25:49.694Z,16.90
2022-12-28T12:28:33.332Z,17.00
2022-12-28T12:31:03.196Z,17.10
2022-12-28T12:33:35.708Z,17.00
2022-12-28T12:36:13.849Z,17.00
2022-12-28T12:39:03.228Z,16.90
2022-12-28T12:41:50.158Z,16.80
2022-12-28T12:44:35.077Z,16.90
2022-12-28T12:47:17.409Z,17.00
2022-12-28T12:49:56.082Z,16.90
2022-12-28T12:52:42.481Z,17.10
2022-12-28T12:55:18.596Z,17.10
2022-12-28T12:58:08.415Z,17.10
2022-12-28T13:00:48.510Z,17.20
2022-12-28T13:03:15.858Z,17.20
2022-12-28T13:05:51.400Z,17.30
2022-12-28T13:08:37.810Z,17.20
2022-12-28T13:11:09.499Z,17.30
2022-12-28T13:13:40.120Z,17.30
2022-12-28T13:16:15.399Z,17.20
2022-12-28T13:18:57.203Z,17.20
2022-12-28T13:21:26.786Z,17.30
2022-12-28T13:23:54.552Z,17.20
2022-12-28T13:26:28.638Z,17.20
2022-12-28T13:28:55.755Z,17.30
2022-12-28T13:31:28.692Z,17.30
2022-12-28T13:34:14.995Z,17.50
2022-12-28T13:36:53.799Z,17.30
2022-12-28T13:39:22.331Z,17.30
2022-12-28T13:41:55.031Z,17.30
2022-12-28T13:44:43.444Z,17.20
2022-12-28T13:47:20.702Z,17.40
2022-12-28T13:49:52.504Z,17.40
2022-12-28T13:52:27.760Z,17.40
2022-12-28T13:54:59.752Z,17.50
2022-12-28T13:57:59.770Z,17.50
2022-12-28T14:00:20.836Z,17.40
2022-12-28T14:02:49.917Z,17.20
2022-12-28T14:05:20.278Z,17.30
2022-12-28T14:07:49.413Z,17.30
2022-12-28T14:10:17.133Z,17.40
2022-12-28T14:12:45.918Z,17.50
2022-12-28T14:15:14.191Z,17.60
2022-12-28T14:17:42.382Z,17.50
2022-12-28T14:20:10.421Z,17.50
2022-12-28T14:22:39.444Z,17.60
2022-12-28T14:25:12.430Z,17.40
2022-12-28T14:28:03.646Z,17.40
2022-12-28T14:30:36.628Z,17.50
2022-12-28T14:33:22.234Z,17.40
2022-12-28T14:36:03.392Z,17.50
2022-12-28T14:38:45.607Z,17.50
2022-12-28T14:41:22.635Z,17.50
2022-12-28T14:43:58.226Z,17.30
2022-12-28T14:46:32.844Z,16.80
2022-12-28T14:49:01.270Z,16.90
2022-12-28T14:51:33.296Z,17.00
2022-12-28T14:54:17.431Z,17.10
2022-12-28T14:56:52.125Z,17.30
2022-12-28T14:59:28.898Z,17.30
2022-12-28T15:01:56.182Z,17.40
2022-12-28T15:04:49.920Z,17.50
2022-12-28T15:07:16.837Z,17.50
2022-12-28T15:09:46.192Z,17.50
2022-12-28T15:12:14.607Z,17.50
2022-12-28T15:14:42.542Z,17.50
2022-12-28T15:17:10.672Z,17.30
2022-12-28T15:19:37.718Z,17.30
2022-12-28T15:22:05.376Z,17.40
2022-12-28T15:24:34.227Z,17.30
2022-12-28T15:27:05.420Z,17.30
2022-12-28T15:30:03.692Z,17.50
2022-12-28T15:32:19.503Z,17.40
2022-12-28T15:34:46.962Z,17.40
2022-12-28T15:37:13.855Z,17.40
2022-12-28T15:39:40.792Z,17.50
2022-12-28T15:42:08.894Z,17.30
2022-12-28T15:44:35.819Z,17.20
2022-12-28T15:47:02.811Z,17.30
2022-12-28T15:49:29.867Z,17.20
2022-12-28T15:51:56.769Z,17.30
2022-12-28T15:54:23.790Z,17.30
2022-12-28T15:56:54.937Z,17.00
2022-12-28T15:59:22.470Z,16.90
2022-12-28T16:01:49.909Z,17.00
2022-12-28T16:04:17.104Z,16.90
2022-12-28T16:06:45.240Z,16.80
2022-12-28T16:09:13.801Z,16.80
2022-12-28T16:11:41.873Z,17.00
2022-12-28T16:14:14.978Z,17.00
2022-12-28T16:16:43.150Z,17.10
2022-12-28T16:19:13.364Z,17.10
2022-12-28T16:21:40.841Z,16.80
2022-12-28T16:24:08.131Z,16.90
2022-12-28T16:26:35.184Z,17.10
2022-12-28T16:29:02.871Z,17.00
2022-12-28T16:31:32.317Z,17.10
2022-12-28T16:34:05.077Z,17.00
2022-12-28T16:36:32.494Z,17.20
2022-12-28T16:39:00.398Z,17.40
2022-12-28T16:41:36.326Z,17.50
2022-12-28T16:44:14.316Z,17.50
2022-12-28T16:46:42.489Z,17.50
2022-12-28T16:49:11.316Z,17.30
2022-12-28T16:51:44.828Z,17.40
2022-12-28T16:54:20.507Z,17.20
2022-12-28T16:56:48.813Z,16.80
2022-12-28T16:59:26.501Z,16.90
2022-12-28T17:01:54.898Z,16.90
2022-12-28T17:04:22.340Z,16.90
2022-12-28T17:06:51.021Z,17.00
2022-12-28T17:09:19.094Z,16.90
2022-12-28T17:11:50.264Z,16.90
2022-12-28T17:14:35.961Z,17.00
2022-12-28T17:17:04.273Z,17.10
2022-12-28T17:19:31.289Z,17.10
2022-12-28T17:21:58.432Z,17.20
2022-12-28T17:24:26.192Z,17.30
2022-12-28T17:26:53.315Z,17.30
2022-12-28T17:29:20.268Z,17.30
2022-12-28T17:31:47.292Z,17.30
2022-12-28T17:34:15.064Z,17.40
2022-12-28T17:36:42.340Z,17.40
2022-12-28T17:39:09.392Z,17.40
2022-12-28T17:41:36.463Z,17.30
2022-12-28T17:44:04.866Z,17.30
2022-12-28T17:46:33.204Z,17.20
2022-12-28T17:49:00.880Z,17.10
2022-12-28T17:51:30.040Z,17.30
2022-12-28T17:53:57.504Z,17.30
2022-12-28T17:56:25.240Z,17.30
2022-12-28T17:58:57.650Z,17.30
2022-12-28T18:01:26.406Z,17.40
2022-12-28T18:03:54.244Z,17.50
2022-12-28T18:06:21.562Z,17.60
2022-12-28T18:08:48.512Z,17.40
2022-12-28T18:11:15.679Z,17.50
2022-12-28T18:13:43.895Z,17.60
2022-12-28T18:16:14.926Z,17.60
2022-12-28T18:18:42.200Z,17.60
2022-12-28T18:21:19.354Z,17.70
2022-12-28T18:23:49.331Z,17.70
2022-12-28T18:26:27.002Z,17.70
2022-12-28T18:28:55.002Z,17.80
2022-12-28T18:31:22.734Z,17.70
2022-12-28T18:33:49.911Z,17.60
2022-12-28T18:36:18.639Z,17.60
2022-12-28T18:38:47.007Z,17.60
2022-12-28T18:41:16.065Z,17.70
2022-12-28T18:43:43.107Z,17.60
2022-12-28T18:46:10.651Z,17.70
2022-12-28T18:48:40.370Z,17.70
2022-12-28T18:51:11.271Z,17.50
2022-12-28T18:53:38.971Z,17.40
2022-12-28T18:56:08.975Z,17.50
2022-12-28T18:58:37.826Z,17.60
2022-12-28T19:01:39.707Z,17.70
2022-12-28T19:04:02.351Z,17.80
2022-12-28T19:06:30.317Z,17.80
2022-12-28T19:09:01.230Z,17.90
2022-12-28T19:11:28.701Z,17.80
2022-12-28T19:13:55.836Z,17.70
2022-12-28T19:16:30.264Z,17.90
2022-12-28T19:18:58.410Z,17.90
2022-12-28T19:21:26.020Z,17.90
2022-12-28T19:23:54.831Z,18.00
2022-12-28T19:26:24.400Z,17.90
2022-12-28T19:28:52.269Z,17.80
2022-12-28T19:31:19.238Z,17.70
2022-12-28T19:33:47.072Z,17.80
2022-12-28T19:36:14.109Z,17.80
2022-12-28T19:38:41.176Z,17.90
2022-12-28T19:41:10.974Z,17.80
2022-12-28T19:43:37.946Z,17.70
2022-12-28T19:46:07.502Z,17.90
2022-12-28T19:48:34.784Z,17.90
2022-12-28T19:51:01.924Z,17.90
2022-12-28T19:53:29.252Z,17.90
2022-12-28T19:56:04.554Z,18.00
2022-12-28T19:58:37.010Z,18.00
2022-12-28T20:01:06.759Z,18.10
2022-12-28T20:03:34.708Z,18.10
2022-12-28T20:06:11.218Z,18.00
2022-12-28T20:08:38.759Z,18.00
2022-12-28T20:11:06.807Z,17.90
2022-12-28T20:13:34.413Z,18.00
2022-12-28T20:16:01.508Z,17.80
2022-12-28T20:18:28.734Z,17.90
2022-12-28T20:21:24.366Z,17.90
2022-12-28T20:23:53.062Z,18.00
2022-12-28T20:26:22.025Z,18.00
2022-12-28T20:28:50.251Z,18.00
2022-12-28T20:31:17.692Z,18.00
2022-12-28T20:33:45.172Z,18.00
2022-12-28T20:36:20.815Z,18.00
2022-12-28T20:38:48.296Z,18.00
2022-12-28T20:41:37.945Z,18.00
2022-12-28T20:44:08.013Z,18.10
2022-12-28T20:46:35.459Z,18.10
2022-12-28T20:49:02.543Z,18.10
2022-12-28T20:51:29.485Z,18.10
2022-12-28T20:53:56.465Z,18.10
2022-12-28T20:56:23.599Z,18.20
2022-12-28T20:58:51.345Z,18.30
2022-12-28T21:01:18.478Z,18.30
2022-12-28T21:03:46.007Z,18.10
2022-12-28T21:06:13.762Z,18.20
2022-12-28T21:08:41.350Z,18.20
2022-12-28T21:11:08.426Z,18.20
2022-12-28T21:13:40.713Z,18.10
2022-12-28T21:16:11.863Z,18.10
2022-12-28T21:18:39.005Z,18.20
2022-12-28T21:21:06.433Z,18.30
2022-12-28T21:23:33.705Z,18.20
2022-12-28T21:26:02.165Z,18.30
2022-12-28T21:28:29.318Z,18.40
2022-12-28T21:30:57.801Z,18.30
2022-12-28T21:33:24.769Z,18.30
2022-12-28T21:36:03.891Z,18.30
2022-12-28T21:38:31.834Z,18.30
2022-12-28T21:41:16.277Z,18.30
2022-12-28T21:43:43.633Z,18.30
2022-12-28T21:46:15.052Z,18.30
2022-12-28T21:48:42.763Z,18.30
2022-12-28T21:51:31.719Z,18.10
2022-12-28T21:54:00.356Z,18.20
2022-12-28T21:56:28.529Z,18.10
2022-12-28T21:58:56.309Z,18.10
2022-12-28T22:01:42.112Z,18.20
2022-12-28T22:04:32.488Z,18.30
2022-12-28T22:06:59.658Z,18.10
2022-12-28T22:09:47.282Z,18.00
2022-12-28T22:12:33.891Z,17.90
2022-12-28T22:15:26.617Z,17.90
2022-12-28T22:18:04.598Z,18.00
2022-12-28T22:20:33.289Z,18.00
2022-12-28T22:23:01.566Z,17.90
2022-12-28T22:25:30.316Z,17.90
2022-12-28T22:27:57.928Z,17.90
2022-12-28T22:30:25.834Z,18.00
2022-12-28T22:32:52.820Z,18.00
2022-12-28T22:35:21.690Z,18.10
2022-12-28T22:37:49.002Z,18.10
2022-12-28T22:40:16.643Z,18.10
2022-12-28T22:42:45.520Z,18.10
2022-12-28T22:45:16.441Z,18.10
2022-12-28T22:47:44.613Z,18.10
2022-12-28T22:50:15.151Z,18.20
2022-12-28T22:52:42.899Z,18.20
2022-12-28T22:55:10.449Z,18.10
2022-12-28T22:57:37.429Z,18.10
2022-12-28T23:00:08.651Z,18.00
2022-12-28T23:02:35.804Z,18.10
2022-12-28T23:05:03.321Z,18.10
2022-12-28T23:07:31.635Z,18.10
2022-12-28T23:09:58.633Z,18.10
2022-12-28T23:12:25.741Z,18.00
2022-12-28T23:15:11.430Z,18.00
2022-12-28T23:17:38.377Z,18.00
2022-12-28T23:20:24.018Z,18.10
2022-12-28T23:23:09.422Z,18.10
2022-12-28T23:25:58.138Z,18.20
2022-12-28T23:28:25.615Z,18.20
2022-12-28T23:30:53.235Z,18.20
2022-12-28T23:33:20.300Z,18.20
2022-12-28T23:35:47.275Z,18.10
2022-12-28T23:38:14.299Z,18.10
2022-12-28T23:40:41.890Z,17.90
2022-12-28T23:43:08.850Z,18.00
2022-12-28T23:45:36.471Z,18.00
2022-12-28T23:48:04.594Z,18.10
2022-12-28T23:50:31.775Z,18.10
2022-12-28T23:52:58.776Z,18.10
2022-12-28T23:55:25.840Z,18.20
2022-12-28T23:57:52.888Z,18.20
