createdAt,value
2023-01-29T00:02:01.077Z,98080.44
2023-01-29T00:05:25.555Z,98077.38
2023-01-29T00:08:29.435Z,98074.94
2023-01-29T00:11:33.390Z,98075.72
2023-01-29T00:14:37.209Z,98080.22
2023-01-29T00:17:41.294Z,98085.59
2023-01-29T00:20:45.281Z,98077.72
2023-01-29T00:23:49.363Z,98071.50
2023-01-29T00:26:53.338Z,98074.22
2023-01-29T00:29:57.420Z,98076.00
2023-01-29T00:33:01.670Z,98068.63
2023-01-29T00:36:05.628Z,98064.88
2023-01-29T00:39:09.506Z,98067.97
2023-01-29T00:42:13.953Z,98063.06
2023-01-29T00:45:17.806Z,98067.44
2023-01-29T00:48:21.804Z,98067.47
2023-01-29T00:51:25.929Z,98068.13
2023-01-29T00:54:31.409Z,98069.41
2023-01-29T00:57:36.805Z,98063.44
2023-01-29T01:00:40.890Z,98083.41
2023-01-29T01:03:44.866Z,98073.31
2023-01-29T01:06:48.874Z,98091.34
2023-01-29T01:09:52.857Z,98087.56
2023-01-29T01:12:56.610Z,98085.69
2023-01-29T01:16:00.494Z,98083.97
2023-01-29T01:19:04.369Z,98089.38
2023-01-29T01:22:08.352Z,98089.94
2023-01-29T01:25:12.270Z,98087.28
2023-01-29T01:28:16.131Z,98097.16
2023-01-29T01:31:20.160Z,98112.19
2023-01-29T01:34:24.117Z,98105.41
2023-01-29T01:37:28.236Z,98118.81
2023-01-29T01:40:32.165Z,98119.50
2023-01-29T01:43:36.273Z,98111.31
2023-01-29T01:46:40.404Z,98115.88
2023-01-29T01:49:44.287Z,98112.03
2023-01-29T01:52:48.315Z,98117.69
2023-01-29T01:55:52.260Z,98131.97
2023-01-29T01:58:56.392Z,98131.16
2023-01-29T02:02:00.523Z,98131.00
2023-01-29T02:05:04.455Z,98133.13
2023-01-29T02:08:08.450Z,98123.78
2023-01-29T02:11:12.274Z,98140.50
2023-01-29T02:14:16.335Z,98146.78
2023-01-29T02:17:20.261Z,98149.44
2023-01-29T02:20:24.048Z,98153.09
2023-01-29T02:23:31.243Z,98151.22
2023-01-29T02:26:35.172Z,98172.28
2023-01-29T02:29:39.409Z,98170.72
2023-01-29T02:32:43.562Z,98177.91
2023-01-29T02:35:47.361Z,98180.56
2023-01-29T02:38:51.183Z,98186.31
2023-01-29T02:41:55.316Z,98197.38
2023-01-29T02:44:59.542Z,98194.31
2023-01-29T02:48:03.603Z,98196.47
2023-01-29T02:51:07.473Z,98200.13
2023-01-29T02:54:11.571Z,98190.34
2023-01-29T02:57:15.698Z,98196.09
2023-01-29T03:00:19.701Z,98199.50
2023-01-29T03:03:23.561Z,98198.72
2023-01-29T03:06:27.438Z,98195.75
2023-01-29T03:09:31.349Z,98191.31
2023-01-29T03:12:35.444Z,98199.78
2023-01-29T03:15:39.200Z,98200.69
2023-01-29T03:18:42.934Z,98193.63
2023-01-29T03:21:46.772Z,98189.09
2023-01-29T03:24:50.882Z,98188.91
2023-01-29T03:27:55.033Z,98199.16
2023-01-29T03:30:59.042Z,98198.59
2023-01-29T03:34:02.932Z,98192.72
2023-01-29T03:37:06.865Z,98188.78
2023-01-29T03:40:11.060Z,98185.53
2023-01-29T03:43:15.053Z,98194.91
2023-01-29T03:46:19.036Z,98195.72
2023-01-29T03:49:22.989Z,98182.78
2023-01-29T03:52:26.983Z,98200.25
2023-01-29T03:55:31.230Z,98189.84
2023-01-29T03:58:35.265Z,98193.53
2023-01-29T04:01:39.285Z,98202.53
2023-01-29T04:04:42.924Z,98190.91
2023-01-29T04:07:46.877Z,98191.09
2023-01-29T04:10:50.878Z,98195.56
2023-01-29T04:13:57.699Z,98188.19
2023-01-29T04:17:01.714Z,98182.84
2023-01-29T04:20:05.596Z,98190.13
2023-01-29T04:23:09.577Z,98187.56
2023-01-29T04:26:13.763Z,98190.22
2023-01-29T04:29:17.676Z,98178.22
2023-01-29T04:32:21.508Z,98188.63
2023-01-29T04:35:25.440Z,98186.78
2023-01-29T04:38:29.706Z,98182.44
2023-01-29T04:41:33.555Z,98180.66
2023-01-29T04:44:37.449Z,98177.25
2023-01-29T04:47:41.575Z,98183.84
2023-01-29T04:50:45.583Z,98192.41
2023-01-29T04:53:49.449Z,98194.28
2023-01-29T04:56:53.270Z,98180.16
2023-01-29T04:59:57.231Z,98191.34
2023-01-29T05:03:01.334Z,98186.38
2023-01-29T05:06:05.386Z,98193.09
2023-01-29T05:09:09.292Z,98193.69
2023-01-29T05:12:13.155Z,98186.81
2023-01-29T05:15:17.269Z,98196.28
2023-01-29T05:18:21.529Z,98189.91
2023-01-29T05:21:25.523Z,98195.56
2023-01-29T05:24:29.510Z,98196.09
2023-01-29T05:27:33.504Z,98202.44
2023-01-29T05:30:37.588Z,98201.72
2023-01-29T05:33:41.431Z,98201.63
2023-01-29T05:36:45.430Z,98212.53
2023-01-29T05:39:49.334Z,98218.94
2023-01-29T05:42:53.333Z,98222.28
2023-01-29T05:45:57.391Z,98231.53
2023-01-29T05:49:01.290Z,98235.69
2023-01-29T05:52:05.229Z,98251.16
2023-01-29T05:55:09.361Z,98248.91
2023-01-29T05:58:13.426Z,98259.53
2023-01-29T06:01:17.576Z,98257.50
2023-01-29T06:04:21.578Z,98269.75
2023-01-29T06:07:25.455Z,98269.03
2023-01-29T06:10:29.568Z,98277.16
2023-01-29T06:13:33.672Z,98270.84
2023-01-29T06:16:37.747Z,98272.44
2023-01-29T06:19:41.656Z,98278.31
2023-01-29T06:22:45.424Z,98278.97
2023-01-29T06:25:49.408Z,98287.06
2023-01-29T06:28:53.246Z,98294.00
2023-01-29T06:31:57.034Z,98303.56
2023-01-29T06:35:00.806Z,98311.44
2023-01-29T06:38:04.797Z,98319.84
2023-01-29T06:41:08.721Z,98323.16
2023-01-29T06:44:12.673Z,98329.38
2023-01-29T06:47:16.532Z,98335.78
2023-01-29T06:50:20.716Z,98337.56
2023-01-29T06:53:24.975Z,98344.06
2023-01-29T06:56:29.216Z,98348.63
2023-01-29T06:59:33.213Z,98339.41
2023-01-29T07:02:37.073Z,98336.88
2023-01-29T07:05:41.200Z,98340.00
2023-01-29T07:08:45.230Z,98344.50
2023-01-29T07:11:49.323Z,98354.88
2023-01-29T07:14:53.124Z,98361.03
2023-01-29T07:17:57.163Z,98350.50
2023-01-29T07:21:04.167Z,98356.72
2023-01-29T07:24:08.296Z,98355.59
2023-01-29T07:27:12.269Z,98347.53
2023-01-29T07:30:16.540Z,98352.69
2023-01-29T07:33:20.757Z,98347.81
2023-01-29T07:36:24.949Z,98351.06
2023-01-29T07:39:29.223Z,98353.25
2023-01-29T07:42:33.092Z,98343.66
2023-01-29T07:45:37.053Z,98337.47
2023-01-29T07:48:41.028Z,98329.03
2023-01-29T07:51:45.262Z,98334.66
2023-01-29T07:54:49.234Z,98336.94
2023-01-29T07:57:53.163Z,98341.03
2023-01-29T08:00:57.132Z,98344.53
2023-01-29T08:04:01.173Z,98345.38
2023-01-29T08:07:05.219Z,98338.09
2023-01-29T08:10:09.383Z,98329.38
2023-01-29T08:13:13.451Z,98337.50
2023-01-29T08:16:19.371Z,98344.00
2023-01-29T08:19:23.401Z,98346.59
2023-01-29T08:22:27.475Z,98340.25
2023-01-29T08:25:31.696Z,98336.22
2023-01-29T08:28:35.607Z,98347.25
2023-01-29T08:31:39.748Z,98353.59
2023-01-29T08:34:43.719Z,98350.16
2023-01-29T08:37:47.856Z,98357.47
2023-01-29T08:40:51.700Z,98353.91
2023-01-29T08:43:55.423Z,98363.16
2023-01-29T08:46:59.575Z,98365.75
2023-01-29T08:50:03.608Z,98354.25
2023-01-29T08:53:07.629Z,98362.53
2023-01-29T08:56:11.638Z,98381.34
2023-01-29T08:59:15.610Z,98379.66
2023-01-29T09:02:19.989Z,98377.16
2023-01-29T09:05:24.025Z,98371.31
2023-01-29T09:08:28.209Z,98367.38
2023-01-29T09:11:32.047Z,98366.72
2023-01-29T09:14:36.215Z,98369.13
2023-01-29T09:17:40.613Z,98365.03
2023-01-29T09:20:44.810Z,98368.09
2023-01-29T09:23:48.575Z,98378.69
2023-01-29T09:26:52.455Z,98370.09
2023-01-29T09:29:56.410Z,98379.09
2023-01-29T09:33:00.476Z,98378.25
2023-01-29T09:36:04.430Z,98385.75
2023-01-29T09:39:08.156Z,98382.84
2023-01-29T09:42:12.201Z,98388.81
2023-01-29T09:45:16.767Z,98400.53
2023-01-29T09:48:21.070Z,98396.59
2023-01-29T09:51:25.191Z,98406.69
2023-01-29T09:54:29.234Z,98414.72
2023-01-29T09:57:33.468Z,98417.81
2023-01-29T10:00:37.462Z,98421.03
2023-01-29T10:03:41.631Z,98422.56
2023-01-29T10:06:45.639Z,98437.84
2023-01-29T10:09:49.663Z,98438.34
2023-01-29T10:12:53.964Z,98446.31
2023-01-29T10:15:58.001Z,98439.66
2023-01-29T10:19:01.994Z,98443.22
2023-01-29T10:22:05.859Z,98445.50
2023-01-29T10:25:09.963Z,98444.53
2023-01-29T10:28:14.101Z,98445.34
2023-01-29T10:31:18.252Z,98435.88
2023-01-29T10:34:22.462Z,98447.63
2023-01-29T10:37:26.427Z,98439.31
2023-01-29T10:40:30.491Z,98428.97
2023-01-29T10:43:34.717Z,98437.34
2023-01-29T10:46:38.698Z,98436.78
2023-01-29T10:49:42.454Z,98436.94
2023-01-29T10:52:46.390Z,98438.97
2023-01-29T10:55:50.727Z,98429.84
2023-01-29T10:58:54.724Z,98432.81
2023-01-29T11:01:59.106Z,98429.41
2023-01-29T11:05:03.221Z,98433.19
2023-01-29T11:08:07.145Z,98429.41
2023-01-29T11:11:14.316Z,98430.03
2023-01-29T11:14:18.054Z,98428.13
2023-01-29T11:17:22.364Z,98422.34
2023-01-29T11:20:26.664Z,98418.16
2023-01-29T11:23:31.306Z,98422.59
2023-01-29T11:26:35.331Z,98423.50
2023-01-29T11:29:39.681Z,98430.03
2023-01-29T11:32:44.064Z,98428.19
2023-01-29T11:35:47.618Z,98417.41
2023-01-29T11:38:51.710Z,98421.13
2023-01-29T11:41:56.024Z,98417.72
2023-01-29T11:45:00.279Z,98412.81
2023-01-29T11:48:04.263Z,98406.97
2023-01-29T11:51:08.061Z,98406.41
2023-01-29T11:54:12.000Z,98407.13
2023-01-29T11:57:16.536Z,98403.94
2023-01-29T12:00:21.319Z,98402.59
2023-01-29T12:03:25.282Z,98402.13
2023-01-29T12:06:29.087Z,98401.84
2023-01-29T12:09:33.203Z,98393.69
2023-01-29T12:12:37.026Z,98393.69
2023-01-29T12:15:41.141Z,98396.25
2023-01-29T12:18:45.050Z,98391.50
2023-01-29T12:21:48.967Z,98385.56
2023-01-29T12:24:53.417Z,98382.72
2023-01-29T12:27:57.433Z,98386.09
2023-01-29T12:31:04.469Z,98377.97
2023-01-29T12:34:09.350Z,98376.63
2023-01-29T12:37:13.223Z,98372.88
2023-01-29T12:40:17.683Z,98365.97
2023-01-29T12:43:22.062Z,98359.84
2023-01-29T12:46:26.377Z,98364.09
2023-01-29T12:49:31.594Z,98360.94
2023-01-29T12:52:35.559Z,98354.50
2023-01-29T12:55:39.605Z,98352.41
2023-01-29T12:58:43.609Z,98350.13
2023-01-29T13:01:47.670Z,98342.63
2023-01-29T13:04:51.588Z,98346.53
2023-01-29T13:07:55.514Z,98342.06
2023-01-29T13:10:59.765Z,98334.56
2023-01-29T13:14:03.850Z,98338.44
2023-01-29T13:17:07.772Z,98341.06
2023-01-29T13:20:11.938Z,98338.72
2023-01-29T13:23:15.882Z,98344.97
2023-01-29T13:26:20.053Z,98346.22
2023-01-29T13:29:24.184Z,98342.19
2023-01-29T13:32:28.459Z,98342.53
2023-01-29T13:35:33.414Z,98343.34
2023-01-29T13:38:37.626Z,98343.88
2023-01-29T13:41:41.886Z,98346.94
2023-01-29T13:44:46.160Z,98345.31
2023-01-29T13:47:50.051Z,98345.88
2023-01-29T13:50:54.085Z,98347.75
2023-01-29T13:53:58.372Z,98343.09
2023-01-29T13:57:02.377Z,98342.06
2023-01-29T14:00:06.591Z,98339.84
2023-01-29T14:03:10.355Z,98340.03
2023-01-29T14:06:14.467Z,98340.94
2023-01-29T14:09:18.622Z,98342.16
2023-01-29T14:12:24.508Z,98346.63
2023-01-29T14:15:28.465Z,98347.63
2023-01-29T14:18:32.559Z,98341.47
2023-01-29T14:21:36.690Z,98349.59
2023-01-29T14:24:40.664Z,98349.28
2023-01-29T14:27:44.734Z,98353.88
2023-01-29T14:30:48.971Z,98351.94
2023-01-29T14:33:52.906Z,98352.81
2023-01-29T14:36:57.071Z,98357.19
2023-01-29T14:40:01.394Z,98355.81
2023-01-29T14:43:05.709Z,98367.84
2023-01-29T14:46:09.655Z,98359.03
2023-01-29T14:49:13.755Z,98356.97
2023-01-29T14:52:17.794Z,98366.91
2023-01-29T14:55:21.998Z,98359.63
2023-01-29T14:58:25.802Z,98358.94
2023-01-29T15:01:30.013Z,98363.66
2023-01-29T15:04:33.964Z,98361.75
2023-01-29T15:07:38.276Z,98360.44
2023-01-29T15:10:42.386Z,98363.00
2023-01-29T15:13:46.179Z,98355.41
2023-01-29T15:16:50.297Z,98355.41
2023-01-29T15:19:54.023Z,98350.03
2023-01-29T15:22:58.291Z,98346.59
2023-01-29T15:26:02.134Z,98349.19
2023-01-29T15:29:06.044Z,98344.81
2023-01-29T15:32:09.752Z,98341.19
2023-01-29T15:35:13.998Z,98344.78
2023-01-29T15:38:17.661Z,98345.31
2023-01-29T15:41:21.401Z,98337.56
2023-01-29T15:44:25.153Z,98343.25
2023-01-29T15:47:29.266Z,98336.03
2023-01-29T15:50:33.481Z,98341.03
2023-01-29T15:53:37.348Z,98337.69
2023-01-29T15:56:41.197Z,98344.31
2023-01-29T15:59:47.670Z,98346.53
2023-01-29T16:02:51.582Z,98349.38
2023-01-29T16:05:55.742Z,98349.47
2023-01-29T16:08:59.812Z,98353.59
2023-01-29T16:12:03.778Z,98349.72
2023-01-29T16:18:29.978Z,98355.72
2023-01-29T16:21:33.882Z,98356.84
2023-01-29T16:24:37.938Z,98352.13
2023-01-29T16:27:41.868Z,98355.19
2023-01-29T16:30:45.695Z,98353.91
2023-01-29T16:33:49.485Z,98356.38
2023-01-29T16:36:54.401Z,98351.81
2023-01-29T16:39:58.398Z,98352.63
2023-01-29T16:43:02.384Z,98353.94
2023-01-29T16:46:06.016Z,98361.09
2023-01-29T16:49:10.317Z,98372.28
2023-01-29T16:52:14.241Z,98370.34
2023-01-29T16:55:18.728Z,98367.13
2023-01-29T16:58:25.130Z,98369.84
2023-01-29T17:01:29.917Z,98374.22
2023-01-29T17:04:34.021Z,98378.28
2023-01-29T17:07:38.110Z,98374.72
2023-01-29T17:10:41.901Z,98370.66
2023-01-29T17:13:45.576Z,98375.03
2023-01-29T17:16:49.857Z,98373.97
2023-01-29T17:19:54.054Z,98373.75
2023-01-29T17:22:58.202Z,98378.59
2023-01-29T17:26:02.313Z,98377.41
2023-01-29T17:29:06.510Z,98378.53
2023-01-29T17:32:10.820Z,98383.19
2023-01-29T17:35:15.376Z,98389.63
2023-01-29T17:38:26.495Z,98387.25
2023-01-29T17:41:31.111Z,98389.72
2023-01-29T17:44:35.466Z,98392.88
2023-01-29T17:47:39.664Z,98398.09
2023-01-29T17:50:43.582Z,98399.31
2023-01-29T17:53:47.908Z,98401.13
2023-01-29T17:56:51.890Z,98393.63
2023-01-29T17:59:55.872Z,98398.16
2023-01-29T18:03:00.025Z,98398.94
2023-01-29T18:06:03.990Z,98402.41
2023-01-29T18:09:08.249Z,98407.22
2023-01-29T18:12:12.083Z,98401.19
2023-01-29T18:15:16.378Z,98398.81
2023-01-29T18:18:20.215Z,98394.94
2023-01-29T18:21:24.253Z,98401.47
2023-01-29T18:24:31.335Z,98396.22
2023-01-29T18:27:35.433Z,98402.78
2023-01-29T18:30:39.450Z,98396.63
2023-01-29T18:33:43.483Z,98394.16
2023-01-29T18:36:47.430Z,98390.22
2023-01-29T18:39:51.552Z,98402.78
2023-01-29T18:42:55.535Z,98391.31
2023-01-29T18:45:59.487Z,98386.19
2023-01-29T18:49:03.466Z,98394.19
2023-01-29T18:52:07.551Z,98394.47
2023-01-29T18:55:11.687Z,98383.78
2023-01-29T18:58:26.870Z,98381.72
2023-01-29T19:01:37.754Z,98388.31
2023-01-29T19:04:41.551Z,98378.38
2023-01-29T19:07:46.836Z,98380.53
2023-01-29T19:10:50.961Z,98382.13
2023-01-29T19:13:55.007Z,98390.59
2023-01-29T19:16:58.956Z,98389.13
2023-01-29T19:20:02.925Z,98378.06
2023-01-29T19:23:06.701Z,98385.09
2023-01-29T19:26:10.854Z,98386.97
2023-01-29T19:29:16.564Z,98387.38
2023-01-29T19:32:20.391Z,98393.38
2023-01-29T19:35:24.344Z,98396.91
2023-01-29T19:38:28.271Z,98401.94
2023-01-29T19:41:32.470Z,98403.47
2023-01-29T19:44:36.586Z,98409.09
2023-01-29T19:47:40.506Z,98409.16
2023-01-29T19:50:44.583Z,98414.16
2023-01-29T19:53:48.751Z,98423.47
2023-01-29T19:56:52.616Z,98419.38
2023-01-29T19:59:56.355Z,98424.53
2023-01-29T20:03:00.344Z,98426.84
2023-01-29T20:06:04.557Z,98432.94
2023-01-29T20:09:08.635Z,98430.34
2023-01-29T20:12:12.804Z,98428.59
2023-01-29T20:15:16.941Z,98435.47
2023-01-29T20:18:20.933Z,98435.78
2023-01-29T20:21:25.146Z,98435.44
2023-01-29T20:24:29.163Z,98440.44
2023-01-29T20:27:33.182Z,98438.00
2023-01-29T20:30:37.155Z,98447.91
2023-01-29T20:33:42.262Z,98448.72
2023-01-29T20:36:45.986Z,98445.41
2023-01-29T20:39:49.925Z,98450.44
2023-01-29T20:42:53.839Z,98458.94
2023-01-29T20:45:58.102Z,98456.50
2023-01-29T20:49:02.179Z,98454.16
2023-01-29T20:52:06.144Z,98457.19
2023-01-29T20:55:10.101Z,98458.97
2023-01-29T20:58:14.291Z,98465.91
2023-01-29T21:01:18.522Z,98469.31
2023-01-29T21:04:22.508Z,98469.41
2023-01-29T21:07:26.466Z,98468.34
2023-01-29T21:10:30.336Z,98468.47
2023-01-29T21:13:34.422Z,98468.25
2023-01-29T21:16:38.421Z,98472.31
2023-01-29T21:19:42.390Z,98467.00
2023-01-29T21:22:46.311Z,98463.81
2023-01-29T21:25:50.206Z,98465.19
2023-01-29T21:28:54.471Z,98467.00
2023-01-29T21:31:58.481Z,98469.28
2023-01-29T21:35:02.464Z,98469.44
2023-01-29T21:38:06.387Z,98471.38
2023-01-29T21:41:10.525Z,98469.91
2023-01-29T21:44:14.559Z,98457.69
2023-01-29T21:47:18.489Z,98458.78
2023-01-29T21:50:22.588Z,98459.75
2023-01-29T21:53:26.621Z,98461.47
2023-01-29T21:56:30.719Z,98460.25
2023-01-29T21:59:34.684Z,98457.06
2023-01-29T22:02:38.797Z,98460.03
2023-01-29T22:05:42.380Z,98454.50
2023-01-29T22:08:46.424Z,98453.59
2023-01-29T22:11:50.467Z,98451.31
2023-01-29T22:14:54.495Z,98450.22
2023-01-29T22:17:58.449Z,98447.28
2023-01-29T22:21:02.609Z,98450.38
2023-01-29T22:24:06.569Z,98448.44
2023-01-29T22:27:10.673Z,98447.34
2023-01-29T22:30:15.736Z,98446.66
2023-01-29T22:33:19.516Z,98444.25
2023-01-29T22:36:23.516Z,98445.78
2023-01-29T22:39:27.739Z,98435.59
2023-01-29T22:42:31.607Z,98429.94
2023-01-29T22:45:35.332Z,98420.88
2023-01-29T22:48:39.187Z,98410.28
2023-01-29T22:51:43.234Z,98409.88
2023-01-29T22:54:47.341Z,98408.09
2023-01-29T22:57:51.159Z,98399.66
2023-01-29T23:00:55.228Z,98392.59
2023-01-29T23:03:59.305Z,98389.53
2023-01-29T23:07:03.339Z,98377.91
2023-01-29T23:10:07.408Z,98376.44
2023-01-29T23:13:11.346Z,98380.03
2023-01-29T23:16:15.252Z,98377.06
2023-01-29T23:19:19.424Z,98374.41
2023-01-29T23:22:23.469Z,98372.34
2023-01-29T23:25:28.906Z,98371.94
2023-01-29T23:28:33.089Z,98372.97
2023-01-29T23:31:37.040Z,98361.16
2023-01-29T23:34:43.229Z,98359.06
2023-01-29T23:37:47.192Z,98353.44
2023-01-29T23:40:51.234Z,98354.94
2023-01-29T23:43:55.303Z,98347.34
2023-01-29T23:46:59.406Z,98349.09
2023-01-29T23:50:03.244Z,98341.94
2023-01-29T23:53:07.429Z,98338.53
2023-01-29T23:56:11.519Z,98347.94
2023-01-29T23:59:15.678Z,98341.53
