createdAt,value
2022-12-25T02:16:05.975Z,49.05
2022-12-25T02:18:38.591Z,8.20
2022-12-25T02:21:38.689Z,6.33
2022-12-25T02:24:17.526Z,6.50
2022-12-25T02:26:59.561Z,2.10
2022-12-25T02:29:33.071Z,2.63
2022-12-25T02:32:04.194Z,3.97
2022-12-25T02:34:34.524Z,3.17
2022-12-25T02:37:07.314Z,3.00
2022-12-25T02:39:58.887Z,2.33
2022-12-25T02:42:56.105Z,2.70
2022-12-25T02:45:46.645Z,2.10
2022-12-25T02:48:32.638Z,2.87
2022-12-25T02:51:19.086Z,3.80
2022-12-25T02:54:05.421Z,3.80
2022-12-25T02:56:51.265Z,5.23
2022-12-25T02:59:37.028Z,5.43
2022-12-25T03:02:24.259Z,6.50
2022-12-25T03:05:09.995Z,8.30
2022-12-25T03:07:39.541Z,11.60
2022-12-25T03:10:28.250Z,15.23
2022-12-25T03:13:00.490Z,16.23
2022-12-25T03:15:45.587Z,12.57
2022-12-25T03:18:16.419Z,13.50
2022-12-25T03:21:16.538Z,16.53
2022-12-25T03:24:06.223Z,14.27
2022-12-25T03:26:51.840Z,14.60
2022-12-25T03:29:33.469Z,14.37
2022-12-25T03:32:06.287Z,15.50
2022-12-25T03:34:58.785Z,15.10
2022-12-25T03:37:49.920Z,13.87
2022-12-25T03:40:42.890Z,13.87
2022-12-25T03:43:38.512Z,15.00
2022-12-25T03:46:28.332Z,17.53
2022-12-25T03:49:19.553Z,18.03
2022-12-25T03:52:07.792Z,20.50
2022-12-25T03:54:55.820Z,13.47
2022-12-25T03:57:41.115Z,14.37
2022-12-25T04:00:27.574Z,20.53
2022-12-25T04:03:12.824Z,14.37
2022-12-25T04:05:58.244Z,15.20
2022-12-25T04:08:49.942Z,14.30
2022-12-25T04:11:35.462Z,14.13
2022-12-25T04:14:20.772Z,17.07
2022-12-25T04:17:06.135Z,16.20
2022-12-25T04:19:51.554Z,15.83
2022-12-25T04:22:36.941Z,17.17
2022-12-25T04:25:24.529Z,16.87
2022-12-25T04:28:09.941Z,17.23
2022-12-25T04:30:55.211Z,17.00
2022-12-25T04:33:51.962Z,16.40
2022-12-25T04:36:19.936Z,16.97
2022-12-25T04:38:47.628Z,17.83
2022-12-25T04:41:16.747Z,21.67
2022-12-25T04:43:44.476Z,20.10
2022-12-25T04:46:12.269Z,21.60
2022-12-25T04:48:39.998Z,17.70
2022-12-25T04:51:12.717Z,20.53
2022-12-25T04:53:40.378Z,17.40
2022-12-25T04:56:08.135Z,19.73
2022-12-25T04:58:37.239Z,17.37
2022-12-25T05:01:05.541Z,18.00
2022-12-25T05:03:33.957Z,18.00
2022-12-25T05:06:02.035Z,18.90
2022-12-25T05:08:30.316Z,18.47
2022-12-25T05:10:58.239Z,18.87
2022-12-25T05:13:26.313Z,18.47
2022-12-25T05:15:55.393Z,18.87
2022-12-25T05:18:23.193Z,18.33
2022-12-25T05:20:54.491Z,18.87
2022-12-25T05:23:22.968Z,18.37
2022-12-25T05:25:50.683Z,19.30
2022-12-25T05:28:18.323Z,18.77
2022-12-25T05:30:46.053Z,18.67
2022-12-25T05:33:16.498Z,18.10
2022-12-25T05:35:44.220Z,19.47
2022-12-25T05:38:11.924Z,19.73
2022-12-25T05:40:40.770Z,20.10
2022-12-25T05:43:09.209Z,19.97
2022-12-25T05:45:37.249Z,19.57
2022-12-25T05:48:05.114Z,18.90
2022-12-25T05:50:34.153Z,19.07
2022-12-25T05:53:07.847Z,20.43
2022-12-25T05:55:36.304Z,19.80
2022-12-25T05:58:04.592Z,21.83
2022-12-25T06:00:32.612Z,22.47
2022-12-25T06:03:00.420Z,22.73
2022-12-25T06:05:28.337Z,23.63
2022-12-25T06:07:57.495Z,19.80
2022-12-25T06:10:25.410Z,21.30
2022-12-25T06:12:53.062Z,20.17
2022-12-25T06:15:20.773Z,21.23
2022-12-25T06:17:48.489Z,20.33
2022-12-25T06:20:16.163Z,24.27
2022-12-25T06:22:43.890Z,20.47
2022-12-25T06:25:13.236Z,20.77
2022-12-25T06:27:40.953Z,22.43
2022-12-25T06:30:09.992Z,22.47
2022-12-25T06:32:37.962Z,19.57
2022-12-25T06:35:06.385Z,20.60
2022-12-25T06:37:34.104Z,20.07
2022-12-25T06:40:01.814Z,25.10
2022-12-25T06:42:30.839Z,21.33
2022-12-25T06:44:58.492Z,20.50
2022-12-25T06:47:26.216Z,20.40
2022-12-25T06:49:53.940Z,20.27
2022-12-25T06:52:21.655Z,21.07
2022-12-25T06:54:49.388Z,20.70
2022-12-25T06:57:17.161Z,21.10
2022-12-25T06:59:51.280Z,20.37
2022-12-25T07:02:24.050Z,20.27
2022-12-25T07:04:52.376Z,21.30
2022-12-25T07:07:20.789Z,20.87
2022-12-25T07:09:48.526Z,21.13
2022-12-25T07:12:18.202Z,25.40
2022-12-25T07:14:49.007Z,22.37
2022-12-25T07:17:16.929Z,23.10
2022-12-25T07:19:45.295Z,20.27
2022-12-25T07:22:13.188Z,22.90
2022-12-25T07:24:40.905Z,22.57
2022-12-25T07:27:09.295Z,22.07
2022-12-25T07:29:36.969Z,25.33
2022-12-25T07:32:06.882Z,22.83
2022-12-25T07:34:34.613Z,21.03
2022-12-25T07:37:02.320Z,21.47
2022-12-25T07:39:30.353Z,20.93
2022-12-25T07:41:58.027Z,21.50
2022-12-25T07:44:25.766Z,21.70
2022-12-25T07:46:53.454Z,21.50
2022-12-25T07:49:22.706Z,13.87
2022-12-25T07:51:50.369Z,13.90
2022-12-25T07:54:18.144Z,12.70
2022-12-25T07:56:45.876Z,15.57
2022-12-25T07:59:13.622Z,16.53
2022-12-25T08:01:41.426Z,15.53
2022-12-25T08:04:11.580Z,19.90
2022-12-25T08:06:40.727Z,16.07
2022-12-25T08:09:10.224Z,19.00
2022-12-25T08:11:38.609Z,17.33
2022-12-25T08:14:06.954Z,19.20
2022-12-25T08:16:35.234Z,18.40
2022-12-25T08:19:03.015Z,20.00
2022-12-25T08:21:30.658Z,18.93
2022-12-25T08:23:59.698Z,18.53
2022-12-25T08:26:27.364Z,18.40
2022-12-25T08:28:55.047Z,19.80
2022-12-25T08:31:25.160Z,18.70
2022-12-25T08:33:56.002Z,18.20
2022-12-25T08:36:24.615Z,18.87
2022-12-25T08:38:55.659Z,18.57
2022-12-25T08:41:27.989Z,18.63
2022-12-25T08:43:55.836Z,19.40
2022-12-25T08:46:23.527Z,19.87
2022-12-25T08:48:51.407Z,19.60
2022-12-25T08:51:20.932Z,20.03
2022-12-25T08:53:50.196Z,19.50
2022-12-25T08:56:19.135Z,19.63
2022-12-25T08:58:48.406Z,20.30
2022-12-25T09:01:16.369Z,25.80
2022-12-25T09:03:44.235Z,20.33
2022-12-25T09:06:14.693Z,21.50
2022-12-25T09:08:48.626Z,21.07
2022-12-25T09:11:18.641Z,19.50
2022-12-25T09:13:46.301Z,21.73
2022-12-25T09:16:17.368Z,22.20
2022-12-25T09:18:45.112Z,21.30
2022-12-25T09:21:15.089Z,24.40
2022-12-25T09:23:43.299Z,21.07
2022-12-25T09:26:12.807Z,21.87
2022-12-25T09:28:45.161Z,19.80
2022-12-25T09:31:17.809Z,24.30
2022-12-25T09:33:45.549Z,20.73
2022-12-25T09:36:13.318Z,23.47
2022-12-25T09:38:41.041Z,21.00
2022-12-25T09:41:14.949Z,22.53
2022-12-25T09:43:45.562Z,20.60
2022-12-25T09:46:18.735Z,23.10
2022-12-25T09:48:49.541Z,20.40
2022-12-25T11:13:56.295Z,49.30
2022-12-25T11:16:29.876Z,20.67
2022-12-25T11:18:58.844Z,17.57
2022-12-25T11:21:28.909Z,18.37
2022-12-25T11:23:58.846Z,18.60
2022-12-25T11:26:29.275Z,17.83
2022-12-25T11:28:57.563Z,19.67
2022-12-25T11:31:31.226Z,18.87
2022-12-25T11:34:03.089Z,19.97
2022-12-25T11:36:33.236Z,21.93
2022-12-25T11:39:02.916Z,21.50
2022-12-25T11:41:33.804Z,20.27
2022-12-25T11:44:05.128Z,21.07
2022-12-25T11:46:40.227Z,21.50
2022-12-25T11:49:09.101Z,22.07
2022-12-25T11:51:39.462Z,55.83
2022-12-25T11:54:15.685Z,23.50
2022-12-25T11:56:44.841Z,20.80
2022-12-25T11:59:18.497Z,21.13
2022-12-25T12:01:48.421Z,20.70
2022-12-25T12:04:24.314Z,27.70
2022-12-25T12:06:57.625Z,22.77
2022-12-25T12:09:35.774Z,20.90
2022-12-25T12:12:08.974Z,23.70
2022-12-25T12:14:45.082Z,25.23
2022-12-25T12:17:13.243Z,23.60
2022-12-25T12:19:40.946Z,21.07
2022-12-25T12:22:15.845Z,28.17
2022-12-25T12:24:44.584Z,20.40
2022-12-25T12:27:22.954Z,22.93
2022-12-25T12:29:52.071Z,20.90
2022-12-25T12:32:28.952Z,21.67
2022-12-25T12:34:57.916Z,20.47
2022-12-25T12:37:29.305Z,21.30
2022-12-25T12:39:57.569Z,20.63
2022-12-25T12:42:27.789Z,21.40
2022-12-25T12:44:56.619Z,21.20
2022-12-25T12:47:34.105Z,21.00
2022-12-25T12:50:02.545Z,21.27
2022-12-25T12:52:33.803Z,24.27
2022-12-25T12:55:04.917Z,21.30
2022-12-25T12:57:39.959Z,25.37
2022-12-25T13:00:11.128Z,25.37
2022-12-25T13:03:05.908Z,23.40
2022-12-25T13:05:38.664Z,21.37
2022-12-25T13:08:17.552Z,24.50
2022-12-25T13:10:47.824Z,21.30
2022-12-25T13:13:19.870Z,23.07
2022-12-25T13:15:49.029Z,22.27
2022-12-25T13:18:17.074Z,24.00
2022-12-25T13:20:49.457Z,22.27
2022-12-25T13:23:26.087Z,22.90
2022-12-25T13:25:55.393Z,20.80
2022-12-25T13:28:31.961Z,22.07
2022-12-25T13:31:04.135Z,22.10
2022-12-25T13:33:32.077Z,22.70
2022-12-25T13:35:59.843Z,21.70
2022-12-25T13:38:28.608Z,22.67
2022-12-25T13:41:15.783Z,23.37
2022-12-25T13:43:45.569Z,22.50
2022-12-25T13:46:14.454Z,26.03
2022-12-25T13:48:42.611Z,23.17
2022-12-25T13:51:15.825Z,24.97
2022-12-25T13:53:43.763Z,22.27
2022-12-25T13:56:14.848Z,26.03
2022-12-25T13:58:44.433Z,23.30
2022-12-25T14:01:16.875Z,24.63
2022-12-25T14:03:46.998Z,25.17
2022-12-25T14:06:20.220Z,26.33
2022-12-25T14:08:48.662Z,23.13
2022-12-25T14:11:17.648Z,27.77
2022-12-25T14:13:48.304Z,22.90
2022-12-25T14:16:17.595Z,28.70
2022-12-25T14:18:52.169Z,25.30
2022-12-25T14:21:29.837Z,26.07
2022-12-25T14:23:57.694Z,24.10
2022-12-25T14:26:27.190Z,25.10
2022-12-25T14:29:00.218Z,24.43
2022-12-25T14:31:29.846Z,23.83
2022-12-25T14:33:59.222Z,26.57
2022-12-25T14:36:27.450Z,24.77
2022-12-25T14:38:59.778Z,25.00
2022-12-25T14:41:37.874Z,24.70
2022-12-25T14:44:25.315Z,23.20
2022-12-25T14:47:04.399Z,23.10
2022-12-25T14:49:33.111Z,23.77
2022-12-25T14:52:00.812Z,27.17
2022-12-25T14:54:28.755Z,25.87
2022-12-25T14:56:57.094Z,23.83
2022-12-25T14:59:27.323Z,25.97
2022-12-25T15:01:57.480Z,24.60
2022-12-25T15:04:26.121Z,24.77
2022-12-25T15:06:55.338Z,23.73
2022-12-25T15:09:23.653Z,26.50
2022-12-25T15:11:52.213Z,25.47
2022-12-25T15:14:20.122Z,25.73
2022-12-25T15:16:51.345Z,25.67
2022-12-25T15:19:25.796Z,28.10
2022-12-25T15:21:54.969Z,24.17
2022-12-25T15:24:22.632Z,26.97
2022-12-25T15:26:53.181Z,26.00
2022-12-25T15:29:44.544Z,25.53
2022-12-25T15:32:15.507Z,26.57
2022-12-25T15:34:46.162Z,23.67
2022-12-25T15:37:14.732Z,27.20
2022-12-25T15:39:42.523Z,26.07
2022-12-25T15:42:14.622Z,29.80
2022-12-25T15:44:43.722Z,27.40
2022-12-25T15:47:13.848Z,27.67
2022-12-25T15:49:42.034Z,26.43
2022-12-25T15:52:12.631Z,26.87
2022-12-25T15:54:40.273Z,27.00
2022-12-25T15:57:16.378Z,27.40
2022-12-25T15:59:44.077Z,25.03
2022-12-25T16:02:17.401Z,26.67
2022-12-25T16:04:45.289Z,25.50
2022-12-25T16:07:15.743Z,27.60
2022-12-25T16:09:43.588Z,24.80
2022-12-25T16:12:11.353Z,26.93
2022-12-25T16:14:39.346Z,26.80
2022-12-25T16:17:07.169Z,28.37
2022-12-25T16:19:36.247Z,28.07
2022-12-25T16:22:12.130Z,28.77
2022-12-25T16:24:39.893Z,26.17
2022-12-25T16:27:07.548Z,29.47
2022-12-25T16:29:35.459Z,28.00
2022-12-25T16:32:03.180Z,28.00
2022-12-25T16:34:30.824Z,26.37
2022-12-25T16:36:59.827Z,25.90
2022-12-25T16:39:27.499Z,26.37
2022-12-25T16:41:55.198Z,26.23
2022-12-25T16:44:22.876Z,26.97
2022-12-25T16:46:50.681Z,26.90
2022-12-25T16:49:18.490Z,27.83
2022-12-25T16:51:46.217Z,26.43
2022-12-25T16:54:15.306Z,27.30
2022-12-25T16:56:42.961Z,28.30
2022-12-25T16:59:10.624Z,29.90
2022-12-25T17:01:43.166Z,26.80
2022-12-25T17:04:11.143Z,29.33
2022-12-25T17:06:38.827Z,25.87
2022-12-25T17:09:07.566Z,33.03
2022-12-25T17:11:36.663Z,28.20
2022-12-25T17:14:06.242Z,26.40
2022-12-25T17:16:35.396Z,29.30
2022-12-25T17:19:05.221Z,30.30
2022-12-25T17:21:34.307Z,29.87
2022-12-25T17:24:03.982Z,29.40
2022-12-25T17:26:32.497Z,29.93
2022-12-25T17:29:01.592Z,31.27
2022-12-25T17:31:29.453Z,31.67
2022-12-25T17:33:57.615Z,31.90
2022-12-25T17:36:25.375Z,29.67
