createdAt,value
2022-10-24T00:01:37.199Z,16.83
2022-10-24T00:06:38.917Z,15.50
2022-10-24T00:09:06.910Z,16.45
2022-10-24T00:11:35.854Z,15.85
2022-10-24T00:14:04.318Z,16.63
2022-10-24T00:16:33.709Z,17.05
2022-10-24T00:19:01.736Z,15.77
2022-10-24T00:21:29.805Z,17.63
2022-10-24T00:23:57.832Z,16.65
2022-10-24T00:26:25.846Z,17.05
2022-10-24T00:28:53.948Z,16.45
2022-10-24T00:31:22.083Z,17.23
2022-10-24T00:33:51.521Z,16.88
2022-10-24T00:36:21.575Z,17.38
2022-10-24T00:38:50.448Z,17.38
2022-10-24T00:41:20.298Z,17.13
2022-10-24T00:43:48.869Z,17.55
2022-10-24T00:46:19.191Z,16.40
2022-10-24T00:48:49.616Z,17.00
2022-10-24T00:51:24.782Z,17.58
2022-10-24T00:56:33.561Z,17.63
2022-10-24T00:59:04.493Z,17.30
2022-10-24T01:01:34.179Z,17.65
2022-10-24T01:04:02.336Z,16.98
2022-10-24T01:06:55.569Z,17.05
2022-10-24T01:09:46.033Z,18.75
2022-10-24T01:12:28.069Z,16.92
2022-10-24T01:15:10.695Z,18.05
2022-10-24T01:17:46.463Z,17.58
2022-10-24T01:20:39.758Z,17.52
2022-10-24T01:23:30.086Z,17.15
2022-10-24T01:26:11.153Z,16.48
2022-10-24T01:28:50.351Z,16.20
2022-10-24T01:31:28.713Z,17.50
2022-10-24T01:34:01.086Z,17.38
2022-10-24T01:36:38.005Z,18.45
2022-10-24T01:39:12.462Z,17.33
2022-10-24T01:41:43.249Z,16.92
2022-10-24T01:44:16.276Z,17.27
2022-10-24T01:46:52.609Z,17.77
2022-10-24T01:49:23.805Z,18.13
2022-10-24T01:51:55.777Z,16.02
2022-10-24T01:54:24.368Z,16.75
2022-10-24T01:56:52.997Z,16.08
2022-10-24T01:59:43.191Z,16.42
2022-10-24T02:02:17.431Z,17.05
2022-10-24T02:04:49.527Z,17.50
2022-10-24T02:07:20.573Z,16.75
2022-10-24T02:09:52.257Z,17.70
2022-10-24T02:12:22.472Z,17.35
2022-10-24T02:14:54.991Z,16.58
2022-10-24T02:17:24.551Z,17.20
2022-10-24T02:19:52.817Z,17.17
2022-10-24T02:22:27.865Z,18.25
2022-10-24T02:25:01.593Z,16.85
2022-10-24T02:27:35.547Z,17.95
2022-10-24T02:30:07.873Z,17.42
2022-10-24T02:32:40.081Z,17.23
2022-10-24T02:35:11.235Z,17.42
2022-10-24T02:37:44.511Z,16.05
2022-10-24T02:40:15.644Z,17.45
2022-10-24T02:42:45.899Z,17.38
2022-10-24T02:45:15.946Z,18.13
2022-10-24T02:47:47.127Z,16.67
2022-10-24T02:50:15.533Z,17.40
2022-10-24T02:52:45.047Z,16.67
2022-10-24T02:55:13.361Z,17.38
2022-10-24T02:57:41.390Z,16.67
2022-10-24T03:00:10.735Z,18.15
2022-10-24T03:02:39.012Z,17.42
2022-10-24T03:05:09.159Z,17.83
2022-10-24T03:07:37.357Z,17.27
2022-10-24T03:10:06.160Z,18.38
2022-10-24T03:12:34.207Z,17.52
2022-10-24T03:15:02.245Z,17.95
2022-10-24T03:17:30.254Z,16.95
2022-10-24T03:19:58.347Z,17.33
2022-10-24T03:22:30.640Z,18.30
2022-10-24T03:27:30.064Z,16.35
2022-10-24T03:29:58.506Z,17.52
2022-10-24T03:34:59.440Z,16.98
2022-10-24T03:37:29.301Z,17.00
2022-10-24T03:39:57.485Z,17.70
2022-10-24T03:42:25.539Z,16.90
2022-10-24T03:44:53.590Z,17.30
2022-10-24T03:47:21.681Z,16.15
2022-10-24T03:49:49.699Z,16.98
2022-10-24T03:52:18.324Z,16.35
2022-10-24T03:54:47.719Z,16.73
2022-10-24T03:57:15.960Z,16.75
2022-10-24T03:59:44.108Z,16.02
2022-10-24T04:02:13.562Z,15.88
2022-10-24T04:04:42.156Z,17.10
2022-10-24T04:07:10.146Z,16.67
2022-10-24T04:09:38.248Z,16.98
2022-10-24T04:12:08.131Z,16.80
2022-10-24T04:14:36.410Z,17.42
2022-10-24T04:17:04.607Z,16.95
2022-10-24T04:19:33.230Z,18.00
2022-10-24T04:22:01.434Z,19.45
2022-10-24T04:24:29.566Z,17.27
2022-10-24T04:26:58.506Z,18.13
2022-10-24T04:29:27.972Z,18.80
2022-10-24T04:31:56.190Z,18.55
2022-10-24T04:34:24.395Z,18.08
2022-10-24T04:36:52.406Z,18.80
2022-10-24T04:39:20.910Z,19.05
2022-10-24T04:41:48.908Z,20.10
2022-10-24T04:44:16.877Z,20.33
2022-10-24T04:46:50.547Z,20.23
2022-10-24T04:49:19.733Z,19.27
2022-10-24T04:51:47.829Z,20.75
2022-10-24T04:54:15.818Z,20.63
2022-10-24T04:56:43.873Z,21.25
2022-10-24T04:59:11.908Z,21.45
2022-10-24T05:01:39.975Z,21.25
2022-10-24T05:04:21.063Z,22.88
2022-10-24T05:06:49.059Z,21.75
2022-10-24T05:09:17.093Z,23.13
2022-10-24T05:11:45.155Z,23.02
2022-10-24T05:14:14.288Z,23.52
2022-10-24T05:16:42.355Z,22.05
2022-10-24T05:19:10.353Z,24.67
2022-10-24T05:21:39.713Z,24.63
2022-10-24T05:24:07.944Z,24.75
2022-10-24T05:26:36.081Z,22.50
2022-10-24T05:29:04.109Z,24.58
2022-10-24T05:34:05.036Z,26.40
2022-10-24T05:36:33.093Z,24.65
2022-10-24T05:39:02.488Z,26.23
2022-10-24T05:41:30.570Z,25.83
2022-10-24T05:43:58.628Z,26.23
2022-10-24T05:46:26.678Z,27.30
2022-10-24T05:48:54.816Z,25.35
2022-10-24T05:51:22.942Z,27.00
2022-10-24T05:53:50.996Z,25.23
2022-10-24T05:56:20.387Z,25.98
2022-10-24T05:58:48.389Z,25.67
2022-10-24T06:01:16.403Z,24.80
2022-10-24T06:03:44.926Z,24.95
2022-10-24T06:06:12.982Z,27.05
2022-10-24T06:08:40.979Z,26.63
2022-10-24T06:11:10.851Z,25.75
2022-10-24T06:13:40.424Z,25.85
2022-10-24T06:16:09.421Z,25.27
2022-10-24T06:18:38.284Z,27.90
2022-10-24T06:21:08.288Z,27.77
2022-10-24T06:23:36.422Z,26.58
2022-10-24T06:26:10.184Z,25.70
2022-10-24T06:28:38.458Z,27.55
2022-10-24T06:31:08.684Z,26.40
2022-10-24T06:33:36.845Z,28.48
2022-10-24T06:36:09.460Z,27.23
2022-10-24T06:41:10.122Z,25.23
2022-10-24T06:46:09.247Z,28.10
2022-10-24T06:48:38.437Z,30.38
2022-10-24T06:51:07.229Z,29.58
2022-10-24T06:53:35.404Z,31.70
2022-10-24T06:56:04.034Z,31.23
2022-10-24T06:58:33.674Z,31.60
2022-10-24T07:01:03.896Z,31.77
2022-10-24T07:03:33.508Z,29.88
2022-10-24T07:06:06.353Z,29.80
2022-10-24T07:08:34.337Z,30.25
2022-10-24T07:11:02.322Z,27.98
2022-10-24T07:13:30.494Z,29.73
2022-10-24T07:15:58.522Z,31.77
2022-10-24T07:18:26.880Z,29.60
2022-10-24T07:20:56.259Z,28.60
2022-10-24T07:23:24.235Z,29.73
2022-10-24T07:25:52.892Z,30.95
2022-10-24T07:28:20.996Z,32.25
2022-10-24T07:30:48.987Z,32.50
2022-10-24T07:33:20.030Z,37.40
2022-10-24T07:35:48.031Z,32.15
2022-10-24T07:38:18.937Z,32.97
2022-10-24T07:40:47.425Z,32.83
2022-10-24T07:43:16.062Z,33.15
2022-10-24T07:45:49.008Z,33.08
2022-10-24T07:48:20.481Z,32.83
2022-10-24T07:50:49.973Z,35.03
2022-10-24T07:53:19.419Z,34.42
2022-10-24T07:55:47.523Z,33.80
2022-10-24T07:58:15.621Z,35.58
2022-10-24T08:00:45.417Z,36.65
2022-10-24T08:03:13.838Z,33.97
2022-10-24T08:05:42.612Z,35.03
2022-10-24T08:08:27.581Z,35.28
2022-10-24T08:13:29.664Z,33.78
2022-10-24T08:15:57.773Z,33.33
2022-10-24T08:18:26.861Z,35.88
2022-10-24T08:21:00.814Z,36.67
2022-10-24T08:23:29.138Z,33.55
2022-10-24T08:25:57.117Z,35.35
2022-10-24T08:28:26.722Z,33.17
2022-10-24T08:30:59.234Z,34.80
2022-10-24T08:33:27.623Z,33.40
2022-10-24T08:35:59.370Z,35.47
2022-10-24T08:38:27.825Z,33.73
2022-10-24T08:40:56.289Z,30.55
2022-10-24T08:43:26.673Z,33.80
2022-10-24T08:46:04.715Z,34.35
2022-10-24T08:48:39.006Z,31.90
2022-10-24T08:51:18.878Z,32.45
2022-10-24T08:53:50.365Z,30.92
2022-10-24T08:56:18.573Z,30.67
2022-10-24T08:58:48.338Z,32.35
2022-10-24T09:01:26.094Z,30.50
2022-10-24T09:03:56.860Z,31.63
2022-10-24T09:06:27.395Z,30.88
2022-10-24T09:08:58.372Z,32.58
2022-10-24T09:11:38.088Z,29.60
2022-10-24T09:14:14.861Z,29.17
2022-10-24T09:16:44.296Z,30.67
2022-10-24T09:19:16.287Z,29.85
2022-10-24T09:21:45.989Z,26.55
2022-10-24T09:24:25.950Z,27.58
2022-10-24T09:26:54.204Z,28.02
2022-10-24T09:29:24.131Z,28.55
2022-10-24T09:31:52.209Z,27.23
2022-10-24T09:34:20.319Z,24.90
2022-10-24T09:36:48.560Z,29.05
2022-10-24T09:39:34.807Z,27.02
2022-10-24T09:42:04.941Z,27.73
2022-10-24T09:44:41.218Z,26.63
2022-10-24T09:47:25.165Z,28.42
2022-10-24T09:49:53.988Z,27.85
2022-10-24T09:52:23.987Z,28.77
2022-10-24T09:55:13.338Z,29.05
2022-10-24T09:57:42.148Z,32.88
2022-10-24T10:00:27.817Z,34.30
2022-10-24T10:03:02.198Z,32.75
2022-10-24T10:05:43.561Z,32.95
2022-10-24T10:08:17.656Z,31.67
2022-10-24T10:11:00.444Z,32.80
2022-10-24T10:13:29.466Z,32.10
2022-10-24T10:16:01.152Z,33.15
2022-10-24T10:18:36.285Z,35.43
2022-10-24T10:21:11.653Z,32.17
2022-10-24T10:23:42.957Z,32.53
2022-10-24T10:26:27.476Z,31.05
2022-10-24T10:29:01.876Z,29.63
2022-10-24T10:31:39.023Z,29.13
2022-10-24T10:34:20.276Z,28.60
2022-10-24T10:37:04.088Z,31.08
2022-10-24T10:39:58.781Z,29.80
2022-10-24T10:42:36.295Z,28.30
2022-10-24T10:45:17.656Z,28.83
2022-10-24T10:48:00.291Z,31.33
2022-10-24T10:50:35.020Z,29.00
2022-10-24T10:53:12.457Z,31.25
2022-10-24T10:55:49.173Z,30.60
2022-10-24T10:58:30.338Z,30.88
2022-10-24T11:01:07.845Z,28.85
2022-10-24T11:03:41.718Z,27.45
2022-10-24T11:06:22.330Z,28.45
2022-10-24T11:09:24.283Z,27.08
2022-10-24T11:11:59.551Z,27.15
2022-10-24T11:14:32.649Z,27.83
2022-10-24T11:17:10.918Z,28.20
2022-10-24T11:19:52.269Z,27.20
2022-10-24T11:22:24.816Z,26.30
2022-10-24T11:24:59.249Z,27.33
2022-10-24T11:27:33.362Z,26.02
2022-10-24T11:30:07.597Z,25.67
2022-10-24T11:32:40.902Z,26.88
2022-10-24T11:35:23.016Z,26.95
2022-10-24T11:37:55.530Z,24.75
2022-10-24T11:40:25.767Z,25.48
2022-10-24T11:42:59.903Z,23.90
2022-10-24T11:45:32.712Z,21.50
2022-10-24T11:50:40.534Z,22.45
2022-10-24T11:53:20.747Z,23.25
2022-10-24T11:55:54.451Z,23.73
2022-10-24T11:58:25.122Z,22.52
2022-10-24T12:01:16.056Z,21.88
2022-10-24T12:04:03.720Z,21.52
2022-10-24T12:06:56.416Z,21.38
2022-10-24T12:09:38.508Z,20.15
2022-10-24T12:12:38.919Z,20.60
2022-10-24T12:15:23.530Z,19.95
2022-10-24T12:18:09.675Z,21.42
2022-10-24T12:20:39.284Z,20.33
2022-10-24T12:23:09.346Z,20.92
2022-10-24T12:25:38.929Z,22.88
2022-10-24T12:28:11.675Z,21.30
2022-10-24T12:30:39.875Z,21.13
2022-10-24T12:33:26.983Z,22.35
2022-10-24T12:35:57.442Z,22.67
2022-10-24T12:39:08.557Z,22.60
2022-10-24T12:41:48.352Z,22.48
2022-10-24T12:44:47.315Z,20.50
2022-10-24T12:47:36.576Z,21.80
2022-10-24T12:50:42.114Z,22.58
2022-10-24T12:53:34.135Z,22.77
2022-10-24T12:56:22.553Z,20.90
2022-10-24T12:59:17.803Z,19.92
2022-10-24T13:01:47.240Z,23.13
2022-10-24T13:04:53.748Z,22.00
2022-10-24T13:07:51.105Z,21.90
2022-10-24T13:10:37.749Z,23.33
2022-10-24T13:13:31.011Z,21.65
2022-10-24T13:16:08.135Z,19.80
2022-10-24T13:18:59.810Z,23.48
2022-10-24T13:21:31.229Z,23.45
2022-10-24T13:24:14.059Z,21.45
2022-10-24T13:29:17.161Z,21.10
2022-10-24T13:31:49.658Z,22.38
2022-10-24T13:34:31.555Z,20.70
2022-10-24T13:37:03.777Z,20.50
2022-10-24T13:39:39.408Z,20.55
2022-10-24T13:42:22.000Z,22.35
2022-10-24T13:44:53.942Z,21.35
2022-10-24T13:47:27.117Z,20.67
2022-10-24T13:50:00.079Z,21.98
2022-10-24T13:52:34.701Z,20.02
2022-10-24T13:55:14.540Z,22.10
2022-10-24T13:57:52.710Z,21.75
2022-10-24T14:00:23.578Z,20.63
2022-10-24T14:02:53.823Z,20.77
2022-10-24T14:05:31.440Z,22.17
2022-10-24T14:08:01.074Z,22.13
2022-10-24T14:10:29.689Z,20.90
2022-10-24T14:12:58.407Z,21.58
2022-10-24T14:15:29.646Z,22.58
2022-10-24T14:18:01.743Z,22.00
2022-10-24T14:20:32.286Z,22.48
2022-10-24T14:23:00.693Z,23.13
2022-10-24T14:25:33.258Z,22.25
2022-10-24T14:30:34.469Z,20.58
2022-10-24T14:33:22.776Z,22.92
2022-10-24T14:35:55.213Z,22.98
2022-10-24T14:38:27.353Z,22.70
2022-10-24T14:41:07.913Z,23.90
2022-10-24T14:43:40.041Z,24.08
2022-10-24T14:46:30.720Z,23.92
2022-10-24T14:49:21.808Z,24.67
2022-10-24T14:54:23.252Z,22.88
2022-10-24T14:56:53.754Z,25.75
2022-10-24T14:59:26.491Z,23.73
2022-10-24T15:01:59.397Z,24.83
2022-10-24T15:04:37.740Z,24.48
2022-10-24T15:07:20.963Z,25.73
2022-10-24T15:09:56.801Z,24.55
2022-10-24T15:12:33.773Z,25.65
2022-10-24T15:15:22.863Z,22.95
2022-10-24T15:17:52.251Z,26.63
2022-10-24T15:20:28.636Z,23.88
2022-10-24T15:22:59.721Z,24.63
2022-10-24T15:25:30.859Z,27.67
2022-10-24T15:28:00.602Z,26.55
2022-10-24T15:30:30.532Z,26.65
2022-10-24T15:33:01.203Z,27.00
2022-10-24T15:35:35.141Z,26.67
2022-10-24T15:38:06.359Z,26.58
2022-10-24T15:40:36.090Z,24.63
2022-10-24T15:43:04.449Z,23.70
2022-10-24T15:45:32.573Z,22.95
2022-10-24T15:48:00.619Z,25.45
2022-10-24T15:50:30.273Z,24.27
2022-10-24T15:52:59.675Z,27.08
2022-10-24T15:55:29.548Z,25.05
2022-10-24T15:57:59.933Z,23.42
2022-10-24T16:00:28.096Z,21.73
2022-10-24T16:03:00.884Z,24.27
2022-10-24T16:05:36.574Z,27.95
2022-10-24T16:08:04.933Z,24.52
2022-10-24T16:10:33.006Z,24.40
2022-10-24T16:13:01.008Z,25.63
2022-10-24T16:18:05.496Z,27.48
2022-10-24T16:20:35.372Z,27.08
2022-10-24T16:23:04.533Z,27.63
2022-10-24T16:25:35.983Z,26.17
2022-10-24T16:28:05.334Z,24.75
2022-10-24T16:30:35.604Z,24.40
2022-10-24T16:33:04.458Z,25.08
2022-10-24T16:35:36.358Z,22.45
2022-10-24T16:38:06.122Z,22.23
2022-10-24T16:43:09.818Z,21.92
2022-10-24T16:45:38.375Z,19.92
2022-10-24T16:48:06.780Z,21.73
2022-10-24T16:50:36.888Z,19.42
2022-10-24T16:53:07.954Z,20.85
2022-10-24T16:55:36.654Z,21.38
2022-10-24T16:58:04.906Z,20.77
2022-10-24T17:00:33.479Z,22.23
2022-10-24T17:03:03.601Z,21.63
2022-10-24T17:05:33.074Z,21.55
2022-10-24T17:08:02.978Z,22.20
2022-10-24T17:10:31.636Z,21.13
2022-10-24T17:13:01.431Z,21.58
2022-10-24T17:15:30.456Z,20.67
2022-10-24T17:17:58.968Z,19.70
2022-10-24T17:20:36.851Z,22.35
2022-10-24T17:23:07.136Z,22.27
2022-10-24T17:25:36.172Z,21.00
2022-10-24T17:28:05.346Z,22.42
2022-10-24T17:30:34.346Z,22.50
2022-10-24T17:33:05.495Z,21.92
2022-10-24T17:35:38.176Z,20.65
2022-10-24T17:40:47.045Z,20.60
2022-10-24T17:43:21.629Z,21.58
2022-10-24T17:45:51.221Z,20.92
2022-10-24T17:48:24.161Z,21.38
2022-10-24T17:50:53.537Z,21.52
2022-10-24T17:53:23.298Z,21.73
2022-10-24T17:55:51.807Z,22.20
2022-10-24T17:58:19.934Z,21.05
2022-10-24T18:00:48.635Z,21.83
2022-10-24T18:03:17.219Z,20.67
2022-10-24T18:05:54.427Z,25.08
2022-10-24T18:08:24.317Z,24.70
2022-10-24T18:10:53.077Z,25.88
2022-10-24T18:13:21.592Z,27.50
2022-10-24T18:15:50.111Z,25.52
2022-10-24T18:18:20.831Z,27.23
2022-10-24T18:20:48.966Z,29.02
2022-10-24T18:23:17.473Z,32.35
2022-10-24T18:25:47.380Z,31.90
2022-10-24T18:28:16.139Z,33.45
2022-10-24T18:30:44.607Z,32.28
2022-10-24T18:33:14.590Z,32.85
2022-10-24T18:35:43.140Z,33.50
2022-10-24T18:38:13.344Z,36.58
2022-10-24T18:40:42.358Z,36.25
2022-10-24T18:43:13.942Z,35.60
2022-10-24T18:45:43.469Z,36.15
2022-10-24T18:48:12.858Z,35.65
2022-10-24T18:50:41.897Z,33.53
2022-10-24T18:53:23.699Z,34.83
2022-10-24T18:55:53.332Z,35.28
2022-10-24T18:58:24.912Z,35.17
2022-10-24T19:00:55.790Z,36.08
2022-10-24T19:03:30.001Z,36.53
2022-10-24T19:06:04.046Z,34.90
2022-10-24T19:08:32.763Z,35.60
2022-10-24T19:11:01.620Z,37.15
2022-10-24T19:13:32.572Z,33.33
2022-10-24T19:16:05.569Z,36.97
2022-10-24T19:18:37.272Z,32.80
2022-10-24T19:21:06.219Z,37.97
2022-10-24T19:23:34.838Z,39.28
2022-10-24T19:26:03.439Z,38.50
2022-10-24T19:28:34.970Z,33.88
2022-10-24T19:31:05.653Z,38.17
2022-10-24T19:33:34.187Z,34.55
2022-10-24T19:36:04.247Z,33.75
2022-10-24T19:38:33.067Z,38.20
2022-10-24T19:41:01.947Z,37.03
2022-10-24T19:43:32.670Z,35.90
2022-10-24T19:46:18.384Z,39.17
2022-10-24T19:48:49.721Z,32.88
2022-10-24T19:51:20.653Z,36.25
2022-10-24T19:53:50.057Z,37.00
2022-10-24T19:56:23.902Z,39.88
2022-10-24T19:58:54.306Z,40.75
2022-10-24T20:01:28.234Z,35.60
2022-10-24T20:03:58.360Z,42.33
2022-10-24T20:06:27.582Z,41.40
2022-10-24T20:08:57.272Z,39.25
2022-10-24T20:11:27.353Z,38.05
2022-10-24T20:13:55.882Z,36.72
2022-10-24T20:16:25.855Z,35.38
2022-10-24T20:18:54.164Z,34.88
2022-10-24T20:21:22.405Z,36.42
2022-10-24T20:23:50.890Z,36.25
2022-10-24T20:26:21.057Z,39.35
2022-10-24T20:28:51.236Z,37.08
2022-10-24T20:31:21.378Z,39.83
2022-10-24T20:33:55.317Z,38.35
2022-10-24T20:36:23.432Z,35.10
2022-10-24T20:38:52.136Z,39.22
2022-10-24T20:41:20.752Z,34.88
2022-10-24T20:43:50.591Z,38.22
2022-10-24T20:46:18.618Z,37.58
2022-10-24T20:48:46.974Z,34.42
2022-10-24T20:51:18.639Z,35.58
2022-10-24T20:53:46.898Z,34.40
2022-10-24T20:56:16.929Z,34.05
2022-10-24T20:58:46.538Z,36.28
2022-10-24T21:01:16.208Z,35.40
2022-10-24T21:03:45.426Z,35.97
2022-10-24T21:06:19.747Z,36.80
2022-10-24T21:08:50.071Z,35.20
2022-10-24T21:11:25.072Z,34.58
2022-10-24T21:13:54.977Z,32.33
2022-10-24T21:16:23.947Z,32.75
2022-10-24T21:18:52.267Z,33.65
2022-10-24T21:21:22.646Z,31.38
2022-10-24T21:23:52.123Z,36.58
2022-10-24T21:26:20.538Z,36.75
2022-10-24T21:28:49.070Z,33.78
2022-10-24T21:31:18.977Z,31.92
2022-10-24T21:33:47.261Z,33.35
2022-10-24T21:36:16.744Z,44.58
2022-10-24T21:38:49.846Z,42.08
2022-10-24T21:41:18.593Z,43.10
2022-10-24T21:43:47.206Z,41.85
2022-10-24T21:46:16.632Z,38.88
2022-10-24T21:48:45.458Z,40.25
2022-10-24T21:51:16.304Z,41.92
2022-10-24T21:53:46.805Z,46.08
2022-10-24T21:56:19.043Z,47.97
2022-10-24T21:58:48.293Z,44.20
2022-10-24T22:01:18.820Z,45.97
2022-10-24T22:03:47.455Z,40.00
2022-10-24T22:06:17.066Z,38.35
2022-10-24T22:08:46.135Z,40.95
2022-10-24T22:11:18.807Z,38.20
2022-10-24T22:16:18.622Z,41.60
2022-10-24T22:18:47.991Z,42.08
2022-10-24T22:21:25.471Z,38.75
2022-10-24T22:23:56.089Z,36.53
2022-10-24T22:26:26.119Z,34.42
2022-10-24T22:28:55.868Z,37.60
2022-10-24T22:31:25.391Z,38.22
2022-10-24T22:33:54.241Z,35.25
2022-10-24T22:36:38.851Z,35.97
2022-10-24T22:39:14.638Z,40.78
2022-10-24T22:41:45.027Z,40.42
2022-10-24T22:44:15.078Z,36.22
2022-10-24T22:46:59.728Z,37.75
2022-10-24T22:49:37.356Z,43.10
2022-10-24T22:52:06.280Z,45.92
2022-10-24T22:54:36.716Z,46.15
2022-10-24T22:57:07.323Z,45.50
2022-10-24T22:59:35.957Z,46.00
2022-10-24T23:02:08.710Z,47.13
2022-10-24T23:04:43.019Z,44.17
2022-10-24T23:07:23.763Z,40.90
2022-10-24T23:09:54.659Z,41.55
2022-10-24T23:12:24.808Z,39.17
2022-10-24T23:14:53.768Z,39.10
2022-10-24T23:17:26.574Z,40.95
2022-10-24T23:19:56.242Z,41.67
2022-10-24T23:22:26.202Z,38.97
2022-10-24T23:24:56.486Z,40.78
2022-10-24T23:27:32.850Z,41.05
2022-10-24T23:30:02.529Z,38.08
2022-10-24T23:32:32.564Z,37.00
2022-10-24T23:35:01.574Z,36.90
2022-10-24T23:37:35.080Z,39.08
2022-10-24T23:40:07.842Z,41.10
2022-10-24T23:42:37.992Z,38.92
2022-10-24T23:45:07.235Z,37.30
2022-10-24T23:48:06.199Z,35.92
2022-10-24T23:50:39.672Z,35.90
2022-10-24T23:53:20.856Z,32.83
2022-10-24T23:55:49.671Z,34.70
2022-10-24T23:58:19.193Z,33.30
