createdAt,value
2023-02-28T00:00:50.037Z,3.27
2023-02-28T00:03:22.869Z,2.70
2023-02-28T00:05:53.094Z,2.60
2023-02-28T00:08:23.342Z,2.50
2023-02-28T00:10:53.504Z,2.53
2023-02-28T00:13:23.876Z,2.87
2023-02-28T00:16:04.135Z,2.47
2023-02-28T00:18:37.265Z,2.50
2023-02-28T00:21:08.796Z,2.93
2023-02-28T00:23:39.990Z,3.03
2023-02-28T00:26:10.118Z,3.50
2023-02-28T00:28:40.395Z,3.37
2023-02-28T00:31:10.641Z,3.23
2023-02-28T00:33:43.441Z,2.60
2023-02-28T00:36:15.756Z,2.90
2023-02-28T00:38:45.972Z,2.67
2023-02-28T00:41:16.097Z,2.83
2023-02-28T00:43:46.383Z,3.13
2023-02-28T00:46:17.774Z,2.90
2023-02-28T00:48:50.629Z,2.17
2023-02-28T00:51:20.832Z,2.77
2023-02-28T00:53:50.993Z,2.53
2023-02-28T00:56:21.094Z,3.00
2023-02-28T00:58:56.267Z,2.93
2023-02-28T01:01:26.562Z,3.30
2023-02-28T01:03:59.557Z,3.20
2023-02-28T01:06:29.744Z,3.17
2023-02-28T01:08:59.884Z,3.20
2023-02-28T01:11:32.473Z,3.43
2023-02-28T01:14:03.438Z,2.97
2023-02-28T01:16:34.169Z,3.03
2023-02-28T01:19:06.912Z,2.83
2023-02-28T01:21:37.337Z,2.67
2023-02-28T01:24:08.919Z,2.90
2023-02-28T01:26:39.128Z,3.40
2023-02-28T01:29:09.275Z,2.93
2023-02-28T01:31:41.550Z,2.67
2023-02-28T01:34:14.281Z,2.80
2023-02-28T01:36:44.369Z,2.70
2023-02-28T01:39:14.511Z,3.00
2023-02-28T01:41:44.719Z,2.43
2023-02-28T01:45:14.676Z,2.60
2023-02-28T01:47:47.442Z,2.73
2023-02-28T01:50:27.192Z,3.27
2023-02-28T01:53:03.940Z,3.00
2023-02-28T01:55:35.833Z,2.60
2023-02-28T01:58:11.250Z,2.57
2023-02-28T02:00:43.702Z,2.63
2023-02-28T02:03:20.031Z,2.80
2023-02-28T02:05:55.103Z,2.57
2023-02-28T02:08:30.186Z,2.50
2023-02-28T02:11:04.308Z,2.33
2023-02-28T02:14:03.687Z,2.40
2023-02-28T02:16:52.952Z,2.40
2023-02-28T02:20:19.507Z,2.50
2023-02-28T02:23:42.359Z,2.60
2023-02-28T02:26:55.792Z,2.80
2023-02-28T02:30:22.984Z,2.80
2023-02-28T02:33:51.596Z,3.03
2023-02-28T02:36:31.438Z,3.07
2023-02-28T02:39:11.359Z,2.70
2023-02-28T02:41:51.376Z,2.87
2023-02-28T02:44:30.592Z,3.00
2023-02-28T02:47:10.690Z,3.27
2023-02-28T02:49:46.832Z,2.60
2023-02-28T02:52:27.728Z,2.53
2023-02-28T02:55:03.566Z,4.10
2023-02-28T02:57:40.983Z,6.17
2023-02-28T03:00:16.103Z,7.30
2023-02-28T03:02:49.982Z,9.27
2023-02-28T03:05:27.820Z,9.67
2023-02-28T03:08:00.478Z,6.17
2023-02-28T03:10:54.226Z,3.50
2023-02-28T03:14:20.983Z,3.27
2023-02-28T03:17:17.401Z,2.83
2023-02-28T03:20:09.061Z,2.93
2023-02-28T03:22:56.332Z,2.87
2023-02-28T03:25:47.300Z,2.93
2023-02-28T03:28:25.916Z,2.50
2023-02-28T03:31:03.409Z,2.30
2023-02-28T03:33:42.489Z,2.30
2023-02-28T03:36:21.588Z,2.50
2023-02-28T03:38:58.482Z,2.27
2023-02-28T03:41:42.717Z,2.37
2023-02-28T03:44:20.382Z,2.30
2023-02-28T03:47:01.113Z,2.23
2023-02-28T03:49:38.683Z,2.60
2023-02-28T03:52:11.976Z,2.10
2023-02-28T03:54:49.704Z,2.00
2023-02-28T03:57:35.507Z,2.40
2023-02-28T04:00:14.547Z,2.43
2023-02-28T04:02:45.102Z,2.20
2023-02-28T04:05:15.391Z,2.23
2023-02-28T04:07:45.488Z,2.23
2023-02-28T04:10:18.428Z,2.17
2023-02-28T04:12:51.178Z,2.50
2023-02-28T04:15:25.694Z,2.27
2023-02-28T04:17:55.908Z,2.13
2023-02-28T04:20:26.482Z,2.20
2023-02-28T04:22:56.619Z,2.37
2023-02-28T04:25:26.649Z,1.87
2023-02-28T04:27:59.402Z,2.27
2023-02-28T04:30:30.631Z,2.33
2023-02-28T04:33:00.890Z,2.00
2023-02-28T04:35:33.348Z,2.67
2023-02-28T04:38:03.661Z,2.50
2023-02-28T04:40:34.996Z,2.00
2023-02-28T04:43:07.777Z,2.40
2023-02-28T04:45:38.948Z,2.67
2023-02-28T04:48:09.227Z,2.30
2023-02-28T04:50:39.342Z,2.73
2023-02-28T04:53:09.528Z,3.00
2023-02-28T04:55:41.112Z,2.43
2023-02-28T04:58:14.132Z,2.70
2023-02-28T05:00:44.257Z,2.30
2023-02-28T05:03:14.810Z,2.47
2023-02-28T05:05:44.925Z,2.27
2023-02-28T05:08:15.091Z,2.33
2023-02-28T05:10:45.243Z,2.63
2023-02-28T05:13:18.536Z,2.57
2023-02-28T05:15:48.739Z,2.43
2023-02-28T05:18:18.951Z,2.47
2023-02-28T05:20:49.356Z,2.40
2023-02-28T05:23:23.516Z,6.13
2023-02-28T05:25:53.967Z,2.80
2023-02-28T05:28:27.142Z,2.90
2023-02-28T05:30:58.001Z,2.80
2023-02-28T05:33:28.186Z,2.43
2023-02-28T05:35:58.324Z,2.40
2023-02-28T05:38:28.489Z,2.60
2023-02-28T05:40:58.673Z,3.10
2023-02-28T05:43:32.299Z,4.00
2023-02-28T05:46:02.416Z,3.97
2023-02-28T05:48:32.604Z,3.27
2023-02-28T05:51:03.583Z,2.70
2023-02-28T05:53:35.082Z,2.40
2023-02-28T05:56:05.982Z,2.60
2023-02-28T05:58:38.679Z,2.23
2023-02-28T06:01:27.917Z,2.77
2023-02-28T06:03:58.282Z,2.90
2023-02-28T06:06:36.922Z,2.60
2023-02-28T06:09:08.336Z,2.83
2023-02-28T06:11:40.488Z,3.10
2023-02-28T06:14:19.942Z,2.90
2023-02-28T06:16:51.697Z,3.00
2023-02-28T06:19:23.362Z,2.90
2023-02-28T06:21:56.251Z,3.23
2023-02-28T06:24:29.559Z,2.90
2023-02-28T06:26:59.956Z,2.97
2023-02-28T06:29:33.101Z,2.90
2023-02-28T06:32:03.298Z,2.70
2023-02-28T06:34:34.870Z,3.10
2023-02-28T06:37:09.072Z,3.63
2023-02-28T06:39:39.246Z,3.20
2023-02-28T06:42:09.621Z,3.10
2023-02-28T06:44:44.138Z,3.00
2023-02-28T06:47:14.289Z,2.70
2023-02-28T06:49:46.180Z,2.60
2023-02-28T06:52:16.257Z,2.40
2023-02-28T06:54:46.491Z,2.47
2023-02-28T06:57:16.623Z,2.50
2023-02-28T06:59:49.419Z,2.53
2023-02-28T07:02:19.500Z,2.30
2023-02-28T07:04:49.747Z,2.40
2023-02-28T07:07:19.904Z,2.70
2023-02-28T07:09:50.170Z,2.90
2023-02-28T07:12:22.713Z,2.60
2023-02-28T07:14:58.015Z,2.80
2023-02-28T07:17:28.237Z,2.40
2023-02-28T07:19:58.398Z,3.07
2023-02-28T07:22:32.005Z,3.20
2023-02-28T07:25:02.166Z,2.57
2023-02-28T07:27:32.280Z,2.37
2023-02-28T07:30:06.142Z,2.70
2023-02-28T07:32:38.892Z,2.80
2023-02-28T07:35:11.930Z,2.70
2023-02-28T07:37:42.540Z,2.60
2023-02-28T07:40:16.038Z,2.93
2023-02-28T07:42:46.295Z,2.73
2023-02-28T07:45:19.031Z,2.60
2023-02-28T07:47:51.796Z,2.77
2023-02-28T07:50:22.143Z,2.40
2023-02-28T07:52:52.353Z,2.90
2023-02-28T07:55:22.648Z,2.37
2023-02-28T07:57:57.654Z,2.70
2023-02-28T08:00:32.091Z,2.53
2023-02-28T08:03:03.421Z,2.43
2023-02-28T08:05:33.861Z,2.00
2023-02-28T08:08:06.360Z,2.40
2023-02-28T08:10:40.304Z,2.28
2023-02-28T08:13:13.144Z,2.40
2023-02-28T08:15:48.441Z,2.50
2023-02-28T08:18:18.525Z,2.70
2023-02-28T08:20:48.684Z,2.35
2023-02-28T08:23:19.180Z,2.70
2023-02-28T08:25:56.240Z,2.70
2023-02-28T08:28:27.577Z,2.85
2023-02-28T08:31:00.845Z,2.88
2023-02-28T08:33:32.476Z,5.22
2023-02-28T08:36:02.956Z,3.10
2023-02-28T08:38:33.104Z,2.97
2023-02-28T08:41:04.812Z,2.90
2023-02-28T08:43:35.871Z,8.45
2023-02-28T08:46:09.030Z,5.72
2023-02-28T08:48:41.237Z,3.22
2023-02-28T08:51:14.766Z,3.25
2023-02-28T08:53:45.472Z,2.80
2023-02-28T08:56:18.454Z,3.60
2023-02-28T08:58:51.187Z,3.33
2023-02-28T09:01:28.142Z,2.65
2023-02-28T09:04:03.442Z,2.92
2023-02-28T09:06:36.739Z,2.70
2023-02-28T09:09:08.422Z,2.80
2023-02-28T09:11:39.813Z,2.50
2023-02-28T09:14:09.949Z,2.42
2023-02-28T09:16:45.074Z,2.42
2023-02-28T09:19:15.896Z,2.53
2023-02-28T09:21:46.126Z,2.53
2023-02-28T09:24:16.682Z,2.45
2023-02-28T09:27:03.312Z,1.90
2023-02-28T09:29:39.632Z,2.15
2023-02-28T09:32:12.443Z,2.20
2023-02-28T09:34:42.699Z,2.08
2023-02-28T09:37:12.999Z,2.10
2023-02-28T09:39:43.120Z,2.45
2023-02-28T09:42:28.786Z,1.92
2023-02-28T09:45:02.250Z,1.70
2023-02-28T09:47:40.263Z,1.50
2023-02-28T09:50:26.372Z,1.90
2023-02-28T09:52:59.280Z,2.35
2023-02-28T09:55:46.230Z,1.80
2023-02-28T09:58:32.542Z,1.80
2023-02-28T10:01:10.475Z,2.50
2023-02-28T10:03:50.787Z,1.80
2023-02-28T10:06:26.518Z,2.53
2023-02-28T10:09:06.102Z,2.00
2023-02-28T10:11:41.362Z,1.77
2023-02-28T10:14:21.174Z,2.22
2023-02-28T10:16:58.111Z,1.95
2023-02-28T10:19:43.971Z,2.83
2023-02-28T10:22:19.229Z,2.00
2023-02-28T10:24:52.529Z,2.30
2023-02-28T10:27:25.316Z,2.40
2023-02-28T10:29:58.352Z,2.30
2023-02-28T10:32:32.740Z,1.98
2023-02-28T10:35:19.614Z,1.92
2023-02-28T10:37:53.173Z,1.80
2023-02-28T10:40:37.291Z,2.00
2023-02-28T10:43:22.767Z,2.33
2023-02-28T10:46:07.972Z,1.83
2023-02-28T10:48:46.106Z,2.13
2023-02-28T10:51:21.969Z,2.03
2023-02-28T10:54:03.357Z,2.08
2023-02-28T10:56:36.385Z,2.10
2023-02-28T10:59:30.431Z,2.13
2023-02-28T11:02:01.233Z,1.95
2023-02-28T11:04:41.361Z,2.05
2023-02-28T11:07:27.632Z,2.33
2023-02-28T11:10:01.434Z,2.13
2023-02-28T11:12:47.282Z,2.70
2023-02-28T11:15:30.340Z,2.67
2023-02-28T11:18:04.935Z,1.90
2023-02-28T11:20:40.447Z,2.20
2023-02-28T11:23:18.203Z,1.98
2023-02-28T11:25:58.085Z,1.70
2023-02-28T11:28:37.339Z,1.70
2023-02-28T11:31:23.496Z,1.90
2023-02-28T11:33:57.471Z,1.90
2023-02-28T11:36:31.002Z,2.45
2023-02-28T11:39:13.600Z,2.08
2023-02-28T11:42:11.713Z,2.03
2023-02-28T11:45:04.622Z,2.25
2023-02-28T11:47:46.341Z,2.10
2023-02-28T11:50:34.047Z,2.30
2023-02-28T11:53:14.596Z,2.22
2023-02-28T11:55:56.433Z,1.98
2023-02-28T11:58:48.607Z,2.25
2023-02-28T12:02:21.950Z,2.25
2023-02-28T12:05:34.853Z,2.13
2023-02-28T12:08:30.373Z,2.20
2023-02-28T12:11:19.333Z,2.00
2023-02-28T12:14:08.269Z,2.10
2023-02-28T12:17:10.471Z,2.07
2023-02-28T12:20:14.991Z,2.40
2023-02-28T12:22:59.185Z,2.00
2023-02-28T12:25:56.789Z,2.50
2023-02-28T12:28:36.997Z,6.43
2023-02-28T12:31:18.097Z,5.37
2023-02-28T12:34:00.601Z,2.10
2023-02-28T12:36:34.080Z,2.20
2023-02-28T12:39:11.833Z,2.33
2023-02-28T12:41:52.222Z,1.80
2023-02-28T12:44:38.113Z,2.27
2023-02-28T12:47:16.123Z,2.10
2023-02-28T12:49:54.122Z,2.10
2023-02-28T12:52:34.625Z,2.13
2023-02-28T12:55:19.073Z,2.30
2023-02-28T12:58:02.314Z,2.53
2023-02-28T13:00:41.132Z,2.10
2023-02-28T13:03:51.051Z,2.40
2023-02-28T13:06:53.944Z,2.10
2023-02-28T13:09:24.849Z,2.53
2023-02-28T13:12:01.570Z,2.47
2023-02-28T13:14:40.358Z,2.20
2023-02-28T13:17:24.241Z,2.20
2023-02-28T13:20:05.097Z,2.00
2023-02-28T13:22:46.062Z,2.50
2023-02-28T13:25:59.200Z,2.43
2023-02-28T13:29:10.940Z,2.10
2023-02-28T13:32:33.919Z,2.53
2023-02-28T13:35:48.192Z,2.10
2023-02-28T13:38:38.615Z,2.20
2023-02-28T13:41:47.990Z,2.40
2023-02-28T13:44:24.320Z,2.50
2023-02-28T13:47:31.635Z,2.10
2023-02-28T13:50:27.433Z,2.40
2023-02-28T13:53:34.855Z,2.00
2023-02-28T13:56:22.612Z,2.27
2023-02-28T13:59:02.708Z,2.53
2023-02-28T14:01:54.500Z,2.70
2023-02-28T14:05:04.708Z,2.20
2023-02-28T14:07:42.367Z,2.57
2023-02-28T14:10:26.679Z,2.23
2023-02-28T14:13:14.857Z,2.57
2023-02-28T14:16:01.746Z,2.10
2023-02-28T14:18:37.582Z,2.70
2023-02-28T14:21:29.812Z,3.27
2023-02-28T14:24:55.414Z,2.90
2023-02-28T14:27:47.074Z,2.87
2023-02-28T14:31:00.900Z,2.60
2023-02-28T14:34:02.122Z,2.80
2023-02-28T14:36:39.621Z,2.60
2023-02-28T14:39:16.075Z,2.77
2023-02-28T14:41:50.267Z,2.60
2023-02-28T14:44:24.396Z,2.93
2023-02-28T14:46:58.081Z,2.57
2023-02-28T14:49:33.576Z,2.47
2023-02-28T14:52:23.272Z,3.03
2023-02-28T14:55:00.680Z,2.70
2023-02-28T14:57:36.303Z,2.47
2023-02-28T15:00:16.443Z,2.63
2023-02-28T15:02:47.460Z,2.40
2023-02-28T15:05:32.108Z,2.67
2023-02-28T15:08:15.615Z,2.80
2023-02-28T15:10:49.925Z,2.80
2023-02-28T15:13:21.222Z,2.73
2023-02-28T15:16:05.078Z,2.50
2023-02-28T15:18:53.715Z,2.70
2023-02-28T15:21:29.389Z,2.87
2023-02-28T15:24:10.948Z,2.60
2023-02-28T15:26:46.850Z,2.80
2023-02-28T15:29:23.232Z,2.70
2023-02-28T15:31:59.781Z,3.03
2023-02-28T15:34:43.975Z,2.93
2023-02-28T15:37:33.566Z,2.77
2023-02-28T15:40:17.333Z,3.13
2023-02-28T15:43:03.292Z,2.80
2023-02-28T15:45:42.370Z,3.23
2023-02-28T15:48:25.557Z,2.70
2023-02-28T15:50:59.697Z,2.67
2023-02-28T15:53:34.545Z,2.97
2023-02-28T15:56:24.019Z,3.00
2023-02-28T15:58:57.639Z,2.93
2023-02-28T16:01:33.205Z,3.33
2023-02-28T16:04:10.023Z,3.30
2023-02-28T16:06:45.547Z,2.97
2023-02-28T16:09:18.694Z,3.20
2023-02-28T16:11:54.967Z,3.00
2023-02-28T16:14:28.636Z,3.50
2023-02-28T16:17:06.023Z,2.97
2023-02-28T16:19:37.553Z,3.00
2023-02-28T16:22:08.412Z,3.60
2023-02-28T16:24:39.624Z,3.17
2023-02-28T16:27:24.249Z,3.37
2023-02-28T16:29:54.441Z,3.03
2023-02-28T16:32:24.742Z,2.90
2023-02-28T16:34:54.839Z,2.93
2023-02-28T16:37:25.007Z,2.83
2023-02-28T16:39:55.091Z,3.07
2023-02-28T16:42:32.415Z,3.00
2023-02-28T16:45:02.733Z,3.20
2023-02-28T16:47:33.867Z,2.80
2023-02-28T16:50:03.975Z,3.00
2023-02-28T16:52:34.173Z,3.07
2023-02-28T16:55:04.250Z,3.33
2023-02-28T16:57:37.385Z,3.00
2023-02-28T17:00:10.013Z,3.23
2023-02-28T17:02:42.543Z,2.93
2023-02-28T17:05:15.924Z,2.97
2023-02-28T17:07:47.102Z,8.57
2023-02-28T17:10:23.701Z,6.97
2023-02-28T17:13:06.149Z,4.30
2023-02-28T17:15:44.014Z,4.23
2023-02-28T17:18:20.192Z,5.27
2023-02-28T17:20:51.350Z,8.10
2023-02-28T17:23:21.511Z,13.83
2023-02-28T17:25:57.490Z,10.63
2023-02-28T17:28:30.926Z,6.13
2023-02-28T17:31:01.189Z,11.80
2023-02-28T17:33:31.448Z,6.73
2023-02-28T17:36:01.579Z,4.73
2023-02-28T17:38:31.801Z,3.90
2023-02-28T17:41:01.906Z,5.47
2023-02-28T17:43:34.729Z,6.00
2023-02-28T17:46:06.162Z,5.37
2023-02-28T17:48:37.159Z,4.10
2023-02-28T17:51:07.575Z,5.03
2023-02-28T17:53:37.752Z,4.40
2023-02-28T17:56:08.816Z,7.97
2023-02-28T17:58:41.563Z,5.60
2023-02-28T18:01:14.690Z,5.20
2023-02-28T18:03:44.950Z,6.33
2023-02-28T18:06:25.050Z,5.67
2023-02-28T18:08:56.972Z,6.67
2023-02-28T18:11:42.551Z,4.03
2023-02-28T18:14:15.530Z,7.90
2023-02-28T18:16:46.208Z,9.70
2023-02-28T18:19:18.214Z,5.50
2023-02-28T18:21:51.596Z,4.00
2023-02-28T18:24:24.728Z,4.17
2023-02-28T18:26:57.553Z,3.20
2023-02-28T18:29:32.710Z,3.47
2023-02-28T18:32:03.992Z,3.27
2023-02-28T18:34:34.553Z,3.17
2023-02-28T18:37:04.704Z,3.73
2023-02-28T18:39:35.085Z,3.50
2023-02-28T18:42:05.203Z,3.60
2023-02-28T18:44:40.137Z,3.77
2023-02-28T18:47:11.042Z,3.37
2023-02-28T18:49:41.274Z,3.60
2023-02-28T18:52:14.133Z,3.97
2023-02-28T18:54:44.273Z,4.13
2023-02-28T18:57:14.369Z,4.90
2023-02-28T18:59:47.116Z,5.47
2023-02-28T19:02:17.206Z,5.53
2023-02-28T19:04:47.354Z,4.93
2023-02-28T19:07:17.525Z,4.13
2023-02-28T19:09:47.663Z,4.30
2023-02-28T19:12:20.848Z,4.30
2023-02-28T19:14:54.594Z,5.13
2023-02-28T19:17:24.685Z,4.27
2023-02-28T19:19:54.871Z,3.87
2023-02-28T19:22:25.938Z,4.80
2023-02-28T19:24:56.082Z,3.90
2023-02-28T19:27:26.521Z,3.80
2023-02-28T19:29:59.493Z,4.23
2023-02-28T19:32:30.622Z,4.50
2023-02-28T19:35:01.231Z,3.30
2023-02-28T19:37:31.394Z,3.83
2023-02-28T19:40:02.498Z,4.63
2023-02-28T19:42:34.382Z,4.43
2023-02-28T19:45:10.138Z,4.00
2023-02-28T19:47:42.825Z,5.40
2023-02-28T19:50:18.246Z,4.53
2023-02-28T19:52:49.587Z,5.20
2023-02-28T19:55:23.018Z,6.23
2023-02-28T19:57:53.087Z,5.20
2023-02-28T20:00:26.327Z,5.57
2023-02-28T20:02:56.757Z,4.80
2023-02-28T20:05:26.856Z,4.87
2023-02-28T20:07:56.990Z,4.93
2023-02-28T20:10:27.150Z,5.50
2023-02-28T20:12:57.360Z,5.07
2023-02-28T20:15:33.021Z,5.17
2023-02-28T20:18:03.214Z,5.40
2023-02-28T20:20:36.428Z,5.37
2023-02-28T20:23:07.797Z,5.17
2023-02-28T20:25:42.203Z,5.20
2023-02-28T20:28:12.522Z,6.03
2023-02-28T20:30:45.881Z,6.13
2023-02-28T20:33:16.058Z,7.23
2023-02-28T20:35:49.772Z,8.90
2023-02-28T20:38:23.018Z,8.97
2023-02-28T20:40:57.432Z,8.43
2023-02-28T20:43:27.569Z,8.60
2023-02-28T20:46:03.432Z,8.03
2023-02-28T20:48:35.751Z,6.93
2023-02-28T20:51:06.854Z,7.80
2023-02-28T20:53:38.967Z,7.13
2023-02-28T20:56:13.680Z,7.70
2023-02-28T20:58:51.210Z,7.97
2023-02-28T21:01:27.944Z,8.03
2023-02-28T21:04:01.296Z,7.67
2023-02-28T21:06:37.225Z,7.43
2023-02-28T21:09:13.081Z,5.97
2023-02-28T21:11:45.977Z,6.90
2023-02-28T21:14:19.840Z,5.97
2023-02-28T21:16:52.854Z,5.83
2023-02-28T21:19:23.108Z,6.80
2023-02-28T21:21:53.404Z,6.00
2023-02-28T21:24:23.587Z,6.17
2023-02-28T21:26:54.104Z,6.13
2023-02-28T21:29:24.419Z,6.90
2023-02-28T21:31:57.426Z,6.27
2023-02-28T21:34:28.477Z,7.93
2023-02-28T21:36:58.632Z,10.03
2023-02-28T21:39:30.729Z,10.70
2023-02-28T21:42:04.316Z,8.93
2023-02-28T21:44:35.781Z,8.20
2023-02-28T21:47:08.606Z,6.17
2023-02-28T21:49:41.706Z,5.40
2023-02-28T21:52:11.888Z,5.83
2023-02-28T21:54:42.020Z,6.57
2023-02-28T21:57:16.603Z,6.60
2023-02-28T21:59:46.932Z,6.60
2023-02-28T22:02:19.865Z,6.17
2023-02-28T22:04:50.058Z,6.80
2023-02-28T22:07:20.318Z,6.17
2023-02-28T22:09:50.741Z,7.83
2023-02-28T22:12:20.863Z,7.73
2023-02-28T22:14:51.008Z,6.80
2023-02-28T22:17:23.739Z,6.47
2023-02-28T22:19:58.576Z,6.23
2023-02-28T22:22:28.736Z,6.67
2023-02-28T22:24:59.016Z,7.33
2023-02-28T22:27:29.124Z,6.60
2023-02-28T22:30:00.063Z,6.83
2023-02-28T22:32:34.797Z,7.50
2023-02-28T22:35:05.057Z,7.13
2023-02-28T22:37:35.189Z,7.20
2023-02-28T22:40:05.765Z,7.50
2023-02-28T22:42:37.787Z,7.57
2023-02-28T22:45:09.117Z,6.73
2023-02-28T22:47:41.866Z,8.33
2023-02-28T22:50:14.670Z,9.53
2023-02-28T22:52:44.825Z,8.70
2023-02-28T22:55:15.315Z,7.60
2023-02-28T22:57:45.442Z,8.10
2023-02-28T23:00:17.769Z,8.50
2023-02-28T23:02:51.116Z,7.97
2023-02-28T23:05:22.946Z,7.30
2023-02-28T23:07:53.388Z,7.00
2023-02-28T23:10:23.822Z,7.53
2023-02-28T23:12:54.487Z,7.00
2023-02-28T23:15:26.308Z,7.73
2023-02-28T23:17:59.015Z,7.43
2023-02-28T23:20:29.638Z,6.53
2023-02-28T23:22:59.926Z,7.43
2023-02-28T23:25:30.092Z,6.47
2023-02-28T23:28:00.256Z,7.23
2023-02-28T23:30:30.379Z,8.80
2023-02-28T23:33:03.089Z,8.53
2023-02-28T23:35:34.376Z,7.60
2023-02-28T23:38:06.107Z,7.80
2023-02-28T23:40:37.165Z,7.80
2023-02-28T23:43:07.494Z,9.07
2023-02-28T23:45:37.741Z,7.60
2023-02-28T23:48:12.804Z,8.83
2023-02-28T23:50:43.115Z,8.13
2023-02-28T23:53:13.804Z,8.70
2023-02-28T23:55:50.241Z,8.17
2023-02-28T23:58:20.366Z,8.53
