createdAt,value
2022-08-12T00:00:01.668Z,18.84
2022-08-12T00:05:01.578Z,19.01
2022-08-12T00:10:01.849Z,18.39
2022-08-12T00:15:01.459Z,18.25
2022-08-12T00:20:01.371Z,18.12
2022-08-12T00:25:01.333Z,18.36
2022-08-12T00:30:01.241Z,17.97
2022-08-12T00:35:01.170Z,18.13
2022-08-12T00:40:02.133Z,18.03
2022-08-12T00:45:01.051Z,18.17
2022-08-12T00:50:00.973Z,18.21
2022-08-12T00:55:00.937Z,17.69
2022-08-12T01:00:00.862Z,17.13
2022-08-12T01:05:00.773Z,16.77
2022-08-12T01:10:00.720Z,16.88
2022-08-12T01:15:00.824Z,17.06
2022-08-12T01:20:00.616Z,18.04
2022-08-12T01:25:00.518Z,18.10
2022-08-12T01:30:00.465Z,18.68
2022-08-12T01:35:00.406Z,19.02
2022-08-12T01:40:36.991Z,19.32
2022-08-12T01:45:01.260Z,18.68
2022-08-12T01:50:00.186Z,18.00
2022-08-12T01:55:00.146Z,18.90
2022-08-12T02:00:00.070Z,18.06
2022-08-12T02:04:59.988Z,17.69
2022-08-12T02:09:59.957Z,18.19
2022-08-12T02:14:59.857Z,17.40
2022-08-12T02:20:00.047Z,16.93
2022-08-12T02:24:59.737Z,17.07
2022-08-12T02:29:59.668Z,17.33
2022-08-12T02:34:59.598Z,17.70
2022-08-12T02:39:59.566Z,17.32
2022-08-12T02:44:59.467Z,16.83
2022-08-12T02:49:59.413Z,16.92
2022-08-12T02:54:59.332Z,16.74
2022-08-12T02:59:59.291Z,17.10
2022-08-12T03:04:59.203Z,16.55
2022-08-12T03:10:04.532Z,17.13
2022-08-12T03:15:00.078Z,17.23
2022-08-12T03:20:09.925Z,16.03
2022-08-12T03:25:00.131Z,17.57
2022-08-12T03:29:58.880Z,16.89
2022-08-12T03:34:58.811Z,17.79
2022-08-12T03:39:58.816Z,16.74
2022-08-12T03:44:58.690Z,15.97
2022-08-12T03:49:58.610Z,15.45
2022-08-12T03:54:58.532Z,15.36
2022-08-12T03:59:58.513Z,15.35
2022-08-12T04:04:58.402Z,16.16
2022-08-12T04:09:58.346Z,15.84
2022-08-12T04:14:58.294Z,15.64
2022-08-12T04:19:58.229Z,15.60
2022-08-12T04:24:58.294Z,15.75
2022-08-12T04:30:16.710Z,15.66
2022-08-12T04:34:59.045Z,15.88
2022-08-12T04:39:57.965Z,16.01
2022-08-12T04:44:57.862Z,15.96
2022-08-12T04:49:57.794Z,16.50
2022-08-12T04:54:57.732Z,18.40
2022-08-12T04:59:57.676Z,21.05
2022-08-12T05:05:00.670Z,22.41
2022-08-12T05:10:00.248Z,23.76
2022-08-12T05:14:57.476Z,24.64
2022-08-12T05:19:57.996Z,25.54
2022-08-12T05:24:57.339Z,25.98
2022-08-12T05:30:06.371Z,26.52
2022-08-12T05:34:58.409Z,26.28
2022-08-12T05:39:57.279Z,26.87
2022-08-12T05:44:57.104Z,27.42
2022-08-12T05:49:57.085Z,27.71
2022-08-12T05:54:58.011Z,27.74
2022-08-12T05:59:56.917Z,28.56
2022-08-12T06:04:56.866Z,28.95
2022-08-12T06:09:56.821Z,28.77
2022-08-12T06:14:56.740Z,29.00
2022-08-12T06:20:27.397Z,28.96
2022-08-12T06:24:57.667Z,28.65
2022-08-12T06:30:09.733Z,28.41
2022-08-12T06:35:24.010Z,28.04
2022-08-12T06:40:02.999Z,28.84
2022-08-12T06:44:57.372Z,29.47
2022-08-12T06:49:56.309Z,29.23
2022-08-12T06:54:56.243Z,28.80
2022-08-12T06:59:56.229Z,28.48
2022-08-12T07:04:56.133Z,26.81
2022-08-12T07:10:06.169Z,25.43
2022-08-12T07:14:57.007Z,24.35
2022-08-12T07:20:00.520Z,23.71
2022-08-12T07:24:56.875Z,22.27
2022-08-12T07:30:03.669Z,22.34
2022-08-12T07:34:56.741Z,22.43
2022-08-12T07:39:59.612Z,21.79
2022-08-12T07:44:55.656Z,22.28
2022-08-12T07:50:04.270Z,23.12
2022-08-12T07:54:56.492Z,24.04
2022-08-12T07:59:55.873Z,25.30
2022-08-12T08:04:55.393Z,26.86
2022-08-12T08:09:59.157Z,27.46
2022-08-12T08:14:55.255Z,27.51
2022-08-12T08:20:04.008Z,27.70
2022-08-12T08:24:56.097Z,27.74
2022-08-12T08:29:55.050Z,28.63
2022-08-12T08:34:55.060Z,28.75
2022-08-12T08:39:54.994Z,29.08
2022-08-12T08:44:58.291Z,29.10
2022-08-12T08:49:55.055Z,29.06
2022-08-12T08:54:54.742Z,29.44
2022-08-12T08:59:54.678Z,29.55
2022-08-12T09:05:11.974Z,29.89
2022-08-12T09:14:55.499Z,29.49
2022-08-12T09:19:58.138Z,28.93
2022-08-12T09:24:54.392Z,28.65
2022-08-12T09:30:11.803Z,28.16
2022-08-12T09:34:55.248Z,27.62
2022-08-12T09:40:06.163Z,26.86
2022-08-12T09:45:18.218Z,27.28
2022-08-12T09:49:57.827Z,26.94
2022-08-12T09:54:59.825Z,26.42
2022-08-12T10:00:15.874Z,26.04
2022-08-12T10:04:54.908Z,25.74
2022-08-12T10:09:57.893Z,25.68
2022-08-12T10:14:54.750Z,25.61
2022-08-12T10:19:53.664Z,25.75
2022-08-12T10:24:53.665Z,25.68
2022-08-12T10:30:38.460Z,25.83
2022-08-12T10:34:57.221Z,26.72
2022-08-12T10:40:07.072Z,27.61
2022-08-12T10:44:54.395Z,27.43
2022-08-12T10:50:02.958Z,27.26
2022-08-12T10:54:54.227Z,27.69
2022-08-12T11:00:35.057Z,27.96
2022-08-12T11:04:54.794Z,28.36
2022-08-12T11:10:00.646Z,28.68
2022-08-12T11:14:54.014Z,28.32
2022-08-12T11:19:52.924Z,28.38
2022-08-12T11:24:55.241Z,27.82
2022-08-12T11:30:06.469Z,28.35
2022-08-12T11:34:54.838Z,28.43
2022-08-12T11:44:53.574Z,27.31
2022-08-12T11:49:52.492Z,28.03
2022-08-12T11:54:54.343Z,28.16
2022-08-12T12:04:53.922Z,27.69
2022-08-12T12:09:53.969Z,27.96
2022-08-12T12:14:54.705Z,27.41
2022-08-12T12:19:52.140Z,27.61
2022-08-12T12:24:52.063Z,27.57
2022-08-12T12:30:18.044Z,27.64
2022-08-12T12:35:14.227Z,27.57
2022-08-12T12:39:55.176Z,28.01
2022-08-12T12:44:53.472Z,28.16
2022-08-12T12:49:53.547Z,28.23
2022-08-12T12:54:51.667Z,28.13
2022-08-12T12:59:55.983Z,28.28
2022-08-12T13:04:52.768Z,28.26
2022-08-12T13:09:52.413Z,28.33
2022-08-12T13:14:51.425Z,28.54
2022-08-12T13:19:51.338Z,28.44
2022-08-12T13:24:54.932Z,28.29
2022-08-12T13:29:51.217Z,28.36
2022-08-12T13:34:52.010Z,28.48
2022-08-12T13:39:51.102Z,28.73
2022-08-12T13:44:51.168Z,28.73
2022-08-12T13:49:54.452Z,28.60
2022-08-12T13:54:56.429Z,28.58
2022-08-12T13:59:55.412Z,28.07
2022-08-12T14:04:55.902Z,27.86
2022-08-12T14:09:51.941Z,27.58
2022-08-12T14:14:50.639Z,27.54
2022-08-12T14:19:52.983Z,27.84
2022-08-12T14:24:52.452Z,28.14
2022-08-12T14:30:05.624Z,28.28
2022-08-12T14:34:51.425Z,28.13
2022-08-12T14:39:50.696Z,27.96
2022-08-12T14:45:00.108Z,28.11
2022-08-12T14:50:41.320Z,28.17
2022-08-12T14:59:57.093Z,28.21
2022-08-12T15:04:50.996Z,28.14
2022-08-12T15:09:49.947Z,27.98
2022-08-12T15:14:50.215Z,28.17
2022-08-12T15:20:31.153Z,28.09
2022-08-12T15:24:50.769Z,27.94
2022-08-12T15:29:52.295Z,27.98
2022-08-12T15:34:49.867Z,27.94
2022-08-12T15:39:55.281Z,27.94
2022-08-12T15:44:50.515Z,27.95
2022-08-12T15:49:54.418Z,27.95
2022-08-12T15:54:50.359Z,28.01
2022-08-12T16:00:00.758Z,27.89
2022-08-12T16:04:50.354Z,27.70
2022-08-12T16:09:56.103Z,27.70
2022-08-12T16:14:50.205Z,27.69
2022-08-12T16:20:03.829Z,27.61
2022-08-12T16:24:50.722Z,27.48
2022-08-12T16:29:53.036Z,27.42
2022-08-12T16:34:54.879Z,27.42
2022-08-12T16:39:57.370Z,27.38
2022-08-12T16:44:49.867Z,27.28
2022-08-12T16:49:48.653Z,27.24
2022-08-12T16:54:48.606Z,27.26
2022-08-12T16:59:54.349Z,27.17
2022-08-12T17:04:51.684Z,27.13
2022-08-12T17:09:48.431Z,27.05
2022-08-12T17:14:53.018Z,26.98
2022-08-12T17:20:29.244Z,26.94
2022-08-12T17:24:54.678Z,26.83
2022-08-12T17:30:03.798Z,26.74
2022-08-12T17:34:49.113Z,26.68
2022-08-12T17:40:12.180Z,26.61
2022-08-12T17:44:48.944Z,26.50
2022-08-12T17:50:02.223Z,26.46
2022-08-12T17:54:48.819Z,26.43
2022-08-12T17:59:49.520Z,26.39
2022-08-12T18:05:04.823Z,26.29
2022-08-12T18:09:48.627Z,26.20
2022-08-12T18:14:47.897Z,26.06
2022-08-12T18:20:06.320Z,25.87
2022-08-12T18:24:48.602Z,25.65
2022-08-12T18:29:47.362Z,25.57
2022-08-12T18:34:52.687Z,25.42
2022-08-12T18:39:48.326Z,25.17
2022-08-12T18:44:47.165Z,25.09
2022-08-12T18:49:47.086Z,24.95
2022-08-12T18:54:53.313Z,24.77
2022-08-12T19:00:01.304Z,24.54
2022-08-12T19:04:47.950Z,24.50
2022-08-12T19:09:58.826Z,24.29
2022-08-12T19:14:47.773Z,24.14
2022-08-12T19:19:46.708Z,24.13
2022-08-12T19:24:46.657Z,24.23
2022-08-12T19:30:06.555Z,24.17
2022-08-12T19:35:54.034Z,24.07
2022-08-12T19:40:09.045Z,23.82
2022-08-12T19:44:47.451Z,23.46
2022-08-12T19:49:46.312Z,23.31
2022-08-12T19:54:56.342Z,23.23
2022-08-12T20:00:03.590Z,23.17
2022-08-12T20:04:47.113Z,22.90
2022-08-12T20:09:47.055Z,22.50
2022-08-12T20:14:46.003Z,22.62
2022-08-12T20:20:01.342Z,22.41
2022-08-12T20:24:46.854Z,22.20
2022-08-12T20:29:46.375Z,22.56
2022-08-12T20:34:45.851Z,22.77
2022-08-12T20:39:57.479Z,22.89
2022-08-12T20:44:46.606Z,22.78
2022-08-12T20:49:45.519Z,22.92
2022-08-12T20:54:45.476Z,23.27
2022-08-12T20:59:48.080Z,23.11
2022-08-12T21:04:45.359Z,23.17
2022-08-12T21:09:45.252Z,22.60
2022-08-12T21:14:53.266Z,22.64
2022-08-12T21:19:51.815Z,22.41
2022-08-12T21:24:46.472Z,22.57
2022-08-12T21:29:50.008Z,22.86
2022-08-12T21:34:45.936Z,22.90
2022-08-12T21:39:51.827Z,23.01
2022-08-12T21:45:48.403Z,23.09
2022-08-12T21:49:55.500Z,22.50
2022-08-12T21:54:45.669Z,21.56
2022-08-12T21:59:44.608Z,21.11
2022-08-12T22:04:49.626Z,20.86
2022-08-12T22:09:45.479Z,20.53
2022-08-12T22:14:44.423Z,20.27
2022-08-12T22:19:44.490Z,20.39
2022-08-12T22:24:44.280Z,20.38
2022-08-12T22:29:44.210Z,20.21
2022-08-12T22:34:44.406Z,21.04
2022-08-12T22:39:44.858Z,20.50
2022-08-12T22:44:54.086Z,20.35
2022-08-12T22:49:53.068Z,20.91
2022-08-12T22:55:00.029Z,20.81
2022-08-12T22:59:55.247Z,21.02
2022-08-12T23:04:44.734Z,20.18
2022-08-12T23:09:45.006Z,19.54
2022-08-12T23:14:44.614Z,20.30
2022-08-12T23:19:45.847Z,20.74
2022-08-12T23:24:56.053Z,19.94
2022-08-12T23:30:17.348Z,20.64
2022-08-12T23:34:47.838Z,20.58
2022-08-12T23:40:14.524Z,20.56
2022-08-12T23:44:44.250Z,19.93
2022-08-12T23:49:58.616Z,19.20
2022-08-12T23:54:44.613Z,19.13
2022-08-12T23:59:43.573Z,19.48
