createdAt,value
2022-10-19T00:04:48.692Z,97.58
2022-10-19T00:09:51.373Z,97.55
2022-10-19T00:14:55.333Z,97.37
2022-10-19T00:19:58.288Z,97.41
2022-10-19T00:25:00.906Z,97.30
2022-10-19T00:30:05.967Z,96.95
2022-10-19T00:35:09.103Z,96.60
2022-10-19T00:40:12.605Z,96.03
2022-10-19T00:45:18.731Z,95.69
2022-10-19T00:50:21.523Z,95.41
2022-10-19T00:55:24.671Z,95.51
2022-10-19T01:00:28.639Z,95.15
2022-10-19T01:05:32.103Z,94.71
2022-10-19T01:10:55.794Z,94.72
2022-10-19T01:16:15.657Z,94.22
2022-10-19T01:21:22.624Z,93.66
2022-10-19T01:26:37.730Z,93.24
2022-10-19T01:31:46.693Z,93.13
2022-10-19T01:36:56.036Z,93.01
2022-10-19T01:42:03.125Z,92.41
2022-10-19T01:47:09.083Z,92.63
2022-10-19T01:52:14.373Z,92.65
2022-10-19T01:57:21.562Z,92.19
2022-10-19T02:02:26.602Z,91.88
2022-10-19T02:07:29.423Z,92.27
2022-10-19T02:12:32.986Z,92.46
2022-10-19T02:17:41.604Z,92.24
2022-10-19T02:22:44.683Z,92.04
2022-10-19T02:27:47.286Z,91.79
2022-10-19T02:32:51.711Z,91.32
2022-10-19T02:37:54.509Z,91.27
2022-10-19T02:43:00.136Z,90.95
2022-10-19T02:48:07.288Z,90.81
2022-10-19T02:53:10.090Z,90.69
2022-10-19T02:58:12.701Z,90.58
2022-10-19T03:03:16.628Z,90.51
2022-10-19T03:08:19.254Z,90.45
2022-10-19T03:13:21.828Z,90.48
2022-10-19T03:18:25.788Z,90.44
2022-10-19T03:23:28.338Z,89.98
2022-10-19T03:28:31.371Z,89.91
2022-10-19T03:33:35.348Z,90.16
2022-10-19T03:38:37.953Z,90.29
2022-10-19T03:43:41.171Z,89.97
2022-10-19T03:48:45.164Z,89.92
2022-10-19T03:53:48.162Z,89.77
2022-10-19T03:58:51.922Z,89.59
2022-10-19T04:03:56.075Z,89.67
2022-10-19T04:08:59.254Z,89.59
2022-10-19T04:14:02.883Z,89.60
2022-10-19T04:19:07.224Z,89.31
2022-10-19T04:24:12.834Z,89.42
2022-10-19T04:29:16.018Z,89.37
2022-10-19T04:34:20.511Z,89.33
2022-10-19T04:39:23.276Z,89.39
2022-10-19T04:44:26.028Z,89.38
2022-10-19T04:49:30.201Z,89.34
2022-10-19T04:54:32.800Z,89.52
2022-10-19T04:59:35.580Z,89.42
2022-10-19T05:04:41.828Z,89.51
2022-10-19T05:09:47.668Z,89.40
2022-10-19T05:14:50.273Z,89.33
2022-10-19T05:19:54.453Z,89.17
2022-10-19T05:24:58.190Z,88.96
2022-10-19T05:30:01.114Z,88.65
2022-10-19T05:35:05.725Z,88.68
2022-10-19T05:40:09.817Z,88.56
2022-10-19T05:45:12.426Z,88.20
2022-10-19T05:50:16.567Z,88.14
2022-10-19T05:55:19.179Z,88.01
2022-10-19T06:00:21.996Z,88.28
2022-10-19T06:05:26.118Z,88.29
2022-10-19T06:10:28.884Z,88.16
2022-10-19T06:15:35.734Z,88.06
2022-10-19T06:20:41.706Z,87.93
2022-10-19T06:25:44.683Z,87.76
2022-10-19T06:30:47.508Z,87.56
2022-10-19T06:35:51.564Z,87.70
2022-10-19T06:40:54.242Z,87.48
2022-10-19T06:45:57.101Z,87.47
2022-10-19T06:51:02.534Z,87.54
2022-10-19T06:56:07.313Z,87.44
2022-10-19T07:01:11.853Z,87.10
2022-10-19T07:06:16.214Z,87.00
2022-10-19T07:11:22.277Z,87.09
2022-10-19T07:16:24.886Z,86.87
2022-10-19T07:21:28.913Z,86.67
2022-10-19T07:26:33.648Z,86.69
2022-10-19T07:31:36.311Z,86.42
2022-10-19T07:36:44.838Z,86.44
2022-10-19T07:41:47.696Z,86.26
2022-10-19T07:46:50.341Z,86.15
2022-10-19T07:51:56.162Z,86.22
2022-10-19T07:56:59.113Z,86.07
2022-10-19T08:02:04.738Z,86.08
2022-10-19T08:07:09.945Z,86.05
2022-10-19T08:12:15.311Z,85.81
2022-10-19T08:17:18.332Z,85.75
2022-10-19T08:22:22.442Z,85.72
2022-10-19T08:27:25.279Z,85.83
2022-10-19T08:32:27.931Z,85.78
2022-10-19T08:37:44.222Z,85.45
2022-10-19T08:42:54.136Z,85.33
2022-10-19T08:48:01.197Z,85.28
2022-10-19T08:53:11.393Z,85.30
2022-10-19T08:58:23.998Z,85.04
2022-10-19T09:03:54.513Z,85.17
2022-10-19T09:08:58.611Z,84.80
2022-10-19T09:14:06.174Z,84.82
2022-10-19T09:19:14.652Z,84.79
2022-10-19T09:24:28.188Z,84.63
2022-10-19T09:29:36.782Z,84.44
2022-10-19T09:34:42.688Z,84.20
2022-10-19T09:39:52.398Z,84.10
2022-10-19T09:44:59.658Z,83.64
2022-10-19T09:50:16.648Z,83.48
2022-10-19T09:55:27.027Z,83.48
2022-10-19T10:00:37.393Z,83.23
2022-10-19T10:05:41.207Z,83.08
2022-10-19T10:11:05.648Z,83.09
2022-10-19T10:16:09.854Z,82.52
2022-10-19T10:21:15.400Z,82.49
2022-10-19T10:26:20.648Z,82.57
2022-10-19T10:31:25.637Z,83.14
2022-10-19T10:36:29.619Z,83.10
2022-10-19T10:41:38.506Z,83.10
2022-10-19T10:46:45.811Z,82.93
2022-10-19T10:51:53.090Z,82.72
2022-10-19T10:57:06.814Z,82.51
2022-10-19T11:02:18.649Z,82.24
2022-10-19T11:07:24.142Z,81.77
2022-10-19T11:12:35.345Z,81.32
2022-10-19T11:17:38.953Z,81.64
2022-10-19T11:22:45.961Z,81.83
2022-10-19T11:27:54.395Z,81.83
2022-10-19T11:33:01.383Z,81.86
2022-10-19T11:38:20.140Z,81.86
2022-10-19T11:43:32.689Z,81.66
2022-10-19T11:48:54.894Z,81.64
2022-10-19T11:54:08.963Z,81.51
2022-10-19T11:59:20.685Z,81.67
2022-10-19T12:04:43.530Z,81.63
2022-10-19T12:09:52.010Z,81.01
2022-10-19T12:15:00.673Z,80.64
2022-10-19T12:20:06.623Z,80.43
2022-10-19T12:25:14.053Z,80.30
2022-10-19T12:30:19.681Z,80.12
2022-10-19T12:35:31.624Z,79.99
2022-10-19T12:40:39.656Z,79.89
2022-10-19T12:45:45.744Z,79.63
2022-10-19T12:51:05.971Z,79.68
2022-10-19T12:56:11.074Z,79.44
2022-10-19T13:01:19.399Z,79.25
2022-10-19T13:06:31.892Z,79.02
2022-10-19T13:17:01.180Z,78.68
2022-10-19T13:22:26.658Z,78.56
2022-10-19T13:27:38.540Z,78.52
2022-10-19T13:32:44.912Z,78.37
2022-10-19T13:37:47.667Z,77.98
2022-10-19T13:42:58.839Z,77.78
2022-10-19T13:48:09.910Z,77.63
2022-10-19T13:53:23.398Z,77.69
2022-10-19T13:58:39.628Z,77.46
2022-10-19T14:03:56.433Z,77.65
2022-10-19T14:09:22.782Z,77.63
2022-10-19T14:14:26.111Z,77.27
2022-10-19T14:19:41.853Z,76.78
2022-10-19T14:24:44.602Z,76.89
2022-10-19T14:29:49.292Z,76.85
2022-10-19T14:34:54.566Z,76.76
2022-10-19T14:40:06.613Z,77.05
2022-10-19T14:45:17.808Z,76.91
2022-10-19T14:50:24.508Z,76.66
2022-10-19T14:55:32.492Z,76.66
2022-10-19T15:00:35.369Z,76.59
2022-10-19T15:05:42.501Z,76.43
2022-10-19T15:10:46.630Z,76.48
2022-10-19T15:15:51.611Z,76.08
2022-10-19T15:21:12.469Z,75.99
2022-10-19T15:26:21.524Z,75.95
2022-10-19T15:31:26.451Z,75.98
2022-10-19T15:36:31.352Z,75.84
2022-10-19T15:41:35.818Z,75.55
2022-10-19T15:47:22.203Z,75.37
2022-10-19T15:52:27.535Z,75.31
2022-10-19T15:57:32.440Z,75.18
2022-10-19T16:02:35.531Z,75.34
2022-10-19T16:07:41.509Z,75.34
2022-10-19T16:12:44.235Z,75.50
2022-10-19T16:17:48.481Z,75.77
2022-10-19T16:22:52.714Z,75.56
2022-10-19T16:27:55.374Z,75.72
2022-10-19T16:32:58.100Z,75.71
2022-10-19T16:38:02.053Z,75.41
2022-10-19T16:43:04.814Z,75.33
2022-10-19T16:48:07.544Z,75.56
2022-10-19T16:53:12.197Z,75.83
2022-10-19T16:58:14.917Z,75.94
2022-10-19T17:03:17.573Z,75.99
2022-10-19T17:08:23.882Z,76.11
2022-10-19T17:13:29.057Z,76.34
2022-10-19T17:18:31.862Z,76.65
2022-10-19T17:23:36.219Z,76.76
2022-10-19T17:28:40.016Z,76.91
2022-10-19T17:33:42.788Z,77.20
2022-10-19T17:38:47.511Z,77.40
2022-10-19T17:43:52.608Z,77.38
2022-10-19T17:48:55.297Z,77.73
2022-10-19T17:54:00.903Z,77.96
2022-10-19T17:59:04.047Z,78.06
2022-10-19T18:04:06.943Z,78.30
2022-10-19T18:09:10.953Z,78.20
2022-10-19T18:14:13.991Z,78.44
2022-10-19T18:19:17.679Z,78.42
2022-10-19T18:24:21.668Z,78.26
2022-10-19T18:29:26.014Z,78.56
2022-10-19T18:34:28.909Z,78.40
2022-10-19T18:39:33.218Z,78.61
2022-10-19T18:44:35.886Z,78.52
2022-10-19T18:49:38.605Z,78.42
2022-10-19T18:54:42.541Z,78.60
2022-10-19T18:59:45.156Z,78.49
2022-10-19T19:04:47.850Z,78.45
2022-10-19T19:09:52.136Z,78.58
2022-10-19T19:14:54.756Z,78.43
2022-10-19T19:19:57.447Z,78.49
2022-10-19T19:25:01.554Z,78.43
2022-10-19T19:30:04.803Z,78.58
2022-10-19T19:35:07.987Z,78.34
2022-10-19T19:40:12.749Z,78.46
2022-10-19T19:45:15.805Z,78.62
2022-10-19T19:50:18.771Z,78.92
2022-10-19T19:55:22.800Z,78.66
2022-10-19T20:00:25.742Z,78.54
2022-10-19T20:05:29.103Z,78.46
2022-10-19T20:10:33.353Z,78.63
2022-10-19T20:15:38.639Z,78.89
2022-10-19T20:20:41.512Z,78.86
2022-10-19T20:25:45.400Z,78.55
2022-10-19T20:30:48.033Z,78.64
2022-10-19T20:35:50.649Z,78.41
2022-10-19T20:40:54.815Z,78.34
2022-10-19T20:46:03.187Z,78.25
2022-10-19T20:51:10.298Z,78.63
2022-10-19T20:56:15.682Z,78.07
2022-10-19T21:01:19.896Z,78.16
2022-10-19T21:06:24.186Z,77.92
2022-10-19T21:11:29.922Z,78.19
2022-10-19T21:16:33.880Z,77.95
2022-10-19T21:21:38.419Z,78.01
2022-10-19T21:26:42.681Z,77.93
2022-10-19T21:31:48.807Z,78.03
2022-10-19T21:36:52.660Z,78.27
2022-10-19T21:41:57.234Z,78.43
2022-10-19T21:47:00.175Z,77.99
2022-10-19T21:52:02.913Z,78.29
2022-10-19T21:57:06.817Z,78.15
2022-10-19T22:02:09.574Z,78.08
2022-10-19T22:07:12.407Z,77.85
2022-10-19T22:12:16.399Z,78.04
2022-10-19T22:17:19.183Z,78.12
2022-10-19T22:22:21.932Z,78.02
2022-10-19T22:27:26.147Z,78.10
2022-10-19T22:32:28.733Z,77.88
2022-10-19T22:37:31.464Z,77.96
2022-10-19T22:42:36.024Z,77.99
2022-10-19T22:47:38.876Z,78.05
2022-10-19T22:52:41.561Z,77.77
2022-10-19T22:57:45.512Z,77.77
2022-10-19T23:02:48.115Z,77.85
2022-10-19T23:07:50.760Z,77.93
2022-10-19T23:12:55.008Z,77.75
2022-10-19T23:17:58.964Z,77.59
2022-10-19T23:23:01.690Z,77.48
2022-10-19T23:28:06.015Z,77.53
2022-10-19T23:33:08.674Z,77.57
2022-10-19T23:38:11.323Z,77.19
2022-10-19T23:43:15.273Z,77.41
2022-10-19T23:48:18.074Z,77.79
2022-10-19T23:53:20.781Z,77.42
2022-10-19T23:58:24.779Z,76.94
