createdAt,value
2023-12-10T00:00:04.793Z,8.800000
2023-12-10T00:01:01.068Z,8.800000
2023-12-10T00:02:01.034Z,8.800000
2023-12-10T00:03:00.928Z,8.800000
2023-12-10T00:04:01.044Z,8.800000
2023-12-10T00:05:03.830Z,8.800000
2023-12-10T00:06:07.624Z,8.800000
2023-12-10T00:07:00.979Z,8.800000
2023-12-10T00:08:00.987Z,8.800000
2023-12-10T00:09:00.909Z,8.800000
2023-12-10T00:10:04.000Z,8.800000
2023-12-10T00:11:00.953Z,8.900000
2023-12-10T00:12:01.018Z,8.900000
2023-12-10T00:13:01.044Z,8.900000
2023-12-10T00:14:01.056Z,8.900000
2023-12-10T00:15:03.731Z,8.900000
2023-12-10T00:16:01.144Z,8.900000
2023-12-10T00:17:00.984Z,8.900000
2023-12-10T00:18:01.240Z,8.900000
2023-12-10T00:19:01.250Z,8.900000
2023-12-10T00:20:04.162Z,8.900000
2023-12-10T00:21:01.035Z,8.900000
2023-12-10T00:22:02.178Z,8.900000
2023-12-10T00:23:01.069Z,8.900000
2023-12-10T00:24:01.158Z,8.900000
2023-12-10T00:25:03.742Z,8.900000
2023-12-10T00:26:01.162Z,8.900000
2023-12-10T00:27:01.096Z,8.900000
2023-12-10T00:28:01.155Z,8.900000
2023-12-10T00:29:01.107Z,8.900000
2023-12-10T00:30:05.257Z,8.900000
2023-12-10T00:31:01.143Z,8.900000
2023-12-10T00:32:01.218Z,8.900000
2023-12-10T00:33:01.194Z,8.900000
2023-12-10T00:34:01.284Z,9.000000
2023-12-10T00:35:03.753Z,9.000000
2023-12-10T00:36:01.274Z,9.000000
2023-12-10T00:37:01.159Z,9.000000
2023-12-10T00:38:01.264Z,9.000000
2023-12-10T00:39:00.208Z,9.000000
2023-12-10T00:40:03.272Z,9.000000
2023-12-10T00:41:00.246Z,9.000000
2023-12-10T00:42:00.315Z,9.000000
2023-12-10T00:43:00.287Z,9.000000
2023-12-10T00:44:00.280Z,8.900000
2023-12-10T00:45:02.982Z,8.900000
2023-12-10T00:46:00.321Z,8.900000
2023-12-10T00:47:00.234Z,8.900000
2023-12-10T00:48:00.461Z,8.900000
2023-12-10T00:49:00.420Z,9.000000
2023-12-10T00:50:05.547Z,9.000000
2023-12-10T00:51:00.294Z,9.000000
2023-12-10T00:52:00.376Z,9.000000
2023-12-10T00:53:00.313Z,9.000000
2023-12-10T00:54:00.480Z,8.900000
2023-12-10T00:55:02.916Z,8.900000
2023-12-10T00:56:00.409Z,8.900000
2023-12-10T00:57:00.361Z,9.000000
2023-12-10T00:58:00.426Z,9.000000
2023-12-10T00:59:00.388Z,8.900000
2023-12-10T01:00:04.834Z,8.900000
2023-12-10T01:01:00.501Z,8.900000
2023-12-10T01:02:00.468Z,8.900000
2023-12-10T01:03:00.439Z,8.900000
2023-12-10T01:04:00.583Z,8.900000
2023-12-10T01:05:03.138Z,8.900000
2023-12-10T01:06:00.545Z,8.900000
2023-12-10T01:07:00.440Z,8.800000
2023-12-10T01:08:00.519Z,8.800000
2023-12-10T01:09:00.457Z,8.900000
2023-12-10T01:10:03.635Z,8.900000
2023-12-10T01:11:00.567Z,8.900000
2023-12-10T01:12:00.571Z,8.900000
2023-12-10T01:13:00.535Z,8.900000
2023-12-10T01:14:00.608Z,8.800000
2023-12-10T01:15:03.230Z,8.800000
2023-12-10T01:16:00.644Z,8.800000
2023-12-10T01:17:00.553Z,8.800000
2023-12-10T01:18:00.728Z,8.800000
2023-12-10T01:19:00.654Z,8.800000
2023-12-10T01:20:03.559Z,8.900000
2023-12-10T01:21:00.571Z,8.900000
2023-12-10T01:22:03.764Z,8.900000
2023-12-10T01:23:00.619Z,8.900000
2023-12-10T01:24:00.714Z,8.900000
2023-12-10T01:25:03.244Z,8.800000
2023-12-10T01:26:00.742Z,8.800000
2023-12-10T01:27:00.679Z,8.900000
2023-12-10T01:28:00.704Z,8.900000
2023-12-10T01:29:00.638Z,8.900000
2023-12-10T01:30:03.756Z,8.900000
2023-12-10T01:31:00.680Z,8.900000
2023-12-10T01:32:00.710Z,8.900000
2023-12-10T01:33:00.953Z,8.900000
2023-12-10T01:34:00.996Z,8.900000
2023-12-10T01:35:03.446Z,8.800000
2023-12-10T01:36:01.110Z,8.800000
2023-12-10T01:37:00.712Z,8.800000
2023-12-10T01:38:00.797Z,8.800000
2023-12-10T01:39:00.742Z,8.800000
2023-12-10T01:40:03.989Z,8.800000
2023-12-10T01:41:00.766Z,8.800000
2023-12-10T01:42:00.888Z,8.800000
2023-12-10T01:43:00.737Z,8.800000
2023-12-10T01:44:00.861Z,8.800000
2023-12-10T01:45:04.190Z,8.900000
2023-12-10T01:46:00.887Z,8.900000
2023-12-10T01:47:00.786Z,8.900000
2023-12-10T01:48:00.953Z,8.900000
2023-12-10T01:49:00.911Z,8.900000
2023-12-10T01:50:03.672Z,8.900000
2023-12-10T01:51:00.853Z,8.900000
2023-12-10T01:52:00.929Z,8.900000
2023-12-10T01:53:00.864Z,8.900000
2023-12-10T01:54:00.971Z,8.900000
2023-12-10T01:55:03.768Z,8.900000
2023-12-10T01:56:00.983Z,8.900000
2023-12-10T01:57:06.764Z,8.900000
2023-12-10T01:58:01.030Z,9.000000
2023-12-10T01:59:00.899Z,9.000000
2023-12-10T02:00:04.810Z,8.900000
2023-12-10T02:01:01.000Z,8.900000
2023-12-10T02:02:01.035Z,8.900000
2023-12-10T02:03:02.022Z,9.000000
2023-12-10T02:04:01.128Z,9.000000
2023-12-10T02:05:03.668Z,9.000000
2023-12-10T02:06:01.141Z,9.000000
2023-12-10T02:07:01.010Z,9.000000
2023-12-10T02:08:01.091Z,9.100000
2023-12-10T02:09:01.043Z,9.100000
2023-12-10T02:10:09.057Z,9.000000
2023-12-10T02:11:01.040Z,9.000000
2023-12-10T02:12:01.117Z,9.000000
2023-12-10T02:13:01.188Z,9.000000
2023-12-10T02:14:01.175Z,9.000000
2023-12-10T02:15:03.706Z,9.000000
2023-12-10T02:16:01.243Z,9.000000
2023-12-10T02:17:01.093Z,9.000000
2023-12-10T02:18:01.232Z,8.900000
2023-12-10T02:19:01.201Z,8.900000
2023-12-10T02:20:04.415Z,9.000000
2023-12-10T02:21:01.129Z,9.000000
2023-12-10T02:22:01.213Z,9.000000
2023-12-10T02:23:01.156Z,8.900000
2023-12-10T02:24:01.214Z,8.900000
2023-12-10T02:25:03.761Z,8.900000
2023-12-10T02:26:01.274Z,8.900000
2023-12-10T02:27:01.206Z,8.900000
2023-12-10T02:28:01.250Z,8.900000
2023-12-10T02:29:00.237Z,8.900000
2023-12-10T02:30:03.225Z,8.900000
2023-12-10T02:31:00.505Z,8.900000
2023-12-10T02:32:00.334Z,8.900000
2023-12-10T02:33:00.390Z,8.900000
2023-12-10T02:34:00.634Z,8.900000
2023-12-10T02:35:03.682Z,8.900000
2023-12-10T02:36:00.311Z,8.900000
2023-12-10T02:37:00.235Z,8.900000
2023-12-10T02:38:00.419Z,8.900000
2023-12-10T02:39:00.291Z,8.900000
2023-12-10T02:40:05.024Z,8.900000
2023-12-10T02:41:00.345Z,8.900000
2023-12-10T02:42:00.411Z,8.900000
2023-12-10T02:43:00.447Z,8.900000
2023-12-10T02:44:00.436Z,8.900000
2023-12-10T02:45:03.031Z,8.900000
2023-12-10T02:46:00.485Z,8.900000
2023-12-10T02:47:00.383Z,8.900000
2023-12-10T02:48:00.597Z,9.000000
2023-12-10T02:49:00.475Z,9.000000
2023-12-10T02:50:03.552Z,9.000000
2023-12-10T02:51:00.420Z,9.000000
2023-12-10T02:52:03.623Z,9.000000
2023-12-10T02:53:00.448Z,9.000000
2023-12-10T02:54:00.526Z,9.000000
2023-12-10T02:55:03.137Z,9.100000
2023-12-10T02:56:00.533Z,9.100000
2023-12-10T02:57:00.458Z,9.100000
2023-12-10T02:58:02.964Z,9.000000
2023-12-10T02:59:00.489Z,9.000000
2023-12-10T03:00:04.827Z,9.000000
2023-12-10T03:01:00.571Z,9.000000
2023-12-10T03:02:00.660Z,9.000000
2023-12-10T03:03:00.540Z,9.000000
2023-12-10T03:04:00.713Z,9.000000
2023-12-10T03:05:03.216Z,9.000000
2023-12-10T03:06:00.660Z,9.000000
2023-12-10T03:07:00.577Z,9.000000
2023-12-10T03:08:00.675Z,8.900000
2023-12-10T03:09:00.559Z,8.900000
2023-12-10T03:10:09.559Z,8.900000
2023-12-10T03:11:00.626Z,8.900000
2023-12-10T03:12:00.692Z,8.900000
2023-12-10T03:13:00.673Z,8.900000
2023-12-10T03:14:00.709Z,8.900000
2023-12-10T03:15:03.252Z,8.900000
2023-12-10T03:16:00.732Z,8.800000
2023-12-10T03:17:00.659Z,8.800000
2023-12-10T03:18:00.902Z,8.800000
2023-12-10T03:19:00.779Z,8.800000
2023-12-10T03:20:03.778Z,8.800000
2023-12-10T03:21:00.689Z,8.800000
2023-12-10T03:22:00.767Z,8.800000
2023-12-10T03:23:00.725Z,8.800000
2023-12-10T03:24:00.776Z,8.700000
2023-12-10T03:25:03.351Z,8.700000
2023-12-10T03:26:00.817Z,8.700000
2023-12-10T03:27:00.752Z,8.700000
2023-12-10T03:28:01.023Z,8.700000
2023-12-10T03:29:00.745Z,8.800000
2023-12-10T03:30:03.894Z,8.800000
2023-12-10T03:31:00.781Z,8.700000
2023-12-10T03:32:00.927Z,8.700000
2023-12-10T03:33:00.895Z,8.700000
2023-12-10T03:34:00.980Z,8.700000
2023-12-10T03:35:04.171Z,8.700000
2023-12-10T03:36:00.903Z,8.600000
2023-12-10T03:37:00.837Z,8.600000
2023-12-10T03:38:00.943Z,8.600000
2023-12-10T03:39:00.886Z,8.600000
2023-12-10T03:40:03.760Z,8.600000
2023-12-10T03:41:00.874Z,8.700000
2023-12-10T03:42:00.991Z,8.700000
2023-12-10T03:43:00.979Z,8.700000
2023-12-10T03:44:01.022Z,8.500000
2023-12-10T03:45:03.655Z,8.500000
2023-12-10T03:46:01.110Z,8.500000
2023-12-10T03:47:00.961Z,8.500000
2023-12-10T03:48:01.075Z,8.500000
2023-12-10T03:49:01.036Z,8.400000
2023-12-10T03:50:04.893Z,8.400000
2023-12-10T03:51:01.010Z,8.400000
2023-12-10T03:52:01.093Z,8.300000
2023-12-10T03:53:01.048Z,8.300000
2023-12-10T03:54:01.100Z,8.300000
2023-12-10T03:55:03.686Z,8.300000
2023-12-10T03:56:01.094Z,8.300000
2023-12-10T03:57:01.057Z,8.200000
2023-12-10T03:58:01.081Z,8.200000
2023-12-10T03:59:01.022Z,8.100000
2023-12-10T04:00:04.672Z,8.100000
2023-12-10T04:01:01.183Z,8.200000
2023-12-10T04:02:01.180Z,8.200000
2023-12-10T04:03:01.133Z,8.200000
2023-12-10T04:04:01.300Z,8.300000
2023-12-10T04:05:03.856Z,8.300000
2023-12-10T04:06:01.233Z,8.300000
2023-12-10T04:07:01.151Z,8.300000
2023-12-10T04:08:01.210Z,8.300000
2023-12-10T04:09:01.181Z,8.300000
2023-12-10T04:10:04.395Z,8.300000
2023-12-10T04:11:01.147Z,8.400000
2023-12-10T04:12:01.241Z,8.400000
2023-12-10T04:13:01.215Z,8.400000
2023-12-10T04:14:01.282Z,8.400000
2023-12-10T04:15:03.928Z,8.400000
2023-12-10T04:16:01.277Z,8.400000
2023-12-10T04:17:01.225Z,8.300000
2023-12-10T04:18:00.420Z,8.300000
2023-12-10T04:19:00.315Z,8.300000
2023-12-10T04:20:03.420Z,8.300000
2023-12-10T04:21:00.278Z,8.300000
2023-12-10T04:22:00.377Z,8.300000
2023-12-10T04:23:00.285Z,8.300000
2023-12-10T04:24:00.374Z,8.300000
2023-12-10T04:25:03.280Z,8.300000
2023-12-10T04:26:00.405Z,8.300000
2023-12-10T04:27:00.333Z,8.300000
2023-12-10T04:28:00.412Z,8.300000
2023-12-10T04:29:00.306Z,8.300000
2023-12-10T04:30:04.193Z,8.300000
2023-12-10T04:31:00.385Z,8.300000
2023-12-10T04:32:00.445Z,8.300000
2023-12-10T04:33:00.480Z,8.300000
2023-12-10T04:34:00.649Z,8.300000
2023-12-10T04:35:03.043Z,8.300000
2023-12-10T04:36:00.478Z,8.300000
2023-12-10T04:37:00.445Z,8.200000
2023-12-10T04:38:00.684Z,8.200000
2023-12-10T04:39:00.441Z,8.200000
2023-12-10T04:40:03.663Z,8.200000
2023-12-10T04:41:00.430Z,8.200000
2023-12-10T04:42:00.547Z,8.200000
2023-12-10T04:43:00.655Z,8.200000
2023-12-10T04:44:00.632Z,8.200000
2023-12-10T04:45:03.101Z,8.200000
2023-12-10T04:46:00.713Z,8.200000
2023-12-10T04:47:00.472Z,8.200000
2023-12-10T04:48:00.726Z,8.200000
2023-12-10T04:49:00.770Z,8.200000
2023-12-10T04:50:04.736Z,8.200000
2023-12-10T04:51:00.542Z,8.200000
2023-12-10T04:52:01.702Z,8.300000
2023-12-10T04:53:00.545Z,8.300000
2023-12-10T04:54:00.676Z,8.300000
2023-12-10T04:55:03.189Z,8.400000
2023-12-10T04:56:00.669Z,8.400000
2023-12-10T04:57:00.588Z,8.400000
2023-12-10T04:58:00.690Z,8.400000
2023-12-10T04:59:00.629Z,8.400000
2023-12-10T05:00:05.716Z,8.500000
2023-12-10T05:01:00.728Z,8.500000
2023-12-10T05:02:00.708Z,8.400000
2023-12-10T05:03:00.646Z,8.400000
2023-12-10T05:04:32.708Z,8.400000
2023-12-10T05:05:03.440Z,8.400000
2023-12-10T05:06:00.868Z,8.400000
2023-12-10T05:07:00.683Z,8.400000
2023-12-10T05:08:00.807Z,8.400000
2023-12-10T05:09:00.691Z,8.400000
2023-12-10T05:10:03.928Z,8.400000
2023-12-10T05:11:00.732Z,8.400000
2023-12-10T05:12:00.824Z,8.400000
2023-12-10T05:13:00.790Z,8.400000
2023-12-10T05:14:00.863Z,8.400000
2023-12-10T05:15:03.507Z,8.600000
2023-12-10T05:16:00.932Z,8.600000
2023-12-10T05:17:01.017Z,8.600000
2023-12-10T05:18:00.978Z,8.600000
2023-12-10T05:19:00.865Z,8.600000
2023-12-10T05:20:04.052Z,8.600000
2023-12-10T05:21:00.812Z,8.600000
2023-12-10T05:22:00.981Z,8.600000
2023-12-10T05:23:00.870Z,8.600000
2023-12-10T05:24:00.940Z,8.600000
2023-12-10T05:25:05.143Z,8.700000
2023-12-10T05:26:00.934Z,8.700000
2023-12-10T05:27:00.881Z,8.700000
2023-12-10T05:28:01.025Z,8.700000
2023-12-10T05:29:00.865Z,8.700000
2023-12-10T05:30:04.220Z,8.800000
2023-12-10T05:31:00.992Z,8.800000
2023-12-10T05:32:01.002Z,8.800000
2023-12-10T05:33:01.017Z,8.800000
2023-12-10T05:34:01.137Z,8.800000
2023-12-10T05:35:03.865Z,8.800000
2023-12-10T05:36:01.058Z,8.800000
2023-12-10T05:37:01.044Z,8.800000
2023-12-10T05:38:01.023Z,8.900000
2023-12-10T05:39:00.987Z,8.900000
2023-12-10T05:40:04.605Z,8.900000
2023-12-10T05:41:01.011Z,8.900000
2023-12-10T05:42:03.469Z,9.000000
2023-12-10T05:43:01.090Z,9.000000
2023-12-10T05:44:01.112Z,9.000000
2023-12-10T05:45:03.830Z,8.900000
2023-12-10T05:46:01.148Z,8.900000
2023-12-10T05:47:01.055Z,8.900000
2023-12-10T05:48:01.271Z,8.900000
2023-12-10T05:49:01.210Z,8.900000
2023-12-10T05:50:04.194Z,8.900000
2023-12-10T05:51:01.102Z,8.900000
2023-12-10T05:52:01.142Z,8.900000
2023-12-10T05:53:01.063Z,8.900000
2023-12-10T05:54:01.203Z,8.900000
2023-12-10T05:55:03.829Z,8.900000
2023-12-10T05:56:02.194Z,8.900000
2023-12-10T05:57:01.152Z,8.900000
2023-12-10T05:58:01.172Z,9.000000
2023-12-10T05:59:01.121Z,9.000000
2023-12-10T06:00:05.109Z,8.900000
2023-12-10T06:01:01.266Z,8.900000
2023-12-10T06:02:01.224Z,8.900000
2023-12-10T06:03:01.261Z,8.900000
2023-12-10T06:04:01.320Z,8.900000
2023-12-10T06:05:03.846Z,8.900000
2023-12-10T06:06:01.389Z,8.900000
2023-12-10T06:07:01.474Z,8.900000
2023-12-10T06:08:01.288Z,8.900000
2023-12-10T06:09:00.257Z,8.900000
2023-12-10T06:10:04.326Z,8.900000
2023-12-10T06:11:00.252Z,8.900000
2023-12-10T06:12:00.533Z,8.900000
2023-12-10T06:13:00.358Z,8.800000
2023-12-10T06:14:00.347Z,8.800000
2023-12-10T06:15:02.898Z,8.800000
2023-12-10T06:16:00.580Z,8.800000
2023-12-10T06:17:00.274Z,8.800000
2023-12-10T06:18:00.676Z,8.900000
2023-12-10T06:19:00.404Z,8.900000
2023-12-10T06:20:03.968Z,8.900000
2023-12-10T06:21:00.348Z,8.800000
2023-12-10T06:22:00.483Z,8.800000
2023-12-10T06:23:00.362Z,8.800000
2023-12-10T06:24:00.512Z,8.800000
2023-12-10T06:25:02.994Z,8.800000
2023-12-10T06:26:00.512Z,8.700000
2023-12-10T06:27:00.409Z,8.700000
2023-12-10T06:28:00.568Z,8.700000
2023-12-10T06:29:00.409Z,8.800000
2023-12-10T06:30:03.928Z,8.800000
2023-12-10T06:31:00.503Z,8.800000
2023-12-10T06:32:00.491Z,8.800000
2023-12-10T06:33:00.591Z,8.800000
2023-12-10T06:34:00.718Z,8.800000
2023-12-10T06:35:03.385Z,8.800000
2023-12-10T06:36:00.610Z,8.800000
2023-12-10T06:37:00.558Z,8.800000
2023-12-10T06:38:00.569Z,8.800000
2023-12-10T06:39:00.505Z,8.800000
2023-12-10T06:40:03.691Z,8.800000
2023-12-10T06:41:00.550Z,8.800000
2023-12-10T06:42:00.680Z,8.800000
2023-12-10T06:43:00.654Z,8.800000
2023-12-10T06:44:00.634Z,8.800000
2023-12-10T06:45:03.265Z,8.800000
2023-12-10T06:46:00.944Z,8.900000
2023-12-10T06:47:00.574Z,8.900000
2023-12-10T06:48:00.746Z,8.900000
2023-12-10T06:49:00.741Z,8.900000
2023-12-10T06:50:03.704Z,8.900000
2023-12-10T06:51:00.597Z,8.900000
2023-12-10T06:52:00.714Z,8.900000
2023-12-10T06:53:00.604Z,8.900000
2023-12-10T06:54:00.747Z,8.900000
2023-12-10T06:55:03.222Z,8.900000
2023-12-10T06:56:00.711Z,8.900000
2023-12-10T06:57:00.674Z,8.900000
2023-12-10T06:58:00.779Z,8.900000
2023-12-10T06:59:00.691Z,8.900000
2023-12-10T07:00:03.973Z,8.900000
2023-12-10T07:01:00.831Z,8.900000
2023-12-10T07:02:00.807Z,8.900000
2023-12-10T07:03:00.766Z,8.900000
2023-12-10T07:04:00.858Z,8.900000
2023-12-10T07:05:03.802Z,8.900000
2023-12-10T07:06:00.844Z,8.900000
2023-12-10T07:07:00.794Z,8.900000
2023-12-10T07:08:00.851Z,8.900000
2023-12-10T07:09:00.771Z,8.900000
2023-12-10T07:10:04.117Z,8.900000
2023-12-10T07:11:00.833Z,9.000000
2023-12-10T07:12:00.901Z,9.000000
2023-12-10T07:13:00.859Z,9.000000
2023-12-10T07:14:00.904Z,9.000000
2023-12-10T07:15:04.576Z,9.000000
2023-12-10T07:16:00.997Z,9.000000
2023-12-10T07:17:00.938Z,8.900000
2023-12-10T07:18:01.025Z,8.900000
2023-12-10T07:19:00.992Z,8.900000
2023-12-10T07:20:04.673Z,8.900000
2023-12-10T07:21:00.898Z,8.900000
2023-12-10T07:22:00.967Z,8.900000
2023-12-10T07:23:00.950Z,8.900000
2023-12-10T07:24:01.020Z,8.900000
2023-12-10T07:25:03.935Z,8.900000
2023-12-10T07:26:00.971Z,8.900000
2023-12-10T07:27:00.982Z,8.900000
2023-12-10T07:28:01.088Z,8.900000
2023-12-10T07:29:00.973Z,8.900000
2023-12-10T07:30:04.130Z,8.900000
2023-12-10T07:31:01.033Z,8.900000
2023-12-10T07:32:01.104Z,8.900000
2023-12-10T07:33:01.039Z,8.900000
2023-12-10T07:34:01.271Z,8.900000
2023-12-10T07:35:03.925Z,8.900000
2023-12-10T07:36:01.152Z,8.900000
2023-12-10T07:37:01.134Z,8.900000
2023-12-10T07:38:01.118Z,8.900000
2023-12-10T07:40:04.128Z,8.900000
2023-12-10T07:41:01.047Z,8.900000
2023-12-10T07:42:01.145Z,8.900000
2023-12-10T07:43:01.153Z,8.900000
2023-12-10T07:44:01.143Z,8.900000
2023-12-10T07:45:03.617Z,8.900000
2023-12-10T07:46:01.324Z,8.900000
2023-12-10T07:47:01.143Z,8.900000
2023-12-10T07:48:01.309Z,8.900000
2023-12-10T07:49:01.462Z,8.900000
2023-12-10T07:50:04.301Z,8.900000
2023-12-10T07:51:01.194Z,8.900000
2023-12-10T07:52:01.333Z,8.900000
2023-12-10T07:53:03.730Z,8.900000
2023-12-10T07:54:01.291Z,8.900000
2023-12-10T07:55:02.969Z,8.900000
2023-12-10T07:56:00.342Z,8.900000
2023-12-10T07:57:00.232Z,8.900000
2023-12-10T07:58:00.353Z,8.900000
2023-12-10T07:59:00.219Z,8.900000
2023-12-10T08:00:04.183Z,8.900000
2023-12-10T08:01:00.381Z,8.900000
2023-12-10T08:02:00.320Z,8.900000
2023-12-10T08:03:00.355Z,8.900000
2023-12-10T08:04:00.628Z,8.900000
2023-12-10T08:05:03.116Z,8.900000
2023-12-10T08:06:00.381Z,8.900000
2023-12-10T08:07:00.376Z,8.900000
2023-12-10T08:08:00.521Z,8.900000
2023-12-10T08:09:00.361Z,8.900000
2023-12-10T08:10:04.295Z,8.900000
2023-12-10T08:11:00.385Z,8.900000
2023-12-10T08:12:00.589Z,9.000000
2023-12-10T08:13:00.493Z,9.000000
2023-12-10T08:14:00.515Z,9.000000
2023-12-10T08:15:03.051Z,9.000000
2023-12-10T08:16:00.711Z,9.000000
2023-12-10T08:17:00.396Z,8.900000
2023-12-10T08:18:00.660Z,8.900000
2023-12-10T08:19:00.486Z,8.900000
2023-12-10T08:20:04.256Z,8.900000
2023-12-10T08:21:00.487Z,8.900000
2023-12-10T08:22:00.576Z,8.900000
2023-12-10T08:23:00.441Z,8.900000
2023-12-10T08:24:00.606Z,8.900000
2023-12-10T08:25:04.436Z,8.900000
2023-12-10T08:26:00.573Z,8.900000
2023-12-10T08:27:00.580Z,8.900000
2023-12-10T08:28:00.752Z,8.900000
2023-12-10T08:29:00.492Z,8.900000
2023-12-10T08:30:04.375Z,8.900000
2023-12-10T08:31:00.621Z,8.900000
2023-12-10T08:32:00.597Z,8.900000
2023-12-10T08:33:00.584Z,8.900000
2023-12-10T08:34:00.753Z,8.900000
2023-12-10T08:35:03.729Z,8.900000
2023-12-10T08:36:00.646Z,8.900000
2023-12-10T08:37:00.688Z,8.900000
2023-12-10T08:38:00.669Z,8.900000
2023-12-10T08:39:00.606Z,8.900000
2023-12-10T08:40:04.790Z,8.900000
2023-12-10T08:41:00.644Z,8.900000
2023-12-10T08:42:00.748Z,8.900000
2023-12-10T08:43:00.635Z,8.900000
2023-12-10T08:44:00.729Z,8.900000
2023-12-10T08:45:03.320Z,8.900000
2023-12-10T08:46:00.885Z,8.900000
2023-12-10T08:47:00.686Z,8.900000
2023-12-10T08:48:00.854Z,8.900000
2023-12-10T08:49:00.850Z,8.900000
2023-12-10T08:50:04.443Z,8.900000
2023-12-10T08:51:00.732Z,8.900000
2023-12-10T08:52:00.885Z,8.900000
2023-12-10T08:53:00.720Z,8.900000
2023-12-10T08:54:00.815Z,8.900000
2023-12-10T08:55:03.479Z,8.900000
2023-12-10T08:56:00.824Z,8.900000
2023-12-10T08:57:00.750Z,8.900000
2023-12-10T08:58:00.902Z,8.900000
2023-12-10T08:59:00.769Z,8.900000
2023-12-10T09:00:04.612Z,8.900000
2023-12-10T09:01:00.885Z,8.900000
2023-12-10T09:02:01.019Z,8.900000
2023-12-10T09:03:00.895Z,8.900000
2023-12-10T09:04:08.168Z,8.900000
2023-12-10T09:05:04.373Z,8.900000
2023-12-10T09:06:00.927Z,8.900000
2023-12-10T09:07:00.891Z,8.900000
2023-12-10T09:08:01.180Z,9.000000
2023-12-10T09:09:00.900Z,9.000000
2023-12-10T09:10:09.187Z,9.000000
2023-12-10T09:11:00.964Z,9.000000
2023-12-10T09:12:08.221Z,9.000000
2023-12-10T09:13:00.926Z,9.000000
2023-12-10T09:14:02.318Z,9.000000
2023-12-10T09:15:03.995Z,9.000000
2023-12-10T09:16:01.109Z,9.000000
2023-12-10T09:17:00.934Z,8.900000
2023-12-10T09:18:01.142Z,8.900000
2023-12-10T09:19:00.994Z,8.900000
2023-12-10T09:20:04.089Z,8.900000
2023-12-10T09:21:01.012Z,9.000000
2023-12-10T09:22:01.106Z,9.000000
2023-12-10T09:23:00.997Z,9.000000
2023-12-10T09:24:01.073Z,9.000000
2023-12-10T09:25:03.890Z,9.000000
2023-12-10T09:26:01.090Z,9.000000
2023-12-10T09:27:01.071Z,9.000000
2023-12-10T09:28:02.164Z,9.100000
2023-12-10T09:29:01.076Z,9.100000
2023-12-10T09:30:04.540Z,9.100000
2023-12-10T09:31:01.129Z,9.100000
2023-12-10T09:32:01.169Z,9.100000
2023-12-10T09:33:01.156Z,9.100000
2023-12-10T09:34:01.384Z,9.100000
2023-12-10T09:35:04.099Z,9.100000
2023-12-10T09:36:01.210Z,9.100000
2023-12-10T09:37:01.145Z,9.100000
2023-12-10T09:38:01.190Z,9.100000
2023-12-10T09:39:01.176Z,9.100000
2023-12-10T09:40:04.520Z,9.100000
2023-12-10T09:41:01.167Z,9.300000
2023-12-10T09:42:01.218Z,9.300000
2023-12-10T09:43:01.319Z,9.300000
2023-12-10T09:44:01.241Z,9.300000
2023-12-10T09:45:03.967Z,9.300000
2023-12-10T09:46:00.496Z,9.300000
2023-12-10T09:47:01.323Z,9.300000
2023-12-10T09:48:00.582Z,9.400000
2023-12-10T09:49:00.430Z,9.400000
2023-12-10T09:50:05.124Z,9.400000
2023-12-10T09:51:00.261Z,9.400000
2023-12-10T09:52:00.500Z,9.400000
2023-12-10T09:53:00.264Z,9.400000
2023-12-10T09:54:00.411Z,9.400000
2023-12-10T09:55:02.870Z,9.400000
2023-12-10T09:56:00.415Z,9.400000
2023-12-10T09:57:00.297Z,9.400000
2023-12-10T09:58:00.665Z,9.400000
2023-12-10T09:59:00.271Z,9.400000
2023-12-10T10:00:04.245Z,9.400000
2023-12-10T10:01:00.509Z,9.400000
2023-12-10T10:02:00.421Z,9.400000
2023-12-10T10:03:00.345Z,9.500000
2023-12-10T10:04:00.534Z,9.500000
2023-12-10T10:05:03.153Z,9.500000
2023-12-10T10:06:00.565Z,9.500000
2023-12-10T10:07:00.408Z,9.500000
2023-12-10T10:08:00.482Z,9.500000
2023-12-10T10:09:00.404Z,9.500000
2023-12-10T10:10:03.459Z,9.500000
2023-12-10T10:11:00.455Z,9.600000
2023-12-10T10:12:00.580Z,9.600000
2023-12-10T10:13:00.455Z,9.600000
2023-12-10T10:14:00.639Z,9.600000
2023-12-10T10:15:03.343Z,9.600000
2023-12-10T10:16:00.571Z,9.600000
2023-12-10T10:17:00.455Z,9.600000
2023-12-10T10:18:01.108Z,9.600000
2023-12-10T10:19:00.715Z,9.600000
2023-12-10T10:20:03.869Z,9.600000
2023-12-10T10:21:00.554Z,9.700000
2023-12-10T10:22:00.793Z,9.700000
2023-12-10T10:23:00.520Z,9.700000
2023-12-10T10:24:00.677Z,9.700000
2023-12-10T10:25:03.338Z,9.700000
2023-12-10T10:26:00.633Z,9.700000
2023-12-10T10:27:00.538Z,9.700000
2023-12-10T10:28:00.702Z,9.800000
2023-12-10T10:29:00.563Z,9.800000
2023-12-10T10:30:03.796Z,9.800000
2023-12-10T10:31:01.732Z,9.800000
2023-12-10T10:32:00.673Z,9.800000
2023-12-10T10:33:00.666Z,9.800000
2023-12-10T10:34:00.798Z,9.800000
2023-12-10T10:35:03.315Z,9.800000
2023-12-10T10:36:00.730Z,9.800000
2023-12-10T10:37:00.683Z,9.800000
2023-12-10T10:38:00.730Z,9.800000
2023-12-10T10:39:00.659Z,9.800000
2023-12-10T10:40:03.954Z,9.800000
2023-12-10T10:41:00.700Z,9.800000
2023-12-10T10:42:00.753Z,9.800000
2023-12-10T10:43:00.758Z,9.900000
2023-12-10T10:44:00.780Z,9.900000
2023-12-10T10:45:03.466Z,9.900000
2023-12-10T10:46:00.954Z,10.000000
2023-12-10T10:47:00.743Z,10.000000
2023-12-10T10:48:01.068Z,10.000000
2023-12-10T10:49:00.940Z,10.000000
2023-12-10T10:50:20.806Z,10.000000
2023-12-10T10:51:00.772Z,10.000000
2023-12-10T10:52:00.905Z,10.200000
2023-12-10T10:53:00.792Z,10.200000
2023-12-10T10:54:00.918Z,10.400000
2023-12-10T10:55:04.170Z,10.400000
2023-12-10T10:56:00.907Z,10.600000
2023-12-10T10:57:00.837Z,10.600000
2023-12-10T10:58:01.006Z,10.600000
2023-12-10T10:59:00.812Z,10.700000
2023-12-10T11:00:06.315Z,10.700000
2023-12-10T11:01:01.158Z,10.700000
2023-12-10T11:02:00.965Z,10.700000
2023-12-10T11:03:00.912Z,10.700000
2023-12-10T11:04:01.057Z,10.700000
2023-12-10T11:05:03.537Z,10.700000
2023-12-10T11:06:04.091Z,10.700000
2023-12-10T11:07:01.081Z,10.700000
2023-12-10T11:08:01.004Z,10.700000
2023-12-10T11:09:00.943Z,10.700000
2023-12-10T11:10:04.499Z,10.700000
2023-12-10T11:11:00.986Z,10.700000
2023-12-10T11:12:01.075Z,10.600000
2023-12-10T11:13:01.053Z,10.600000
2023-12-10T11:14:01.025Z,10.600000
2023-12-10T11:15:03.783Z,10.600000
2023-12-10T11:16:01.139Z,10.600000
2023-12-10T11:17:00.978Z,10.500000
2023-12-10T11:18:01.565Z,10.500000
2023-12-10T11:19:01.127Z,10.500000
2023-12-10T11:20:04.394Z,10.500000
2023-12-10T11:21:01.030Z,10.500000
2023-12-10T11:22:01.131Z,10.600000
2023-12-10T11:23:01.031Z,10.600000
2023-12-10T11:24:01.226Z,10.600000
2023-12-10T11:25:03.748Z,10.600000
2023-12-10T11:26:01.155Z,10.600000
2023-12-10T11:27:01.098Z,10.900000
2023-12-10T11:28:01.216Z,10.900000
2023-12-10T11:29:01.081Z,11.000000
2023-12-10T11:30:04.195Z,11.000000
2023-12-10T11:31:01.268Z,11.000000
2023-12-10T11:32:01.166Z,11.000000
2023-12-10T11:33:01.166Z,11.000000
2023-12-10T11:34:01.288Z,11.000000
2023-12-10T11:35:03.961Z,10.900000
2023-12-10T11:36:32.624Z,10.900000
2023-12-10T11:37:01.181Z,10.800000
2023-12-10T11:38:01.219Z,10.800000
2023-12-10T11:39:01.548Z,10.800000
2023-12-10T11:40:03.486Z,10.800000
2023-12-10T11:41:00.204Z,10.700000
2023-12-10T11:42:06.500Z,10.700000
2023-12-10T11:43:00.278Z,10.700000