createdAt,value
2018-02-13T00:01:47.326Z,16.98
2018-02-13T00:04:14.937Z,18.05
2018-02-13T00:06:42.555Z,19.25
2018-02-13T00:09:10.128Z,17.48
2018-02-13T00:11:37.771Z,18.75
2018-02-13T00:14:05.367Z,13.75
2018-02-13T00:16:33.738Z,14.90
2018-02-13T00:19:02.145Z,15.40
2018-02-13T00:21:29.816Z,17.37
2018-02-13T00:23:57.495Z,16.10
2018-02-13T00:26:25.126Z,17.77
2018-02-13T00:28:52.726Z,16.67
2018-02-13T00:31:20.313Z,15.48
2018-02-13T00:33:47.942Z,18.10
2018-02-13T00:36:15.534Z,15.40
2018-02-13T00:38:43.154Z,17.90
2018-02-13T00:41:10.750Z,20.20
2018-02-13T00:43:38.381Z,20.33
2018-02-13T00:46:06.031Z,19.37
2018-02-13T00:48:33.627Z,18.33
2018-02-13T00:51:01.215Z,20.98
2018-02-13T00:53:29.614Z,16.70
2018-02-13T00:55:57.187Z,17.75
2018-02-13T00:58:24.843Z,22.20
2018-02-13T01:00:52.440Z,16.67
2018-02-13T01:03:20.040Z,22.30
2018-02-13T01:05:48.406Z,20.42
2018-02-13T01:08:16.800Z,18.73
2018-02-13T01:10:45.169Z,16.92
2018-02-13T01:13:13.506Z,15.48
2018-02-13T01:15:41.158Z,16.30
2018-02-13T01:18:08.757Z,21.08
2018-02-13T01:20:36.386Z,18.70
2018-02-13T01:23:03.994Z,20.08
2018-02-13T01:25:31.632Z,19.33
2018-02-13T01:27:59.246Z,19.87
2018-02-13T01:30:26.823Z,20.83
2018-02-13T01:32:54.411Z,14.70
2018-02-13T01:35:22.050Z,19.00
2018-02-13T01:37:49.634Z,15.27
2018-02-13T01:40:17.270Z,14.50
2018-02-13T01:42:44.874Z,14.50
2018-02-13T01:45:13.246Z,14.45
2018-02-13T01:47:41.591Z,16.48
2018-02-13T01:50:25.911Z,16.50
2018-02-13T01:52:53.512Z,18.55
2018-02-13T01:55:21.086Z,15.73
2018-02-13T01:57:48.698Z,14.20
2018-02-13T02:00:17.026Z,13.98
2018-02-13T02:02:45.371Z,14.68
2018-02-13T02:05:12.964Z,10.20
2018-02-13T02:07:40.568Z,15.65
2018-02-13T02:10:08.136Z,12.13
2018-02-13T02:12:35.734Z,12.40
2018-02-13T02:15:03.311Z,14.52
2018-02-13T02:17:31.726Z,14.18
2018-02-13T02:19:59.354Z,14.13
2018-02-13T02:22:27.728Z,15.20
2018-02-13T02:24:55.302Z,14.50
2018-02-13T02:27:22.913Z,12.07
2018-02-13T02:29:50.516Z,15.80
2018-02-13T02:32:18.107Z,14.18
2018-02-13T02:34:45.769Z,11.57
2018-02-13T02:37:13.353Z,12.55
2018-02-13T02:39:40.983Z,11.75
2018-02-13T02:42:08.586Z,14.18
2018-02-13T02:44:36.146Z,15.90
2018-02-13T02:47:03.759Z,11.65
2018-02-13T02:49:31.358Z,13.32
2018-02-13T02:51:59.000Z,16.92
2018-02-13T02:54:26.622Z,11.50
2018-02-13T02:56:54.985Z,16.60
2018-02-13T03:02:16.807Z,11.82
2018-02-13T03:04:44.376Z,11.12
2018-02-13T03:07:11.962Z,16.62
2018-02-13T03:09:40.306Z,14.48
2018-02-13T03:12:07.903Z,12.55
2018-02-13T03:14:36.266Z,15.68
2018-02-13T03:17:04.672Z,12.88
2018-02-13T03:19:32.253Z,15.13
2018-02-13T03:21:59.883Z,17.45
2018-02-13T03:24:27.471Z,12.90
2018-02-13T03:26:55.045Z,16.83
2018-02-13T03:29:22.687Z,11.63
2018-02-13T03:31:50.247Z,14.85
2018-02-13T03:34:17.842Z,19.33
2018-02-13T03:36:45.430Z,13.50
2018-02-13T03:39:13.833Z,16.15
2018-02-13T03:41:41.434Z,14.05
2018-02-13T03:44:09.055Z,14.50
2018-02-13T03:46:36.634Z,18.25
2018-02-13T03:49:04.258Z,16.73
2018-02-13T03:51:32.630Z,15.82
2018-02-13T03:54:01.051Z,12.50
2018-02-13T03:56:28.658Z,16.55
2018-02-13T03:58:56.286Z,14.05
2018-02-13T04:01:23.841Z,15.05
2018-02-13T04:03:51.463Z,17.67
2018-02-13T04:06:19.097Z,15.63
2018-02-13T04:08:46.705Z,13.95
2018-02-13T04:11:14.365Z,16.95
2018-02-13T04:13:41.950Z,18.45
2018-02-13T04:16:09.598Z,17.02
2018-02-13T04:18:37.188Z,17.50
2018-02-13T04:21:04.799Z,19.92
2018-02-13T04:23:32.354Z,16.27
2018-02-13T04:25:59.955Z,18.80
2018-02-13T04:28:27.522Z,18.30
2018-02-13T04:30:55.164Z,18.98
2018-02-13T04:33:22.795Z,16.23
2018-02-13T04:35:50.382Z,20.62
2018-02-13T04:38:17.964Z,18.27
2018-02-13T04:40:45.585Z,18.85
2018-02-13T04:43:13.211Z,20.10
2018-02-13T04:45:40.843Z,22.25
2018-02-13T04:48:08.430Z,23.10
2018-02-13T04:50:36.010Z,22.15
2018-02-13T04:53:03.626Z,26.77
2018-02-13T04:55:31.252Z,24.87
2018-02-13T04:57:58.884Z,22.77
2018-02-13T05:00:27.239Z,31.17
2018-02-13T05:02:54.842Z,25.85
2018-02-13T05:05:22.463Z,24.87
2018-02-13T05:07:50.083Z,24.80
2018-02-13T05:10:17.730Z,25.95
2018-02-13T05:12:45.321Z,32.97
2018-02-13T05:15:12.935Z,29.83
2018-02-13T05:17:41.331Z,32.00
2018-02-13T05:20:08.953Z,32.38
2018-02-13T05:22:36.546Z,28.33
2018-02-13T05:25:04.098Z,28.85
2018-02-13T05:27:31.724Z,23.48
2018-02-13T05:29:59.956Z,24.40
2018-02-13T05:32:27.590Z,27.80
2018-02-13T05:34:55.183Z,28.35
2018-02-13T05:37:22.790Z,24.85
2018-02-13T05:39:51.161Z,21.67
2018-02-13T05:42:18.773Z,26.35
2018-02-13T05:44:46.367Z,27.30
2018-02-13T05:47:13.970Z,24.37
2018-02-13T05:49:42.342Z,19.25
2018-02-13T05:52:10.686Z,19.83
2018-02-13T05:54:38.296Z,19.95
2018-02-13T05:57:05.886Z,17.77
2018-02-13T05:59:33.487Z,19.27
2018-02-13T06:02:01.058Z,19.42
2018-02-13T06:04:29.421Z,22.48
2018-02-13T06:06:57.789Z,21.48
2018-02-13T06:09:25.412Z,24.83
2018-02-13T06:11:53.688Z,23.67
2018-02-13T06:14:21.321Z,32.22
2018-02-13T06:16:48.937Z,21.37
2018-02-13T06:19:16.570Z,22.42
2018-02-13T06:21:44.162Z,26.98
2018-02-13T06:24:11.746Z,26.33
2018-02-13T06:26:40.109Z,35.47
2018-02-13T06:29:07.726Z,29.55
2018-02-13T06:31:35.344Z,53.05
2018-02-13T06:34:03.729Z,30.73
2018-02-13T06:36:32.102Z,28.85
2018-02-13T06:39:00.533Z,50.50
2018-02-13T06:41:28.154Z,105.55
2018-02-13T06:43:56.566Z,71.55
2018-02-13T06:46:24.159Z,39.80
2018-02-13T06:48:51.730Z,31.58
2018-02-13T06:51:19.363Z,28.77
2018-02-13T06:53:47.011Z,35.65
2018-02-13T06:56:14.622Z,39.50
2018-02-13T06:58:42.986Z,38.85
2018-02-13T07:01:10.610Z,27.05
2018-02-13T07:03:38.207Z,28.73
2018-02-13T07:06:05.794Z,33.92
2018-02-13T07:08:34.171Z,34.00
2018-02-13T07:11:02.538Z,52.97
2018-02-13T07:13:30.906Z,43.33
2018-02-13T07:15:58.507Z,34.90
2018-02-13T07:18:26.127Z,32.28
2018-02-13T07:20:53.708Z,33.72
2018-02-13T07:23:22.074Z,30.45
2018-02-13T07:25:50.452Z,41.40
2018-02-13T07:28:18.835Z,37.22
2018-02-13T07:30:47.210Z,32.67
2018-02-13T07:33:14.844Z,23.05
2018-02-13T07:35:42.446Z,19.83
2018-02-13T07:38:10.103Z,22.95
2018-02-13T07:40:38.442Z,23.48
2018-02-13T07:43:06.079Z,22.17
2018-02-13T07:45:33.690Z,19.65
2018-02-13T07:48:01.994Z,22.85
2018-02-13T07:50:29.567Z,20.83
2018-02-13T07:52:57.165Z,19.00
2018-02-13T07:55:24.757Z,24.67
2018-02-13T07:57:53.125Z,31.65
2018-02-13T08:00:21.474Z,24.70
2018-02-13T08:02:49.080Z,26.17
2018-02-13T08:05:16.677Z,23.67
2018-02-13T08:07:44.308Z,19.20
2018-02-13T08:10:11.866Z,22.73
2018-02-13T08:12:39.441Z,25.08
2018-02-13T08:15:07.109Z,18.17
2018-02-13T08:17:35.430Z,19.52
2018-02-13T08:20:03.042Z,18.85
2018-02-13T08:22:30.606Z,18.48
2018-02-13T08:24:58.229Z,16.92
2018-02-13T08:27:25.866Z,21.73
2018-02-13T08:29:53.438Z,13.00
2018-02-13T08:32:21.790Z,13.75
2018-02-13T08:34:49.359Z,13.65
2018-02-13T08:37:16.919Z,15.10
2018-02-13T08:39:44.537Z,14.45
2018-02-13T08:42:12.157Z,12.32
2018-02-13T08:44:39.782Z,13.45
2018-02-13T08:47:07.334Z,15.63
2018-02-13T08:49:34.925Z,8.10
2018-02-13T08:52:02.530Z,9.57
2018-02-13T08:54:30.110Z,11.10
2018-02-13T08:56:57.667Z,11.32
2018-02-13T08:59:25.265Z,9.87
2018-02-13T09:01:53.561Z,10.23
2018-02-13T09:04:21.921Z,11.80
2018-02-13T09:06:49.539Z,9.77
2018-02-13T09:09:17.828Z,8.40
2018-02-13T09:11:45.384Z,10.93
2018-02-13T09:14:12.992Z,8.40
2018-02-13T09:16:40.580Z,8.67
2018-02-13T09:19:08.160Z,11.30
2018-02-13T09:21:35.750Z,9.87
2018-02-13T09:24:03.315Z,11.13
2018-02-13T09:26:30.934Z,7.13
2018-02-13T09:28:58.473Z,3.57
2018-02-13T09:31:26.068Z,2.93
2018-02-13T09:33:53.691Z,4.57
2018-02-13T09:36:21.316Z,6.80
2018-02-13T09:38:48.908Z,3.07
2018-02-13T09:41:17.304Z,2.70
2018-02-13T09:43:44.948Z,2.53
2018-02-13T09:46:13.322Z,2.50
2018-02-13T09:48:40.878Z,4.73
2018-02-13T09:51:09.190Z,2.43
2018-02-13T09:53:36.834Z,2.93
2018-02-13T09:56:04.386Z,3.47
2018-02-13T09:58:31.990Z,3.67
2018-02-13T10:00:59.562Z,3.10
2018-02-13T10:03:27.181Z,4.37
2018-02-13T10:05:54.790Z,2.70
2018-02-13T10:08:22.403Z,3.10
2018-02-13T10:10:50.202Z,3.07
2018-02-13T10:13:17.740Z,3.20
2018-02-13T10:15:45.367Z,2.97
2018-02-13T10:18:13.606Z,4.03
2018-02-13T10:20:41.199Z,4.70
2018-02-13T10:23:08.798Z,4.50
2018-02-13T10:25:36.407Z,3.20
2018-02-13T10:28:04.719Z,2.53
2018-02-13T10:30:32.309Z,2.87
2018-02-13T10:32:59.874Z,4.23
2018-02-13T10:35:27.466Z,4.10
2018-02-13T10:37:55.808Z,8.90
2018-02-13T10:40:23.444Z,4.70
2018-02-13T10:42:51.049Z,3.03
2018-02-13T10:45:18.622Z,3.10
2018-02-13T10:47:47.013Z,4.20
2018-02-13T10:50:14.570Z,2.80
2018-02-13T10:52:42.889Z,4.17
2018-02-13T10:55:10.471Z,4.80
2018-02-13T10:57:38.116Z,5.60
2018-02-13T11:00:05.668Z,3.90
2018-02-13T11:02:33.603Z,4.93
2018-02-13T11:05:01.192Z,3.63
2018-02-13T11:07:28.779Z,6.60
2018-02-13T11:09:56.414Z,4.83
2018-02-13T11:12:23.966Z,3.07
2018-02-13T11:14:52.361Z,3.40
2018-02-13T11:17:19.942Z,4.03
2018-02-13T11:19:47.530Z,5.00
2018-02-13T11:22:15.085Z,4.63
2018-02-13T11:24:43.463Z,5.30
2018-02-13T11:27:11.839Z,4.60
2018-02-13T11:29:40.164Z,5.03
2018-02-13T11:32:07.769Z,5.50
2018-02-13T11:34:35.367Z,4.12
2018-02-13T11:37:02.998Z,4.78
2018-02-13T11:39:31.361Z,4.53
2018-02-13T11:41:58.974Z,3.45
2018-02-13T11:44:26.592Z,10.70
2018-02-13T11:46:54.165Z,5.28
2018-02-13T11:49:22.521Z,3.55
2018-02-13T11:51:50.120Z,5.87
2018-02-13T11:54:17.715Z,5.35
2018-02-13T11:56:45.345Z,3.90
2018-02-13T11:59:12.964Z,6.60
2018-02-13T12:01:40.533Z,4.80
2018-02-13T12:04:08.890Z,4.40
2018-02-13T12:06:36.486Z,4.90
2018-02-13T12:09:04.088Z,3.60
2018-02-13T12:11:31.669Z,6.60
2018-02-13T12:13:59.297Z,4.45
2018-02-13T12:16:26.851Z,6.70
2018-02-13T12:18:54.474Z,5.62
2018-02-13T12:21:22.867Z,4.62
2018-02-13T12:23:50.473Z,4.25
2018-02-13T12:26:18.091Z,2.97
2018-02-13T12:28:45.713Z,4.93
2018-02-13T12:31:13.283Z,4.57
2018-02-13T12:33:40.906Z,3.87
2018-02-13T12:36:08.521Z,5.55
2018-02-13T12:38:36.100Z,5.47
2018-02-13T12:41:03.700Z,7.32
2018-02-13T12:43:31.300Z,7.22
2018-02-13T12:45:59.637Z,6.68
2018-02-13T12:48:27.194Z,7.07
2018-02-13T12:50:54.788Z,7.70
2018-02-13T12:53:23.148Z,5.05
2018-02-13T12:55:50.718Z,4.37
2018-02-13T12:58:18.296Z,5.03
2018-02-13T13:00:45.935Z,4.10
2018-02-13T13:03:13.502Z,5.05
2018-02-13T13:05:41.088Z,4.60
2018-02-13T13:08:08.735Z,3.90
2018-02-13T13:10:37.062Z,4.18
2018-02-13T13:13:04.654Z,5.28
2018-02-13T13:15:32.247Z,3.80
2018-02-13T13:17:59.828Z,9.63
2018-02-13T13:20:27.430Z,5.47
2018-02-13T13:22:55.033Z,9.77
2018-02-13T13:25:22.611Z,4.43
2018-02-13T13:27:50.221Z,5.47
2018-02-13T13:30:17.807Z,4.45
2018-02-13T13:32:45.354Z,6.78
2018-02-13T13:35:13.731Z,6.60
2018-02-13T13:37:41.325Z,4.15
2018-02-13T13:40:08.996Z,5.32
2018-02-13T13:42:36.614Z,5.00
2018-02-13T13:45:04.958Z,6.07
2018-02-13T13:47:32.577Z,5.57
2018-02-13T13:50:00.127Z,5.40
2018-02-13T13:52:27.730Z,4.78
2018-02-13T13:54:55.363Z,5.70
2018-02-13T13:57:22.959Z,4.60
2018-02-13T13:59:50.542Z,4.97
2018-02-13T14:02:19.807Z,5.00
2018-02-13T14:04:50.872Z,6.32
2018-02-13T14:07:18.468Z,4.80
2018-02-13T14:09:46.074Z,6.47
2018-02-13T14:12:13.667Z,6.68
2018-02-13T14:14:41.288Z,7.32
2018-02-13T14:17:08.866Z,6.75
2018-02-13T14:19:37.263Z,6.85
2018-02-13T14:22:05.631Z,7.30
2018-02-13T14:24:33.291Z,9.10
2018-02-13T14:27:00.862Z,7.20
2018-02-13T14:29:29.174Z,6.82
2018-02-13T14:31:56.784Z,5.43
2018-02-13T14:34:24.342Z,7.87
2018-02-13T14:36:51.918Z,6.55
2018-02-13T14:39:20.351Z,6.95
2018-02-13T14:41:47.936Z,7.60
2018-02-13T14:44:15.598Z,5.82
2018-02-13T14:46:43.155Z,8.65
2018-02-13T14:49:10.763Z,6.25
2018-02-13T14:51:38.335Z,5.82
2018-02-13T14:54:05.922Z,5.50
2018-02-13T14:56:33.507Z,6.90
2018-02-13T14:59:01.130Z,7.10
2018-02-13T15:01:28.690Z,7.65
2018-02-13T15:03:56.259Z,7.45
2018-02-13T15:06:23.849Z,6.70
2018-02-13T15:08:52.182Z,8.32
2018-02-13T15:11:19.792Z,7.37
2018-02-13T15:13:48.185Z,6.12
2018-02-13T15:16:15.801Z,6.90
2018-02-13T15:18:43.410Z,6.97
2018-02-13T15:21:11.020Z,10.75
2018-02-13T15:23:38.575Z,7.15
2018-02-13T15:26:06.174Z,6.97
2018-02-13T15:28:34.538Z,6.43
2018-02-13T15:31:02.162Z,7.95
2018-02-13T15:33:29.784Z,8.30
2018-02-13T15:35:57.404Z,7.30
2018-02-13T15:38:25.002Z,5.05
2018-02-13T15:40:54.837Z,4.55
2018-02-13T15:43:22.419Z,4.07
2018-02-13T15:45:50.027Z,4.45
2018-02-13T15:48:18.384Z,4.47
2018-02-13T15:50:45.980Z,4.80
2018-02-13T15:53:13.543Z,6.15
2018-02-13T15:55:41.123Z,5.07
2018-02-13T15:58:08.726Z,4.85
2018-02-13T16:00:36.314Z,4.57
2018-02-13T16:03:03.894Z,3.67
2018-02-13T16:05:31.448Z,5.78
2018-02-13T16:07:59.081Z,4.90
2018-02-13T16:10:28.367Z,9.43
2018-02-13T16:12:56.002Z,5.40
2018-02-13T16:15:23.580Z,7.00
2018-02-13T16:17:51.159Z,7.30
2018-02-13T16:20:19.526Z,7.25
2018-02-13T16:22:47.115Z,10.48
2018-02-13T16:25:14.699Z,7.18
2018-02-13T16:27:42.310Z,7.62
2018-02-13T16:30:09.891Z,7.12
2018-02-13T16:32:41.655Z,7.43
2018-02-13T16:35:11.267Z,7.60
2018-02-13T16:37:42.016Z,5.65
2018-02-13T16:40:09.607Z,9.18
2018-02-13T16:42:37.225Z,7.93
2018-02-13T16:45:04.791Z,13.85
2018-02-13T16:47:32.376Z,11.57
2018-02-13T16:49:59.991Z,7.75
2018-02-13T16:52:33.309Z,8.50
2018-02-13T16:55:00.912Z,8.65
2018-02-13T16:59:08.888Z,11.57
2018-02-13T17:18:15.549Z,10.25
2018-02-13T17:20:43.084Z,10.73
2018-02-13T17:23:11.407Z,11.00
2018-02-13T17:25:39.014Z,10.10
2018-02-13T17:28:06.607Z,9.63
2018-02-13T17:30:34.232Z,11.25
2018-02-13T17:33:01.811Z,11.43
2018-02-13T17:35:29.478Z,9.35
2018-02-13T17:37:57.080Z,10.00
2018-02-13T17:40:24.672Z,7.68
2018-02-13T17:42:52.259Z,11.10
2018-02-13T17:45:19.887Z,12.10
2018-02-13T17:47:47.497Z,24.00
2018-02-13T17:50:15.118Z,34.60
2018-02-13T17:52:44.651Z,124.10
2018-02-13T17:55:12.291Z,35.65
2018-02-13T17:57:39.879Z,15.45
2018-02-13T18:00:07.471Z,14.80
2018-02-13T18:02:35.044Z,12.50
2018-02-13T18:05:02.630Z,15.30
2018-02-13T18:07:30.279Z,16.27
2018-02-13T18:09:57.850Z,27.42
2018-02-13T18:12:25.483Z,23.45
2018-02-13T18:14:53.104Z,26.58
2018-02-13T18:17:20.702Z,26.08
2018-02-13T18:19:48.312Z,24.20
2018-02-13T18:22:15.900Z,22.73
2018-02-13T18:24:43.493Z,21.23
2018-02-13T18:27:11.193Z,20.05
2018-02-13T18:29:38.792Z,19.67
2018-02-13T18:32:06.396Z,13.98
2018-02-13T18:34:33.970Z,14.80
2018-02-13T18:37:02.326Z,18.75
2018-02-13T18:39:29.925Z,15.88
2018-02-13T18:41:57.573Z,15.70
2018-02-13T18:44:25.227Z,10.98
2018-02-13T18:46:53.618Z,14.25
2018-02-13T18:49:21.214Z,15.38
2018-02-13T18:51:48.793Z,18.27
2018-02-13T18:54:16.365Z,15.20
2018-02-13T18:56:43.951Z,14.50
2018-02-13T18:59:12.298Z,33.45
2018-02-13T19:01:39.934Z,21.62
2018-02-13T19:04:07.576Z,15.77
2018-02-13T19:06:35.215Z,22.58
2018-02-13T19:09:02.897Z,14.35
2018-02-13T19:11:30.500Z,15.45
2018-02-13T19:13:58.103Z,24.42
2018-02-13T19:16:25.715Z,17.52
2018-02-13T19:18:53.370Z,13.77
2018-02-13T19:21:21.026Z,18.02
2018-02-13T19:23:48.646Z,18.02
2018-02-13T19:26:16.259Z,20.55
2018-02-13T19:28:43.872Z,20.75
2018-02-13T19:31:11.539Z,19.08
2018-02-13T19:33:39.150Z,15.80
2018-02-13T19:36:06.755Z,15.65
2018-02-13T19:38:34.399Z,14.13
2018-02-13T19:41:02.009Z,14.77
2018-02-13T19:43:29.612Z,13.62
2018-02-13T19:45:58.006Z,12.52
2018-02-13T19:48:25.708Z,22.90
2018-02-13T19:50:53.342Z,16.87
2018-02-13T19:53:20.982Z,16.77
2018-02-13T19:55:49.372Z,19.85
2018-02-13T19:58:16.969Z,12.20
2018-02-13T20:00:44.580Z,13.75
2018-02-13T20:03:12.169Z,18.67
2018-02-13T20:05:53.226Z,12.85
2018-02-13T20:08:20.842Z,15.48
2018-02-13T20:10:48.441Z,14.50
2018-02-13T20:13:16.836Z,16.70
2018-02-13T20:15:44.421Z,18.42
2018-02-13T20:18:12.055Z,16.77
2018-02-13T20:20:39.675Z,35.65
2018-02-13T20:23:07.317Z,24.80
2018-02-13T20:25:34.955Z,13.60
2018-02-13T20:28:02.586Z,18.77
2018-02-13T20:30:30.192Z,24.17
2018-02-13T20:32:57.807Z,20.95
2018-02-13T20:35:25.451Z,17.95
2018-02-13T20:37:53.832Z,19.17
2018-02-13T20:40:22.200Z,16.23
2018-02-13T20:42:49.809Z,16.75
2018-02-13T20:45:17.429Z,18.60
2018-02-13T20:47:45.844Z,14.95
2018-02-13T20:50:13.399Z,20.73
2018-02-13T20:52:40.979Z,15.63
2018-02-13T20:55:08.580Z,15.48
2018-02-13T20:57:36.176Z,14.10
2018-02-13T21:00:18.785Z,17.08
2018-02-13T21:02:46.399Z,20.98
2018-02-13T21:05:14.002Z,12.60
2018-02-13T21:07:41.600Z,13.30
2018-02-13T21:10:09.215Z,12.63
2018-02-13T21:12:37.536Z,15.23
2018-02-13T21:15:05.143Z,14.55
2018-02-13T21:17:33.492Z,13.38
2018-02-13T21:20:01.123Z,15.43
2018-02-13T21:22:28.777Z,13.98
2018-02-13T21:24:56.372Z,19.80
2018-02-13T21:27:23.980Z,26.48
2018-02-13T21:29:51.561Z,18.00
2018-02-13T21:32:19.204Z,36.53
2018-02-13T21:34:46.815Z,13.90
2018-02-13T21:37:14.454Z,14.95
2018-02-13T21:39:42.098Z,18.12
2018-02-13T21:42:09.722Z,20.25
2018-02-13T21:44:38.052Z,13.52
2018-02-13T21:47:05.678Z,17.80
2018-02-13T21:49:34.047Z,43.17
2018-02-13T21:52:02.415Z,60.72
2018-02-13T21:54:30.806Z,50.65
2018-02-13T21:56:59.143Z,69.75
2018-02-13T21:59:26.782Z,21.08
2018-02-13T22:01:54.420Z,23.27
2018-02-13T22:04:22.031Z,25.65
2018-02-13T22:06:49.651Z,27.17
2018-02-13T22:09:17.280Z,32.05
2018-02-13T22:11:45.644Z,23.75
2018-02-13T22:14:13.283Z,27.62
2018-02-13T22:16:40.883Z,60.72
2018-02-13T22:19:09.231Z,47.90
2018-02-13T22:21:36.847Z,39.70
2018-02-13T22:24:04.416Z,28.58
2018-02-13T22:26:32.006Z,22.92
2018-02-13T22:28:59.598Z,22.37
2018-02-13T22:31:27.972Z,20.85
2018-02-13T22:33:56.305Z,23.45
2018-02-13T22:36:23.911Z,22.33
2018-02-13T22:38:52.238Z,23.90
2018-02-13T22:41:20.647Z,24.58
2018-02-13T22:43:48.235Z,26.55
2018-02-13T22:46:16.616Z,24.25
2018-02-13T22:48:44.964Z,27.65
2018-02-13T22:51:12.586Z,18.45
2018-02-13T22:53:40.183Z,19.50
2018-02-13T22:56:07.802Z,18.98
2018-02-13T22:58:35.391Z,20.35
2018-02-13T23:01:03.036Z,21.35
2018-02-13T23:03:30.605Z,24.87
2018-02-13T23:05:58.215Z,20.77
2018-02-13T23:08:26.579Z,21.42
2018-02-13T23:11:15.687Z,22.20
2018-02-13T23:13:43.272Z,20.05
2018-02-13T23:16:10.879Z,17.80
2018-02-13T23:18:39.216Z,24.40
2018-02-13T23:21:06.822Z,21.40
2018-02-13T23:23:34.885Z,19.25
2018-02-13T23:26:03.211Z,17.73
2018-02-13T23:28:30.817Z,20.15
2018-02-13T23:30:59.166Z,20.52
2018-02-13T23:33:26.776Z,20.17
2018-02-13T23:35:54.351Z,22.00
2018-02-13T23:38:21.956Z,20.58
2018-02-13T23:40:49.527Z,19.98
2018-02-13T23:43:17.870Z,20.20
2018-02-13T23:45:45.485Z,21.75
2018-02-13T23:48:13.828Z,21.85
2018-02-13T23:50:41.445Z,23.95
2018-02-13T23:53:09.072Z,24.35
2018-02-13T23:55:37.451Z,20.37
2018-02-13T23:58:05.809Z,23.25
