createdAt,value
2018-08-13T00:01:04.804Z,99883.59
2018-08-13T00:03:33.167Z,99880.17
2018-08-13T00:06:01.550Z,99878.95
2018-08-13T00:08:29.973Z,99877.73
2018-08-13T00:10:58.360Z,99877.52
2018-08-13T00:13:26.749Z,99873.75
2018-08-13T00:15:55.163Z,99865.05
2018-08-13T00:18:23.538Z,99857.16
2018-08-13T00:20:51.913Z,99856.20
2018-08-13T00:23:20.236Z,99853.13
2018-08-13T00:25:48.616Z,99849.16
2018-08-13T00:28:17.003Z,99850.63
2018-08-13T00:30:45.403Z,99852.12
2018-08-13T00:33:13.844Z,99851.70
2018-08-13T00:35:42.270Z,99850.95
2018-08-13T00:38:10.675Z,99853.67
2018-08-13T00:40:39.027Z,99842.96
2018-08-13T00:43:07.612Z,99844.20
2018-08-13T00:45:36.043Z,99842.16
2018-08-13T00:48:04.561Z,99840.39
2018-08-13T00:50:32.928Z,99832.27
2018-08-13T00:53:01.316Z,99834.19
2018-08-13T00:55:29.698Z,99836.20
2018-08-13T00:57:58.058Z,99834.34
2018-08-13T01:00:26.495Z,99826.19
2018-08-13T01:02:54.882Z,99831.36
2018-08-13T01:05:23.362Z,99826.73
2018-08-13T01:07:51.703Z,99826.37
2018-08-13T01:10:21.450Z,99827.12
2018-08-13T01:12:49.883Z,99829.86
2018-08-13T01:15:19.232Z,99822.17
2018-08-13T01:17:48.944Z,99820.70
2018-08-13T01:20:18.243Z,99814.84
2018-08-13T01:22:46.702Z,99813.27
2018-08-13T01:25:16.417Z,99816.89
2018-08-13T01:27:45.143Z,99812.88
2018-08-13T01:30:15.105Z,99808.24
2018-08-13T01:32:43.556Z,99801.78
2018-08-13T01:35:11.947Z,99800.27
2018-08-13T01:37:40.347Z,99792.77
2018-08-13T01:40:10.060Z,99784.27
2018-08-13T01:42:38.600Z,99789.07
2018-08-13T01:45:08.451Z,99788.86
2018-08-13T01:47:36.853Z,99782.65
2018-08-13T01:50:07.089Z,99782.90
2018-08-13T01:52:35.427Z,99779.45
2018-08-13T01:55:03.859Z,99781.29
2018-08-13T01:57:32.264Z,99776.88
2018-08-13T02:00:00.661Z,99770.81
2018-08-13T02:02:29.097Z,99772.42
2018-08-13T02:04:57.494Z,99763.98
2018-08-13T02:07:25.890Z,99759.28
2018-08-13T02:09:54.251Z,99766.42
2018-08-13T02:12:22.596Z,99759.46
2018-08-13T02:14:51.686Z,99761.39
2018-08-13T02:17:20.147Z,99759.13
2018-08-13T02:19:48.510Z,99750.45
2018-08-13T02:22:16.874Z,99753.73
2018-08-13T02:24:45.282Z,99745.60
2018-08-13T02:27:13.683Z,99737.85
2018-08-13T02:29:42.112Z,99733.52
2018-08-13T02:32:10.510Z,99732.91
2018-08-13T02:34:38.941Z,99736.13
2018-08-13T02:37:07.371Z,99734.69
2018-08-13T02:39:35.714Z,99735.22
2018-08-13T02:42:04.100Z,99736.69
2018-08-13T02:44:32.491Z,99736.07
2018-08-13T02:47:00.808Z,99733.13
2018-08-13T02:49:29.197Z,99732.83
2018-08-13T02:51:57.608Z,99742.48
2018-08-13T02:54:25.977Z,99731.39
2018-08-13T02:56:54.309Z,99733.15
2018-08-13T02:59:22.766Z,99734.75
2018-08-13T03:01:51.147Z,99726.17
2018-08-13T03:04:19.505Z,99725.64
2018-08-13T03:06:47.992Z,99721.55
2018-08-13T03:09:16.366Z,99719.79
2018-08-13T03:11:44.772Z,99724.20
2018-08-13T03:14:13.216Z,99719.64
2018-08-13T03:16:41.596Z,99716.70
2018-08-13T03:19:10.025Z,99717.76
2018-08-13T03:21:38.453Z,99706.38
2018-08-13T03:24:06.917Z,99719.20
2018-08-13T03:26:35.275Z,99705.02
2018-08-13T03:29:03.737Z,99717.59
2018-08-13T03:31:32.099Z,99718.59
2018-08-13T03:34:00.467Z,99721.09
2018-08-13T03:36:28.814Z,99716.83
2018-08-13T03:38:57.213Z,99725.33
2018-08-13T03:41:25.602Z,99714.78
2018-08-13T03:43:54.000Z,99716.08
2018-08-13T03:46:22.397Z,99719.58
2018-08-13T03:48:51.068Z,99714.73
2018-08-13T03:51:19.455Z,99717.84
2018-08-13T03:53:47.865Z,99701.46
2018-08-13T03:56:16.147Z,99711.39
2018-08-13T03:58:44.515Z,99710.70
2018-08-13T04:01:12.865Z,99704.05
2018-08-13T04:03:41.240Z,99704.58
2018-08-13T04:06:09.583Z,99702.82
2018-08-13T04:08:38.224Z,99707.05
2018-08-13T04:11:06.794Z,99701.89
2018-08-13T04:13:35.255Z,99712.68
2018-08-13T04:16:03.736Z,99704.34
2018-08-13T04:18:32.087Z,99699.00
2018-08-13T04:21:00.551Z,99695.89
2018-08-13T04:23:28.905Z,99690.80
2018-08-13T04:25:57.327Z,99694.07
2018-08-13T04:28:25.698Z,99699.30
2018-08-13T04:30:54.124Z,99703.55
2018-08-13T04:33:22.521Z,99708.11
2018-08-13T04:35:50.918Z,99709.77
2018-08-13T04:38:19.584Z,99703.06
2018-08-13T04:40:48.028Z,99690.53
2018-08-13T04:43:16.395Z,99680.41
2018-08-13T04:45:44.840Z,99671.20
2018-08-13T04:48:13.252Z,99674.69
2018-08-13T04:50:41.624Z,99674.80
2018-08-13T04:53:10.139Z,99665.89
2018-08-13T04:55:38.544Z,99666.78
2018-08-13T04:58:07.052Z,99671.23
2018-08-13T05:00:35.448Z,99671.66
2018-08-13T05:03:03.970Z,99674.59
2018-08-13T05:05:32.400Z,99675.41
2018-08-13T05:08:00.746Z,99681.85
2018-08-13T05:10:29.119Z,99678.83
2018-08-13T05:12:57.670Z,99675.28
2018-08-13T05:15:26.020Z,99674.28
2018-08-13T05:17:54.358Z,99665.91
2018-08-13T05:20:22.802Z,99660.67
2018-08-13T05:22:51.200Z,99659.89
2018-08-13T05:25:19.553Z,99659.81
2018-08-13T05:27:47.981Z,99663.14
2018-08-13T05:30:16.352Z,99668.13
2018-08-13T05:32:44.743Z,99662.71
2018-08-13T05:35:13.160Z,99660.67
2018-08-13T05:37:41.562Z,99662.23
2018-08-13T05:40:10.829Z,99661.61
2018-08-13T05:42:39.675Z,99669.87
2018-08-13T05:45:09.480Z,99669.12
2018-08-13T05:47:37.951Z,99672.74
2018-08-13T05:50:07.890Z,99674.13
2018-08-13T05:52:36.319Z,99671.71
2018-08-13T05:55:05.047Z,99676.21
2018-08-13T05:57:33.470Z,99679.05
2018-08-13T06:00:01.984Z,99669.59
2018-08-13T06:02:30.423Z,99674.45
2018-08-13T06:04:58.852Z,99670.86
2018-08-13T06:07:27.343Z,99667.82
2018-08-13T06:09:55.729Z,99672.16
2018-08-13T06:12:24.145Z,99663.28
2018-08-13T06:14:52.473Z,99642.72
2018-08-13T06:17:21.517Z,99636.57
2018-08-13T06:19:49.921Z,99638.21
2018-08-13T06:22:18.309Z,99634.33
2018-08-13T06:24:46.743Z,99633.33
2018-08-13T06:27:15.160Z,99623.94
2018-08-13T06:29:43.798Z,99621.55
2018-08-13T06:32:12.219Z,99625.38
2018-08-13T06:34:40.647Z,99617.80
2018-08-13T06:37:09.145Z,99610.50
2018-08-13T06:39:37.490Z,99613.52
2018-08-13T06:42:05.848Z,99617.59
2018-08-13T06:44:34.238Z,99615.48
2018-08-13T06:47:02.616Z,99617.80
2018-08-13T06:49:31.097Z,99617.83
2018-08-13T06:51:59.642Z,99623.05
2018-08-13T06:54:28.025Z,99627.08
2018-08-13T06:56:56.442Z,99631.73
2018-08-13T06:59:24.837Z,99637.47
2018-08-13T07:01:53.415Z,99635.20
2018-08-13T07:04:21.879Z,99623.17
2018-08-13T07:06:50.569Z,99627.06
2018-08-13T07:09:18.966Z,99625.23
2018-08-13T07:11:47.357Z,99627.70
2018-08-13T07:14:16.160Z,99627.53
2018-08-13T07:16:44.554Z,99617.34
2018-08-13T07:19:12.916Z,99608.73
2018-08-13T07:21:41.257Z,99608.50
2018-08-13T07:24:09.660Z,99609.45
2018-08-13T07:26:38.086Z,99606.71
2018-08-13T07:29:06.571Z,99611.80
2018-08-13T07:31:34.977Z,99613.72
2018-08-13T07:34:04.433Z,99616.72
2018-08-13T07:36:32.879Z,99613.75
2018-08-13T07:39:01.334Z,99608.56
2018-08-13T07:41:30.101Z,99607.42
2018-08-13T07:43:58.507Z,99610.69
2018-08-13T07:46:26.937Z,99609.28
2018-08-13T07:48:55.569Z,99610.28
2018-08-13T07:51:24.235Z,99606.45
2018-08-13T07:53:52.667Z,99612.61
2018-08-13T07:56:21.130Z,99614.16
2018-08-13T07:58:49.491Z,99613.67
2018-08-13T08:01:18.632Z,99613.34
2018-08-13T08:03:47.069Z,99615.43
2018-08-13T08:06:15.727Z,99600.33
2018-08-13T08:08:44.154Z,99604.54
2018-08-13T08:11:12.599Z,99614.00
2018-08-13T08:13:41.086Z,99612.84
2018-08-13T08:16:09.441Z,99615.04
2018-08-13T08:18:37.849Z,99619.62
2018-08-13T08:21:06.428Z,99613.84
2018-08-13T08:23:34.880Z,99615.29
2018-08-13T08:26:03.310Z,99615.60
2018-08-13T08:28:31.731Z,99618.05
2018-08-13T08:31:00.234Z,99622.58
2018-08-13T08:33:28.697Z,99625.55
2018-08-13T08:35:57.082Z,99619.30
2018-08-13T08:38:25.622Z,99618.80
2018-08-13T08:40:54.621Z,99618.14
2018-08-13T08:43:23.002Z,99613.53
2018-08-13T08:45:51.440Z,99613.03
2018-08-13T08:48:19.848Z,99615.00
2018-08-13T08:50:48.544Z,99620.12
2018-08-13T08:53:16.924Z,99618.44
2018-08-13T08:55:45.368Z,99609.89
2018-08-13T08:58:13.792Z,99618.48
2018-08-13T09:00:42.234Z,99624.23
2018-08-13T09:03:10.697Z,99620.59
2018-08-13T09:05:39.127Z,99624.73
2018-08-13T09:08:07.562Z,99625.70
2018-08-13T09:10:36.026Z,99620.75
2018-08-13T09:13:04.573Z,99624.73
2018-08-13T09:15:32.930Z,99624.70
2018-08-13T09:18:12.614Z,99627.87
2018-08-13T09:20:52.238Z,99625.89
2018-08-13T09:23:31.900Z,99625.03
2018-08-13T09:26:11.569Z,99627.94
2018-08-13T09:28:51.189Z,99631.38
2018-08-13T09:31:30.767Z,99643.40
2018-08-13T09:34:13.788Z,99648.09
2018-08-13T09:36:42.296Z,99648.76
2018-08-13T09:39:11.332Z,99656.00
2018-08-13T09:41:39.710Z,99660.46
2018-08-13T09:44:08.190Z,99666.24
2018-08-13T09:46:36.520Z,99672.32
2018-08-13T09:49:05.190Z,99672.14
2018-08-13T09:51:33.636Z,99675.22
2018-08-13T09:54:02.091Z,99684.05
2018-08-13T09:56:30.480Z,99694.11
2018-08-13T09:58:58.862Z,99689.53
2018-08-13T10:01:27.260Z,99690.50
2018-08-13T10:03:55.759Z,99688.37
2018-08-13T10:06:24.128Z,99688.00
2018-08-13T10:08:52.517Z,99690.13
2018-08-13T10:11:20.932Z,99683.47
2018-08-13T10:13:49.324Z,99695.40
2018-08-13T10:16:17.658Z,99690.92
2018-08-13T10:18:46.665Z,99693.94
2018-08-13T10:21:15.096Z,99694.83
2018-08-13T10:23:43.536Z,99684.87
2018-08-13T10:26:11.960Z,99690.38
2018-08-13T10:28:40.336Z,99689.42
2018-08-13T10:31:08.730Z,99689.34
2018-08-13T10:33:37.142Z,99686.33
2018-08-13T10:36:05.615Z,99682.48
2018-08-13T10:38:34.127Z,99687.53
2018-08-13T10:41:02.536Z,99680.19
2018-08-13T10:43:31.164Z,99685.48
2018-08-13T10:45:59.561Z,99684.09
2018-08-13T10:48:28.038Z,99683.27
2018-08-13T10:50:56.439Z,99677.23
2018-08-13T10:53:24.818Z,99687.17
2018-08-13T10:55:53.280Z,99687.39
2018-08-13T10:58:21.739Z,99689.70
2018-08-13T11:00:50.171Z,99689.88
2018-08-13T11:03:18.635Z,99689.84
2018-08-13T11:05:47.166Z,99687.89
2018-08-13T11:08:15.599Z,99685.59
2018-08-13T11:10:43.966Z,99688.07
2018-08-13T11:13:12.356Z,99685.84
2018-08-13T11:15:40.742Z,99685.35
2018-08-13T11:18:09.173Z,99684.67
2018-08-13T11:20:37.518Z,99675.06
2018-08-13T11:23:05.947Z,99682.63
2018-08-13T11:25:34.334Z,99678.59
2018-08-13T11:28:02.784Z,99670.39
2018-08-13T11:30:31.226Z,99672.09
2018-08-13T11:32:59.665Z,99669.75
2018-08-13T11:35:28.103Z,99670.97
2018-08-13T11:37:56.516Z,99657.41
2018-08-13T11:40:24.895Z,99646.25
2018-08-13T11:42:53.275Z,99657.92
2018-08-13T11:45:21.690Z,99663.48
2018-08-13T11:47:50.063Z,99653.83
2018-08-13T11:50:19.725Z,99664.34
2018-08-13T11:52:49.255Z,99666.16
2018-08-13T11:55:18.236Z,99669.66
2018-08-13T11:57:47.448Z,99659.42
2018-08-13T12:00:15.968Z,99669.41
2018-08-13T12:02:44.535Z,99671.57
2018-08-13T12:05:14.448Z,99671.70
2018-08-13T12:07:43.573Z,99670.11
2018-08-13T12:10:12.820Z,99673.94
2018-08-13T12:12:42.140Z,99673.75
2018-08-13T12:15:11.812Z,99675.52
2018-08-13T12:17:40.943Z,99680.89
2018-08-13T12:20:12.392Z,99679.92
2018-08-13T12:22:41.023Z,99679.22
2018-08-13T12:25:09.913Z,99676.48
2018-08-13T12:27:38.354Z,99684.35
2018-08-13T12:30:09.162Z,99689.31
2018-08-13T12:32:37.638Z,99686.23
2018-08-13T12:35:06.326Z,99688.23
2018-08-13T12:37:34.768Z,99682.29
2018-08-13T12:40:03.184Z,99680.66
2018-08-13T12:42:31.597Z,99679.38
2018-08-13T12:45:00.023Z,99668.59
2018-08-13T12:47:28.484Z,99672.63
2018-08-13T12:49:56.874Z,99660.67
2018-08-13T12:52:25.286Z,99648.70
2018-08-13T12:54:53.691Z,99649.33
2018-08-13T12:57:22.101Z,99645.14
2018-08-13T12:59:50.511Z,99642.81
2018-08-13T13:02:18.934Z,99638.91
2018-08-13T13:04:47.351Z,99631.16
2018-08-13T13:07:15.822Z,99628.22
2018-08-13T13:09:44.311Z,99636.11
2018-08-13T13:12:12.786Z,99653.48
2018-08-13T13:14:41.256Z,99660.66
2018-08-13T13:17:09.677Z,99659.63
2018-08-13T13:19:38.066Z,99661.40
2018-08-13T13:22:06.455Z,99664.83
2018-08-13T13:24:34.818Z,99663.42
2018-08-13T13:27:03.238Z,99661.56
2018-08-13T13:29:31.723Z,99660.63
2018-08-13T13:32:00.111Z,99649.01
2018-08-13T13:34:28.504Z,99635.19
2018-08-13T13:36:56.998Z,99628.52
2018-08-13T13:39:25.450Z,99629.38
2018-08-13T13:41:53.900Z,99627.11
2018-08-13T13:44:22.431Z,99627.37
2018-08-13T13:46:50.788Z,99629.11
2018-08-13T13:49:19.215Z,99623.52
2018-08-13T13:51:47.656Z,99614.05
2018-08-13T13:54:16.088Z,99614.38
2018-08-13T13:56:44.570Z,99604.58
2018-08-13T13:59:13.035Z,99594.09
2018-08-13T14:01:41.574Z,99594.98
2018-08-13T14:04:10.007Z,99595.55
2018-08-13T14:06:38.439Z,99598.92
2018-08-13T14:09:09.118Z,99600.68
2018-08-13T14:11:38.178Z,99591.25
2018-08-13T14:14:07.567Z,99590.22
2018-08-13T14:16:36.032Z,99585.48
2018-08-13T14:19:04.742Z,99584.05
2018-08-13T14:21:33.198Z,99581.15
2018-08-13T14:24:01.620Z,99582.49
2018-08-13T14:26:30.065Z,99581.87
2018-08-13T14:28:58.566Z,99581.87
2018-08-13T14:31:29.193Z,99571.56
2018-08-13T14:33:57.630Z,99562.95
2018-08-13T14:36:26.104Z,99561.82
2018-08-13T14:38:58.328Z,99559.87
2018-08-13T14:41:26.740Z,99565.14
2018-08-13T14:43:55.814Z,99564.77
2018-08-13T14:46:24.192Z,99564.67
2018-08-13T14:48:52.855Z,99558.72
2018-08-13T14:51:21.498Z,99553.94
2018-08-13T14:53:49.911Z,99559.80
2018-08-13T14:56:19.254Z,99552.46
2018-08-13T14:58:48.129Z,99552.66
2018-08-13T15:01:16.514Z,99545.22
2018-08-13T15:03:44.890Z,99548.46
2018-08-13T15:06:13.284Z,99545.16
2018-08-13T15:08:41.683Z,99544.02
2018-08-13T15:11:10.139Z,99546.41
2018-08-13T15:13:38.518Z,99546.58
2018-08-13T15:16:06.938Z,99540.94
2018-08-13T15:18:37.298Z,99547.16
2018-08-13T15:21:09.522Z,99547.64
2018-08-13T15:23:39.389Z,99545.70
2018-08-13T15:26:09.599Z,99539.45
2018-08-13T15:28:39.515Z,99536.73
2018-08-13T15:31:14.839Z,99537.34
2018-08-13T15:33:44.216Z,99543.89
2018-08-13T15:36:12.644Z,99539.77
2018-08-13T15:38:41.111Z,99539.13
2018-08-13T15:41:09.483Z,99541.54
2018-08-13T15:43:37.900Z,99537.13
2018-08-13T15:46:06.324Z,99540.98
2018-08-13T15:48:34.713Z,99542.20
2018-08-13T15:51:03.058Z,99531.75
2018-08-13T15:53:32.929Z,99531.91
2018-08-13T15:56:01.454Z,99527.20
2018-08-13T15:58:32.360Z,99529.42
2018-08-13T16:01:00.762Z,99527.83
2018-08-13T16:03:29.292Z,99519.98
2018-08-13T16:05:58.976Z,99520.19
2018-08-13T16:08:27.446Z,99517.30
2018-08-13T16:10:56.061Z,99518.19
2018-08-13T16:13:24.831Z,99516.06
2018-08-13T16:15:55.399Z,99509.02
2018-08-13T16:18:23.797Z,99509.62
2018-08-13T16:20:52.367Z,99508.94
2018-08-13T16:23:22.801Z,99514.70
2018-08-13T16:25:51.282Z,99514.28
2018-08-13T16:28:20.070Z,99507.14
2018-08-13T16:30:48.479Z,99499.63
2018-08-13T16:33:17.919Z,99497.45
2018-08-13T16:35:49.926Z,99498.77
2018-08-13T16:38:18.472Z,99488.52
2018-08-13T16:40:47.024Z,99488.56
2018-08-13T16:43:15.400Z,99498.41
2018-08-13T16:45:43.803Z,99497.78
2018-08-13T16:48:12.274Z,99490.16
2018-08-13T16:50:40.672Z,99489.14
2018-08-13T16:53:09.730Z,99497.38
2018-08-13T16:55:38.265Z,99497.63
2018-08-13T16:58:06.996Z,99489.00
2018-08-13T17:00:35.375Z,99489.13
2018-08-13T17:03:04.514Z,99493.86
2018-08-13T17:05:34.765Z,99483.64
2018-08-13T17:08:03.344Z,99488.45
2018-08-13T17:10:32.311Z,99484.35
2018-08-13T17:13:01.212Z,99480.17
2018-08-13T17:15:31.320Z,99480.53
2018-08-13T17:18:01.986Z,99477.02
2018-08-13T17:20:59.256Z,99484.27
2018-08-13T17:23:27.729Z,99494.25
2018-08-13T17:25:56.116Z,99491.69
2018-08-13T17:28:24.603Z,99494.54
2018-08-13T17:30:53.058Z,99497.39
2018-08-13T17:33:21.613Z,99494.30
2018-08-13T17:35:50.124Z,99495.28
2018-08-13T17:38:18.602Z,99496.74
2018-08-13T17:40:46.982Z,99495.77
2018-08-13T17:43:15.639Z,99497.41
2018-08-13T17:45:43.962Z,99493.06
2018-08-13T17:48:12.507Z,99497.58
2018-08-13T17:50:40.987Z,99484.91
2018-08-13T17:53:10.406Z,99477.08
2018-08-13T17:55:38.894Z,99472.36
2018-08-13T17:58:07.339Z,99490.05
2018-08-13T18:00:35.858Z,99489.45
2018-08-13T18:03:04.338Z,99493.03
2018-08-13T18:05:32.780Z,99488.80
2018-08-13T18:08:01.166Z,99496.36
2018-08-13T18:10:31.647Z,99499.72
2018-08-13T18:13:01.604Z,99501.26
2018-08-13T18:15:30.293Z,99503.27
2018-08-13T18:17:58.827Z,99508.98
2018-08-13T18:20:27.293Z,99513.71
2018-08-13T18:22:55.707Z,99502.45
2018-08-13T18:25:24.194Z,99487.78
2018-08-13T18:27:53.121Z,99493.33
2018-08-13T18:30:25.660Z,99489.47
2018-08-13T18:32:54.465Z,99495.50
2018-08-13T18:35:23.088Z,99504.41
2018-08-13T18:37:54.748Z,99506.69
2018-08-13T18:40:27.239Z,99515.11
2018-08-13T18:42:55.651Z,99511.09
2018-08-13T18:45:24.369Z,99516.50
2018-08-13T18:47:52.899Z,99514.64
2018-08-13T18:50:22.214Z,99525.41
2018-08-13T18:52:50.876Z,99527.30
2018-08-13T18:55:20.737Z,99526.97
2018-08-13T18:57:49.531Z,99535.64
2018-08-13T19:00:24.412Z,99531.62
2018-08-13T19:02:53.117Z,99536.13
2018-08-13T19:05:22.253Z,99539.77
2018-08-13T19:07:51.123Z,99546.43
2018-08-13T19:10:20.380Z,99549.27
2018-08-13T19:12:48.812Z,99543.94
2018-08-13T19:15:19.353Z,99543.84
2018-08-13T19:17:48.062Z,99551.06
2018-08-13T19:20:16.601Z,99554.03
2018-08-13T19:22:45.483Z,99549.66
2018-08-13T19:25:19.376Z,99547.53
2018-08-13T19:27:47.979Z,99548.34
2018-08-13T19:33:20.515Z,99551.30
2018-08-13T19:35:49.206Z,99555.67
2018-08-13T19:38:18.424Z,99556.83
2018-08-13T19:40:46.856Z,99560.02
2018-08-13T19:43:15.226Z,99560.48
2018-08-13T19:45:43.639Z,99566.27
2018-08-13T19:48:12.058Z,99564.82
2018-08-13T19:50:40.524Z,99572.89
2018-08-13T19:53:08.919Z,99577.95
2018-08-13T19:55:37.407Z,99581.95
2018-08-13T19:58:05.855Z,99564.62
2018-08-13T20:00:34.231Z,99580.36
2018-08-13T20:03:02.624Z,99587.06
2018-08-13T20:05:31.082Z,99574.87
2018-08-13T20:07:59.568Z,99579.84
2018-08-13T20:10:28.051Z,99584.49
2018-08-13T20:12:56.438Z,99586.23
2018-08-13T20:15:24.852Z,99576.55
2018-08-13T20:17:53.444Z,99572.95
2018-08-13T20:20:22.024Z,99564.66
2018-08-13T20:22:50.913Z,99558.17
2018-08-13T20:25:20.321Z,99561.34
2018-08-13T20:27:49.489Z,99559.38
2018-08-13T20:30:19.983Z,99566.21
2018-08-13T20:32:49.533Z,99566.69
2018-08-13T20:35:18.299Z,99578.86
2018-08-13T20:37:46.753Z,99587.19
2018-08-13T20:40:16.883Z,99591.56
2018-08-13T20:42:46.119Z,99597.00
2018-08-13T20:45:16.334Z,99600.68
2018-08-13T20:47:45.107Z,99609.20
2018-08-13T20:50:15.191Z,99611.73
2018-08-13T20:52:44.009Z,99613.71
2018-08-13T20:55:28.166Z,99613.78
2018-08-13T20:57:56.624Z,99615.66
2018-08-13T21:00:26.759Z,99625.16
2018-08-13T21:02:55.182Z,99627.66
2018-08-13T21:05:23.577Z,99628.70
2018-08-13T21:07:52.038Z,99626.30
2018-08-13T21:10:21.925Z,99619.02
2018-08-13T21:12:50.773Z,99620.98
2018-08-13T21:15:19.188Z,99620.48
2018-08-13T21:17:47.792Z,99629.18
2018-08-13T21:20:20.408Z,99628.42
2018-08-13T21:22:48.916Z,99628.34
2018-08-13T21:25:17.384Z,99631.34
2018-08-13T21:27:46.146Z,99627.45
2018-08-13T21:30:14.548Z,99626.89
2018-08-13T21:32:43.590Z,99635.46
2018-08-13T21:35:15.785Z,99637.33
2018-08-13T21:37:44.578Z,99629.94
2018-08-13T21:40:13.012Z,99628.88
2018-08-13T21:42:41.516Z,99639.64
2018-08-13T21:45:10.798Z,99638.17
2018-08-13T21:47:39.529Z,99636.97
2018-08-13T21:50:10.372Z,99637.36
2018-08-13T21:52:38.852Z,99644.41
2018-08-13T21:55:08.169Z,99646.66
2018-08-13T21:57:36.635Z,99652.28
2018-08-13T22:00:08.849Z,99650.33
2018-08-13T22:02:37.844Z,99657.68
2018-08-13T22:05:06.275Z,99656.17
2018-08-13T22:07:34.741Z,99658.80
2018-08-13T22:10:03.395Z,99654.57
2018-08-13T22:12:31.771Z,99655.39
2018-08-13T22:15:00.204Z,99653.84
2018-08-13T22:17:28.712Z,99653.58
2018-08-13T22:19:57.161Z,99651.81
2018-08-13T22:22:25.616Z,99651.25
2018-08-13T22:25:02.025Z,99657.37
2018-08-13T22:27:30.498Z,99664.56
2018-08-13T22:29:59.111Z,99661.35
2018-08-13T22:32:27.591Z,99669.22
2018-08-13T22:34:55.968Z,99665.89
2018-08-13T22:37:24.870Z,99676.08
2018-08-13T22:39:53.408Z,99681.83
2018-08-13T22:42:21.811Z,99689.06
2018-08-13T22:44:50.188Z,99685.18
2018-08-13T22:47:18.630Z,99686.96
2018-08-13T22:49:47.081Z,99691.50
2018-08-13T22:52:16.064Z,99695.94
2018-08-13T22:54:44.678Z,99698.05
2018-08-13T22:57:13.057Z,99692.98
2018-08-13T22:59:41.609Z,99694.37
2018-08-13T23:02:09.996Z,99695.01
2018-08-13T23:04:38.391Z,99702.14
2018-08-13T23:07:07.339Z,99708.06
2018-08-13T23:09:35.779Z,99711.86
2018-08-13T23:12:07.785Z,99707.23
2018-08-13T23:14:36.592Z,99702.05
2018-08-13T23:17:05.060Z,99704.09
2018-08-13T23:19:33.622Z,99697.98
2018-08-13T23:22:02.024Z,99698.92
2018-08-13T23:24:30.680Z,99694.09
2018-08-13T23:26:59.003Z,99701.96
2018-08-13T23:29:27.390Z,99707.14
2018-08-13T23:31:55.846Z,99712.79
2018-08-13T23:34:24.241Z,99710.77
2018-08-13T23:36:53.000Z,99709.73
2018-08-13T23:39:21.414Z,99714.17
2018-08-13T23:41:49.805Z,99719.44
2018-08-13T23:44:18.319Z,99724.61
2018-08-13T23:46:46.741Z,99718.14
2018-08-13T23:49:15.155Z,99715.28
2018-08-13T23:51:43.575Z,99719.24
2018-08-13T23:54:12.007Z,99717.13
2018-08-13T23:56:40.407Z,99721.28
2018-08-13T23:59:08.741Z,99721.48
