createdAt,value
2022-09-22T00:02:09.711Z,101058.41
2022-09-22T00:04:37.526Z,101056.38
2022-09-22T00:07:05.173Z,101056.16
2022-09-22T00:09:33.047Z,101056.69
2022-09-22T00:12:09.124Z,101061.53
2022-09-22T00:14:37.668Z,101055.66
2022-09-22T00:17:09.716Z,101052.13
2022-09-22T00:19:44.905Z,101049.13
2022-09-22T00:22:13.511Z,101056.97
2022-09-22T00:24:46.164Z,101053.25
2022-09-22T00:27:17.167Z,101052.84
2022-09-22T00:29:54.604Z,101042.13
2022-09-22T00:32:23.803Z,101042.69
2022-09-22T00:34:55.761Z,101036.03
2022-09-22T00:37:28.857Z,101040.25
2022-09-22T00:39:59.460Z,101037.66
2022-09-22T00:42:28.482Z,101032.69
2022-09-22T00:44:57.461Z,101033.31
2022-09-22T00:47:45.019Z,101042.50
2022-09-22T00:50:31.704Z,101041.06
2022-09-22T00:53:08.526Z,101045.50
2022-09-22T00:55:51.319Z,101044.88
2022-09-22T00:58:31.455Z,101048.59
2022-09-22T01:01:08.483Z,101048.72
2022-09-22T01:03:46.744Z,101050.34
2022-09-22T01:06:21.289Z,101048.09
2022-09-22T01:08:50.979Z,101043.53
2022-09-22T01:11:27.767Z,101043.09
2022-09-22T01:14:47.149Z,101041.88
2022-09-22T01:17:35.906Z,101042.69
2022-09-22T01:20:55.557Z,101037.13
2022-09-22T01:24:16.745Z,101045.94
2022-09-22T01:27:29.505Z,101051.84
2022-09-22T01:30:45.616Z,101056.50
2022-09-22T01:33:39.291Z,101054.91
2022-09-22T01:36:57.520Z,101052.25
2022-09-22T01:40:00.601Z,101043.63
2022-09-22T01:42:37.836Z,101050.31
2022-09-22T01:45:35.833Z,101044.03
2022-09-22T01:48:26.369Z,101040.28
2022-09-22T01:51:08.451Z,101041.06
2022-09-22T01:53:49.223Z,101037.44
2022-09-22T01:56:20.385Z,101042.28
2022-09-22T01:58:57.593Z,101032.19
2022-09-22T02:01:38.639Z,101040.06
2022-09-22T02:04:24.649Z,101044.97
2022-09-22T02:07:14.111Z,101036.97
2022-09-22T02:09:45.969Z,101040.22
2022-09-22T02:12:13.737Z,101035.34
2022-09-22T02:14:46.924Z,101035.72
2022-09-22T02:17:16.316Z,101024.53
2022-09-22T02:19:44.283Z,101028.91
2022-09-22T02:22:12.862Z,101029.31
2022-09-22T02:24:47.000Z,101025.13
2022-09-22T02:27:35.725Z,101020.44
2022-09-22T02:30:08.914Z,101023.75
2022-09-22T02:32:39.746Z,101022.28
2022-09-22T02:35:09.250Z,101017.78
2022-09-22T02:38:19.200Z,101017.56
2022-09-22T02:41:21.102Z,101015.47
2022-09-22T02:43:55.497Z,101022.28
2022-09-22T02:46:36.860Z,101020.84
2022-09-22T02:49:16.960Z,101018.78
2022-09-22T02:51:48.883Z,101021.97
2022-09-22T02:54:17.014Z,101016.16
2022-09-22T02:56:45.510Z,101019.75
2022-09-22T02:59:13.242Z,101015.47
2022-09-22T03:01:43.824Z,101014.50
2022-09-22T03:04:13.710Z,101010.38
2022-09-22T03:06:46.360Z,101006.31
2022-09-22T03:09:18.776Z,101013.44
2022-09-22T03:11:47.421Z,101014.59
2022-09-22T03:14:19.909Z,101011.19
2022-09-22T03:16:47.554Z,101007.63
2022-09-22T03:19:15.125Z,101011.16
2022-09-22T03:21:45.653Z,101005.34
2022-09-22T03:24:13.304Z,101007.38
2022-09-22T03:26:47.500Z,100996.75
2022-09-22T03:29:20.833Z,101000.69
2022-09-22T03:31:50.956Z,100997.16
2022-09-22T03:34:22.011Z,101005.25
2022-09-22T03:37:01.518Z,101002.22
2022-09-22T03:39:30.592Z,100996.22
2022-09-22T03:42:08.115Z,100999.41
2022-09-22T03:44:39.269Z,101004.28
2022-09-22T03:47:08.447Z,101004.31
2022-09-22T03:49:42.047Z,101006.44
2022-09-22T03:52:10.564Z,100998.31
2022-09-22T03:54:44.358Z,101005.00
2022-09-22T03:57:15.074Z,100991.56
2022-09-22T03:59:47.873Z,100993.56
2022-09-22T04:02:16.315Z,100989.53
2022-09-22T04:04:45.333Z,100990.13
2022-09-22T04:07:24.205Z,100988.59
2022-09-22T04:09:58.559Z,100980.84
2022-09-22T04:12:27.174Z,100980.41
2022-09-22T04:14:57.498Z,100984.63
2022-09-22T04:17:28.108Z,100984.63
2022-09-22T04:19:56.508Z,100980.22
2022-09-22T04:22:35.331Z,100974.31
2022-09-22T04:25:08.095Z,100975.44
2022-09-22T04:27:37.910Z,100980.50
2022-09-22T04:30:09.535Z,100977.38
2022-09-22T04:32:50.235Z,100983.31
2022-09-22T04:35:19.716Z,100988.81
2022-09-22T04:37:48.422Z,100987.75
2022-09-22T04:40:18.661Z,100985.91
2022-09-22T04:42:56.441Z,100987.16
2022-09-22T04:45:25.514Z,100983.53
2022-09-22T04:47:57.912Z,100992.22
2022-09-22T04:50:31.183Z,100976.88
2022-09-22T04:53:02.067Z,100971.22
2022-09-22T04:55:30.441Z,100979.19
2022-09-22T04:58:01.488Z,100987.84
2022-09-22T05:00:35.672Z,100992.38
2022-09-22T05:03:13.436Z,101001.69
2022-09-22T05:05:50.886Z,101003.56
2022-09-22T05:08:21.834Z,101007.44
2022-09-22T05:10:54.613Z,101011.00
2022-09-22T05:13:32.792Z,101010.84
2022-09-22T05:16:12.069Z,101015.19
2022-09-22T05:18:50.721Z,101011.28
2022-09-22T05:21:19.673Z,101019.44
2022-09-22T05:23:51.317Z,101012.13
2022-09-22T05:26:23.463Z,101005.75
2022-09-22T05:28:51.952Z,101013.81
2022-09-22T05:31:23.429Z,101017.44
2022-09-22T05:33:59.498Z,101015.53
2022-09-22T05:36:28.651Z,101016.50
2022-09-22T05:39:03.494Z,101013.50
2022-09-22T05:41:33.042Z,101010.19
2022-09-22T05:44:07.327Z,101003.69
2022-09-22T05:46:35.908Z,101014.00
2022-09-22T05:49:07.496Z,101008.22
2022-09-22T05:51:35.103Z,101016.44
2022-09-22T05:54:21.235Z,101023.16
2022-09-22T05:56:51.753Z,101013.00
2022-09-22T05:59:21.824Z,101018.00
2022-09-22T06:02:13.316Z,101020.47
2022-09-22T06:04:50.153Z,101021.41
2022-09-22T06:07:28.556Z,101022.13
2022-09-22T06:10:00.502Z,101018.88
2022-09-22T06:12:30.529Z,101028.22
2022-09-22T06:15:04.448Z,101020.13
2022-09-22T06:17:38.606Z,101027.47
2022-09-22T06:20:09.607Z,101026.41
2022-09-22T06:22:40.560Z,101025.16
2022-09-22T06:25:15.593Z,101023.91
2022-09-22T06:27:44.448Z,101028.34
2022-09-22T06:30:16.022Z,101023.59
2022-09-22T06:32:56.076Z,101029.72
2022-09-22T06:35:33.511Z,101022.25
2022-09-22T06:38:08.009Z,101021.06
2022-09-22T06:40:43.903Z,101021.44
2022-09-22T06:43:27.292Z,101013.28
2022-09-22T06:46:03.983Z,101016.50
2022-09-22T06:48:32.759Z,101017.91
2022-09-22T06:51:01.414Z,101016.81
2022-09-22T06:53:32.137Z,101013.09
2022-09-22T06:56:09.996Z,101011.47
2022-09-22T06:59:05.609Z,101019.28
2022-09-22T07:01:30.894Z,101015.53
2022-09-22T07:04:01.529Z,101005.84
2022-09-22T07:06:35.412Z,101012.47
2022-09-22T07:09:09.666Z,101012.81
2022-09-22T07:11:40.356Z,101000.66
2022-09-22T07:14:12.039Z,101001.13
2022-09-22T07:16:44.752Z,101007.50
2022-09-22T07:19:13.507Z,101001.97
2022-09-22T07:21:44.630Z,101009.41
2022-09-22T07:24:13.338Z,100998.53
2022-09-22T07:26:51.732Z,100996.88
2022-09-22T07:29:25.434Z,100990.94
2022-09-22T07:31:54.609Z,100999.91
2022-09-22T07:34:23.420Z,100993.31
2022-09-22T07:36:54.358Z,100993.16
2022-09-22T07:39:33.307Z,100994.31
2022-09-22T07:42:05.271Z,100986.16
2022-09-22T07:44:55.331Z,100987.22
2022-09-22T07:47:49.336Z,100988.47
2022-09-22T07:50:30.826Z,100979.22
2022-09-22T07:53:00.614Z,100978.97
2022-09-22T07:55:30.222Z,100977.06
2022-09-22T07:58:00.445Z,100987.03
2022-09-22T08:00:37.061Z,100980.88
2022-09-22T08:03:13.482Z,100981.75
2022-09-22T08:05:43.831Z,100978.78
2022-09-22T08:08:17.716Z,100979.19
2022-09-22T08:10:48.677Z,100981.41
2022-09-22T08:13:16.418Z,100983.44
2022-09-22T08:15:47.890Z,100974.53
2022-09-22T08:18:18.915Z,100970.53
2022-09-22T08:20:52.123Z,100959.66
2022-09-22T08:23:23.656Z,100971.97
2022-09-22T08:25:51.934Z,100959.66
2022-09-22T08:28:21.298Z,100955.25
2022-09-22T08:30:58.129Z,100958.28
2022-09-22T08:33:27.842Z,100964.03
2022-09-22T08:35:59.908Z,100955.38
2022-09-22T08:38:28.800Z,100948.69
2022-09-22T08:41:18.891Z,100942.66
2022-09-22T08:43:55.467Z,100952.47
2022-09-22T08:46:33.931Z,100942.13
2022-09-22T08:50:17.491Z,100943.00
2022-09-22T08:52:56.337Z,100932.78
2022-09-22T08:55:28.482Z,100935.25
2022-09-22T08:58:35.582Z,100928.97
2022-09-22T09:01:53.149Z,100924.28
2022-09-22T09:04:48.419Z,100924.69
2022-09-22T09:07:46.556Z,100920.22
2022-09-22T09:11:19.537Z,100922.09
2022-09-22T09:14:22.580Z,100920.81
2022-09-22T09:17:05.869Z,100921.94
2022-09-22T09:20:13.504Z,100925.09
2022-09-22T09:22:56.061Z,100923.38
2022-09-22T09:25:35.153Z,100913.44
2022-09-22T09:28:25.367Z,100906.16
2022-09-22T09:31:21.618Z,100907.00
2022-09-22T09:34:03.169Z,100900.84
2022-09-22T09:36:55.924Z,100901.41
2022-09-22T09:39:36.057Z,100895.72
2022-09-22T09:42:28.578Z,100899.69
2022-09-22T09:45:04.352Z,100901.66
2022-09-22T09:48:03.887Z,100887.97
2022-09-22T09:50:32.639Z,100880.63
2022-09-22T09:53:01.264Z,100877.69
2022-09-22T09:55:29.919Z,100871.94
2022-09-22T09:58:34.555Z,100872.56
2022-09-22T10:01:03.150Z,100864.72
2022-09-22T10:03:47.162Z,100864.56
2022-09-22T10:06:27.030Z,100870.31
2022-09-22T10:08:55.299Z,100853.06
2022-09-22T10:11:36.382Z,100861.06
2022-09-22T10:14:20.021Z,100846.31
2022-09-22T10:16:54.016Z,100852.22
2022-09-22T10:19:34.921Z,100845.22
2022-09-22T10:22:35.453Z,100837.38
2022-09-22T10:25:07.727Z,100832.66
2022-09-22T10:27:36.923Z,100831.31
2022-09-22T10:30:23.944Z,100810.00
2022-09-22T10:33:25.990Z,100815.75
2022-09-22T10:36:15.275Z,100800.22
2022-09-22T10:38:54.512Z,100789.78
2022-09-22T10:41:37.324Z,100789.38
2022-09-22T10:44:38.137Z,100782.97
2022-09-22T10:47:33.585Z,100785.63
2022-09-22T10:50:27.560Z,100773.13
2022-09-22T10:53:23.974Z,100769.72
2022-09-22T10:56:32.368Z,100765.81
2022-09-22T10:59:33.353Z,100769.31
2022-09-22T11:02:48.898Z,100762.19
2022-09-22T11:05:50.895Z,100770.41
2022-09-22T11:08:42.836Z,100776.06
2022-09-22T11:11:48.692Z,100766.88
2022-09-22T11:15:08.327Z,100772.34
2022-09-22T11:18:03.738Z,100751.00
2022-09-22T11:21:37.765Z,100754.91
2022-09-22T11:24:34.243Z,100753.06
2022-09-22T11:27:14.193Z,100753.59
2022-09-22T11:30:11.172Z,100753.66
2022-09-22T11:32:54.614Z,100739.56
2022-09-22T11:35:51.731Z,100734.09
2022-09-22T11:39:23.800Z,100734.81
2022-09-22T11:42:31.525Z,100735.56
2022-09-22T11:45:08.569Z,100732.00
2022-09-22T11:48:44.854Z,100736.25
2022-09-22T11:51:40.572Z,100725.09
2022-09-22T11:54:31.114Z,100718.22
2022-09-22T11:57:05.389Z,100713.59
2022-09-22T11:59:39.379Z,100717.75
2022-09-22T12:02:27.598Z,100713.72
2022-09-22T12:05:12.593Z,100701.22
2022-09-22T12:08:06.260Z,100703.72
2022-09-22T12:10:45.907Z,100686.22
2022-09-22T12:13:28.417Z,100691.41
2022-09-22T12:16:27.614Z,100697.50
2022-09-22T12:19:30.319Z,100711.09
2022-09-22T12:22:48.092Z,100693.56
2022-09-22T12:25:51.848Z,100678.47
2022-09-22T12:28:31.669Z,100674.53
2022-09-22T12:31:15.605Z,100680.06
2022-09-22T12:33:54.890Z,100678.03
2022-09-22T12:36:43.340Z,100665.81
2022-09-22T12:39:31.361Z,100678.78
2022-09-22T12:42:21.365Z,100676.66
2022-09-22T12:45:34.493Z,100663.47
2022-09-22T12:48:38.733Z,100663.84
2022-09-22T12:51:33.400Z,100659.53
2022-09-22T12:54:25.875Z,100662.19
2022-09-22T12:57:03.394Z,100647.91
2022-09-22T12:59:43.091Z,100657.78
2022-09-22T13:02:20.185Z,100658.75
2022-09-22T13:04:57.007Z,100651.59
2022-09-22T13:07:43.653Z,100657.78
2022-09-22T13:10:29.888Z,100646.97
2022-09-22T13:13:06.405Z,100642.63
2022-09-22T13:15:52.111Z,100642.75
2022-09-22T13:18:38.434Z,100636.03
2022-09-22T13:21:25.796Z,100632.41
2022-09-22T13:24:05.454Z,100634.47
2022-09-22T13:26:41.033Z,100637.31
2022-09-22T13:29:21.477Z,100634.56
2022-09-22T13:31:58.784Z,100635.34
2022-09-22T13:34:37.301Z,100636.78
2022-09-22T13:37:14.385Z,100640.69
2022-09-22T13:39:53.286Z,100630.94
2022-09-22T13:42:33.593Z,100627.72
2022-09-22T13:45:22.300Z,100621.28
2022-09-22T13:48:04.884Z,100626.53
2022-09-22T13:50:59.887Z,100616.88
2022-09-22T13:53:29.335Z,100603.41
2022-09-22T13:56:02.074Z,100606.09
2022-09-22T13:58:43.371Z,100609.06
2022-09-22T14:01:30.767Z,100606.31
2022-09-22T14:04:07.370Z,100596.41
2022-09-22T14:06:38.517Z,100604.91
2022-09-22T14:09:09.452Z,100600.03
2022-09-22T14:11:44.304Z,100598.94
2022-09-22T14:14:28.429Z,100595.47
2022-09-22T14:17:16.900Z,100595.81
2022-09-22T14:20:18.003Z,100598.44
2022-09-22T14:22:50.554Z,100590.22
2022-09-22T14:25:23.406Z,100593.38
2022-09-22T14:27:56.190Z,100597.72
2022-09-22T14:30:31.721Z,100600.38
2022-09-22T14:33:07.181Z,100601.81
2022-09-22T14:35:45.522Z,100587.38
2022-09-22T14:38:26.335Z,100593.66
2022-09-22T14:41:03.425Z,100584.91
2022-09-22T14:43:43.499Z,100574.06
2022-09-22T14:46:45.592Z,100583.38
2022-09-22T14:49:44.874Z,100576.00
2022-09-22T14:52:39.858Z,100570.94
2022-09-22T14:55:49.933Z,100568.06
2022-09-22T14:58:30.375Z,100568.28
2022-09-22T15:01:46.950Z,100554.81
2022-09-22T15:04:19.456Z,100561.78
2022-09-22T15:06:48.629Z,100546.88
2022-09-22T15:09:34.782Z,100548.59
2022-09-22T15:12:26.401Z,100548.22
2022-09-22T15:15:03.566Z,100549.91
2022-09-22T15:18:20.401Z,100553.00
2022-09-22T15:21:16.051Z,100558.03
2022-09-22T15:23:48.686Z,100553.81
2022-09-22T15:26:25.691Z,100548.41
2022-09-22T15:28:56.673Z,100538.97
2022-09-22T15:31:29.215Z,100549.41
2022-09-22T15:34:02.602Z,100538.25
2022-09-22T15:36:49.648Z,100543.72
2022-09-22T15:39:30.728Z,100540.50
2022-09-22T15:42:01.726Z,100543.28
2022-09-22T15:44:40.160Z,100536.16
2022-09-22T15:47:17.327Z,100537.22
2022-09-22T15:49:45.293Z,100546.91
2022-09-22T15:52:15.724Z,100536.25
2022-09-22T15:54:49.542Z,100533.53
2022-09-22T15:57:24.941Z,100532.28
2022-09-22T15:59:56.323Z,100537.69
2022-09-22T16:02:26.319Z,100535.78
2022-09-22T16:04:59.599Z,100536.94
2022-09-22T16:07:27.697Z,100519.13
2022-09-22T16:10:03.359Z,100530.44
2022-09-22T16:12:38.117Z,100527.44
2022-09-22T16:15:17.250Z,100536.34
2022-09-22T16:17:48.775Z,100532.59
2022-09-22T16:20:20.635Z,100527.72
2022-09-22T16:22:48.790Z,100528.31
2022-09-22T16:25:21.824Z,100523.50
2022-09-22T16:27:52.173Z,100518.09
2022-09-22T16:30:25.294Z,100523.38
2022-09-22T16:32:55.858Z,100521.09
2022-09-22T16:35:24.693Z,100529.66
2022-09-22T16:37:56.359Z,100537.53
2022-09-22T16:40:30.076Z,100552.72
2022-09-22T16:43:03.365Z,100554.50
2022-09-22T16:45:49.559Z,100561.50
2022-09-22T16:48:20.930Z,100558.75
2022-09-22T16:50:53.696Z,100569.66
2022-09-22T16:53:24.834Z,100571.25
2022-09-22T16:55:55.670Z,100574.03
2022-09-22T16:58:24.573Z,100579.97
2022-09-22T17:00:53.113Z,100581.66
2022-09-22T17:03:23.213Z,100578.94
2022-09-22T17:06:02.394Z,100580.94
2022-09-22T17:08:31.615Z,100580.97
2022-09-22T17:11:05.721Z,100578.66
2022-09-22T17:13:34.311Z,100582.72
2022-09-22T17:16:29.189Z,100592.81
2022-09-22T17:19:02.516Z,100588.84
2022-09-22T17:21:34.879Z,100595.28
2022-09-22T17:24:09.693Z,100585.16
2022-09-22T17:26:48.641Z,100582.50
2022-09-22T17:29:28.791Z,100586.38
2022-09-22T17:32:08.744Z,100590.94
2022-09-22T17:34:39.047Z,100590.81
2022-09-22T17:37:11.412Z,100586.09
2022-09-22T17:39:45.302Z,100590.34
2022-09-22T17:42:16.999Z,100590.88
2022-09-22T17:44:57.255Z,100596.59
2022-09-22T17:47:53.026Z,100607.91
2022-09-22T17:50:43.313Z,100608.41
2022-09-22T17:53:33.643Z,100609.75
2022-09-22T17:56:07.150Z,100612.22
2022-09-22T17:58:40.949Z,100612.34
2022-09-22T18:01:12.978Z,100611.50
2022-09-22T18:03:40.074Z,100610.53
2022-09-22T18:06:23.586Z,100616.97
2022-09-22T18:08:53.517Z,100613.03
2022-09-22T18:11:22.394Z,100607.25
2022-09-22T18:13:56.402Z,100609.19
2022-09-22T18:16:30.186Z,100607.75
2022-09-22T18:19:01.269Z,100604.00
2022-09-22T18:21:32.091Z,100609.34
2022-09-22T18:24:03.050Z,100599.88
2022-09-22T18:26:38.190Z,100609.47
2022-09-22T18:29:16.777Z,100612.53
2022-09-22T18:31:48.247Z,100611.53
2022-09-22T18:34:19.472Z,100610.53
2022-09-22T18:36:50.510Z,100615.03
2022-09-22T18:39:25.180Z,100610.69
2022-09-22T18:41:55.772Z,100615.84
2022-09-22T18:44:28.986Z,100616.19
2022-09-22T18:47:02.554Z,100611.94
2022-09-22T18:49:40.171Z,100615.53
2022-09-22T18:52:11.689Z,100617.16
2022-09-22T18:54:44.308Z,100621.69
2022-09-22T18:57:18.471Z,100625.81
2022-09-22T18:59:48.347Z,100618.56
2022-09-22T19:02:23.189Z,100625.16
2022-09-22T19:04:53.165Z,100632.56
2022-09-22T19:07:42.598Z,100629.66
2022-09-22T19:10:23.602Z,100639.34
2022-09-22T19:12:52.388Z,100635.44
2022-09-22T19:15:20.266Z,100632.56
2022-09-22T19:17:50.066Z,100624.56
2022-09-22T19:20:28.187Z,100637.78
2022-09-22T19:23:00.360Z,100629.50
2022-09-22T19:25:33.134Z,100636.91
2022-09-22T19:28:01.713Z,100641.06
2022-09-22T19:30:31.513Z,100641.44
2022-09-22T19:33:02.145Z,100633.56
2022-09-22T19:35:29.921Z,100625.09
2022-09-22T19:38:00.372Z,100636.88
2022-09-22T19:40:34.319Z,100635.31
2022-09-22T19:43:04.874Z,100632.75
2022-09-22T19:45:36.036Z,100638.66
2022-09-22T19:48:09.231Z,100639.63
2022-09-22T19:50:40.393Z,100636.25
2022-09-22T19:53:08.539Z,100641.28
2022-09-22T19:55:39.797Z,100639.19
2022-09-22T19:58:10.915Z,100633.72
2022-09-22T20:00:43.949Z,100637.03
2022-09-22T20:03:16.910Z,100634.97
2022-09-22T20:05:52.375Z,100636.31
2022-09-22T20:08:24.135Z,100642.22
2022-09-22T20:11:22.573Z,100648.66
2022-09-22T20:14:08.286Z,100642.22
2022-09-22T20:16:35.689Z,100647.44
2022-09-22T20:19:03.889Z,100637.09
2022-09-22T20:21:36.798Z,100638.41
2022-09-22T20:24:06.097Z,100641.44
2022-09-22T20:26:39.311Z,100636.16
2022-09-22T20:29:07.369Z,100645.59
2022-09-22T20:31:36.891Z,100641.66
2022-09-22T20:34:14.562Z,100635.72
2022-09-22T20:36:43.449Z,100626.41
2022-09-22T20:39:17.039Z,100623.94
2022-09-22T20:41:55.346Z,100636.84
2022-09-22T20:44:26.003Z,100626.69
2022-09-22T20:46:56.618Z,100619.31
2022-09-22T20:49:27.614Z,100612.75
2022-09-22T20:51:56.771Z,100622.47
2022-09-22T20:54:27.583Z,100619.75
2022-09-22T20:56:59.982Z,100611.22
2022-09-22T20:59:31.934Z,100631.72
2022-09-22T21:02:01.035Z,100633.00
2022-09-22T21:04:31.983Z,100629.06
2022-09-22T21:07:00.455Z,100611.88
2022-09-22T21:09:51.532Z,100615.41
2022-09-22T21:12:31.082Z,100609.41
2022-09-22T21:14:59.611Z,100611.06
2022-09-22T21:17:30.122Z,100606.81
2022-09-22T21:20:00.113Z,100609.81
2022-09-22T21:22:31.380Z,100606.50
2022-09-22T21:24:59.454Z,100602.56
2022-09-22T21:27:27.170Z,100601.97
2022-09-22T21:29:58.068Z,100596.53
2022-09-22T21:32:28.117Z,100590.50
2022-09-22T21:35:00.675Z,100590.94
2022-09-22T21:37:30.255Z,100594.66
2022-09-22T21:39:59.013Z,100596.16
2022-09-22T21:42:27.936Z,100596.88
2022-09-22T21:45:00.836Z,100594.47
2022-09-22T21:47:28.390Z,100594.75
2022-09-22T21:49:59.629Z,100590.69
2022-09-22T21:52:27.599Z,100586.72
2022-09-22T21:54:56.708Z,100596.19
2022-09-22T21:57:29.489Z,100592.69
2022-09-22T21:59:58.087Z,100584.72
2022-09-22T22:02:45.767Z,100583.03
2022-09-22T22:05:15.395Z,100578.34
2022-09-22T22:07:44.734Z,100583.16
2022-09-22T22:10:16.372Z,100576.97
2022-09-22T22:12:48.420Z,100575.00
2022-09-22T22:15:16.899Z,100579.16
2022-09-22T22:17:51.114Z,100582.72
2022-09-22T22:20:21.543Z,100576.88
2022-09-22T22:23:00.364Z,100567.25
2022-09-22T22:25:28.618Z,100565.34
2022-09-22T22:27:56.412Z,100562.28
2022-09-22T22:30:24.710Z,100568.13
2022-09-22T22:32:58.990Z,100570.72
2022-09-22T22:35:27.257Z,100571.13
2022-09-22T22:37:56.275Z,100576.78
2022-09-22T22:40:26.243Z,100574.78
2022-09-22T22:42:57.659Z,100566.47
2022-09-22T22:45:28.708Z,100563.06
2022-09-22T22:47:57.064Z,100559.91
2022-09-22T22:50:35.366Z,100559.84
2022-09-22T22:53:03.342Z,100571.38
2022-09-22T22:55:41.705Z,100572.19
2022-09-22T22:58:09.859Z,100573.94
2022-09-22T23:00:39.691Z,100571.47
2022-09-22T23:03:15.612Z,100570.28
2022-09-22T23:05:43.871Z,100572.03
2022-09-22T23:08:11.877Z,100578.50
2022-09-22T23:10:42.609Z,100568.06
2022-09-22T23:13:15.495Z,100576.28
2022-09-22T23:15:47.975Z,100568.38
2022-09-22T23:18:20.912Z,100568.16
2022-09-22T23:20:52.064Z,100570.06
2022-09-22T23:23:27.527Z,100576.91
2022-09-22T23:26:02.647Z,100561.97
2022-09-22T23:28:34.136Z,100556.41
2022-09-22T23:31:10.737Z,100563.03
2022-09-22T23:34:02.392Z,100559.56
2022-09-22T23:36:30.366Z,100565.19
2022-09-22T23:39:07.604Z,100551.97
2022-09-22T23:41:40.332Z,100554.94
2022-09-22T23:44:12.648Z,100559.03
2022-09-22T23:46:46.400Z,100561.94
2022-09-22T23:49:14.606Z,100551.84
2022-09-22T23:51:44.697Z,100552.31
2022-09-22T23:54:14.413Z,100555.00
2022-09-22T23:56:46.446Z,100549.78
2022-09-22T23:59:17.667Z,100555.34
