createdAt,value
2018-01-01T00:00:11.016Z,83.87
2018-01-01T00:01:10.851Z,83.01
2018-01-01T00:02:10.825Z,82.68
2018-01-01T00:03:10.695Z,82.39
2018-01-01T00:04:10.637Z,82.10
2018-01-01T00:05:10.512Z,82.29
2018-01-01T00:06:10.556Z,81.35
2018-01-01T00:07:10.369Z,80.77
2018-01-01T00:08:10.358Z,80.02
2018-01-01T00:09:10.184Z,80.02
2018-01-01T00:10:10.156Z,79.73
2018-01-01T00:11:10.042Z,79.92
2018-01-01T00:12:09.980Z,80.68
2018-01-01T00:13:09.854Z,79.92
2018-01-01T00:14:09.783Z,80.02
2018-01-01T00:15:09.684Z,80.11
2018-01-01T00:16:09.703Z,80.58
2018-01-01T00:17:09.514Z,81.44
2018-01-01T00:18:09.498Z,81.73
2018-01-01T00:19:09.334Z,80.58
2018-01-01T00:20:09.307Z,80.02
2018-01-01T00:21:09.179Z,79.92
2018-01-01T00:22:09.109Z,80.02
2018-01-01T00:23:09.003Z,80.21
2018-01-01T00:24:09.050Z,80.87
2018-01-01T00:25:08.839Z,80.87
2018-01-01T00:26:08.834Z,80.68
2018-01-01T00:27:08.687Z,80.68
2018-01-01T00:28:08.641Z,80.21
2018-01-01T00:29:08.516Z,79.92
2018-01-01T00:30:08.452Z,79.16
2018-01-01T00:31:08.348Z,79.25
2018-01-01T00:32:08.357Z,79.92
2018-01-01T00:33:08.173Z,80.02
2018-01-01T00:34:08.167Z,79.35
2018-01-01T00:35:08.016Z,78.72
2018-01-01T00:36:07.992Z,79.30
2018-01-01T00:37:07.860Z,79.11
2018-01-01T00:38:07.784Z,79.77
2018-01-01T00:39:07.669Z,79.58
2018-01-01T00:40:07.693Z,79.01
2018-01-01T00:41:07.495Z,78.82
2018-01-01T00:42:07.507Z,78.82
2018-01-01T00:43:07.365Z,78.53
2018-01-01T00:44:07.310Z,78.44
2018-01-01T00:45:07.182Z,79.01
2018-01-01T00:46:07.137Z,78.82
2018-01-01T00:47:06.998Z,79.39
2018-01-01T00:48:07.024Z,79.30
2018-01-01T00:49:06.837Z,79.86
2018-01-01T00:50:06.848Z,80.24
2018-01-01T00:51:06.665Z,80.63
2018-01-01T00:52:06.648Z,80.24
2018-01-01T00:53:06.515Z,80.05
2018-01-01T00:54:06.514Z,78.72
2018-01-01T00:55:06.334Z,79.20
2018-01-01T00:56:06.369Z,79.58
2018-01-01T00:57:06.163Z,79.86
2018-01-01T00:58:06.185Z,78.34
2018-01-01T00:59:05.991Z,78.91
2018-01-01T01:00:05.988Z,79.68
2018-01-01T01:01:05.831Z,78.63
2018-01-01T01:02:05.806Z,79.11
2018-01-01T01:03:05.658Z,78.82
2018-01-01T01:04:05.624Z,79.01
2018-01-01T01:05:05.506Z,79.86
2018-01-01T01:06:05.530Z,79.01
2018-01-01T01:07:05.334Z,79.49
2018-01-01T01:08:07.384Z,79.30
2018-01-01T01:09:05.176Z,79.30
2018-01-01T01:10:05.146Z,79.68
2018-01-01T01:11:05.000Z,79.39
2018-01-01T01:12:04.932Z,79.39
2018-01-01T01:13:04.830Z,79.39
2018-01-01T01:14:04.846Z,79.39
2018-01-01T01:15:04.675Z,79.96
2018-01-01T01:16:04.607Z,80.24
2018-01-01T01:17:04.495Z,80.24
2018-01-01T01:18:04.478Z,79.39
2018-01-01T01:19:04.348Z,78.82
2018-01-01T01:20:04.283Z,78.82
2018-01-01T01:21:04.168Z,78.91
2018-01-01T01:22:04.204Z,79.11
2018-01-01T01:23:04.008Z,78.72
2018-01-01T01:24:03.996Z,79.39
2018-01-01T01:25:03.850Z,79.49
2018-01-01T01:26:03.824Z,79.39
2018-01-01T01:27:03.678Z,79.39
2018-01-01T01:28:03.608Z,79.49
2018-01-01T01:29:03.531Z,79.30
2018-01-01T01:30:03.527Z,79.96
2018-01-01T01:31:03.341Z,79.86
2018-01-01T01:32:03.324Z,79.96
2018-01-01T01:33:03.172Z,80.53
2018-01-01T01:34:03.134Z,80.72
2018-01-01T01:35:03.024Z,80.91
2018-01-01T01:36:02.939Z,81.10
2018-01-01T01:37:02.833Z,81.67
2018-01-01T01:38:02.857Z,82.24
2018-01-01T01:39:02.676Z,82.20
2018-01-01T01:40:02.663Z,82.24
2018-01-01T01:41:02.529Z,82.15
2018-01-01T01:42:02.485Z,82.43
2018-01-01T01:43:02.342Z,81.73
2018-01-01T01:44:02.271Z,82.49
2018-01-01T01:45:02.176Z,82.68
2018-01-01T01:46:02.189Z,82.49
2018-01-01T01:47:02.024Z,82.68
2018-01-01T01:48:01.934Z,82.49
2018-01-01T01:49:01.850Z,83.44
2018-01-01T01:50:01.772Z,83.25
2018-01-01T01:51:01.702Z,83.34
2018-01-01T01:52:01.624Z,83.53
2018-01-01T01:53:01.509Z,83.15
2018-01-01T01:54:01.454Z,83.53
2018-01-01T01:55:01.351Z,84.29
2018-01-01T01:56:01.263Z,84.01
2018-01-01T01:57:01.187Z,84.10
2018-01-01T01:58:01.121Z,84.39
2018-01-01T01:59:01.014Z,84.29
2018-01-01T02:00:00.947Z,84.29
2018-01-01T02:01:00.856Z,84.39
2018-01-01T02:02:00.791Z,84.20
2018-01-01T02:03:00.675Z,84.39
2018-01-01T02:04:00.608Z,84.10
2018-01-01T02:05:00.512Z,84.39
2018-01-01T02:06:00.455Z,84.10
2018-01-01T02:07:00.354Z,84.58
2018-01-01T02:08:00.339Z,84.20
2018-01-01T02:09:00.193Z,84.67
2018-01-01T02:10:00.114Z,85.05
2018-01-01T02:11:00.024Z,84.58
2018-01-01T02:11:59.936Z,84.77
2018-01-01T02:12:59.851Z,85.15
2018-01-01T02:13:59.767Z,85.05
2018-01-01T02:14:59.697Z,84.77
2018-01-01T02:15:59.601Z,84.95
2018-01-01T02:16:59.529Z,84.95
2018-01-01T02:17:59.450Z,85.62
2018-01-01T02:18:59.349Z,85.62
2018-01-01T02:19:59.275Z,85.62
2018-01-01T02:20:59.187Z,85.43
2018-01-01T02:21:59.104Z,84.86
2018-01-01T02:22:59.013Z,84.86
2018-01-01T02:23:58.941Z,84.86
2018-01-01T02:24:58.852Z,85.15
2018-01-01T02:25:58.780Z,85.62
2018-01-01T02:26:58.684Z,85.62
2018-01-01T02:27:58.614Z,85.81
2018-01-01T02:28:58.513Z,86.29
2018-01-01T02:29:58.444Z,85.81
2018-01-01T02:30:58.351Z,85.62
2018-01-01T02:31:58.274Z,85.53
2018-01-01T02:32:58.181Z,85.43
2018-01-01T02:33:58.103Z,85.15
2018-01-01T02:34:58.020Z,84.95
2018-01-01T02:35:57.952Z,84.95
2018-01-01T02:36:57.846Z,84.77
2018-01-01T02:37:57.768Z,85.15
2018-01-01T02:38:57.683Z,85.15
2018-01-01T02:39:57.624Z,84.86
2018-01-01T02:40:57.528Z,84.58
2018-01-01T02:41:57.468Z,84.10
2018-01-01T02:42:57.343Z,84.20
2018-01-01T02:43:57.275Z,84.48
2018-01-01T02:44:57.223Z,84.39
2018-01-01T02:45:57.112Z,84.29
2018-01-01T02:46:57.025Z,84.39
2018-01-01T02:47:56.944Z,83.72
2018-01-01T02:48:56.872Z,83.91
2018-01-01T02:49:56.784Z,83.53
2018-01-01T02:50:56.697Z,83.72
2018-01-01T02:51:56.611Z,83.25
2018-01-01T02:52:56.538Z,83.15
2018-01-01T02:53:56.459Z,83.25
2018-01-01T02:54:56.352Z,83.15
2018-01-01T02:55:56.294Z,83.06
2018-01-01T02:56:56.215Z,83.44
2018-01-01T02:57:56.123Z,83.06
2018-01-01T02:58:56.025Z,83.15
2018-01-01T02:59:55.948Z,83.25
2018-01-01T03:00:55.850Z,83.72
2018-01-01T03:01:55.780Z,83.82
2018-01-01T03:02:55.683Z,83.25
2018-01-01T03:03:55.615Z,83.06
2018-01-01T03:04:55.513Z,82.68
2018-01-01T03:05:55.453Z,82.39
2018-01-01T03:06:55.370Z,82.77
2018-01-01T03:07:55.278Z,83.53
2018-01-01T03:08:55.192Z,82.58
2018-01-01T03:09:55.115Z,82.77
2018-01-01T03:10:55.022Z,82.77
2018-01-01T03:11:54.962Z,82.77
2018-01-01T03:12:54.850Z,82.87
2018-01-01T03:13:54.784Z,82.87
2018-01-01T03:14:54.702Z,82.68
2018-01-01T03:15:55.619Z,83.34
2018-01-01T03:16:54.521Z,82.58
2018-01-01T03:17:54.449Z,82.58
2018-01-01T03:18:54.360Z,82.29
2018-01-01T03:19:54.296Z,82.39
2018-01-01T03:20:54.193Z,82.58
2018-01-01T03:21:54.127Z,82.29
2018-01-01T03:22:54.043Z,82.29
2018-01-01T03:23:53.941Z,82.68
2018-01-01T03:24:53.858Z,82.01
2018-01-01T03:25:53.774Z,82.01
2018-01-01T03:26:53.700Z,81.92
2018-01-01T03:27:53.621Z,82.39
2018-01-01T03:28:53.525Z,82.10
2018-01-01T03:29:53.460Z,81.54
2018-01-01T03:30:53.368Z,82.39
2018-01-01T03:31:54.277Z,82.49
2018-01-01T03:32:53.198Z,82.58
2018-01-01T03:33:53.128Z,82.20
2018-01-01T03:34:53.029Z,82.39
2018-01-01T03:35:52.946Z,81.92
2018-01-01T03:36:52.869Z,82.01
2018-01-01T03:37:52.781Z,82.58
2018-01-01T03:38:52.692Z,82.58
2018-01-01T03:39:52.631Z,82.20
2018-01-01T03:40:52.531Z,82.10
2018-01-01T03:41:52.465Z,82.20
2018-01-01T03:42:52.378Z,82.58
2018-01-01T03:43:52.288Z,82.49
2018-01-01T03:44:52.213Z,81.92
2018-01-01T03:45:52.133Z,82.29
2018-01-01T03:46:52.025Z,82.39
2018-01-01T03:47:51.950Z,81.73
2018-01-01T03:48:51.901Z,81.82
2018-01-01T03:49:51.802Z,81.92
2018-01-01T03:50:51.698Z,82.01
2018-01-01T03:51:51.631Z,82.20
2018-01-01T03:52:51.542Z,82.20
2018-01-01T03:53:51.462Z,81.54
2018-01-01T03:54:51.362Z,82.20
2018-01-01T03:55:52.286Z,82.20
2018-01-01T03:56:51.208Z,81.92
2018-01-01T03:57:51.128Z,82.20
2018-01-01T03:58:51.034Z,82.49
2018-01-01T03:59:50.962Z,82.10
2018-01-01T04:00:50.886Z,81.92
2018-01-01T04:01:50.783Z,82.10
2018-01-01T04:02:50.709Z,82.10
2018-01-01T04:03:50.632Z,81.63
2018-01-01T04:04:50.536Z,81.73
2018-01-01T04:05:50.447Z,82.01
2018-01-01T04:06:50.356Z,82.10
2018-01-01T04:07:50.313Z,81.54
2018-01-01T04:08:50.200Z,81.44
2018-01-01T04:09:50.144Z,81.54
2018-01-01T04:10:50.022Z,81.44
2018-01-01T04:11:49.959Z,81.54
2018-01-01T04:12:49.868Z,81.35
2018-01-01T04:13:49.803Z,81.44
2018-01-01T04:14:49.694Z,81.54
2018-01-01T04:15:49.632Z,81.54
2018-01-01T04:16:49.546Z,81.54
2018-01-01T04:17:49.487Z,80.87
2018-01-01T04:18:49.367Z,81.54
2018-01-01T04:19:49.296Z,81.82
2018-01-01T04:20:49.214Z,81.06
2018-01-01T04:21:49.125Z,81.54
2018-01-01T04:22:49.044Z,81.44
2018-01-01T04:23:48.972Z,81.63
2018-01-01T04:24:48.859Z,81.44
2018-01-01T04:25:48.790Z,81.54
2018-01-01T04:26:48.689Z,81.06
2018-01-01T04:27:48.622Z,81.54
2018-01-01T04:28:48.533Z,82.01
2018-01-01T04:29:48.478Z,81.54
2018-01-01T04:30:48.360Z,81.73
2018-01-01T04:31:48.288Z,81.63
2018-01-01T04:32:48.201Z,81.16
2018-01-01T04:33:48.121Z,80.96
2018-01-01T04:34:48.033Z,81.54
2018-01-01T04:35:47.964Z,81.63
2018-01-01T04:36:47.864Z,81.54
2018-01-01T04:37:47.801Z,81.54
2018-01-01T04:38:47.699Z,82.10
2018-01-01T04:39:47.627Z,81.63
2018-01-01T04:40:47.540Z,81.54
2018-01-01T04:41:47.458Z,81.16
2018-01-01T04:42:47.368Z,81.06
2018-01-01T04:43:47.322Z,81.06
2018-01-01T04:44:47.200Z,80.87
2018-01-01T04:45:47.120Z,80.93
2018-01-01T04:46:47.034Z,80.58
2018-01-01T04:47:46.967Z,80.58
2018-01-01T04:48:46.860Z,80.87
2018-01-01T04:49:46.785Z,80.68
2018-01-01T04:50:46.707Z,80.96
2018-01-01T04:51:46.630Z,81.40
2018-01-01T04:52:46.533Z,81.06
2018-01-01T04:53:46.457Z,80.58
2018-01-01T04:54:46.384Z,80.64
2018-01-01T04:55:46.310Z,80.58
2018-01-01T04:56:46.207Z,80.11
2018-01-01T04:57:46.125Z,80.49
2018-01-01T04:58:46.054Z,80.96
2018-01-01T04:59:45.941Z,80.68
2018-01-01T05:00:45.910Z,80.68
2018-01-01T05:01:45.775Z,79.92
2018-01-01T05:02:45.720Z,80.02
2018-01-01T05:03:45.643Z,79.92
2018-01-01T05:04:45.565Z,80.87
2018-01-01T05:05:45.457Z,80.68
2018-01-01T05:06:45.394Z,80.68
2018-01-01T05:07:45.293Z,80.35
2018-01-01T05:08:45.203Z,80.35
2018-01-01T05:09:45.113Z,80.74
2018-01-01T05:10:45.045Z,80.64
2018-01-01T05:11:44.959Z,80.07
2018-01-01T05:12:44.895Z,80.16
2018-01-01T05:13:44.794Z,80.35
2018-01-01T05:14:44.738Z,80.64
2018-01-01T05:15:44.644Z,80.83
2018-01-01T05:16:44.546Z,80.64
2018-01-01T05:17:44.463Z,80.26
2018-01-01T05:18:44.394Z,80.64
2018-01-01T05:19:44.287Z,80.83
2018-01-01T05:20:44.219Z,80.64
2018-01-01T05:21:44.118Z,80.93
2018-01-01T05:22:44.033Z,80.55
2018-01-01T05:23:43.963Z,80.55
2018-01-01T05:24:43.878Z,80.35
2018-01-01T05:25:43.779Z,80.64
2018-01-01T05:26:43.708Z,80.16
2018-01-01T05:27:43.622Z,80.96
2018-01-01T05:28:43.567Z,80.64
2018-01-01T05:29:43.472Z,80.83
2018-01-01T05:30:43.366Z,80.26
2018-01-01T05:31:43.280Z,80.93
2018-01-01T05:32:43.198Z,80.58
2018-01-01T05:33:43.127Z,80.55
2018-01-01T05:34:43.045Z,80.64
2018-01-01T05:35:42.963Z,80.68
2018-01-01T05:36:42.889Z,81.21
2018-01-01T05:37:42.795Z,81.16
2018-01-01T05:38:42.694Z,81.02
2018-01-01T05:39:42.611Z,80.93
2018-01-01T05:40:42.535Z,81.59
2018-01-01T05:41:42.451Z,81.02
2018-01-01T05:42:42.409Z,81.02
2018-01-01T05:43:42.307Z,80.83
2018-01-01T05:44:42.212Z,81.02
2018-01-01T05:45:42.130Z,81.49
2018-01-01T05:46:42.038Z,81.49
2018-01-01T05:47:41.944Z,80.93
2018-01-01T05:48:41.882Z,81.40
2018-01-01T05:49:41.796Z,80.55
2018-01-01T05:50:41.710Z,81.02
2018-01-01T05:51:41.614Z,81.02
2018-01-01T05:52:41.564Z,81.21
2018-01-01T05:53:41.453Z,81.06
2018-01-01T05:54:41.388Z,80.93
2018-01-01T05:55:41.306Z,81.68
2018-01-01T05:56:41.196Z,80.64
2018-01-01T05:57:41.107Z,80.74
2018-01-01T05:58:41.033Z,81.12
2018-01-01T05:59:40.944Z,81.16
2018-01-01T06:00:40.863Z,80.83
2018-01-01T06:01:40.787Z,81.21
2018-01-01T06:02:40.697Z,81.02
2018-01-01T06:03:40.609Z,81.02
2018-01-01T06:04:40.553Z,81.68
2018-01-01T06:05:40.439Z,81.12
2018-01-01T06:06:40.375Z,81.12
2018-01-01T06:07:40.304Z,81.30
2018-01-01T06:08:40.209Z,81.06
2018-01-01T06:09:40.106Z,81.02
2018-01-01T06:10:40.060Z,81.12
2018-01-01T06:11:39.947Z,80.64
2018-01-01T06:12:39.887Z,80.64
2018-01-01T06:13:39.767Z,80.64
2018-01-01T06:14:39.698Z,80.93
2018-01-01T06:15:39.620Z,81.21
2018-01-01T06:16:39.551Z,81.40
2018-01-01T06:17:39.436Z,80.93
2018-01-01T06:18:39.376Z,81.21
2018-01-01T06:19:39.296Z,81.40
2018-01-01T06:20:39.220Z,81.02
2018-01-01T06:21:39.117Z,81.02
2018-01-01T06:22:39.051Z,81.02
2018-01-01T06:23:38.944Z,80.93
2018-01-01T06:24:38.865Z,81.02
2018-01-01T06:25:38.780Z,81.02
2018-01-01T06:26:38.701Z,80.64
2018-01-01T06:27:38.621Z,80.93
2018-01-01T06:28:38.553Z,80.83
2018-01-01T06:29:38.434Z,81.02
2018-01-01T06:30:38.358Z,81.49
2018-01-01T06:31:38.265Z,81.02
2018-01-01T06:32:38.194Z,81.30
2018-01-01T06:33:38.108Z,82.26
2018-01-01T06:34:38.026Z,81.21
2018-01-01T06:35:37.952Z,80.93
2018-01-01T06:36:37.860Z,81.21
2018-01-01T06:37:37.778Z,81.30
2018-01-01T06:38:37.703Z,80.74
2018-01-01T06:39:37.609Z,81.02
2018-01-01T06:40:37.530Z,81.68
2018-01-01T06:41:37.437Z,81.59
2018-01-01T06:42:37.391Z,81.49
2018-01-01T06:43:37.281Z,81.21
2018-01-01T06:44:37.208Z,82.16
2018-01-01T06:45:37.102Z,81.97
2018-01-01T06:46:37.127Z,81.59
2018-01-01T06:47:36.943Z,81.68
2018-01-01T06:48:36.929Z,81.30
2018-01-01T06:49:36.772Z,81.59
2018-01-01T06:50:36.955Z,81.49
2018-01-01T06:51:36.602Z,81.59
2018-01-01T06:52:36.572Z,81.40
2018-01-01T06:53:36.441Z,81.49
2018-01-01T06:54:36.452Z,82.07
2018-01-01T06:55:36.264Z,81.49
2018-01-01T06:56:36.268Z,81.59
2018-01-01T06:57:36.127Z,81.40
2018-01-01T06:58:36.122Z,81.49
2018-01-01T06:59:35.931Z,82.35
2018-01-01T07:00:35.888Z,82.07
2018-01-01T07:01:35.761Z,81.02
2018-01-01T07:02:35.789Z,80.93
2018-01-01T07:03:35.591Z,80.55
2018-01-01T07:04:35.622Z,81.02
2018-01-01T07:05:35.434Z,80.83
2018-01-01T07:06:35.410Z,80.64
2018-01-01T07:07:35.259Z,79.88
2018-01-01T07:08:35.239Z,80.64
2018-01-01T07:09:35.977Z,80.64
2018-01-01T07:10:35.027Z,79.88
2018-01-01T07:11:34.928Z,80.07
2018-01-01T07:12:34.971Z,80.26
2018-01-01T07:13:34.761Z,79.88
2018-01-01T07:14:34.745Z,79.88
2018-01-01T07:15:34.611Z,79.97
2018-01-01T07:16:34.576Z,79.88
2018-01-01T07:17:34.429Z,79.22
2018-01-01T07:18:34.349Z,79.31
2018-01-01T07:19:34.256Z,79.50
2018-01-01T07:20:34.278Z,78.83
2018-01-01T07:21:34.086Z,78.74
2018-01-01T07:22:34.025Z,79.12
2018-01-01T07:23:33.919Z,79.03
2018-01-01T07:24:33.862Z,79.12
2018-01-01T07:25:33.763Z,78.55
2018-01-01T07:26:33.701Z,79.03
2018-01-01T07:27:33.596Z,79.03
2018-01-01T07:28:33.606Z,80.07
2018-01-01T07:29:33.425Z,80.07
2018-01-01T07:30:33.413Z,79.31
2018-01-01T07:31:33.256Z,79.69
2018-01-01T07:32:33.226Z,79.41
2018-01-01T07:33:33.115Z,80.26
2018-01-01T07:34:33.025Z,80.93
2018-01-01T07:35:32.925Z,80.55
2018-01-01T07:36:32.953Z,80.55
2018-01-01T07:37:32.751Z,80.64
2018-01-01T07:38:32.765Z,80.55
2018-01-01T07:39:32.589Z,80.55
2018-01-01T07:40:32.563Z,80.74
2018-01-01T07:41:32.438Z,80.93
2018-01-01T07:42:32.387Z,80.74
2018-01-01T07:43:32.253Z,80.74
2018-01-01T07:44:32.274Z,80.64
2018-01-01T07:45:32.092Z,80.83
2018-01-01T07:46:32.089Z,80.74
2018-01-01T07:47:31.923Z,80.51
2018-01-01T07:48:31.919Z,80.83
2018-01-01T07:49:31.763Z,81.07
2018-01-01T07:50:31.730Z,80.83
2018-01-01T07:51:31.575Z,80.35
2018-01-01T07:52:31.513Z,80.07
2018-01-01T07:53:31.406Z,80.16
2018-01-01T07:54:31.430Z,79.88
2018-01-01T07:55:31.252Z,80.93
2018-01-01T07:56:31.246Z,79.12
2018-01-01T07:57:31.072Z,79.03
2018-01-01T07:58:31.050Z,78.93
2018-01-01T07:59:30.922Z,78.36
2018-01-01T08:00:30.858Z,78.45
2018-01-01T08:01:30.737Z,78.45
2018-01-01T08:02:30.684Z,78.45
2018-01-01T08:03:30.571Z,78.17
2018-01-01T08:04:30.570Z,78.36
2018-01-01T08:05:30.406Z,78.36
2018-01-01T08:06:30.388Z,78.55
2018-01-01T08:07:30.248Z,78.27
2018-01-01T08:08:30.201Z,77.70
2018-01-01T08:09:30.062Z,77.98
2018-01-01T08:10:30.110Z,78.36
2018-01-01T08:11:29.906Z,78.45
2018-01-01T08:12:29.905Z,78.36
2018-01-01T08:13:29.752Z,78.36
2018-01-01T08:14:29.720Z,78.36
2018-01-01T08:15:29.570Z,78.36
2018-01-01T08:16:29.517Z,78.45
2018-01-01T08:17:29.408Z,78.17
2018-01-01T08:18:30.356Z,78.08
2018-01-01T08:19:29.247Z,77.70
2018-01-01T08:20:29.239Z,77.89
2018-01-01T08:21:29.070Z,77.98
2018-01-01T08:22:29.062Z,78.36
2018-01-01T08:23:28.926Z,78.36
2018-01-01T08:24:28.854Z,78.45
2018-01-01T08:25:28.739Z,78.36
2018-01-01T08:26:28.643Z,78.55
2018-01-01T08:27:28.731Z,77.89
2018-01-01T08:28:28.477Z,78.55
2018-01-01T08:29:28.546Z,78.08
2018-01-01T08:30:28.307Z,77.79
2018-01-01T08:31:28.369Z,77.22
2018-01-01T08:32:28.148Z,78.08
2018-01-01T08:33:28.153Z,78.27
2018-01-01T08:34:27.997Z,77.31
2018-01-01T08:35:28.030Z,77.89
2018-01-01T08:36:27.810Z,77.70
2018-01-01T08:37:27.809Z,77.31
2018-01-01T08:38:27.633Z,77.22
2018-01-01T08:39:27.627Z,77.70
2018-01-01T08:40:27.491Z,77.12
2018-01-01T08:41:27.451Z,76.93
2018-01-01T08:42:27.320Z,77.41
2018-01-01T08:43:27.236Z,77.70
2018-01-01T08:44:27.164Z,77.22
2018-01-01T08:45:27.147Z,77.79
2018-01-01T08:46:26.972Z,78.27
2018-01-01T08:47:26.957Z,78.93
2018-01-01T08:48:26.797Z,78.64
2018-01-01T08:49:26.767Z,78.45
2018-01-01T08:50:26.648Z,79.03
2018-01-01T08:51:26.568Z,78.93
2018-01-01T08:52:26.466Z,79.03
2018-01-01T08:53:26.510Z,79.31
2018-01-01T08:54:26.327Z,78.36
2018-01-01T08:55:27.323Z,78.55
2018-01-01T08:56:26.134Z,78.36
2018-01-01T08:57:26.101Z,78.55
2018-01-01T08:58:25.977Z,79.03
2018-01-01T08:59:25.915Z,78.55
2018-01-01T09:00:25.812Z,78.45
2018-01-01T09:01:25.825Z,78.83
2018-01-01T09:02:25.627Z,79.03
2018-01-01T09:03:25.622Z,79.22
2018-01-01T09:04:25.467Z,79.03
2018-01-01T09:05:25.444Z,78.83
2018-01-01T09:06:25.323Z,78.17
2018-01-01T09:07:25.237Z,78.17
2018-01-01T09:08:25.157Z,78.93
2018-01-01T09:09:25.158Z,78.45
2018-01-01T09:10:24.963Z,78.45
2018-01-01T09:11:24.979Z,78.55
2018-01-01T09:12:24.802Z,78.17
2018-01-01T09:13:24.778Z,77.89
2018-01-01T09:14:24.639Z,77.98
2018-01-01T09:15:24.579Z,77.98
2018-01-01T09:16:24.454Z,77.51
2018-01-01T09:17:24.518Z,77.12
2018-01-01T09:18:24.304Z,77.03
2018-01-01T09:19:24.293Z,77.31
2018-01-01T09:20:24.130Z,77.22
2018-01-01T09:21:24.109Z,78.36
2018-01-01T09:22:23.962Z,78.17
2018-01-01T09:23:23.910Z,77.64
2018-01-01T09:24:23.804Z,76.97
2018-01-01T09:25:23.839Z,76.50
2018-01-01T09:26:23.636Z,76.12
2018-01-01T09:27:23.633Z,76.50
2018-01-01T09:28:23.467Z,75.96
2018-01-01T09:29:23.437Z,75.11
2018-01-01T09:30:23.292Z,74.82
2018-01-01T09:31:23.259Z,73.88
2018-01-01T09:32:23.130Z,74.92
2018-01-01T09:33:23.058Z,75.02
2018-01-01T09:34:22.956Z,75.17
2018-01-01T09:35:22.985Z,75.64
2018-01-01T09:36:22.808Z,76.40
2018-01-01T09:37:22.782Z,75.07
2018-01-01T09:38:22.637Z,75.64
2018-01-01T09:39:22.614Z,75.84
2018-01-01T09:40:22.470Z,76.12
2018-01-01T09:41:22.497Z,76.50
2018-01-01T09:42:22.293Z,76.69
2018-01-01T09:43:22.322Z,77.60
2018-01-01T09:44:22.137Z,77.70
2018-01-01T09:45:22.128Z,77.12
2018-01-01T09:46:21.976Z,78.45
2018-01-01T09:47:21.923Z,79.12
2018-01-01T09:48:21.806Z,80.35
2018-01-01T09:49:21.731Z,81.68
2018-01-01T09:50:21.689Z,82.16
2018-01-01T09:51:21.659Z,82.40
2018-01-01T09:52:21.474Z,82.78
2018-01-01T09:53:21.451Z,84.87
2018-01-01T09:54:21.307Z,84.97
2018-01-01T09:55:21.267Z,85.72
2018-01-01T09:56:21.132Z,85.72
2018-01-01T09:57:21.065Z,86.20
2018-01-01T09:58:20.961Z,86.77
2018-01-01T09:59:20.981Z,86.96
2018-01-01T10:00:20.792Z,86.30
2018-01-01T10:01:20.784Z,85.16
2018-01-01T10:02:20.637Z,85.53
2018-01-01T10:03:20.594Z,85.20
2018-01-01T10:04:20.467Z,84.97
2018-01-01T10:05:20.413Z,84.78
2018-01-01T10:06:20.290Z,85.06
2018-01-01T10:07:20.305Z,85.25
2018-01-01T10:08:20.143Z,85.91
2018-01-01T10:09:20.116Z,85.82
2018-01-01T10:10:19.959Z,84.06
2018-01-01T10:11:19.926Z,81.54
2018-01-01T10:12:19.795Z,81.25
2018-01-01T10:13:19.782Z,80.96
2018-01-01T10:14:19.627Z,78.59
2018-01-01T10:15:19.643Z,78.78
2018-01-01T10:16:19.457Z,79.25
2018-01-01T10:17:19.456Z,79.06
2018-01-01T10:18:19.287Z,78.21
2018-01-01T10:19:19.262Z,76.25
2018-01-01T10:20:19.230Z,77.83
2018-01-01T10:21:19.392Z,78.36
2018-01-01T10:22:20.501Z,79.50
2018-01-01T10:23:20.164Z,79.31
2018-01-01T10:24:18.862Z,81.63
2018-01-01T10:25:18.790Z,79.88
2018-01-01T10:26:18.611Z,80.83
2018-01-01T10:27:18.612Z,80.55
2018-01-01T10:28:18.457Z,79.41
2018-01-01T10:29:18.580Z,79.31
2018-01-01T10:30:18.271Z,79.12
2018-01-01T10:31:18.231Z,79.79
2018-01-01T10:32:18.101Z,79.88
2018-01-01T10:33:18.035Z,80.74
2018-01-01T10:34:17.923Z,79.50
2018-01-01T10:35:17.931Z,80.35
2018-01-01T10:36:17.753Z,80.87
2018-01-01T10:37:17.746Z,80.21
2018-01-01T10:38:17.582Z,80.11
2018-01-01T10:39:17.573Z,79.22
2018-01-01T10:40:17.396Z,78.93
2018-01-01T10:42:12.959Z,78.16
2018-01-01T10:43:11.402Z,75.05
2018-01-01T10:45:30.121Z,72.62
2018-01-01T10:46:30.009Z,71.91
2018-01-01T10:47:29.990Z,72.58
2018-01-01T10:48:29.837Z,73.69
2018-01-01T10:49:29.791Z,74.82
2018-01-01T10:50:29.703Z,76.31
2018-01-01T10:51:30.036Z,76.88
2018-01-01T10:52:29.588Z,76.73
2018-01-01T10:53:29.440Z,76.12
2018-01-01T10:54:30.520Z,76.59
2018-01-01T10:55:29.248Z,77.17
2018-01-01T10:56:29.265Z,76.59
2018-01-01T10:57:29.082Z,75.87
2018-01-01T10:58:29.038Z,74.79
2018-01-01T10:59:28.928Z,74.12
2018-01-01T11:00:28.852Z,76.12
2018-01-01T11:01:28.746Z,74.79
2018-01-01T11:02:28.766Z,74.79
2018-01-01T11:03:28.574Z,74.63
2018-01-01T11:04:28.585Z,73.69
2018-01-01T11:05:28.405Z,72.35
2018-01-01T11:06:28.402Z,72.64
2018-01-01T11:07:28.257Z,73.30
2018-01-01T11:08:28.184Z,72.64
2018-01-01T11:09:28.068Z,72.45
2018-01-01T11:10:28.093Z,72.74
2018-01-01T11:11:27.904Z,72.45
2018-01-01T11:12:27.901Z,73.40
2018-01-01T11:13:27.739Z,72.45
2018-01-01T11:14:27.712Z,72.64
2018-01-01T11:15:27.579Z,72.26
2018-01-01T11:16:27.542Z,72.83
2018-01-01T11:17:27.409Z,72.92
2018-01-01T11:18:27.430Z,72.64
2018-01-01T11:19:27.247Z,72.55
2018-01-01T11:20:27.234Z,73.69
2018-01-01T11:21:27.082Z,74.07
2018-01-01T11:22:27.046Z,73.88
2018-01-01T11:23:26.941Z,72.92
2018-01-01T11:24:26.953Z,72.70
2018-01-01T11:25:26.761Z,72.70
2018-01-01T11:26:26.764Z,72.70
2018-01-01T11:27:26.648Z,72.99
2018-01-01T11:28:26.571Z,72.89
2018-01-01T11:29:26.434Z,72.99
2018-01-01T11:30:26.382Z,72.70
2018-01-01T11:31:26.277Z,72.51
2018-01-01T11:32:26.308Z,71.88
2018-01-01T11:33:26.112Z,71.46
2018-01-01T11:34:26.097Z,71.59
2018-01-01T11:35:25.953Z,72.35
2018-01-01T11:36:25.909Z,72.55
2018-01-01T11:37:25.795Z,72.74
2018-01-01T11:38:25.817Z,72.92
2018-01-01T11:39:25.633Z,73.30
2018-01-01T11:40:25.632Z,72.35
2018-01-01T11:41:25.466Z,71.69
2018-01-01T11:42:25.438Z,71.69
2018-01-01T11:43:25.307Z,71.88
2018-01-01T11:44:25.243Z,71.44
2018-01-01T11:45:25.144Z,70.01
2018-01-01T11:46:25.160Z,69.54
2018-01-01T11:47:25.023Z,70.49
2018-01-01T11:48:24.967Z,71.19
2018-01-01T11:49:24.832Z,69.29
2018-01-01T11:50:24.767Z,68.90
2018-01-01T11:51:24.665Z,68.33
2018-01-01T11:52:24.677Z,68.81
2018-01-01T11:53:24.502Z,67.19
2018-01-01T11:54:24.490Z,67.57
2018-01-01T11:55:24.353Z,67.86
2018-01-01T11:56:24.300Z,68.52
2018-01-01T11:57:24.195Z,68.15
2018-01-01T11:58:24.215Z,67.19
2018-01-01T11:59:24.028Z,68.81
2018-01-01T12:00:24.015Z,68.90
2018-01-01T12:01:23.869Z,69.29
2018-01-01T12:02:23.827Z,67.67
2018-01-01T12:03:23.719Z,67.29
2018-01-01T12:04:23.736Z,67.47
2018-01-01T12:05:23.549Z,67.57
2018-01-01T12:06:23.544Z,67.29
2018-01-01T12:07:23.402Z,67.44
2018-01-01T12:08:23.352Z,68.21
2018-01-01T12:09:23.238Z,68.40
2018-01-01T12:10:23.268Z,68.15
2018-01-01T12:11:23.081Z,68.24
2018-01-01T12:12:23.100Z,67.47
2018-01-01T12:13:22.934Z,68.24
2018-01-01T12:14:22.882Z,67.86
2018-01-01T12:15:22.763Z,69.48
2018-01-01T12:16:22.800Z,70.05
2018-01-01T12:17:22.597Z,68.81
2018-01-01T12:18:22.600Z,68.15
2018-01-01T12:19:22.434Z,67.47
2018-01-01T12:20:22.407Z,65.77
2018-01-01T12:21:22.288Z,66.33
2018-01-01T12:22:22.318Z,66.24
2018-01-01T12:23:22.129Z,66.33
2018-01-01T12:24:22.128Z,66.68
2018-01-01T12:25:21.972Z,66.78
2018-01-01T12:26:21.942Z,67.16
2018-01-01T12:27:21.814Z,65.92
2018-01-01T12:28:21.842Z,66.97
2018-01-01T12:29:21.658Z,68.11
2018-01-01T12:30:21.664Z,67.73
2018-01-01T12:31:21.495Z,67.73
2018-01-01T12:32:21.464Z,68.68
2018-01-01T12:33:21.329Z,66.97
2018-01-01T12:34:21.374Z,66.68
2018-01-01T12:35:21.179Z,66.59
2018-01-01T12:36:21.187Z,67.25
2018-01-01T12:37:21.020Z,67.92
2018-01-01T12:38:20.985Z,68.65
2018-01-01T12:39:20.861Z,70.45
2018-01-01T12:40:20.797Z,71.31
2018-01-01T12:41:20.694Z,72.07
2018-01-01T12:42:20.706Z,71.97
2018-01-01T12:43:20.554Z,72.35
2018-01-01T12:44:20.535Z,71.69
2018-01-01T12:45:20.401Z,72.26
2018-01-01T12:46:20.330Z,72.16
2018-01-01T12:47:20.268Z,72.64
2018-01-01T12:48:20.239Z,73.30
2018-01-01T12:49:20.070Z,72.74
2018-01-01T12:50:20.042Z,73.11
2018-01-01T12:51:19.906Z,73.02
2018-01-01T12:52:19.862Z,72.64
2018-01-01T12:53:19.745Z,72.16