createdAt,value
2018-11-23T00:03:01.830Z,2.20
2018-11-23T00:05:30.902Z,2.30
2018-11-23T00:15:28.627Z,2.30
2018-11-23T00:17:57.950Z,2.30
2018-11-23T00:20:27.990Z,2.30
2018-11-23T00:22:57.024Z,2.40
2018-11-23T00:25:26.786Z,2.40
2018-11-23T00:27:56.307Z,2.30
2018-11-23T00:30:26.999Z,2.10
2018-11-23T00:32:56.631Z,2.10
2018-11-23T00:35:27.272Z,2.00
2018-11-23T00:42:56.675Z,1.90
2018-11-23T00:45:26.303Z,1.80
2018-11-23T00:47:56.030Z,1.80
2018-11-23T00:50:25.708Z,1.70
2018-11-23T00:52:55.946Z,1.80
2018-11-23T01:00:24.966Z,2.00
2018-11-23T01:02:54.628Z,1.90
2018-11-23T01:05:23.982Z,2.00
2018-11-23T01:15:20.735Z,1.80
2018-11-23T01:17:49.969Z,1.80
2018-11-23T01:20:20.293Z,1.90
2018-11-23T01:22:49.718Z,2.00
2018-11-23T01:25:20.059Z,1.90
2018-11-23T01:27:50.190Z,1.80
2018-11-23T01:30:22.636Z,1.60
2018-11-23T01:32:51.634Z,1.50
2018-11-23T01:35:20.632Z,1.50
2018-11-23T01:37:49.902Z,1.60
2018-11-23T01:45:18.521Z,1.60
2018-11-23T01:47:47.563Z,1.70
2018-11-23T01:50:19.064Z,1.70
2018-11-23T01:52:49.228Z,1.60
2018-11-23T01:55:19.547Z,1.60
2018-11-23T01:57:48.760Z,1.70
2018-11-23T02:00:19.273Z,1.60
2018-11-23T02:05:17.514Z,1.40
2018-11-23T02:07:46.511Z,1.30
2018-11-23T02:10:16.555Z,1.10
2018-11-23T02:12:45.618Z,1.10
2018-11-23T02:15:16.588Z,1.30
2018-11-23T02:17:46.111Z,1.10
2018-11-23T02:20:16.148Z,1.00
2018-11-23T02:22:45.126Z,1.00
2018-11-23T02:25:14.152Z,1.10
2018-11-23T02:27:43.193Z,1.00
2018-11-23T02:30:15.362Z,0.80
2018-11-23T02:32:44.682Z,0.70
2018-11-23T02:35:14.275Z,0.70
2018-11-23T02:37:43.243Z,0.90
2018-11-23T02:40:13.602Z,0.80
2018-11-23T02:42:42.718Z,0.80
2018-11-23T02:45:14.798Z,0.80
2018-11-23T02:47:44.693Z,0.70
2018-11-23T02:50:14.084Z,0.70
2018-11-23T02:52:43.652Z,0.70
2018-11-23T02:55:14.143Z,0.80
2018-11-23T02:57:43.170Z,0.80
2018-11-23T03:00:15.542Z,1.00
2018-11-23T03:02:45.012Z,0.90
2018-11-23T03:05:16.544Z,1.10
2018-11-23T03:07:45.550Z,1.00
2018-11-23T03:10:15.593Z,1.00
2018-11-23T03:12:45.287Z,0.90
2018-11-23T03:15:16.227Z,0.80
2018-11-23T03:17:45.739Z,0.80
2018-11-23T03:20:16.053Z,0.90
2018-11-23T03:22:45.031Z,0.80
2018-11-23T03:25:14.466Z,0.80
2018-11-23T03:27:43.722Z,0.70
2018-11-23T03:30:16.072Z,0.70
2018-11-23T03:32:46.036Z,0.80
2018-11-23T03:35:15.137Z,0.90
2018-11-23T03:37:45.016Z,0.90
2018-11-23T03:40:13.685Z,0.90
2018-11-23T03:42:42.720Z,1.00
2018-11-23T03:45:13.184Z,0.80
2018-11-23T03:47:42.657Z,0.80
2018-11-23T03:50:12.706Z,0.80
2018-11-23T03:52:42.072Z,0.70
2018-11-23T03:55:11.056Z,0.80
2018-11-23T03:57:39.996Z,0.80
2018-11-23T04:00:17.336Z,0.90
2018-11-23T04:02:42.008Z,0.90
2018-11-23T04:05:11.007Z,0.90
2018-11-23T04:07:40.332Z,0.80
2018-11-23T04:10:11.299Z,0.70
2018-11-23T04:12:40.261Z,0.80
2018-11-23T04:15:10.131Z,0.80
2018-11-23T04:17:40.427Z,0.80
2018-11-23T04:20:11.684Z,0.80
2018-11-23T04:22:41.959Z,0.80
2018-11-23T04:25:11.471Z,0.80
2018-11-23T04:27:40.708Z,0.80
2018-11-23T04:30:12.792Z,0.70
2018-11-23T04:32:42.127Z,0.70
2018-11-23T04:35:13.119Z,0.80
2018-11-23T04:37:42.509Z,0.70
2018-11-23T04:40:12.463Z,0.70
2018-11-23T04:42:41.721Z,0.60
2018-11-23T04:45:11.599Z,0.70
2018-11-23T04:47:40.754Z,0.60
2018-11-23T04:50:12.413Z,0.50
2018-11-23T04:52:41.795Z,0.50
2018-11-23T04:55:11.022Z,0.40
2018-11-23T04:57:40.297Z,0.50
2018-11-23T05:00:12.027Z,0.50
2018-11-23T05:02:41.469Z,0.50
2018-11-23T05:05:11.199Z,0.50
2018-11-23T05:07:41.219Z,0.40
2018-11-23T05:10:11.833Z,0.50
2018-11-23T05:12:41.067Z,0.60
2018-11-23T05:15:11.467Z,0.60
2018-11-23T05:17:40.603Z,0.40
2018-11-23T05:20:11.580Z,0.40
2018-11-23T05:22:40.904Z,0.40
2018-11-23T05:25:11.383Z,0.40
2018-11-23T05:27:41.236Z,0.40
2018-11-23T05:30:12.292Z,0.30
2018-11-23T05:32:41.232Z,0.20
2018-11-23T05:35:11.533Z,0.20
2018-11-23T05:37:40.496Z,0.30
2018-11-23T05:40:11.555Z,0.30
2018-11-23T05:42:40.531Z,0.30
2018-11-23T05:45:12.323Z,0.40
2018-11-23T05:47:41.283Z,0.30
2018-11-23T05:50:26.103Z,0.30
2018-11-23T05:52:55.059Z,0.30
2018-11-23T05:55:24.701Z,0.40
2018-11-23T05:57:53.765Z,0.40
2018-11-23T06:00:24.227Z,0.60
2018-11-23T06:02:53.195Z,0.50
2018-11-23T06:05:22.182Z,0.60
2018-11-23T06:07:51.690Z,0.50
2018-11-23T06:10:21.193Z,0.70
2018-11-23T06:12:50.463Z,0.70
2018-11-23T06:15:21.152Z,0.80
2018-11-23T06:17:50.417Z,0.70
2018-11-23T06:20:21.089Z,0.60
2018-11-23T06:22:51.065Z,0.50
2018-11-23T06:25:32.058Z,0.50
2018-11-23T06:28:01.059Z,0.60
2018-11-23T06:30:30.094Z,0.60
2018-11-23T06:33:10.584Z,0.70
2018-11-23T06:35:39.967Z,0.80
2018-11-23T06:38:09.367Z,0.70
2018-11-23T06:40:38.608Z,0.70
2018-11-23T06:43:07.601Z,0.60
2018-11-23T06:45:39.271Z,0.60
2018-11-23T06:48:09.463Z,0.60
2018-11-23T06:50:38.740Z,0.50
2018-11-23T06:53:08.279Z,0.50
2018-11-23T06:55:37.274Z,0.50
2018-11-23T06:58:07.306Z,0.70
2018-11-23T07:00:36.919Z,0.70
2018-11-23T07:03:05.964Z,0.80
2018-11-23T07:05:34.963Z,0.70
2018-11-23T07:08:04.286Z,0.70
2018-11-23T07:10:33.289Z,0.70
2018-11-23T07:13:02.304Z,0.80
2018-11-23T07:15:31.370Z,0.70
2018-11-23T07:18:00.409Z,0.80
2018-11-23T07:20:29.415Z,0.90
2018-11-23T07:22:58.395Z,1.00
2018-11-23T07:25:27.359Z,0.80
2018-11-23T07:27:56.464Z,0.80
2018-11-23T07:30:27.280Z,0.80
2018-11-23T07:32:56.723Z,0.90
2018-11-23T07:35:26.122Z,0.80
2018-11-23T07:37:55.135Z,0.80
2018-11-23T07:40:37.408Z,0.80
2018-11-23T07:43:06.708Z,0.80
2018-11-23T07:45:36.024Z,0.90
2018-11-23T07:48:05.427Z,1.00
2018-11-23T07:50:34.426Z,1.00
2018-11-23T07:53:03.845Z,1.10
2018-11-23T07:55:33.084Z,1.10
2018-11-23T07:58:02.576Z,0.80
2018-11-23T08:00:32.314Z,0.80
2018-11-23T08:03:01.356Z,0.70
2018-11-23T08:05:30.759Z,0.70
2018-11-23T08:07:59.744Z,0.80
2018-11-23T08:10:27.995Z,1.00
2018-11-23T08:12:57.311Z,1.10
2018-11-23T08:15:27.501Z,1.20
2018-11-23T08:17:57.064Z,1.20
2018-11-23T08:20:26.544Z,1.20
2018-11-23T08:22:55.577Z,1.30
2018-11-23T08:25:25.508Z,1.40
2018-11-23T08:27:55.880Z,1.40
2018-11-23T08:30:27.321Z,1.50
2018-11-23T08:32:56.658Z,1.40
2018-11-23T08:35:26.169Z,1.40
2018-11-23T08:37:56.175Z,1.50
2018-11-23T08:40:26.681Z,1.60
2018-11-23T08:42:56.206Z,1.60
2018-11-23T08:45:26.409Z,1.60
2018-11-23T08:47:55.808Z,1.50
2018-11-23T08:50:26.928Z,1.70
2018-11-23T08:52:56.839Z,1.70
2018-11-23T08:55:25.889Z,1.70
2018-11-23T08:57:55.700Z,1.70
2018-11-23T09:00:27.762Z,1.70
2018-11-23T09:03:01.524Z,1.70
2018-11-23T09:05:31.083Z,1.80
2018-11-23T09:08:00.101Z,1.90
2018-11-23T09:10:30.263Z,1.80
2018-11-23T09:13:01.068Z,1.90
2018-11-23T09:15:30.116Z,1.80
2018-11-23T09:17:59.438Z,1.90
2018-11-23T09:20:28.401Z,1.90
2018-11-23T09:22:57.627Z,1.80
2018-11-23T09:25:26.663Z,1.60
2018-11-23T09:27:55.950Z,1.50
2018-11-23T09:30:26.335Z,1.50
2018-11-23T09:32:56.116Z,1.50
2018-11-23T09:35:25.259Z,1.70
2018-11-23T09:37:54.578Z,1.70
2018-11-23T09:40:28.916Z,1.80
2018-11-23T09:42:58.151Z,1.90
2018-11-23T09:45:30.664Z,1.80
2018-11-23T09:48:01.185Z,1.80
2018-11-23T09:50:30.468Z,1.80
2018-11-23T09:53:01.196Z,1.60
2018-11-23T09:55:31.235Z,1.80
2018-11-23T09:58:00.212Z,2.00
2018-11-23T10:00:30.764Z,2.00
2018-11-23T10:03:00.288Z,2.00
2018-11-23T10:05:30.284Z,2.20
2018-11-23T10:08:01.731Z,2.30
2018-11-23T10:10:31.266Z,2.40
2018-11-23T10:13:00.627Z,2.50
2018-11-23T10:15:31.014Z,2.50
2018-11-23T10:18:00.053Z,2.50
2018-11-23T10:20:31.104Z,2.50
2018-11-23T10:23:00.206Z,2.40
2018-11-23T10:25:30.450Z,2.50
2018-11-23T10:28:00.513Z,2.50
2018-11-23T10:30:30.864Z,2.60
2018-11-23T10:33:01.375Z,2.60
2018-11-23T10:35:30.696Z,2.60
2018-11-23T10:38:01.060Z,2.70
2018-11-23T10:40:31.675Z,2.80
2018-11-23T10:43:00.757Z,2.90
2018-11-23T10:45:31.585Z,2.80
2018-11-23T10:48:01.541Z,2.90
2018-11-23T10:50:34.114Z,2.90
2018-11-23T10:53:03.107Z,3.00
2018-11-23T10:55:33.395Z,3.10
2018-11-23T10:58:02.380Z,3.30
2018-11-23T11:00:36.663Z,3.30
2018-11-23T11:04:11.897Z,3.00
2018-11-23T11:06:46.151Z,3.00
2018-11-23T11:09:15.132Z,3.00
2018-11-23T11:11:44.215Z,3.10
2018-11-23T11:14:13.218Z,3.10
2018-11-23T11:16:42.213Z,3.30
2018-11-23T11:19:11.463Z,3.30
2018-11-23T11:21:40.475Z,3.20
2018-11-23T11:24:09.413Z,3.20
2018-11-23T11:26:38.408Z,3.20
2018-11-23T11:29:07.752Z,3.30
2018-11-23T11:31:36.803Z,3.30
2018-11-23T11:34:06.112Z,3.30
2018-11-23T11:36:35.391Z,3.40
2018-11-23T11:39:07.373Z,3.30
2018-11-23T11:41:36.398Z,3.30
2018-11-23T11:44:05.737Z,3.30
2018-11-23T11:46:35.371Z,3.50
2018-11-23T11:49:04.731Z,3.60
2018-11-23T11:51:33.768Z,3.50
2018-11-23T11:54:02.772Z,3.30
2018-11-23T11:56:32.102Z,3.40
2018-11-23T11:59:01.071Z,3.40
2018-11-23T12:01:30.411Z,3.30
2018-11-23T12:03:59.498Z,3.40
2018-11-23T12:06:28.603Z,3.40
2018-11-23T12:08:57.551Z,3.60
2018-11-23T12:11:27.481Z,3.80
2018-11-23T12:13:56.511Z,3.80
2018-11-23T12:16:25.903Z,3.60
2018-11-23T12:18:55.588Z,3.60
2018-11-23T12:21:24.856Z,3.50
2018-11-23T12:23:53.859Z,3.40
2018-11-23T12:26:23.131Z,3.50
2018-11-23T12:28:52.088Z,3.40
2018-11-23T12:31:21.076Z,3.50
2018-11-23T12:33:50.026Z,3.60
2018-11-23T12:36:19.071Z,3.70
2018-11-23T12:38:48.406Z,3.60
2018-11-23T12:41:17.749Z,3.60
2018-11-23T12:43:47.176Z,3.70
2018-11-23T12:46:16.185Z,3.70
2018-11-23T12:48:45.310Z,3.80
2018-11-23T12:51:14.291Z,3.90
2018-11-23T12:53:43.262Z,3.90
2018-11-23T12:56:12.231Z,3.90
2018-11-23T12:58:41.712Z,4.00
2018-11-23T13:01:11.438Z,3.90
2018-11-23T13:03:40.857Z,3.70
2018-11-23T13:06:09.871Z,3.70
2018-11-23T13:08:39.991Z,3.60
2018-11-23T13:11:09.355Z,3.50
2018-11-23T13:13:38.338Z,3.60
2018-11-23T13:16:07.631Z,3.50
2018-11-23T13:18:36.820Z,3.50
2018-11-23T13:21:06.479Z,3.50
2018-11-23T13:23:35.701Z,3.50
2018-11-23T13:26:05.424Z,3.30
2018-11-23T13:28:34.513Z,3.40
2018-11-23T13:31:03.551Z,3.30
2018-11-23T13:33:32.515Z,3.30
2018-11-23T13:36:01.839Z,3.30
2018-11-23T13:38:30.812Z,3.30
2018-11-23T13:41:00.247Z,3.30
2018-11-23T13:43:29.280Z,3.40
2018-11-23T13:45:58.344Z,3.60
2018-11-23T13:48:27.393Z,3.60
2018-11-23T13:50:56.425Z,3.50
2018-11-23T13:53:25.344Z,3.50
2018-11-23T13:55:54.315Z,3.40
2018-11-23T13:58:23.330Z,3.50
2018-11-23T14:00:52.290Z,3.50
2018-11-23T14:03:21.555Z,3.50
2018-11-23T14:05:50.954Z,3.60
2018-11-23T14:08:19.923Z,3.60
2018-11-23T14:10:49.076Z,3.60
2018-11-23T14:13:18.066Z,3.60
2018-11-23T14:15:47.106Z,3.50
2018-11-23T14:18:16.055Z,3.40
2018-11-23T14:20:45.000Z,3.30
2018-11-23T14:23:14.024Z,3.40
2018-11-23T14:25:42.948Z,3.40
2018-11-23T14:28:11.967Z,3.40
2018-11-23T14:30:40.937Z,3.40
2018-11-23T14:33:10.572Z,3.50
2018-11-23T14:35:40.230Z,3.50
2018-11-23T14:38:09.238Z,3.60
2018-11-23T14:40:38.215Z,3.60
2018-11-23T14:43:07.208Z,3.60
2018-11-23T14:45:36.700Z,3.50
2018-11-23T14:48:08.783Z,3.50
2018-11-23T14:50:43.595Z,3.50
2018-11-23T14:53:12.885Z,3.40
2018-11-23T14:55:42.263Z,3.30
2018-11-23T14:58:11.289Z,3.30
2018-11-23T15:00:40.588Z,3.30
2018-11-23T15:03:09.873Z,3.30
2018-11-23T15:05:39.209Z,3.20
2018-11-23T15:08:08.613Z,3.20
2018-11-23T15:10:37.620Z,3.30
2018-11-23T15:13:07.212Z,3.30
2018-11-23T15:15:37.647Z,3.40
2018-11-23T15:18:07.632Z,3.30
2018-11-23T15:20:39.005Z,3.30
2018-11-23T15:23:11.253Z,3.20
2018-11-23T15:25:40.299Z,3.20
2018-11-23T15:28:10.210Z,3.20
2018-11-23T15:30:40.029Z,3.20
2018-11-23T15:33:10.284Z,3.20
2018-11-23T15:35:39.791Z,3.10
2018-11-23T15:38:11.095Z,3.10
2018-11-23T15:40:40.036Z,3.20
2018-11-23T15:43:10.633Z,3.20
2018-11-23T15:45:45.361Z,3.20
2018-11-23T15:48:17.359Z,3.20
2018-11-23T15:50:46.335Z,3.20
2018-11-23T15:53:16.403Z,3.20
2018-11-23T15:55:45.432Z,3.20
2018-11-23T15:58:15.923Z,3.20
2018-11-23T16:00:46.154Z,3.20
2018-11-23T16:03:16.146Z,3.20
2018-11-23T16:05:45.105Z,3.20
2018-11-23T16:08:15.699Z,3.30
2018-11-23T16:10:44.743Z,3.30
2018-11-23T16:13:13.802Z,3.40
2018-11-23T16:15:42.791Z,3.40
2018-11-23T16:18:13.451Z,3.30
2018-11-23T16:20:43.834Z,3.20
2018-11-23T16:23:17.452Z,3.20
2018-11-23T16:25:47.241Z,3.20
2018-11-23T16:28:16.363Z,3.20
2018-11-23T16:30:46.867Z,3.20
2018-11-23T16:33:18.011Z,3.20
2018-11-23T16:35:47.014Z,3.20
2018-11-23T16:38:17.563Z,3.20
2018-11-23T16:40:49.299Z,3.20
2018-11-23T16:43:18.582Z,3.20
2018-11-23T16:45:47.783Z,3.20
2018-11-23T16:48:17.321Z,3.20
2018-11-23T16:50:46.561Z,3.30
2018-11-23T16:53:15.639Z,3.30
2018-11-23T16:55:44.715Z,3.30
2018-11-23T16:58:14.263Z,3.20
2018-11-23T17:00:44.592Z,3.20
2018-11-23T17:03:15.654Z,3.30
2018-11-23T17:05:46.416Z,3.30
2018-11-23T17:08:15.439Z,3.30
2018-11-23T17:10:44.474Z,3.40
2018-11-23T17:13:13.463Z,3.40
2018-11-23T17:15:42.508Z,3.40
2018-11-23T17:18:11.647Z,3.40
2018-11-23T17:20:40.992Z,3.50
2018-11-23T17:23:10.915Z,3.50
2018-11-23T17:25:40.176Z,3.60
2018-11-23T17:28:10.687Z,3.60
2018-11-23T17:30:40.399Z,3.40
2018-11-23T17:33:09.506Z,3.40
2018-11-23T17:35:38.839Z,3.40
2018-11-23T17:38:07.890Z,3.40
2018-11-23T17:40:38.792Z,3.40
2018-11-23T17:43:08.497Z,3.40
2018-11-23T17:45:37.872Z,3.40
2018-11-23T17:48:07.199Z,3.50
2018-11-23T17:50:37.315Z,3.40
2018-11-23T17:53:07.169Z,3.50
2018-11-23T17:55:36.181Z,3.40
2018-11-23T17:58:05.665Z,3.40
2018-11-23T18:00:39.369Z,3.40
2018-11-23T18:03:05.079Z,3.50
2018-11-23T18:05:35.086Z,3.50
2018-11-23T18:08:05.080Z,3.50
2018-11-23T18:10:34.727Z,3.40
2018-11-23T18:13:03.908Z,3.30
2018-11-23T18:15:34.162Z,3.20
2018-11-23T18:18:04.369Z,3.10
2018-11-23T18:20:33.861Z,3.20
2018-11-23T18:23:03.943Z,3.20
2018-11-23T18:25:36.643Z,3.20
2018-11-23T18:28:06.178Z,3.10
2018-11-23T18:30:35.424Z,3.20
2018-11-23T18:33:06.174Z,3.20
2018-11-23T18:35:35.727Z,3.20
2018-11-23T18:38:04.807Z,3.10
2018-11-23T18:40:37.246Z,3.10
2018-11-23T18:43:02.842Z,3.00
2018-11-23T18:45:31.843Z,3.00
2018-11-23T18:48:00.819Z,3.00
2018-11-23T18:50:30.095Z,2.90
2018-11-23T18:52:59.080Z,2.90
2018-11-23T18:55:28.066Z,2.90
2018-11-23T18:57:57.070Z,2.90
2018-11-23T19:00:26.156Z,2.90
2018-11-23T19:02:55.565Z,2.90
2018-11-23T19:05:27.500Z,2.90
2018-11-23T19:07:56.496Z,2.90
2018-11-23T19:10:25.457Z,2.80
2018-11-23T19:12:55.303Z,2.90
2018-11-23T19:15:25.746Z,2.90
2018-11-23T19:17:53.795Z,2.90
2018-11-23T19:20:23.548Z,2.80
2018-11-23T19:22:53.553Z,2.80
2018-11-23T19:25:22.892Z,2.90
2018-11-23T19:27:51.892Z,2.90
2018-11-23T19:30:28.094Z,2.90
2018-11-23T19:32:52.432Z,2.90
2018-11-23T19:35:21.509Z,2.90
2018-11-23T19:37:50.728Z,3.00
2018-11-23T19:40:20.261Z,3.00
2018-11-23T19:42:49.535Z,3.00
2018-11-23T19:45:18.557Z,3.00
2018-11-23T19:47:47.554Z,3.00
2018-11-23T19:50:17.431Z,3.00
2018-11-23T19:52:46.908Z,3.00
2018-11-23T19:55:17.441Z,3.00
2018-11-23T19:57:46.665Z,3.00
2018-11-23T20:00:18.986Z,3.00
2018-11-23T20:02:48.304Z,2.90
2018-11-23T20:05:17.386Z,2.90
2018-11-23T20:07:47.821Z,2.90
2018-11-23T20:10:17.768Z,2.90
2018-11-23T20:12:47.852Z,2.90
2018-11-23T20:15:18.796Z,2.90
2018-11-23T20:17:48.095Z,3.00
2018-11-23T20:20:17.739Z,2.90
2018-11-23T20:22:47.618Z,3.00
2018-11-23T20:25:17.696Z,2.90
2018-11-23T20:27:47.488Z,3.00
2018-11-23T20:30:17.459Z,3.00
2018-11-23T20:32:46.602Z,3.00
2018-11-23T20:35:16.711Z,3.00
2018-11-23T20:37:46.165Z,3.10
2018-11-23T20:40:16.793Z,3.10
2018-11-23T20:42:45.767Z,3.20
2018-11-23T20:45:14.830Z,3.20
2018-11-23T20:47:44.314Z,3.20
2018-11-23T20:50:14.790Z,3.20
2018-11-23T20:52:44.148Z,3.20
2018-11-23T20:55:18.179Z,3.10
2018-11-23T20:57:47.857Z,3.10
2018-11-23T21:00:18.664Z,3.10
2018-11-23T21:02:48.881Z,3.00
2018-11-23T21:05:18.967Z,3.00
2018-11-23T21:07:48.270Z,3.10
2018-11-23T21:10:20.332Z,3.10
2018-11-23T21:12:49.171Z,3.10
2018-11-23T21:15:25.538Z,3.00
2018-11-23T21:17:54.760Z,3.00
2018-11-23T21:20:24.419Z,3.00
2018-11-23T21:22:53.460Z,3.00
2018-11-23T21:25:22.987Z,2.90
2018-11-23T21:27:53.023Z,2.90
2018-11-23T21:30:23.500Z,2.90
2018-11-23T21:32:53.675Z,2.90
2018-11-23T21:35:23.471Z,3.00
2018-11-23T21:37:52.429Z,3.00
2018-11-23T21:40:21.508Z,3.00
2018-11-23T21:42:50.809Z,3.00
2018-11-23T21:45:20.516Z,3.00
2018-11-23T21:47:50.002Z,3.10
2018-11-23T21:50:24.916Z,3.10
2018-11-23T21:52:49.415Z,3.20
2018-11-23T21:55:22.754Z,3.10
2018-11-23T21:57:52.488Z,3.00
2018-11-23T22:00:21.857Z,3.00
2018-11-23T22:02:51.568Z,3.10
2018-11-23T22:05:21.480Z,3.00
2018-11-23T22:07:50.806Z,3.00
2018-11-23T22:10:20.555Z,3.10
2018-11-23T22:12:49.579Z,3.10
2018-11-23T22:15:20.688Z,3.10
2018-11-23T22:17:50.825Z,3.10
2018-11-23T22:20:23.562Z,3.10
2018-11-23T22:22:53.542Z,3.10
2018-11-23T22:25:23.134Z,3.10
2018-11-23T22:27:52.224Z,3.10
2018-11-23T22:30:23.951Z,3.10
2018-11-23T22:32:53.514Z,3.00
2018-11-23T22:35:22.882Z,3.00
2018-11-23T22:37:51.894Z,3.10
2018-11-23T22:40:21.318Z,3.20
2018-11-23T22:42:51.932Z,3.20
2018-11-23T22:45:21.044Z,3.20
2018-11-23T22:47:50.079Z,3.20
2018-11-23T22:50:20.607Z,3.20
2018-11-23T22:52:49.712Z,3.30
2018-11-23T22:55:19.483Z,3.20
2018-11-23T22:57:48.687Z,3.20
2018-11-23T23:00:26.311Z,3.20
2018-11-23T23:02:55.309Z,3.30
2018-11-23T23:05:25.014Z,3.30
2018-11-23T23:07:54.283Z,3.30
2018-11-23T23:10:23.581Z,3.40
2018-11-23T23:12:52.590Z,3.30
2018-11-23T23:15:21.613Z,3.30
2018-11-23T23:17:50.884Z,3.40
2018-11-23T23:20:21.175Z,3.40
2018-11-23T23:22:50.272Z,3.40
2018-11-23T23:25:19.266Z,3.40
2018-11-23T23:27:48.749Z,3.40
2018-11-23T23:30:18.687Z,3.40
2018-11-23T23:32:48.939Z,3.40
2018-11-23T23:35:18.830Z,3.40
2018-11-23T23:37:47.836Z,3.40
2018-11-23T23:40:18.091Z,3.40
2018-11-23T23:42:48.795Z,3.40
2018-11-23T23:45:18.582Z,3.40
2018-11-23T23:47:47.939Z,3.50
2018-11-23T23:50:18.100Z,3.50
2018-11-23T23:52:47.199Z,3.60
2018-11-23T23:55:16.184Z,3.40
2018-11-23T23:57:46.047Z,3.50
