createdAt,value
2018-03-01T00:00:07.595Z,0.00
2018-03-01T00:01:07.486Z,0.00
2018-03-01T00:02:07.368Z,0.00
2018-03-01T00:03:07.253Z,0.00
2018-03-01T00:04:07.140Z,0.00
2018-03-01T00:05:07.035Z,0.00
2018-03-01T00:06:06.917Z,0.00
2018-03-01T00:07:06.809Z,0.00
2018-03-01T00:08:06.699Z,0.00
2018-03-01T00:09:06.575Z,0.00
2018-03-01T00:10:06.471Z,0.00
2018-03-01T00:11:06.352Z,0.00
2018-03-01T00:12:06.235Z,0.00
2018-03-01T00:13:06.131Z,0.00
2018-03-01T00:14:06.005Z,0.00
2018-03-01T00:15:05.908Z,0.00
2018-03-01T00:16:05.786Z,0.00
2018-03-01T00:17:05.671Z,0.00
2018-03-01T00:18:05.857Z,0.00
2018-03-01T00:19:05.444Z,0.00
2018-03-01T00:20:05.341Z,0.00
2018-03-01T00:21:05.220Z,0.00
2018-03-01T00:22:05.103Z,0.00
2018-03-01T00:23:04.987Z,0.00
2018-03-01T00:24:04.871Z,0.00
2018-03-01T00:25:04.768Z,0.00
2018-03-01T00:26:04.658Z,0.00
2018-03-01T00:27:04.541Z,0.00
2018-03-01T00:28:04.423Z,0.00
2018-03-01T00:29:04.319Z,0.00
2018-03-01T00:30:04.189Z,0.00
2018-03-01T00:31:04.083Z,0.00
2018-03-01T00:32:03.968Z,0.00
2018-03-01T00:33:03.852Z,0.00
2018-03-01T00:34:03.737Z,0.00
2018-03-01T00:35:03.628Z,0.00
2018-03-01T00:36:03.518Z,0.00
2018-03-01T00:37:03.408Z,0.00
2018-03-01T00:38:03.285Z,0.00
2018-03-01T00:39:03.189Z,0.00
2018-03-01T00:40:03.061Z,0.00
2018-03-01T00:41:02.952Z,0.00
2018-03-01T00:42:02.834Z,0.00
2018-03-01T00:43:02.719Z,0.00
2018-03-01T00:44:02.603Z,0.00
2018-03-01T00:45:02.488Z,0.00
2018-03-01T00:46:02.389Z,0.00
2018-03-01T00:47:02.275Z,0.00
2018-03-01T00:48:02.154Z,0.00
2018-03-01T00:49:02.037Z,0.00
2018-03-01T00:50:01.920Z,0.00
2018-03-01T00:51:01.824Z,0.00
2018-03-01T00:52:01.711Z,0.00
2018-03-01T00:53:01.585Z,0.00
2018-03-01T00:54:01.479Z,0.00
2018-03-01T00:55:01.361Z,0.00
2018-03-01T00:56:01.257Z,0.00
2018-03-01T00:57:01.135Z,0.00
2018-03-01T00:58:01.021Z,0.00
2018-03-01T00:59:00.913Z,0.00
2018-03-01T01:00:00.786Z,0.00
2018-03-01T01:01:00.672Z,0.00
2018-03-01T01:02:00.563Z,0.00
2018-03-01T01:03:00.451Z,0.00
2018-03-01T01:04:00.337Z,0.00
2018-03-01T01:05:00.221Z,0.00
2018-03-01T01:06:00.105Z,0.00
2018-03-01T01:06:59.989Z,0.00
2018-03-01T01:07:59.885Z,0.00
2018-03-01T01:08:59.770Z,0.00
2018-03-01T01:09:59.660Z,0.00
2018-03-01T01:10:59.538Z,0.00
2018-03-01T01:11:59.428Z,0.00
2018-03-01T01:12:59.319Z,0.00
2018-03-01T01:13:59.203Z,0.00
2018-03-01T01:14:59.086Z,0.00
2018-03-01T01:15:58.971Z,0.00
2018-03-01T01:16:58.864Z,0.00
2018-03-01T01:17:58.740Z,0.00
2018-03-01T01:18:58.639Z,0.00
2018-03-01T01:19:58.521Z,0.00
2018-03-01T01:20:58.413Z,0.00
2018-03-01T01:21:58.304Z,0.00
2018-03-01T01:22:58.182Z,0.00
2018-03-01T01:23:58.066Z,0.00
2018-03-01T01:24:57.956Z,0.00
2018-03-01T01:25:57.841Z,0.00
2018-03-01T01:26:57.734Z,0.00
2018-03-01T01:27:57.908Z,0.00
2018-03-01T01:28:57.499Z,0.00
2018-03-01T01:29:57.377Z,0.00
2018-03-01T01:30:57.286Z,0.00
2018-03-01T01:31:57.157Z,0.00
2018-03-01T01:32:57.049Z,0.00
2018-03-01T01:33:56.925Z,0.00
2018-03-01T01:34:56.809Z,0.00
2018-03-01T01:35:56.695Z,0.00
2018-03-01T01:36:56.590Z,0.00
2018-03-01T01:37:56.474Z,0.00
2018-03-01T01:38:56.359Z,0.00
2018-03-01T01:39:56.244Z,0.00
2018-03-01T01:40:56.134Z,0.00
2018-03-01T01:41:56.019Z,0.00
2018-03-01T01:42:55.915Z,0.00
2018-03-01T01:43:55.799Z,0.00
2018-03-01T01:44:55.680Z,0.00
2018-03-01T01:45:55.560Z,0.00
2018-03-01T01:46:55.458Z,0.00
2018-03-01T01:47:55.330Z,0.00
2018-03-01T01:48:55.225Z,0.00
2018-03-01T01:49:55.110Z,0.00
2018-03-01T01:50:54.995Z,0.00
2018-03-01T01:51:54.883Z,0.00
2018-03-01T01:52:54.756Z,0.00
2018-03-01T01:53:54.653Z,0.00
2018-03-01T01:54:54.545Z,0.00
2018-03-01T01:55:54.423Z,0.00
2018-03-01T01:56:54.316Z,0.00
2018-03-01T01:57:54.203Z,0.00
2018-03-01T01:58:54.077Z,0.00
2018-03-01T01:59:53.973Z,0.00
2018-03-01T02:00:53.856Z,0.00
2018-03-01T02:01:53.739Z,0.00
2018-03-01T02:02:53.628Z,0.00
2018-03-01T02:03:53.514Z,0.00
2018-03-01T02:04:53.396Z,0.00
2018-03-01T02:05:53.286Z,0.00
2018-03-01T02:06:53.161Z,0.00
2018-03-01T02:07:53.064Z,0.00
2018-03-01T02:08:52.946Z,0.00
2018-03-01T02:09:52.846Z,0.00
2018-03-01T02:10:52.715Z,0.00
2018-03-01T02:11:52.599Z,0.00
2018-03-01T02:12:52.781Z,0.00
2018-03-01T02:13:52.378Z,0.00
2018-03-01T02:14:52.257Z,0.00
2018-03-01T02:15:52.158Z,0.00
2018-03-01T02:16:52.029Z,0.00
2018-03-01T02:17:51.914Z,0.00
2018-03-01T02:18:51.800Z,0.00
2018-03-01T02:19:51.691Z,0.00
2018-03-01T02:20:51.586Z,0.00
2018-03-01T02:21:51.461Z,0.00
2018-03-01T02:22:51.357Z,0.00
2018-03-01T02:23:51.227Z,0.00
2018-03-01T02:24:51.125Z,0.00
2018-03-01T02:25:51.001Z,0.00
2018-03-01T02:26:50.885Z,0.00
2018-03-01T02:27:51.034Z,0.00
2018-03-01T02:28:50.675Z,0.00
2018-03-01T02:29:50.548Z,0.00
2018-03-01T02:30:50.436Z,0.00
2018-03-01T02:31:50.315Z,0.00
2018-03-01T02:32:50.209Z,0.00
2018-03-01T02:33:50.088Z,0.00
2018-03-01T02:34:49.986Z,0.00
2018-03-01T02:35:49.877Z,0.00
2018-03-01T02:36:49.749Z,0.00
2018-03-01T02:37:49.883Z,0.00
2018-03-01T02:38:49.521Z,0.00
2018-03-01T02:39:49.403Z,0.00
2018-03-01T02:40:49.305Z,0.00
2018-03-01T02:41:49.192Z,0.00
2018-03-01T02:42:49.132Z,0.00
2018-03-01T02:43:48.965Z,0.00
2018-03-01T02:44:48.833Z,0.00
2018-03-01T02:45:48.718Z,0.00
2018-03-01T02:46:48.608Z,0.00
2018-03-01T02:47:48.501Z,0.00
2018-03-01T02:48:48.398Z,0.00
2018-03-01T02:49:48.275Z,0.00
2018-03-01T02:50:48.155Z,0.00
2018-03-01T02:51:48.047Z,0.00
2018-03-01T02:52:47.922Z,0.00
2018-03-01T02:53:47.826Z,0.00
2018-03-01T02:54:47.695Z,0.00
2018-03-01T02:55:47.591Z,0.00
2018-03-01T02:56:47.474Z,0.00
2018-03-01T02:57:47.357Z,0.00
2018-03-01T02:58:47.246Z,0.00
2018-03-01T02:59:47.128Z,0.00
2018-03-01T03:00:47.012Z,0.00
2018-03-01T03:01:46.892Z,0.00
2018-03-01T03:02:46.785Z,0.00
2018-03-01T03:03:46.673Z,0.00
2018-03-01T03:04:46.568Z,0.00
2018-03-01T03:05:46.450Z,0.00
2018-03-01T03:06:46.326Z,0.00
2018-03-01T03:07:46.258Z,0.00
2018-03-01T03:08:46.092Z,0.00
2018-03-01T03:09:45.975Z,0.00
2018-03-01T03:10:45.876Z,0.00
2018-03-01T03:11:45.767Z,0.00
2018-03-01T03:12:45.647Z,0.00
2018-03-01T03:13:45.531Z,0.00
2018-03-01T03:14:45.413Z,0.00
2018-03-01T03:15:45.297Z,0.00
2018-03-01T03:16:45.185Z,0.00
2018-03-01T03:17:45.062Z,0.00
2018-03-01T03:18:44.971Z,0.00
2018-03-01T03:19:44.845Z,0.00
2018-03-01T03:20:44.737Z,0.00
2018-03-01T03:21:44.617Z,0.00
2018-03-01T03:22:44.752Z,0.00
2018-03-01T03:23:44.382Z,0.00
2018-03-01T03:24:44.263Z,0.00
2018-03-01T03:25:44.154Z,0.00
2018-03-01T03:26:44.048Z,0.00
2018-03-01T03:27:43.931Z,0.00
2018-03-01T03:28:43.820Z,0.00
2018-03-01T03:29:43.703Z,0.00
2018-03-01T03:30:43.583Z,0.00
2018-03-01T03:31:43.471Z,0.00
2018-03-01T03:32:43.349Z,0.00
2018-03-01T03:33:43.242Z,0.00
2018-03-01T03:34:43.134Z,0.00
2018-03-01T03:35:43.022Z,0.00
2018-03-01T03:36:42.905Z,0.00
2018-03-01T03:37:42.790Z,0.00
2018-03-01T03:38:42.670Z,0.00
2018-03-01T03:39:42.557Z,0.00
2018-03-01T03:40:42.440Z,0.00
2018-03-01T03:41:42.322Z,0.00
2018-03-01T03:42:42.228Z,0.00
2018-03-01T03:43:42.101Z,0.00
2018-03-01T03:44:41.988Z,0.00
2018-03-01T03:45:41.874Z,0.00
2018-03-01T03:46:41.763Z,0.00
2018-03-01T03:47:41.903Z,0.00
2018-03-01T03:48:41.525Z,0.00
2018-03-01T03:49:41.416Z,0.00
2018-03-01T03:50:41.308Z,0.00
2018-03-01T03:51:41.186Z,0.00
2018-03-01T03:52:41.087Z,0.00
2018-03-01T03:53:40.958Z,0.00
2018-03-01T03:54:40.847Z,0.00
2018-03-01T03:55:40.726Z,0.00
2018-03-01T03:56:40.608Z,0.00
2018-03-01T03:57:40.792Z,0.00
2018-03-01T03:58:40.405Z,0.00
2018-03-01T03:59:40.275Z,0.00
2018-03-01T04:00:40.164Z,0.00
2018-03-01T04:01:40.047Z,0.00
2018-03-01T04:02:39.942Z,0.00
2018-03-01T04:03:39.813Z,0.00
2018-03-01T04:04:39.693Z,0.00
2018-03-01T04:05:39.587Z,0.00
2018-03-01T04:06:39.482Z,0.00
2018-03-01T04:07:39.360Z,0.00
2018-03-01T04:08:39.250Z,0.00
2018-03-01T04:09:39.139Z,0.00
2018-03-01T04:10:39.020Z,0.00
2018-03-01T04:11:38.901Z,0.00
2018-03-01T04:12:38.782Z,0.00
2018-03-01T04:13:38.697Z,0.00
2018-03-01T04:14:38.572Z,0.00
2018-03-01T04:15:38.455Z,0.00
2018-03-01T04:16:38.335Z,0.00
2018-03-01T04:17:38.227Z,0.00
2018-03-01T04:18:38.097Z,0.00
2018-03-01T04:19:37.988Z,0.00
2018-03-01T04:20:37.867Z,0.00
2018-03-01T04:21:37.757Z,0.00
2018-03-01T04:22:37.650Z,0.00
2018-03-01T04:23:37.529Z,0.00
2018-03-01T04:24:37.422Z,0.00
2018-03-01T04:25:37.303Z,0.00
2018-03-01T04:26:37.187Z,0.00
2018-03-01T04:27:37.076Z,0.00
2018-03-01T04:28:36.955Z,0.00
2018-03-01T04:29:36.840Z,0.00
2018-03-01T04:30:36.721Z,0.00
2018-03-01T04:31:36.622Z,0.00
2018-03-01T04:32:36.506Z,0.00
2018-03-01T04:33:36.395Z,0.00
2018-03-01T04:34:36.276Z,0.00
2018-03-01T04:35:36.154Z,0.00
2018-03-01T04:36:36.049Z,0.00
2018-03-01T04:37:35.930Z,0.00
2018-03-01T04:38:35.813Z,0.00
2018-03-01T04:39:35.708Z,0.00
2018-03-01T04:40:35.588Z,0.00
2018-03-01T04:41:35.472Z,0.00
2018-03-01T04:42:35.361Z,0.00
2018-03-01T04:43:35.245Z,0.00
2018-03-01T04:44:35.136Z,0.00
2018-03-01T04:45:35.014Z,0.00
2018-03-01T04:46:34.912Z,0.00
2018-03-01T04:47:34.791Z,0.00
2018-03-01T04:48:34.672Z,0.00
2018-03-01T04:49:34.568Z,0.00
2018-03-01T04:50:34.446Z,0.00
2018-03-01T04:51:34.326Z,0.00
2018-03-01T04:52:34.222Z,0.00
2018-03-01T04:53:34.100Z,0.00
2018-03-01T04:54:33.979Z,0.00
2018-03-01T04:55:33.874Z,0.00
2018-03-01T04:56:33.746Z,0.00
2018-03-01T04:57:33.639Z,0.00
2018-03-01T04:58:33.530Z,0.00
2018-03-01T04:59:33.416Z,0.00
2018-03-01T05:00:33.299Z,0.00
2018-03-01T05:01:33.182Z,0.00
2018-03-01T05:02:33.072Z,0.00
2018-03-01T05:03:32.954Z,0.00
2018-03-01T05:04:32.838Z,0.00
2018-03-01T05:05:32.721Z,0.00
2018-03-01T05:06:32.619Z,0.00
2018-03-01T05:07:32.496Z,0.00
2018-03-01T05:08:32.395Z,0.00
2018-03-01T05:09:32.273Z,0.00
2018-03-01T05:10:32.150Z,0.00
2018-03-01T05:11:32.039Z,0.00
2018-03-01T05:12:31.919Z,0.00
2018-03-01T05:13:31.806Z,0.00
2018-03-01T05:14:31.692Z,0.00
2018-03-01T05:15:31.572Z,0.00
2018-03-01T05:16:31.466Z,0.00
2018-03-01T05:17:31.358Z,0.00
2018-03-01T05:18:31.238Z,0.00
2018-03-01T05:19:31.130Z,0.00
2018-03-01T05:20:31.012Z,0.00
2018-03-01T05:21:30.890Z,0.00
2018-03-01T05:22:30.775Z,0.00
2018-03-01T05:23:30.657Z,0.00
2018-03-01T05:24:30.550Z,0.00
2018-03-01T05:25:30.436Z,0.00
2018-03-01T05:26:30.310Z,0.00
2018-03-01T05:27:30.205Z,0.00
2018-03-01T05:28:30.102Z,0.00
2018-03-01T05:29:29.974Z,0.00
2018-03-01T05:30:29.871Z,0.00
2018-03-01T05:31:29.744Z,0.00
2018-03-01T05:32:29.945Z,0.00
2018-03-01T05:33:29.524Z,0.00
2018-03-01T05:34:29.396Z,0.00
2018-03-01T05:35:29.294Z,0.00
2018-03-01T05:36:29.172Z,0.00
2018-03-01T05:37:29.047Z,0.00
2018-03-01T05:38:28.946Z,0.00
2018-03-01T05:39:28.831Z,0.00
2018-03-01T05:40:28.719Z,0.00
2018-03-01T05:41:28.609Z,0.00
2018-03-01T05:42:28.484Z,0.00
2018-03-01T05:43:28.369Z,0.00
2018-03-01T05:44:28.257Z,0.00
2018-03-01T05:45:28.140Z,5.63
2018-03-01T05:46:28.022Z,5.63
2018-03-01T05:47:27.908Z,5.63
2018-03-01T05:48:27.799Z,5.63
2018-03-01T05:49:27.674Z,5.63
2018-03-01T05:50:27.555Z,5.63
2018-03-01T05:51:27.457Z,5.63
2018-03-01T05:52:27.341Z,11.25
2018-03-01T05:53:27.227Z,11.25
2018-03-01T05:54:27.108Z,11.25
2018-03-01T05:55:26.988Z,11.25
2018-03-01T05:56:26.875Z,11.25
2018-03-01T05:57:26.760Z,11.25
2018-03-01T05:58:26.639Z,16.88
2018-03-01T05:59:26.531Z,16.88
2018-03-01T06:00:26.411Z,16.88
2018-03-01T06:01:26.294Z,22.50
2018-03-01T06:02:26.185Z,22.50
2018-03-01T06:03:26.080Z,22.50
2018-03-01T06:04:25.970Z,28.13
2018-03-01T06:05:25.848Z,28.13
2018-03-01T06:06:25.729Z,28.13
2018-03-01T06:07:25.622Z,33.75
2018-03-01T06:08:25.493Z,33.75
2018-03-01T06:09:25.419Z,39.38
2018-03-01T06:10:25.269Z,39.38
2018-03-01T06:11:25.148Z,45.00
2018-03-01T06:12:25.038Z,45.00
2018-03-01T06:13:24.926Z,50.63
2018-03-01T06:14:24.833Z,50.63
2018-03-01T06:15:24.701Z,56.25
2018-03-01T06:16:24.586Z,56.25
2018-03-01T06:17:24.464Z,61.88
2018-03-01T06:18:24.352Z,56.25
2018-03-01T06:19:24.233Z,61.88
2018-03-01T06:20:24.128Z,61.88
2018-03-01T06:21:24.004Z,67.50
2018-03-01T06:22:23.884Z,67.50
2018-03-01T06:23:23.787Z,67.50
2018-03-01T06:24:23.672Z,73.13
2018-03-01T06:25:23.556Z,67.50
2018-03-01T06:26:23.442Z,67.50
2018-03-01T06:27:23.319Z,67.50
2018-03-01T06:28:23.208Z,67.50
2018-03-01T06:29:23.091Z,67.50
2018-03-01T06:30:22.972Z,73.13
2018-03-01T06:31:22.862Z,73.13
2018-03-01T06:32:22.764Z,73.13
2018-03-01T06:33:22.638Z,78.75
2018-03-01T06:34:22.533Z,78.75
2018-03-01T06:35:22.418Z,84.38
2018-03-01T06:36:22.295Z,84.38
2018-03-01T06:37:22.181Z,84.38
2018-03-01T06:38:22.060Z,84.38
2018-03-01T06:39:21.943Z,90.00
2018-03-01T06:40:21.839Z,90.00
2018-03-01T06:41:21.728Z,90.00
2018-03-01T06:42:21.616Z,95.63
2018-03-01T06:43:21.494Z,95.63
2018-03-01T06:44:21.374Z,101.25
2018-03-01T06:45:21.260Z,101.25
2018-03-01T06:46:21.154Z,101.25
2018-03-01T06:47:21.030Z,101.25
2018-03-01T06:48:20.918Z,106.88
2018-03-01T06:49:20.818Z,106.88
2018-03-01T06:50:20.693Z,106.88
2018-03-01T06:51:20.587Z,112.50
2018-03-01T06:52:20.474Z,112.50
2018-03-01T06:53:20.346Z,112.50
2018-03-01T06:54:20.235Z,118.13
2018-03-01T06:55:20.114Z,118.13
2018-03-01T06:56:20.002Z,118.13
2018-03-01T06:57:19.895Z,123.75
2018-03-01T06:58:19.770Z,123.75
2018-03-01T06:59:19.661Z,123.75
2018-03-01T07:00:19.555Z,123.75
2018-03-01T07:01:19.437Z,129.38
2018-03-01T07:02:19.321Z,129.38
2018-03-01T07:03:19.207Z,129.38
2018-03-01T07:04:19.087Z,129.38
2018-03-01T07:05:18.985Z,135.00
2018-03-01T07:06:18.853Z,135.00
2018-03-01T07:07:18.739Z,135.00
2018-03-01T07:08:18.620Z,135.00
2018-03-01T07:09:18.506Z,135.00
2018-03-01T07:10:18.403Z,140.63
2018-03-01T07:11:18.345Z,140.63
2018-03-01T07:12:18.187Z,140.63
2018-03-01T07:13:18.060Z,140.63
2018-03-01T07:14:17.939Z,140.63
2018-03-01T07:15:17.834Z,146.25
2018-03-01T07:16:17.720Z,146.25
2018-03-01T07:17:17.590Z,146.25
2018-03-01T07:18:17.479Z,146.25
2018-03-01T07:19:17.372Z,151.88
2018-03-01T07:20:17.260Z,151.88
2018-03-01T07:21:17.145Z,151.88
2018-03-01T07:22:17.026Z,151.88
2018-03-01T07:23:16.915Z,157.50
2018-03-01T07:24:16.795Z,157.50
2018-03-01T07:25:16.686Z,157.50
2018-03-01T07:26:16.570Z,157.50
2018-03-01T07:27:16.504Z,157.50
2018-03-01T07:28:16.344Z,163.13
2018-03-01T07:29:16.236Z,163.13
2018-03-01T07:30:16.109Z,163.13
2018-03-01T07:31:16.000Z,163.13
2018-03-01T07:32:15.884Z,168.75
2018-03-01T07:33:15.775Z,168.75
2018-03-01T07:34:15.652Z,168.75
2018-03-01T07:35:15.531Z,174.38
2018-03-01T07:36:15.420Z,174.38
2018-03-01T07:37:15.320Z,168.75
2018-03-01T07:38:15.199Z,174.38
2018-03-01T07:39:15.085Z,180.00
2018-03-01T07:40:14.971Z,180.00
2018-03-01T07:41:14.850Z,180.00
2018-03-01T07:42:15.038Z,185.63
2018-03-01T07:43:14.623Z,185.63
2018-03-01T07:44:14.505Z,180.00
2018-03-01T07:45:14.401Z,191.25
2018-03-01T07:46:14.281Z,185.63
2018-03-01T07:47:14.181Z,191.25
2018-03-01T07:48:14.055Z,185.63
2018-03-01T07:49:13.945Z,191.25
2018-03-01T07:50:13.843Z,196.88
2018-03-01T07:51:13.702Z,191.25
2018-03-01T07:52:13.602Z,191.25
2018-03-01T07:53:13.487Z,196.88
2018-03-01T07:54:13.367Z,191.25
2018-03-01T07:55:13.273Z,191.25
2018-03-01T07:56:13.149Z,191.25
2018-03-01T07:57:13.019Z,185.63
2018-03-01T07:58:12.908Z,191.25
2018-03-01T07:59:12.798Z,191.25
2018-03-01T08:00:12.695Z,191.25
2018-03-01T08:01:12.575Z,191.25
2018-03-01T08:02:12.460Z,191.25
2018-03-01T08:03:12.341Z,185.63
2018-03-01T08:04:12.220Z,196.88
2018-03-01T08:05:12.113Z,196.88
2018-03-01T08:06:12.022Z,196.88
2018-03-01T08:07:11.895Z,196.88
2018-03-01T08:08:11.778Z,196.88
2018-03-01T08:09:11.663Z,202.50
2018-03-01T08:10:11.541Z,202.50
2018-03-01T08:11:11.428Z,202.50
2018-03-01T08:12:11.319Z,202.50
2018-03-01T08:13:11.200Z,202.50
2018-03-01T08:14:11.083Z,202.50
2018-03-01T08:15:10.972Z,208.13
2018-03-01T08:16:10.862Z,208.13
2018-03-01T08:17:10.747Z,208.13
2018-03-01T08:18:10.631Z,208.13
2018-03-01T08:19:10.516Z,213.75
2018-03-01T08:20:10.401Z,213.75
2018-03-01T08:21:10.281Z,213.75
2018-03-01T08:22:10.181Z,213.75
2018-03-01T08:23:10.066Z,213.75
2018-03-01T08:24:09.948Z,213.75
2018-03-01T08:25:09.840Z,213.75
2018-03-01T08:26:09.711Z,213.75
2018-03-01T08:27:09.598Z,213.75
2018-03-01T08:28:09.492Z,219.38
2018-03-01T08:29:09.376Z,213.75
2018-03-01T08:30:09.270Z,208.13
2018-03-01T08:31:09.145Z,208.13
2018-03-01T08:32:09.035Z,208.13
2018-03-01T08:33:08.919Z,213.75
2018-03-01T08:34:08.803Z,213.75
2018-03-01T08:35:08.701Z,219.38
2018-03-01T08:36:08.578Z,219.38
2018-03-01T08:37:08.461Z,219.38
2018-03-01T08:38:08.350Z,219.38
2018-03-01T08:39:08.237Z,219.38
2018-03-01T08:40:08.121Z,225.00
2018-03-01T08:41:08.007Z,230.63
2018-03-01T08:42:07.898Z,230.63
2018-03-01T08:43:07.784Z,225.00
2018-03-01T08:44:07.670Z,225.00
2018-03-01T08:45:07.553Z,225.00
2018-03-01T08:46:07.442Z,225.00
2018-03-01T08:47:07.332Z,230.63
2018-03-01T08:48:07.220Z,230.63
2018-03-01T08:49:07.098Z,225.00
2018-03-01T08:50:06.985Z,225.00
2018-03-01T08:51:06.867Z,225.00
2018-03-01T08:52:06.756Z,225.00
2018-03-01T08:53:06.652Z,230.63
2018-03-01T08:54:06.532Z,225.00
2018-03-01T08:55:06.419Z,225.00
2018-03-01T08:56:06.305Z,225.00
2018-03-01T08:57:06.183Z,225.00
2018-03-01T08:58:06.071Z,236.25
2018-03-01T08:59:05.996Z,236.25
2018-03-01T09:00:05.853Z,241.88
2018-03-01T09:01:05.756Z,241.88
2018-03-01T09:02:05.616Z,247.50
2018-03-01T09:03:05.509Z,253.13
2018-03-01T09:04:05.394Z,253.13
2018-03-01T09:05:05.288Z,247.50
2018-03-01T09:06:05.174Z,247.50
2018-03-01T09:07:05.050Z,253.13
2018-03-01T09:08:04.946Z,258.75
2018-03-01T09:09:04.821Z,253.13
2018-03-01T09:10:04.704Z,247.50
2018-03-01T09:11:04.605Z,247.50
2018-03-01T09:12:04.492Z,253.13
2018-03-01T09:13:04.368Z,247.50
2018-03-01T09:14:04.257Z,253.13
2018-03-01T09:15:04.146Z,253.13
2018-03-01T09:16:04.043Z,247.50
2018-03-01T09:17:03.929Z,247.50
2018-03-01T09:18:03.802Z,247.50
2018-03-01T09:19:03.690Z,253.13
2018-03-01T09:20:03.571Z,258.75
2018-03-01T09:21:03.471Z,258.75
2018-03-01T09:22:03.357Z,253.13
2018-03-01T09:23:03.236Z,253.13
2018-03-01T09:24:03.124Z,253.13
2018-03-01T09:25:03.009Z,264.38
2018-03-01T09:26:02.900Z,264.38
2018-03-01T09:27:02.794Z,264.38
2018-03-01T09:28:02.667Z,258.75
2018-03-01T09:29:02.553Z,258.75
2018-03-01T09:30:02.449Z,270.00
2018-03-01T09:31:02.340Z,270.00
2018-03-01T09:32:02.220Z,270.00
2018-03-01T09:33:02.105Z,270.00
2018-03-01T09:34:01.985Z,270.00
2018-03-01T09:35:01.894Z,270.00
2018-03-01T09:36:01.786Z,270.00
2018-03-01T09:37:01.659Z,270.00
2018-03-01T09:38:01.541Z,270.00
2018-03-01T09:39:01.420Z,264.38
2018-03-01T09:40:01.306Z,258.75
2018-03-01T09:41:01.193Z,253.13
2018-03-01T09:42:01.083Z,247.50
2018-03-01T09:43:00.990Z,247.50
2018-03-01T09:44:00.858Z,247.50
2018-03-01T09:45:00.738Z,247.50
2018-03-01T09:46:00.659Z,253.13
2018-03-01T09:47:00.516Z,247.50
2018-03-01T09:48:00.415Z,247.50
2018-03-01T09:49:00.289Z,247.50
2018-03-01T09:50:00.171Z,247.50
2018-03-01T09:51:00.073Z,247.50
2018-03-01T09:51:59.951Z,247.50
2018-03-01T09:52:59.840Z,241.88
2018-03-01T09:53:59.728Z,241.88
2018-03-01T09:54:59.606Z,241.88
2018-03-01T09:55:59.503Z,247.50
2018-03-01T09:56:59.395Z,241.88
2018-03-01T09:57:59.299Z,241.88
2018-03-01T09:58:59.162Z,247.50
2018-03-01T09:59:59.051Z,253.13
2018-03-01T10:00:58.936Z,253.13
2018-03-01T10:01:58.824Z,247.50
2018-03-01T10:02:58.702Z,258.75
2018-03-01T10:03:58.638Z,258.75
2018-03-01T10:04:58.492Z,270.00
2018-03-01T10:05:58.370Z,286.88
2018-03-01T10:06:58.264Z,298.13
2018-03-01T10:07:58.140Z,298.13
2018-03-01T10:08:58.031Z,303.75
2018-03-01T10:09:57.920Z,303.75
2018-03-01T10:10:57.801Z,286.88
2018-03-01T10:11:57.691Z,270.00
2018-03-01T10:12:57.578Z,264.38
2018-03-01T10:13:57.468Z,275.63
2018-03-01T10:14:57.353Z,275.63
2018-03-01T10:15:57.235Z,275.63
2018-03-01T10:16:57.122Z,275.63
2018-03-01T10:17:57.049Z,286.88
2018-03-01T10:18:56.899Z,286.88
2018-03-01T10:19:56.794Z,286.88
2018-03-01T10:20:56.676Z,281.25
2018-03-01T10:21:56.564Z,275.63
2018-03-01T10:22:56.454Z,275.63
2018-03-01T10:23:56.333Z,275.63
2018-03-01T10:24:56.222Z,270.00
2018-03-01T10:25:56.108Z,264.38
2018-03-01T10:26:55.997Z,264.38
2018-03-01T10:27:55.886Z,264.38
2018-03-01T10:28:55.775Z,264.38
2018-03-01T10:29:55.661Z,264.38
2018-03-01T10:30:55.552Z,258.75
2018-03-01T10:31:55.432Z,247.50
2018-03-01T10:32:55.319Z,241.88
2018-03-01T10:33:55.214Z,241.88
2018-03-01T10:34:55.097Z,236.25
2018-03-01T10:35:54.990Z,241.88
2018-03-01T10:36:54.871Z,241.88
2018-03-01T10:37:54.766Z,241.88
2018-03-01T10:38:54.655Z,241.88
2018-03-01T10:39:54.533Z,241.88
2018-03-01T10:40:54.413Z,236.25
2018-03-01T10:41:54.307Z,236.25
2018-03-01T10:42:54.198Z,236.25
2018-03-01T10:43:54.084Z,230.63
2018-03-01T10:44:53.973Z,236.25
2018-03-01T10:45:53.864Z,236.25
2018-03-01T10:46:53.759Z,236.25
2018-03-01T10:47:53.631Z,230.63
2018-03-01T10:48:53.512Z,230.63
2018-03-01T10:49:53.417Z,236.25
2018-03-01T10:50:53.302Z,241.88
2018-03-01T10:51:53.176Z,241.88
2018-03-01T10:52:53.061Z,241.88
2018-03-01T10:53:52.968Z,236.25
2018-03-01T10:54:52.846Z,236.25
2018-03-01T10:55:52.736Z,236.25
2018-03-01T10:56:52.620Z,236.25
2018-03-01T10:57:52.510Z,230.63
2018-03-01T10:58:52.395Z,230.63
2018-03-01T10:59:52.284Z,230.63
2018-03-01T11:00:52.162Z,230.63
2018-03-01T11:01:52.060Z,225.00
2018-03-01T11:02:51.943Z,225.00
2018-03-01T11:03:51.831Z,225.00
2018-03-01T11:04:51.727Z,225.00
2018-03-01T11:05:51.607Z,225.00
2018-03-01T11:06:51.496Z,225.00
2018-03-01T11:07:51.376Z,225.00
2018-03-01T11:08:51.273Z,219.38
2018-03-01T11:09:51.170Z,219.38
2018-03-01T11:10:51.039Z,219.38
2018-03-01T11:11:50.929Z,225.00
2018-03-01T11:12:50.827Z,225.00
2018-03-01T11:13:50.703Z,225.00
2018-03-01T11:14:50.598Z,225.00
2018-03-01T11:15:50.485Z,225.00
2018-03-01T11:16:50.374Z,225.00
2018-03-01T11:17:50.260Z,225.00
2018-03-01T11:18:50.138Z,225.00
2018-03-01T11:19:50.038Z,230.63
2018-03-01T11:20:49.925Z,230.63
2018-03-01T11:21:49.811Z,230.63
2018-03-01T11:22:49.708Z,230.63
2018-03-01T11:23:49.586Z,230.63
2018-03-01T11:24:49.467Z,225.00
2018-03-01T11:25:49.359Z,219.38
2018-03-01T11:26:49.250Z,219.38
2018-03-01T11:27:49.140Z,225.00
2018-03-01T11:28:49.022Z,225.00
2018-03-01T11:29:48.917Z,230.63
2018-03-01T11:30:48.801Z,230.63
2018-03-01T11:31:48.680Z,230.63
2018-03-01T11:32:48.583Z,225.00
2018-03-01T11:33:48.465Z,225.00
2018-03-01T11:34:48.361Z,225.00
2018-03-01T11:35:48.249Z,225.00
2018-03-01T11:36:48.137Z,225.00
2018-03-01T11:37:48.015Z,219.38
2018-03-01T11:38:47.913Z,219.38
2018-03-01T11:39:47.794Z,213.75
2018-03-01T11:40:47.678Z,213.75
2018-03-01T11:41:47.566Z,219.38
2018-03-01T11:42:47.457Z,213.75
2018-03-01T11:43:47.345Z,219.38
2018-03-01T11:44:47.233Z,219.38
2018-03-01T11:45:47.125Z,213.75
2018-03-01T11:46:47.013Z,213.75
2018-03-01T11:47:46.894Z,213.75
2018-03-01T11:48:46.789Z,213.75
2018-03-01T11:49:46.678Z,213.75
2018-03-01T11:50:46.561Z,213.75
2018-03-01T11:51:46.460Z,213.75
2018-03-01T11:52:46.340Z,213.75
2018-03-01T11:53:46.220Z,213.75
2018-03-01T11:54:46.112Z,208.13
2018-03-01T11:55:46.016Z,208.13
2018-03-01T11:56:45.888Z,208.13
2018-03-01T11:57:45.779Z,208.13
2018-03-01T11:58:45.666Z,208.13
2018-03-01T11:59:45.559Z,208.13
2018-03-01T12:00:45.439Z,208.13
2018-03-01T12:01:45.331Z,208.13
2018-03-01T12:02:45.221Z,208.13
2018-03-01T12:03:45.101Z,202.50
2018-03-01T12:04:44.998Z,202.50
2018-03-01T12:05:44.887Z,202.50
2018-03-01T12:06:44.765Z,196.88
2018-03-01T12:07:44.664Z,196.88
2018-03-01T12:08:44.549Z,196.88
2018-03-01T12:09:44.432Z,185.63
2018-03-01T12:10:44.325Z,180.00
2018-03-01T12:11:44.220Z,185.63
2018-03-01T12:12:44.095Z,191.25
2018-03-01T12:13:43.982Z,196.88
2018-03-01T12:14:43.881Z,196.88
2018-03-01T12:15:43.768Z,202.50
2018-03-01T12:16:43.652Z,208.13
2018-03-01T12:17:43.543Z,208.13
2018-03-01T12:18:43.433Z,208.13
2018-03-01T12:19:43.319Z,208.13
2018-03-01T12:20:43.195Z,208.13
2018-03-01T12:21:43.100Z,213.75
2018-03-01T12:22:42.976Z,213.75
2018-03-01T12:23:42.876Z,208.13
2018-03-01T12:24:42.766Z,213.75
2018-03-01T12:25:42.640Z,213.75
2018-03-01T12:26:42.530Z,208.13
2018-03-01T12:27:42.420Z,213.75
2018-03-01T12:28:42.307Z,213.75
2018-03-01T12:29:42.195Z,208.13
2018-03-01T12:30:42.085Z,208.13
2018-03-01T12:31:41.973Z,202.50
2018-03-01T12:32:41.857Z,202.50
2018-03-01T12:33:41.748Z,196.88
2018-03-01T12:34:41.646Z,196.88
2018-03-01T12:35:41.523Z,191.25
2018-03-01T12:36:41.424Z,191.25
2018-03-01T12:37:41.308Z,196.88
2018-03-01T12:38:41.184Z,202.50
2018-03-01T12:39:41.084Z,196.88
2018-03-01T12:40:40.980Z,196.88
2018-03-01T12:41:40.854Z,196.88
2018-03-01T12:42:40.753Z,196.88
2018-03-01T12:43:40.634Z,196.88
2018-03-01T12:44:40.519Z,196.88
2018-03-01T12:45:40.420Z,196.88
2018-03-01T12:46:40.299Z,191.25
2018-03-01T12:47:40.199Z,185.63
2018-03-01T12:48:40.083Z,185.63
2018-03-01T12:49:39.962Z,191.25
2018-03-01T12:50:39.864Z,191.25