createdAt,value
2018-06-12T00:00:22.950Z,78.04
2018-06-12T00:02:53.594Z,78.61
2018-06-12T00:05:23.960Z,78.16
2018-06-12T00:07:53.710Z,78.60
2018-06-12T00:10:23.625Z,78.77
2018-06-12T00:12:53.386Z,78.29
2018-06-12T00:15:23.215Z,77.95
2018-06-12T00:17:53.131Z,78.31
2018-06-12T00:20:23.289Z,78.86
2018-06-12T00:22:53.129Z,78.98
2018-06-12T00:25:22.926Z,78.84
2018-06-12T00:27:52.852Z,78.44
2018-06-12T00:30:22.664Z,78.40
2018-06-12T00:32:52.606Z,78.42
2018-06-12T00:35:23.358Z,77.85
2018-06-12T00:37:53.396Z,78.04
2018-06-12T00:40:23.294Z,78.25
2018-06-12T00:42:53.372Z,78.96
2018-06-12T00:45:23.806Z,79.30
2018-06-12T00:47:53.706Z,79.30
2018-06-12T00:50:23.482Z,79.51
2018-06-12T00:52:53.352Z,80.21
2018-06-12T00:55:23.538Z,80.00
2018-06-12T00:57:53.470Z,80.13
2018-06-12T01:00:23.886Z,79.68
2018-06-12T01:02:54.385Z,79.40
2018-06-12T01:05:24.292Z,79.34
2018-06-12T01:07:54.114Z,80.12
2018-06-12T01:10:23.890Z,80.31
2018-06-12T01:12:53.689Z,80.50
2018-06-12T01:15:24.072Z,80.51
2018-06-12T01:17:53.954Z,80.68
2018-06-12T01:20:24.421Z,80.49
2018-06-12T01:22:55.186Z,80.38
2018-06-12T01:25:25.015Z,79.80
2018-06-12T01:27:55.088Z,80.09
2018-06-12T01:30:24.526Z,80.85
2018-06-12T01:32:54.658Z,80.89
2018-06-12T01:35:24.810Z,81.02
2018-06-12T01:37:54.788Z,81.44
2018-06-12T01:40:24.727Z,81.75
2018-06-12T01:42:54.812Z,81.39
2018-06-12T01:45:24.597Z,81.23
2018-06-12T01:47:54.399Z,81.72
2018-06-12T01:50:24.372Z,81.52
2018-06-12T01:52:55.864Z,81.69
2018-06-12T01:55:25.709Z,81.29
2018-06-12T01:57:55.548Z,81.35
2018-06-12T02:00:25.633Z,81.15
2018-06-12T02:02:55.473Z,80.81
2018-06-12T02:05:25.298Z,79.55
2018-06-12T02:07:55.192Z,80.11
2018-06-12T02:10:25.865Z,80.00
2018-06-12T02:12:55.683Z,80.45
2018-06-12T02:15:25.515Z,80.90
2018-06-12T02:17:55.359Z,80.12
2018-06-12T02:20:25.259Z,80.55
2018-06-12T02:22:56.851Z,79.85
2018-06-12T02:27:57.517Z,80.13
2018-06-12T02:30:27.340Z,80.77
2018-06-12T02:32:58.009Z,80.87
2018-06-12T02:35:27.839Z,80.61
2018-06-12T02:37:57.660Z,81.19
2018-06-12T02:40:27.470Z,80.99
2018-06-12T02:42:57.342Z,81.15
2018-06-12T02:45:27.193Z,81.42
2018-06-12T02:47:57.373Z,81.26
2018-06-12T02:50:27.259Z,80.87
2018-06-12T02:52:57.139Z,80.86
2018-06-12T02:55:27.018Z,81.22
2018-06-12T02:57:56.976Z,81.54
2018-06-12T03:00:26.774Z,81.00
2018-06-12T03:02:56.791Z,81.63
2018-06-12T03:05:26.599Z,81.30
2018-06-12T03:07:56.434Z,81.00
2018-06-12T03:10:26.315Z,81.30
2018-06-12T03:12:56.487Z,81.42
2018-06-12T03:15:26.294Z,81.35
2018-06-12T03:17:56.130Z,81.29
2018-06-12T03:20:42.690Z,81.58
2018-06-12T03:23:12.686Z,82.01
2018-06-12T03:25:42.646Z,82.37
2018-06-12T03:28:12.610Z,82.56
2018-06-12T03:30:42.438Z,82.03
2018-06-12T03:33:11.894Z,82.39
2018-06-12T03:35:41.692Z,82.74
2018-06-12T03:38:11.698Z,83.03
2018-06-12T03:40:41.619Z,83.07
2018-06-12T03:43:11.549Z,83.09
2018-06-12T03:45:41.702Z,82.82
2018-06-12T03:48:11.557Z,82.90
2018-06-12T03:50:41.439Z,83.41
2018-06-12T03:53:11.533Z,83.36
2018-06-12T03:55:41.317Z,82.01
2018-06-12T03:58:11.161Z,82.57
2018-06-12T04:00:41.039Z,82.42
2018-06-12T04:03:10.842Z,82.19
2018-06-12T04:05:41.507Z,81.88
2018-06-12T04:08:11.631Z,82.41
2018-06-12T04:10:41.465Z,82.57
2018-06-12T04:13:11.361Z,82.34
2018-06-12T04:15:41.245Z,82.64
2018-06-12T04:18:11.115Z,81.83
2018-06-12T04:20:41.199Z,82.52
2018-06-12T04:23:11.021Z,81.79
2018-06-12T04:25:41.063Z,81.55
2018-06-12T04:28:10.950Z,80.88
2018-06-12T04:30:40.739Z,81.47
2018-06-12T04:33:10.541Z,81.01
2018-06-12T04:35:40.446Z,80.74
2018-06-12T04:38:10.266Z,80.65
2018-06-12T04:40:41.249Z,81.31
2018-06-12T04:43:11.283Z,81.15
2018-06-12T04:45:41.085Z,81.41
2018-06-12T04:48:10.911Z,81.88
2018-06-12T04:50:40.727Z,82.29
2018-06-12T04:53:10.787Z,82.46
2018-06-12T04:55:40.911Z,83.21
2018-06-12T04:58:10.699Z,83.90
2018-06-12T05:00:40.599Z,83.78
2018-06-12T05:03:10.691Z,84.65
2018-06-12T05:05:40.527Z,84.99
2018-06-12T05:08:10.540Z,84.88
2018-06-12T05:10:40.730Z,84.49
2018-06-12T05:13:10.756Z,84.47
2018-06-12T05:15:41.155Z,84.21
2018-06-12T05:18:11.277Z,84.45
2018-06-12T05:20:41.451Z,84.51
2018-06-12T05:23:11.253Z,84.50
2018-06-12T05:25:41.137Z,84.36
2018-06-12T05:28:11.145Z,84.83
2018-06-12T05:30:40.995Z,84.41
2018-06-12T05:33:10.741Z,84.34
2018-06-12T05:35:40.539Z,84.27
2018-06-12T05:38:10.351Z,84.38
2018-06-12T05:40:40.210Z,83.90
2018-06-12T05:43:10.049Z,83.90
2018-06-12T05:45:39.949Z,84.49
2018-06-12T05:48:09.733Z,83.98
2018-06-12T05:50:39.519Z,83.70
2018-06-12T05:53:09.588Z,83.89
2018-06-12T05:55:39.542Z,83.06
2018-06-12T05:58:09.553Z,83.43
2018-06-12T06:00:39.679Z,83.51
2018-06-12T06:03:09.722Z,83.32
2018-06-12T06:05:39.499Z,82.95
2018-06-12T06:08:09.356Z,82.93
2018-06-12T06:10:39.307Z,82.47
2018-06-12T06:13:09.550Z,82.91
2018-06-12T06:15:39.336Z,82.03
2018-06-12T06:18:09.100Z,81.85
2018-06-12T06:20:38.521Z,81.40
2018-06-12T06:23:07.906Z,81.15
2018-06-12T06:25:37.728Z,81.51
2018-06-12T06:28:07.508Z,81.77
2018-06-12T06:30:37.719Z,81.51
2018-06-12T06:33:07.464Z,81.27
2018-06-12T06:35:37.242Z,80.74
2018-06-12T06:38:07.000Z,81.10
2018-06-12T06:40:36.832Z,79.03
2018-06-12T06:43:06.627Z,78.48
2018-06-12T06:45:36.676Z,79.07
2018-06-12T06:48:06.590Z,79.38
2018-06-12T06:50:36.336Z,79.14
2018-06-12T06:53:06.092Z,78.97
2018-06-12T06:55:36.390Z,77.77
2018-06-12T06:58:06.506Z,76.33
2018-06-12T07:00:36.810Z,75.08
2018-06-12T07:03:06.690Z,75.04
2018-06-12T07:05:37.071Z,74.89
2018-06-12T07:08:07.413Z,75.43
2018-06-12T07:10:37.141Z,73.76
2018-06-12T07:13:06.925Z,74.66
2018-06-12T07:15:37.274Z,74.54
2018-06-12T07:18:08.368Z,74.91
2018-06-12T07:21:21.553Z,74.18
2018-06-12T07:23:52.613Z,73.28
2018-06-12T07:26:23.777Z,72.98
2018-06-12T07:28:54.856Z,74.63
2018-06-12T07:31:26.027Z,74.12
2018-06-12T07:33:57.171Z,74.73
2018-06-12T07:36:28.391Z,73.63
2018-06-12T07:38:59.564Z,74.39
2018-06-12T07:41:30.746Z,74.20
2018-06-12T07:44:01.188Z,74.27
2018-06-12T07:46:32.315Z,74.16
2018-06-12T07:49:03.291Z,73.38
2018-06-12T07:51:34.300Z,73.36
2018-06-12T07:54:05.343Z,73.24
2018-06-12T07:56:36.418Z,72.58
2018-06-12T07:59:07.602Z,73.01
2018-06-12T08:01:38.636Z,72.20
2018-06-12T08:04:09.654Z,71.15
2018-06-12T08:06:40.655Z,71.06
2018-06-12T08:09:11.630Z,72.32
2018-06-12T08:11:42.722Z,71.76
2018-06-12T08:14:13.948Z,70.33
2018-06-12T08:16:45.051Z,71.31
2018-06-12T08:19:16.277Z,71.71
2018-06-12T08:21:47.445Z,71.59
2018-06-12T08:24:18.625Z,72.21
2018-06-12T08:26:49.728Z,72.50
2018-06-12T08:29:21.703Z,72.98
2018-06-12T08:31:52.833Z,72.91
2018-06-12T08:34:23.907Z,72.26
2018-06-12T08:36:54.955Z,73.10
2018-06-12T08:39:26.047Z,71.25
2018-06-12T08:41:57.223Z,71.20
2018-06-12T08:44:28.321Z,71.26
2018-06-12T08:46:59.425Z,70.93
2018-06-12T08:49:30.621Z,69.50
2018-06-12T08:52:01.844Z,70.71
2018-06-12T08:54:33.081Z,68.98
2018-06-12T08:57:04.126Z,67.11
2018-06-12T08:59:35.188Z,66.06
2018-06-12T09:02:07.077Z,65.78
2018-06-12T09:04:38.245Z,64.91
2018-06-12T09:07:09.356Z,64.70
2018-06-12T09:09:40.693Z,64.18
2018-06-12T09:12:12.087Z,63.70
2018-06-12T09:14:44.007Z,63.11
2018-06-12T09:17:15.233Z,62.44
2018-06-12T09:19:45.802Z,60.08
2018-06-12T09:22:16.825Z,58.53
2018-06-12T09:24:47.418Z,58.74
2018-06-12T09:27:18.615Z,58.14
2018-06-12T09:29:49.740Z,57.35
2018-06-12T09:32:20.806Z,57.19
2018-06-12T09:34:51.808Z,57.34
2018-06-12T09:37:22.871Z,57.51
2018-06-12T09:39:53.419Z,56.65
2018-06-12T09:42:24.542Z,56.17
2018-06-12T09:44:55.089Z,58.47
2018-06-12T09:47:26.172Z,56.43
2018-06-12T09:49:57.264Z,55.92
2018-06-12T09:52:27.750Z,55.39
2018-06-12T09:54:58.905Z,55.23
2018-06-12T09:57:30.020Z,54.37
2018-06-12T10:00:01.203Z,55.22
2018-06-12T10:02:32.349Z,55.67
2018-06-12T10:05:03.467Z,53.69
2018-06-12T10:07:34.529Z,54.99
2018-06-12T10:10:05.725Z,54.00
2018-06-12T10:12:36.813Z,53.36
2018-06-12T10:15:08.037Z,55.06
2018-06-12T10:17:39.339Z,56.26
2018-06-12T10:20:10.504Z,53.92
2018-06-12T10:22:41.559Z,56.69
2018-06-12T10:25:12.729Z,55.15
2018-06-12T10:27:44.042Z,56.93
2018-06-12T10:30:15.155Z,58.56
2018-06-12T10:32:46.282Z,60.39
2018-06-12T10:35:17.413Z,59.52
2018-06-12T10:37:48.555Z,58.66
2018-06-12T10:40:19.740Z,58.90
2018-06-12T10:42:51.043Z,60.66
2018-06-12T10:45:22.119Z,60.38
2018-06-12T10:47:53.307Z,61.41
2018-06-12T10:50:24.417Z,61.26
2018-06-12T10:52:55.649Z,62.01
2018-06-12T10:55:26.157Z,62.02
2018-06-12T10:57:57.267Z,62.42
2018-06-12T11:00:28.409Z,62.56
2018-06-12T11:02:59.537Z,63.61
2018-06-12T11:05:30.705Z,63.13
2018-06-12T11:08:01.895Z,63.05
2018-06-12T11:10:33.003Z,61.58
2018-06-12T11:13:04.311Z,58.85
2018-06-12T11:15:35.366Z,59.11
2018-06-12T11:18:07.496Z,56.60
2018-06-12T11:20:38.664Z,57.67
2018-06-12T11:23:09.843Z,57.68
2018-06-12T11:25:42.101Z,57.08
2018-06-12T11:28:13.165Z,55.65
2018-06-12T11:30:44.299Z,53.45
2018-06-12T11:33:15.479Z,52.82
2018-06-12T11:35:46.541Z,53.08
2018-06-12T11:38:17.691Z,52.68
2018-06-12T11:40:48.855Z,53.69
2018-06-12T11:43:19.895Z,54.56
2018-06-12T11:45:50.977Z,53.70
2018-06-12T11:48:22.156Z,54.10
2018-06-12T11:50:53.302Z,52.78
2018-06-12T11:53:24.333Z,53.01
2018-06-12T11:55:54.870Z,52.59
2018-06-12T11:58:25.963Z,54.44
2018-06-12T12:00:57.079Z,53.77
2018-06-12T12:03:28.126Z,54.61
2018-06-12T12:05:59.301Z,55.30
2018-06-12T12:08:31.207Z,56.01
2018-06-12T12:11:02.252Z,57.29
2018-06-12T12:13:33.419Z,56.83
2018-06-12T12:16:05.035Z,56.93
2018-06-12T12:18:35.944Z,58.31
2018-06-12T12:21:06.974Z,55.49
2018-06-12T12:23:38.118Z,55.23
2018-06-12T12:26:09.249Z,52.53
2018-06-12T12:28:40.400Z,52.64
2018-06-12T12:31:11.642Z,52.89
2018-06-12T12:33:42.733Z,52.49
2018-06-12T12:36:13.772Z,52.85
2018-06-12T12:38:44.886Z,51.07
2018-06-12T12:41:16.001Z,50.02
2018-06-12T12:43:47.125Z,51.10
2018-06-12T12:46:18.176Z,51.93
2018-06-12T12:48:49.229Z,52.18
2018-06-12T12:51:20.445Z,52.89
2018-06-12T12:53:52.183Z,54.33
2018-06-12T12:56:23.405Z,53.34
2018-06-12T12:58:54.529Z,50.78
2018-06-12T13:01:24.841Z,51.45
2018-06-12T13:03:55.509Z,51.07
2018-06-12T13:06:25.845Z,50.94
2018-06-12T13:08:56.217Z,51.86
2018-06-12T13:11:26.554Z,52.57
2018-06-12T13:15:26.249Z,52.21
2018-06-12T13:17:56.631Z,51.74
2018-06-12T13:20:27.029Z,52.14
2018-06-12T13:22:57.423Z,51.41
2018-06-12T13:25:27.786Z,50.53
2018-06-12T13:27:58.110Z,49.74
2018-06-12T13:30:28.460Z,51.69
2018-06-12T13:32:58.852Z,52.37
2018-06-12T13:35:30.068Z,53.26
2018-06-12T13:38:00.390Z,52.48
2018-06-12T13:40:30.742Z,51.16
2018-06-12T13:43:01.121Z,50.79
2018-06-12T13:45:31.481Z,51.58
2018-06-12T13:48:01.410Z,50.48
2018-06-12T13:50:31.712Z,51.00
2018-06-12T13:53:01.682Z,52.69
2018-06-12T13:55:32.166Z,52.78
2018-06-12T13:58:02.230Z,50.03
2018-06-12T14:00:32.602Z,48.97
2018-06-12T14:03:02.610Z,50.95
2018-06-12T14:05:33.004Z,49.96
2018-06-12T14:08:03.346Z,51.02
2018-06-12T14:10:33.697Z,49.40
2018-06-12T14:13:04.020Z,51.28
2018-06-12T14:15:34.364Z,51.30
2018-06-12T14:18:05.640Z,51.51
2018-06-12T14:20:36.004Z,50.20
2018-06-12T14:23:06.379Z,50.89
2018-06-12T14:25:36.732Z,50.15
2018-06-12T14:28:07.680Z,50.08
2018-06-12T14:30:38.238Z,50.95
2018-06-12T14:33:08.722Z,52.15
2018-06-12T14:35:39.158Z,53.72
2018-06-12T14:38:09.583Z,54.28
2018-06-12T14:40:40.000Z,54.39
2018-06-12T14:43:10.472Z,53.50
2018-06-12T14:45:41.198Z,53.58
2018-06-12T14:48:11.579Z,52.95
2018-06-12T14:50:41.982Z,54.51
2018-06-12T14:53:12.399Z,53.48
2018-06-12T14:55:42.886Z,53.27
2018-06-12T14:58:13.327Z,54.62
2018-06-12T15:00:43.766Z,53.80
2018-06-12T15:03:14.122Z,53.62
2018-06-12T15:05:44.520Z,53.26
2018-06-12T15:08:14.946Z,53.06
2018-06-12T15:10:45.340Z,53.23
2018-06-12T15:13:16.337Z,54.26
2018-06-12T15:15:46.662Z,53.87
2018-06-12T15:18:17.480Z,54.47
2018-06-12T15:20:47.852Z,54.06
2018-06-12T15:23:18.510Z,53.86
2018-06-12T15:25:49.174Z,52.71
2018-06-12T15:28:19.702Z,53.82
2018-06-12T15:30:50.077Z,52.72
2018-06-12T15:33:20.692Z,53.16
2018-06-12T15:35:51.303Z,52.72
2018-06-12T15:38:21.724Z,53.34
2018-06-12T15:40:52.072Z,52.78
2018-06-12T15:43:22.426Z,53.38
2018-06-12T15:45:52.804Z,54.54
2018-06-12T15:48:23.209Z,56.14
2018-06-12T15:50:53.544Z,56.08
2018-06-12T15:53:23.924Z,56.39
2018-06-12T15:55:54.618Z,56.37
2018-06-12T15:58:24.984Z,57.65
2018-06-12T16:00:55.422Z,56.26
2018-06-12T16:03:26.062Z,55.49
2018-06-12T16:05:56.460Z,55.06
2018-06-12T16:08:26.853Z,56.00
2018-06-12T16:10:57.168Z,56.83
2018-06-12T16:13:27.582Z,56.87
2018-06-12T16:15:57.942Z,57.39
2018-06-12T16:18:28.331Z,56.65
2018-06-12T16:20:58.767Z,57.99
2018-06-12T16:23:29.181Z,58.01
2018-06-12T16:25:59.710Z,58.72
2018-06-12T16:28:30.216Z,58.49
2018-06-12T16:31:01.008Z,59.02
2018-06-12T16:33:31.404Z,59.52
2018-06-12T16:36:02.518Z,60.06
2018-06-12T16:38:33.128Z,59.85
2018-06-12T16:41:03.734Z,60.15
2018-06-12T16:43:33.781Z,60.52
2018-06-12T16:46:04.141Z,60.32
2018-06-12T16:48:34.530Z,61.13
2018-06-12T16:51:04.898Z,62.24
2018-06-12T16:53:35.357Z,62.53
2018-06-12T16:56:05.812Z,62.77
2018-06-12T16:58:36.245Z,63.43
2018-06-12T17:01:06.879Z,63.64
2018-06-12T17:03:37.372Z,64.15
2018-06-12T17:06:07.670Z,63.94
2018-06-12T17:08:38.536Z,63.46
2018-06-12T17:11:08.935Z,63.57
2018-06-12T17:13:40.043Z,63.44
2018-06-12T17:16:10.250Z,63.82
2018-06-12T17:18:40.665Z,63.97
2018-06-12T17:21:11.734Z,63.88
2018-06-12T17:23:42.140Z,63.78
2018-06-12T17:26:12.526Z,63.87
2018-06-12T17:28:43.196Z,63.85
2018-06-12T17:31:13.795Z,64.40
2018-06-12T17:33:44.248Z,64.01
2018-06-12T17:36:14.620Z,64.89
2018-06-12T17:38:45.200Z,64.92
2018-06-12T17:41:15.928Z,65.18
2018-06-12T17:43:46.338Z,65.24
2018-06-12T17:46:16.697Z,65.23
2018-06-12T17:48:47.370Z,65.95
2018-06-12T17:51:17.728Z,65.56
2018-06-12T17:53:48.193Z,65.49
2018-06-12T17:56:18.582Z,65.83
2018-06-12T17:58:48.988Z,66.40
2018-06-12T18:01:19.918Z,65.61
2018-06-12T18:03:50.324Z,66.07
2018-06-12T18:06:20.202Z,67.59
2018-06-12T18:08:50.092Z,68.26
2018-06-12T18:11:19.907Z,69.65
2018-06-12T18:13:50.044Z,73.48
2018-06-12T18:16:19.826Z,76.74
2018-06-12T18:18:50.342Z,78.71
2018-06-12T18:21:20.236Z,80.35
2018-06-12T18:23:50.078Z,81.35
2018-06-12T18:26:20.311Z,82.35
2018-06-12T18:28:50.208Z,83.71
2018-06-12T18:31:20.668Z,84.64
2018-06-12T18:33:50.432Z,84.92
2018-06-12T18:36:20.616Z,85.04
2018-06-12T18:38:50.444Z,85.78
2018-06-12T18:41:20.180Z,86.26
2018-06-12T18:43:50.088Z,86.47
2018-06-12T18:46:20.014Z,85.90
2018-06-12T18:48:49.442Z,85.91
2018-06-12T18:51:19.247Z,85.72
2018-06-12T18:53:49.203Z,85.71
2018-06-12T18:56:18.986Z,85.48
2018-06-12T18:58:48.761Z,85.79
2018-06-12T19:01:18.597Z,85.62
2018-06-12T19:03:48.976Z,85.00
2018-06-12T19:06:19.076Z,84.58
2018-06-12T19:08:48.947Z,83.65
2018-06-12T19:11:18.823Z,83.00
2018-06-12T19:13:48.869Z,81.63
2018-06-12T19:16:18.761Z,81.02
2018-06-12T19:18:48.655Z,80.60
2018-06-12T19:21:18.551Z,80.57
2018-06-12T19:23:48.429Z,81.34
2018-06-12T19:26:18.377Z,81.49
2018-06-12T19:28:48.175Z,81.18
2018-06-12T19:31:17.645Z,80.72
2018-06-12T19:33:47.793Z,80.61
2018-06-12T19:36:18.437Z,80.25
2018-06-12T19:38:48.369Z,80.44
2018-06-12T19:41:18.435Z,80.62
2018-06-12T19:43:48.338Z,80.17
2018-06-12T19:46:18.236Z,79.74
2018-06-12T19:48:48.470Z,79.58
2018-06-12T19:51:18.455Z,79.01
2018-06-12T19:53:48.329Z,78.99
2018-06-12T19:56:18.465Z,79.40
2018-06-12T19:58:48.407Z,78.73
2018-06-12T20:01:18.183Z,78.69
2018-06-12T20:03:47.971Z,79.33
2018-06-12T20:06:17.922Z,79.99
2018-06-12T20:08:47.841Z,79.52
2018-06-12T20:11:17.641Z,79.31
2018-06-12T20:13:47.147Z,79.55
2018-06-12T20:16:16.998Z,79.48
2018-06-12T20:18:46.835Z,79.88
2018-06-12T20:21:16.661Z,79.84
2018-06-12T20:23:46.541Z,79.51
2018-06-12T20:26:16.439Z,79.74
2018-06-12T20:28:46.513Z,80.36
2018-06-12T20:31:16.441Z,80.45
2018-06-12T20:33:46.401Z,81.04
2018-06-12T20:36:16.519Z,81.45
2018-06-12T20:38:46.736Z,81.30
2018-06-12T20:41:16.571Z,80.86
2018-06-12T20:43:46.575Z,80.72
2018-06-12T20:46:16.371Z,80.64
2018-06-12T20:48:46.263Z,80.42
2018-06-12T20:51:16.738Z,79.77
2018-06-12T20:53:46.523Z,80.03
2018-06-12T20:56:17.048Z,79.16
2018-06-12T20:58:46.979Z,79.37
2018-06-12T21:01:16.767Z,79.96
2018-06-12T21:03:46.571Z,80.55
2018-06-12T21:06:16.068Z,80.51
2018-06-12T21:08:46.085Z,80.75
2018-06-12T21:11:16.177Z,80.58
2018-06-12T21:13:46.001Z,80.54
2018-06-12T21:16:15.881Z,81.13
2018-06-12T21:18:45.695Z,81.38
2018-06-12T21:21:16.031Z,80.65
2018-06-12T21:23:45.825Z,81.24
2018-06-12T21:26:15.629Z,81.70
2018-06-12T21:28:45.535Z,82.22
2018-06-12T21:31:16.271Z,82.93
2018-06-12T21:33:46.053Z,83.05
2018-06-12T21:36:16.229Z,82.86
2018-06-12T21:38:46.323Z,83.40
2018-06-12T21:41:16.145Z,83.41
2018-06-12T21:43:45.945Z,83.97
2018-06-12T21:46:15.908Z,85.01
2018-06-12T21:48:45.797Z,85.27
2018-06-12T21:51:15.631Z,85.56
2018-06-12T21:53:46.371Z,86.32
2018-06-12T21:56:16.321Z,86.77
2018-06-12T21:58:46.169Z,86.79
2018-06-12T22:01:16.426Z,86.80
2018-06-12T22:03:46.593Z,87.36
2018-06-12T22:06:16.436Z,86.90
2018-06-12T22:08:46.558Z,87.23
2018-06-12T22:11:16.344Z,87.12
2018-06-12T22:13:46.534Z,87.15
2018-06-12T22:16:23.530Z,86.56
2018-06-12T22:18:53.888Z,85.00
2018-06-12T22:21:23.682Z,85.03
2018-06-12T22:23:54.029Z,85.40
2018-06-12T22:26:58.450Z,84.96
2018-06-12T22:29:28.280Z,84.41
2018-06-12T22:31:58.717Z,84.15
2018-06-12T22:34:28.976Z,84.36
2018-06-12T22:36:58.880Z,83.81
2018-06-12T22:39:29.299Z,83.88
2018-06-12T22:41:59.285Z,83.69
2018-06-12T22:44:29.543Z,84.27
2018-06-12T22:46:59.358Z,83.83
2018-06-12T22:49:29.226Z,81.91
2018-06-12T22:51:59.182Z,82.84
2018-06-12T22:54:29.110Z,83.40
2018-06-12T22:56:59.549Z,83.80
2018-06-12T22:59:29.416Z,83.27
2018-06-12T23:01:59.418Z,83.20
2018-06-12T23:04:29.244Z,83.06
2018-06-12T23:06:59.028Z,83.64
2018-06-12T23:09:28.895Z,83.57
2018-06-12T23:11:58.732Z,82.52
2018-06-12T23:14:28.659Z,82.28
2018-06-12T23:16:58.456Z,83.34
2018-06-12T23:19:28.342Z,83.93
2018-06-12T23:22:01.510Z,84.17
2018-06-12T23:24:31.241Z,83.92
2018-06-12T23:27:00.984Z,84.25
2018-06-12T23:29:30.674Z,83.97
2018-06-12T23:32:00.484Z,83.14
2018-06-12T23:34:30.273Z,83.26
2018-06-12T23:37:00.009Z,82.96
2018-06-12T23:39:29.764Z,83.03
2018-06-12T23:41:59.674Z,83.62
2018-06-12T23:44:29.411Z,83.77
2018-06-12T23:46:59.127Z,83.61
2018-06-12T23:49:28.895Z,84.03
2018-06-12T23:51:58.640Z,83.38
2018-06-12T23:54:28.359Z,83.56
2018-06-12T23:56:58.126Z,82.90
2018-06-12T23:59:27.821Z,82.90
