createdAt,value
2022-10-23T00:00:56.163Z,91.90
2022-10-23T00:03:28.679Z,91.84
2022-10-23T00:06:05.018Z,91.61
2022-10-23T00:08:38.552Z,91.91
2022-10-23T00:11:15.863Z,91.65
2022-10-23T00:13:50.658Z,91.90
2022-10-23T00:16:23.236Z,91.72
2022-10-23T00:18:56.471Z,91.77
2022-10-23T00:21:29.368Z,91.78
2022-10-23T00:24:02.030Z,91.51
2022-10-23T00:26:34.991Z,91.17
2022-10-23T00:29:09.589Z,91.45
2022-10-23T00:31:42.254Z,91.47
2022-10-23T00:34:14.754Z,91.61
2022-10-23T00:36:47.265Z,91.77
2022-10-23T00:39:19.773Z,91.95
2022-10-23T00:41:52.855Z,91.92
2022-10-23T00:44:25.285Z,91.64
2022-10-23T00:46:59.866Z,91.70
2022-10-23T00:49:34.408Z,91.81
2022-10-23T00:52:11.709Z,91.92
2022-10-23T00:54:44.525Z,91.69
2022-10-23T00:57:17.223Z,91.72
2022-10-23T00:59:49.868Z,91.57
2022-10-23T01:02:22.660Z,91.64
2022-10-23T01:04:55.344Z,91.69
2022-10-23T01:07:51.898Z,91.90
2022-10-23T01:10:44.512Z,92.01
2022-10-23T01:13:28.414Z,91.88
2022-10-23T01:16:21.309Z,92.05
2022-10-23T01:19:09.075Z,92.08
2022-10-23T01:22:02.504Z,91.61
2022-10-23T01:24:54.221Z,91.33
2022-10-23T01:27:42.279Z,91.37
2022-10-23T01:30:17.657Z,91.33
2022-10-23T01:33:10.628Z,92.13
2022-10-23T01:36:03.216Z,92.08
2022-10-23T01:41:58.677Z,92.09
2022-10-23T01:44:59.720Z,92.19
2022-10-23T01:47:35.890Z,92.34
2022-10-23T01:50:14.319Z,92.29
2022-10-23T01:52:47.090Z,92.23
2022-10-23T01:55:22.705Z,92.38
2022-10-23T01:57:57.028Z,92.32
2022-10-23T02:00:30.825Z,92.20
2022-10-23T02:03:04.560Z,92.57
2022-10-23T02:05:39.238Z,91.79
2022-10-23T02:08:12.727Z,92.51
2022-10-23T02:10:55.835Z,92.33
2022-10-23T02:13:49.867Z,92.30
2022-10-23T02:16:41.292Z,92.44
2022-10-23T02:19:31.114Z,92.31
2022-10-23T02:22:12.549Z,92.48
2022-10-23T02:25:01.637Z,92.53
2022-10-23T02:27:42.450Z,92.59
2022-10-23T02:30:18.758Z,92.50
2022-10-23T02:32:56.221Z,92.70
2022-10-23T02:35:28.841Z,92.49
2022-10-23T02:38:01.987Z,92.34
2022-10-23T02:40:44.160Z,92.45
2022-10-23T02:43:48.440Z,92.34
2022-10-23T02:46:44.095Z,91.89
2022-10-23T02:50:01.527Z,91.88
2022-10-23T02:52:57.698Z,91.67
2022-10-23T02:55:54.410Z,91.47
2022-10-23T02:58:49.331Z,91.69
2022-10-23T03:01:33.751Z,91.90
2022-10-23T03:04:11.114Z,91.48
2022-10-23T03:06:44.326Z,91.38
2022-10-23T03:09:17.647Z,91.23
2022-10-23T03:11:50.137Z,91.26
2022-10-23T03:14:22.734Z,91.21
2022-10-23T03:16:55.229Z,91.36
2022-10-23T03:19:27.737Z,91.44
2022-10-23T03:22:00.319Z,91.02
2022-10-23T03:24:32.819Z,91.01
2022-10-23T03:27:05.360Z,90.55
2022-10-23T03:29:38.241Z,91.16
2022-10-23T03:32:10.813Z,91.04
2022-10-23T03:34:43.611Z,90.98
2022-10-23T03:37:16.157Z,91.43
2022-10-23T03:39:48.838Z,91.00
2022-10-23T03:42:21.387Z,90.98
2022-10-23T03:44:53.951Z,91.02
2022-10-23T03:47:26.550Z,90.84
2022-10-23T03:49:59.072Z,90.92
2022-10-23T03:52:31.564Z,90.82
2022-10-23T03:55:05.321Z,90.79
2022-10-23T03:57:38.127Z,90.84
2022-10-23T04:00:11.570Z,90.89
2022-10-23T04:02:44.602Z,90.61
2022-10-23T04:05:17.537Z,90.43
2022-10-23T04:07:50.046Z,90.57
2022-10-23T04:10:22.670Z,90.28
2022-10-23T04:12:55.158Z,90.25
2022-10-23T04:15:27.870Z,90.79
2022-10-23T04:18:00.498Z,90.43
2022-10-23T04:20:33.061Z,90.42
2022-10-23T04:23:05.544Z,90.48
2022-10-23T04:25:38.081Z,90.49
2022-10-23T04:28:10.932Z,90.62
2022-10-23T04:30:43.532Z,90.52
2022-10-23T04:33:16.192Z,90.42
2022-10-23T04:35:48.843Z,90.24
2022-10-23T04:38:21.472Z,90.47
2022-10-23T04:40:53.946Z,90.42
2022-10-23T04:43:26.521Z,90.56
2022-10-23T04:45:59.305Z,90.75
2022-10-23T04:48:32.549Z,90.67
2022-10-23T04:51:07.253Z,90.42
2022-10-23T04:53:39.754Z,90.54
2022-10-23T04:56:15.291Z,90.61
2022-10-23T04:58:47.908Z,90.58
2022-10-23T05:01:20.694Z,90.38
2022-10-23T05:03:54.094Z,90.60
2022-10-23T05:06:26.933Z,90.86
2022-10-23T05:08:59.410Z,90.60
2022-10-23T05:11:31.986Z,90.61
2022-10-23T05:14:04.571Z,90.67
2022-10-23T05:16:57.520Z,90.48
2022-10-23T05:19:40.645Z,90.61
2022-10-23T05:22:15.027Z,90.58
2022-10-23T05:24:50.455Z,90.27
2022-10-23T05:27:24.225Z,90.16
2022-10-23T05:29:56.758Z,90.45
2022-10-23T05:32:33.500Z,90.25
2022-10-23T05:35:17.615Z,90.33
2022-10-23T05:37:53.595Z,90.16
2022-10-23T05:40:26.633Z,90.26
2022-10-23T05:42:59.255Z,89.89
2022-10-23T05:45:31.723Z,90.23
2022-10-23T05:48:10.896Z,89.81
2022-10-23T05:50:43.754Z,89.98
2022-10-23T05:53:16.429Z,90.13
2022-10-23T05:55:48.958Z,90.34
2022-10-23T05:58:23.434Z,90.05
2022-10-23T06:00:56.083Z,90.34
2022-10-23T06:03:28.687Z,90.23
2022-10-23T06:06:01.704Z,89.98
2022-10-23T06:08:35.797Z,90.11
2022-10-23T06:11:11.516Z,89.84
2022-10-23T06:13:46.318Z,89.80
2022-10-23T06:16:27.726Z,89.88
2022-10-23T06:19:00.971Z,89.62
2022-10-23T06:21:37.433Z,89.86
2022-10-23T06:24:11.271Z,90.08
2022-10-23T06:26:44.638Z,89.88
2022-10-23T06:29:17.314Z,89.74
2022-10-23T06:31:50.017Z,89.68
2022-10-23T06:34:22.793Z,89.45
2022-10-23T06:36:55.551Z,89.55
2022-10-23T06:39:31.165Z,89.41
2022-10-23T06:42:05.061Z,89.25
2022-10-23T06:44:37.686Z,89.12
2022-10-23T06:47:14.330Z,89.14
2022-10-23T06:49:47.017Z,88.95
2022-10-23T06:52:34.897Z,88.83
2022-10-23T06:55:12.535Z,88.75
2022-10-23T06:57:45.597Z,88.62
2022-10-23T07:00:18.539Z,88.71
2022-10-23T07:02:53.100Z,88.27
2022-10-23T07:05:25.789Z,88.33
2022-10-23T07:07:58.314Z,88.40
2022-10-23T07:10:30.831Z,88.31
2022-10-23T07:13:03.359Z,88.01
2022-10-23T07:15:36.774Z,87.70
2022-10-23T07:18:14.395Z,87.76
2022-10-23T07:20:49.350Z,87.48
2022-10-23T07:23:21.966Z,87.25
2022-10-23T07:25:54.480Z,87.10
2022-10-23T07:28:26.960Z,87.05
2022-10-23T07:31:01.075Z,87.12
2022-10-23T07:33:34.374Z,86.83
2022-10-23T07:36:09.296Z,86.73
2022-10-23T07:38:41.903Z,86.65
2022-10-23T07:41:15.371Z,86.37
2022-10-23T07:43:47.943Z,86.02
2022-10-23T07:46:20.531Z,85.51
2022-10-23T07:48:53.018Z,85.47
2022-10-23T07:51:25.641Z,85.54
2022-10-23T07:53:58.258Z,84.99
2022-10-23T07:56:31.475Z,84.51
2022-10-23T07:59:04.810Z,84.92
2022-10-23T08:01:39.163Z,84.69
2022-10-23T08:04:12.076Z,84.39
2022-10-23T08:06:44.995Z,84.36
2022-10-23T08:09:17.679Z,84.23
2022-10-23T08:11:50.215Z,84.03
2022-10-23T08:14:23.008Z,83.40
2022-10-23T08:16:55.839Z,82.92
2022-10-23T08:19:28.337Z,83.15
2022-10-23T08:22:00.797Z,83.02
2022-10-23T08:24:33.278Z,82.82
2022-10-23T08:27:05.955Z,81.74
2022-10-23T08:29:38.437Z,82.32
2022-10-23T08:32:10.916Z,81.95
2022-10-23T08:34:43.459Z,81.90
2022-10-23T08:37:15.965Z,81.50
2022-10-23T08:39:51.354Z,81.39
2022-10-23T08:42:27.714Z,81.41
2022-10-23T08:45:28.608Z,81.49
2022-10-23T08:48:23.616Z,81.53
2022-10-23T08:51:08.557Z,81.47
2022-10-23T08:53:59.627Z,81.06
2022-10-23T08:56:41.290Z,81.23
2022-10-23T08:59:34.141Z,80.87
2022-10-23T09:02:24.764Z,80.55
2022-10-23T09:04:58.683Z,79.97
2022-10-23T09:07:42.940Z,79.54
2022-10-23T09:10:40.366Z,80.12
2022-10-23T09:13:52.289Z,79.92
2022-10-23T09:16:53.463Z,80.28
2022-10-23T09:19:28.073Z,79.83
2022-10-23T09:22:01.276Z,78.98
2022-10-23T09:24:33.887Z,79.42
2022-10-23T09:27:06.392Z,78.69
2022-10-23T09:29:50.177Z,79.16
2022-10-23T09:32:38.067Z,78.74
2022-10-23T09:35:25.947Z,78.58
2022-10-23T09:37:58.535Z,78.47
2022-10-23T09:40:43.490Z,78.05
2022-10-23T09:43:21.738Z,78.33
2022-10-23T09:46:06.083Z,78.75
2022-10-23T09:48:42.225Z,78.73
2022-10-23T09:51:21.887Z,77.64
2022-10-23T09:53:59.398Z,77.65
2022-10-23T09:56:39.975Z,77.91
2022-10-23T09:59:12.671Z,77.63
2022-10-23T10:02:01.564Z,77.33
2022-10-23T10:04:41.617Z,77.21
2022-10-23T10:07:24.292Z,77.15
2022-10-23T10:09:58.086Z,76.82
2022-10-23T10:12:59.334Z,76.89
2022-10-23T10:15:48.261Z,76.48
2022-10-23T10:18:45.742Z,76.22
2022-10-23T10:21:31.956Z,75.79
2022-10-23T10:24:21.290Z,75.64
2022-10-23T10:27:11.898Z,74.95
2022-10-23T10:29:53.654Z,75.74
2022-10-23T10:32:40.185Z,75.50
2022-10-23T10:35:34.872Z,75.57
2022-10-23T10:38:16.750Z,74.70
2022-10-23T10:41:00.437Z,74.76
2022-10-23T10:44:03.188Z,74.32
2022-10-23T10:46:58.219Z,72.93
2022-10-23T10:49:42.958Z,72.79
2022-10-23T10:52:37.724Z,72.71
2022-10-23T10:55:23.159Z,71.93
2022-10-23T10:58:15.719Z,70.89
2022-10-23T11:00:55.769Z,70.25
2022-10-23T11:03:46.155Z,69.49
2022-10-23T11:06:24.663Z,69.59
2022-10-23T11:09:20.341Z,69.68
2022-10-23T11:11:53.036Z,69.51
2022-10-23T11:14:30.807Z,68.99
2022-10-23T11:17:18.473Z,68.11
2022-10-23T11:20:34.528Z,68.59
2022-10-23T11:23:48.189Z,68.67
2022-10-23T11:27:05.722Z,68.72
2022-10-23T11:30:18.420Z,68.82
2022-10-23T11:33:25.554Z,68.89
2022-10-23T11:36:44.930Z,68.09
2022-10-23T11:39:36.762Z,67.62
2022-10-23T11:42:09.286Z,67.00
2022-10-23T11:44:50.786Z,67.64
2022-10-23T11:47:40.411Z,68.49
2022-10-23T11:50:23.390Z,68.20
2022-10-23T11:53:15.947Z,68.22
2022-10-23T11:56:19.583Z,67.95
2022-10-23T11:59:16.193Z,68.18
2022-10-23T12:01:51.440Z,67.93
2022-10-23T12:04:28.358Z,67.68
2022-10-23T12:07:13.420Z,67.93
2022-10-23T12:10:03.225Z,68.46
2022-10-23T12:12:42.501Z,67.60
2022-10-23T12:15:22.196Z,67.76
2022-10-23T12:18:17.744Z,67.85
2022-10-23T12:21:00.175Z,67.71
2022-10-23T12:24:00.646Z,67.74
2022-10-23T12:26:55.002Z,68.39
2022-10-23T12:30:13.426Z,68.09
2022-10-23T12:33:12.503Z,67.63
2022-10-23T12:36:12.496Z,68.09
2022-10-23T12:38:47.916Z,66.85
2022-10-23T12:41:26.638Z,68.11
2022-10-23T12:44:04.081Z,67.62
2022-10-23T12:46:49.789Z,67.18
2022-10-23T12:49:28.503Z,67.04
2022-10-23T12:52:19.315Z,66.91
2022-10-23T12:54:52.200Z,66.65
2022-10-23T12:57:26.960Z,66.06
2022-10-23T13:00:10.242Z,66.36
2022-10-23T13:02:42.809Z,66.63
2022-10-23T13:05:19.749Z,66.32
2022-10-23T13:07:52.976Z,66.77
2022-10-23T13:10:26.282Z,66.19
2022-10-23T13:13:04.521Z,66.67
2022-10-23T13:15:45.466Z,65.93
2022-10-23T13:18:18.831Z,66.72
2022-10-23T13:20:51.225Z,67.09
2022-10-23T13:23:34.625Z,66.69
2022-10-23T13:26:45.122Z,66.53
2022-10-23T13:32:21.906Z,66.57
2022-10-23T13:35:03.941Z,66.96
2022-10-23T13:40:26.348Z,67.53
2022-10-23T13:42:58.923Z,65.91
2022-10-23T13:45:35.602Z,66.57
2022-10-23T13:48:15.028Z,67.60
2022-10-23T13:50:47.545Z,66.66
2022-10-23T13:53:20.157Z,66.21
2022-10-23T13:55:58.673Z,67.66
2022-10-23T13:58:31.577Z,68.23
2022-10-23T14:01:05.238Z,66.54
2022-10-23T14:03:37.820Z,67.94
2022-10-23T14:06:10.277Z,67.14
2022-10-23T14:08:42.867Z,67.35
2022-10-23T14:11:19.021Z,67.84
2022-10-23T14:13:52.679Z,67.79
2022-10-23T14:16:25.556Z,67.88
2022-10-23T14:18:58.141Z,67.89
2022-10-23T14:21:30.586Z,68.11
2022-10-23T14:24:03.165Z,67.79
2022-10-23T14:26:35.687Z,68.80
2022-10-23T14:29:10.284Z,68.21
2022-10-23T14:31:46.500Z,69.03
2022-10-23T14:34:19.065Z,69.15
2022-10-23T14:37:07.448Z,69.60
2022-10-23T14:39:40.928Z,69.36
2022-10-23T14:42:14.003Z,69.43
2022-10-23T14:44:46.493Z,70.15
2022-10-23T14:47:20.359Z,70.85
2022-10-23T14:49:53.440Z,70.00
2022-10-23T14:52:26.020Z,70.70
2022-10-23T14:54:58.598Z,70.78
2022-10-23T14:57:31.094Z,71.25
2022-10-23T15:00:06.022Z,71.63
2022-10-23T15:02:38.569Z,71.08
2022-10-23T15:05:11.122Z,70.42
2022-10-23T15:07:43.621Z,72.29
2022-10-23T15:12:53.717Z,70.63
2022-10-23T15:15:26.209Z,70.32
2022-10-23T15:17:58.671Z,71.62
2022-10-23T15:20:31.410Z,70.60
2022-10-23T15:23:03.960Z,70.71
2022-10-23T15:25:36.546Z,70.71
2022-10-23T15:28:09.029Z,71.34
2022-10-23T15:30:43.332Z,71.49
2022-10-23T15:33:19.178Z,72.03
2022-10-23T15:35:53.976Z,72.05
2022-10-23T15:38:26.550Z,72.53
2022-10-23T15:41:14.690Z,73.16
2022-10-23T15:43:47.204Z,72.88
2022-10-23T15:46:19.692Z,73.00
2022-10-23T15:48:52.967Z,73.11
2022-10-23T15:51:25.614Z,73.59
2022-10-23T15:53:59.195Z,74.00
2022-10-23T15:56:31.826Z,73.94
2022-10-23T15:59:04.373Z,74.63
2022-10-23T16:01:37.017Z,74.61
2022-10-23T16:04:09.971Z,74.82
2022-10-23T16:06:43.954Z,74.74
2022-10-23T16:09:16.975Z,74.88
2022-10-23T16:11:49.457Z,74.54
2022-10-23T16:14:21.994Z,74.91
2022-10-23T16:16:54.840Z,74.93
2022-10-23T16:19:27.349Z,74.95
2022-10-23T16:21:59.990Z,75.01
2022-10-23T16:24:33.315Z,74.90
2022-10-23T16:27:06.154Z,75.68
2022-10-23T16:29:38.674Z,75.49
2022-10-23T16:32:11.187Z,76.05
2022-10-23T16:34:43.645Z,76.05
2022-10-23T16:37:16.171Z,75.97
2022-10-23T16:39:48.622Z,76.13
2022-10-23T16:42:21.097Z,76.38
2022-10-23T16:44:53.651Z,76.16
2022-10-23T16:47:26.221Z,76.19
2022-10-23T16:50:01.599Z,76.23
2022-10-23T16:52:34.893Z,76.00
2022-10-23T16:55:08.345Z,76.56
2022-10-23T16:57:41.152Z,76.21
2022-10-23T17:00:13.916Z,76.37
2022-10-23T17:02:46.701Z,76.12
2022-10-23T17:05:19.308Z,76.46
2022-10-23T17:07:51.769Z,76.76
2022-10-23T17:10:24.234Z,76.18
2022-10-23T17:12:56.811Z,76.83
2022-10-23T17:15:29.312Z,76.66
2022-10-23T17:18:01.836Z,76.65
2022-10-23T17:20:34.303Z,76.90
2022-10-23T17:23:06.764Z,77.05
2022-10-23T17:25:40.648Z,77.01
2022-10-23T17:28:13.150Z,77.22
2022-10-23T17:30:45.767Z,76.91
2022-10-23T17:33:18.683Z,76.81
2022-10-23T17:35:51.268Z,77.02
2022-10-23T17:38:23.732Z,76.77
2022-10-23T17:40:56.229Z,77.29
2022-10-23T17:43:28.703Z,77.13
2022-10-23T17:46:06.354Z,77.11
2022-10-23T17:48:47.141Z,77.43
2022-10-23T17:51:32.319Z,77.44
2022-10-23T17:54:11.704Z,77.86
2022-10-23T17:56:44.288Z,78.13
2022-10-23T17:59:21.040Z,78.16
2022-10-23T18:01:53.681Z,78.54
2022-10-23T18:04:27.327Z,78.42
2022-10-23T18:06:59.869Z,78.69
2022-10-23T18:09:32.339Z,78.67
2022-10-23T18:12:04.854Z,78.92
2022-10-23T18:14:37.843Z,79.05
2022-10-23T18:17:10.498Z,79.21
2022-10-23T18:19:43.131Z,80.12
2022-10-23T18:22:15.723Z,79.59
2022-10-23T18:24:48.398Z,79.88
2022-10-23T18:27:20.848Z,79.94
2022-10-23T18:29:53.999Z,80.18
2022-10-23T18:32:27.796Z,80.17
2022-10-23T18:35:00.254Z,80.24
2022-10-23T18:37:34.713Z,80.02
2022-10-23T18:40:12.497Z,80.13
2022-10-23T18:42:45.351Z,79.82
2022-10-23T18:45:18.217Z,79.61
2022-10-23T18:47:51.258Z,79.61
2022-10-23T18:50:23.750Z,78.82
2022-10-23T18:52:57.188Z,79.17
2022-10-23T18:55:29.750Z,78.99
2022-10-23T18:58:02.391Z,78.53
2022-10-23T19:00:34.896Z,77.91
2022-10-23T19:03:08.315Z,78.07
2022-10-23T19:05:46.250Z,77.58
2022-10-23T19:08:18.923Z,77.01
2022-10-23T19:10:53.195Z,77.23
2022-10-23T19:13:26.372Z,79.79
2022-10-23T19:15:59.430Z,77.94
2022-10-23T19:18:37.509Z,78.47
2022-10-23T19:21:10.735Z,78.14
2022-10-23T19:23:44.032Z,80.51
2022-10-23T19:26:17.404Z,80.69
2022-10-23T19:31:26.992Z,79.07
2022-10-23T19:33:59.770Z,80.25
2022-10-23T19:36:32.407Z,80.53
2022-10-23T19:39:05.234Z,82.43
2022-10-23T19:41:37.859Z,83.20
2022-10-23T19:44:10.654Z,83.73
2022-10-23T19:46:43.976Z,83.95
2022-10-23T19:49:17.828Z,84.36
2022-10-23T19:51:51.468Z,85.17
2022-10-23T19:54:24.668Z,85.38
2022-10-23T19:56:57.329Z,85.73
2022-10-23T19:59:29.891Z,85.72
2022-10-23T20:02:03.338Z,86.09
2022-10-23T20:04:36.010Z,86.28
2022-10-23T20:07:08.607Z,86.32
2022-10-23T20:09:41.250Z,86.09
2022-10-23T20:12:13.788Z,85.86
2022-10-23T20:14:46.399Z,86.00
2022-10-23T20:17:18.999Z,86.20
2022-10-23T20:19:52.758Z,86.28
2022-10-23T20:22:25.296Z,86.24
2022-10-23T20:24:57.825Z,86.88
2022-10-23T20:27:30.440Z,86.76
2022-10-23T20:30:03.838Z,86.27
2022-10-23T20:32:36.382Z,86.87
2022-10-23T20:35:09.722Z,86.54
2022-10-23T20:37:42.525Z,86.54
2022-10-23T20:40:15.530Z,86.74
2022-10-23T20:42:48.221Z,87.34
2022-10-23T20:45:20.791Z,87.59
2022-10-23T20:47:53.341Z,87.80
2022-10-23T20:50:25.865Z,87.60
2022-10-23T20:52:58.499Z,87.47
2022-10-23T20:55:31.276Z,87.18
2022-10-23T20:58:03.860Z,87.68
2022-10-23T21:00:36.371Z,87.71
2022-10-23T21:03:08.932Z,88.24
2022-10-23T21:05:41.562Z,88.27
2022-10-23T21:08:14.082Z,88.43
2022-10-23T21:10:47.630Z,88.39
2022-10-23T21:13:20.280Z,88.61
2022-10-23T21:15:53.254Z,88.82
2022-10-23T21:18:45.470Z,89.00
2022-10-23T21:21:20.855Z,88.97
2022-10-23T21:23:56.883Z,88.86
2022-10-23T21:26:30.537Z,89.07
2022-10-23T21:29:18.068Z,89.17
2022-10-23T21:31:58.066Z,89.42
2022-10-23T21:34:31.044Z,88.95
2022-10-23T21:37:12.901Z,89.02
2022-10-23T21:39:46.370Z,88.99
2022-10-23T21:42:19.285Z,89.24
2022-10-23T21:44:51.954Z,88.73
2022-10-23T21:47:24.891Z,88.55
2022-10-23T21:49:57.462Z,88.46
2022-10-23T21:52:30.403Z,88.52
2022-10-23T21:55:03.086Z,88.09
2022-10-23T21:57:35.822Z,88.00
2022-10-23T22:00:09.266Z,87.86
2022-10-23T22:02:42.368Z,87.33
2022-10-23T22:05:15.282Z,87.23
2022-10-23T22:07:48.529Z,87.05
2022-10-23T22:10:21.006Z,86.91
2022-10-23T22:12:53.519Z,86.22
2022-10-23T22:15:26.076Z,86.49
2022-10-23T22:17:59.824Z,86.30
2022-10-23T22:20:32.367Z,86.60
2022-10-23T22:23:04.943Z,86.48
2022-10-23T22:25:38.749Z,86.42
2022-10-23T22:28:11.351Z,86.23
2022-10-23T22:30:43.871Z,86.02
2022-10-23T22:33:16.318Z,86.19
2022-10-23T22:35:48.871Z,85.77
2022-10-23T22:38:21.382Z,85.06
2022-10-23T22:40:56.345Z,84.51
2022-10-23T22:43:29.477Z,84.73
2022-10-23T22:46:10.464Z,84.76
2022-10-23T22:48:44.813Z,84.61
2022-10-23T22:51:22.254Z,84.48
2022-10-23T22:53:57.961Z,84.32
2022-10-23T22:56:34.550Z,83.99
2022-10-23T22:59:07.273Z,84.43
2022-10-23T23:01:44.664Z,84.62
2022-10-23T23:07:13.728Z,84.75
2022-10-23T23:09:49.196Z,84.56
2022-10-23T23:12:21.712Z,84.63
2022-10-23T23:14:58.978Z,84.75
2022-10-23T23:17:31.754Z,84.72
2022-10-23T23:20:10.235Z,84.80
2022-10-23T23:22:46.137Z,84.91
2022-10-23T23:25:18.866Z,84.55
2022-10-23T23:27:51.428Z,84.47
2022-10-23T23:30:25.217Z,84.37
2022-10-23T23:32:57.674Z,84.52
2022-10-23T23:35:30.203Z,84.07
2022-10-23T23:38:02.774Z,84.19
2022-10-23T23:40:35.419Z,83.98
2022-10-23T23:43:07.920Z,84.04
2022-10-23T23:45:40.467Z,83.67
2022-10-23T23:48:13.007Z,84.04
2022-10-23T23:50:45.593Z,83.66
2022-10-23T23:53:18.366Z,83.42
2022-10-23T23:55:51.050Z,82.77
2022-10-23T23:58:23.760Z,82.83
