createdAt,value
2023-03-23T15:58:37.504Z,32.59
2023-03-23T16:00:10.194Z,32.48
2023-03-23T16:01:42.197Z,32.43
2023-03-23T16:03:21.694Z,32.52
2023-03-23T16:04:56.655Z,32.37
2023-03-23T16:06:28.755Z,32.33
2023-03-23T16:08:00.724Z,32.43
2023-03-23T16:09:35.305Z,32.57
2023-03-23T16:11:08.214Z,32.72
2023-03-23T16:12:45.956Z,32.87
2023-03-23T16:14:17.491Z,32.81
2023-03-23T16:15:49.099Z,33.01
2023-03-23T16:17:21.876Z,32.97
2023-03-23T16:18:53.440Z,33.08
2023-03-23T16:20:34.177Z,33.27
2023-03-23T16:22:05.760Z,33.35
2023-03-23T16:23:38.159Z,33.53
2023-03-23T16:25:10.016Z,33.48
2023-03-23T16:26:44.889Z,33.54
2023-03-23T16:28:17.280Z,33.46
2023-03-23T16:30:02.976Z,33.74
2023-03-23T16:31:44.785Z,33.57
2023-03-23T16:33:22.625Z,33.61
2023-03-23T16:35:12.441Z,33.41
2023-03-23T16:36:46.983Z,33.48
2023-03-23T16:38:18.557Z,33.32
2023-03-23T16:39:53.298Z,33.37
2023-03-23T16:41:28.212Z,33.35
2023-03-23T16:42:59.785Z,33.52
2023-03-23T16:44:31.394Z,33.63
2023-03-23T16:46:03.097Z,33.62
2023-03-23T16:47:34.838Z,33.76
2023-03-23T16:49:06.881Z,33.57
2023-03-23T16:50:38.771Z,33.92
2023-03-23T16:52:13.210Z,33.74
2023-03-23T16:53:45.152Z,33.72
2023-03-23T16:55:22.807Z,33.95
2023-03-23T16:56:54.453Z,33.88
2023-03-23T16:58:29.153Z,33.85
2023-03-23T17:00:03.173Z,33.98
2023-03-23T17:01:35.035Z,33.90
2023-03-23T17:03:09.738Z,33.92
2023-03-23T17:04:44.993Z,33.90
2023-03-23T17:06:16.724Z,34.13
2023-03-23T17:07:51.930Z,34.45
2023-03-23T17:09:36.878Z,34.39
2023-03-23T17:11:12.605Z,34.41
2023-03-23T17:12:44.501Z,34.57
2023-03-23T17:14:19.178Z,34.46
2023-03-23T17:15:52.206Z,34.58
2023-03-23T17:17:27.347Z,34.95
2023-03-23T17:18:58.900Z,34.82
2023-03-23T17:20:39.387Z,34.96
2023-03-23T17:22:13.922Z,35.29
2023-03-23T17:23:45.848Z,35.34
2023-03-23T17:25:17.495Z,35.37
2023-03-23T17:26:49.115Z,35.19
2023-03-23T17:28:23.574Z,35.21
2023-03-23T17:29:55.337Z,35.48
2023-03-23T17:31:29.678Z,35.12
2023-03-23T17:33:01.386Z,35.38
2023-03-23T17:34:44.305Z,35.72
2023-03-23T17:36:22.569Z,35.35
2023-03-23T17:37:54.447Z,35.62
2023-03-23T17:39:28.767Z,35.46
2023-03-23T17:41:09.959Z,35.72
2023-03-23T17:42:42.067Z,35.48
2023-03-23T17:44:13.765Z,35.47
2023-03-23T17:45:47.287Z,35.77
2023-03-23T17:47:19.620Z,35.77
2023-03-23T17:48:52.532Z,35.76
2023-03-23T17:50:27.617Z,36.11
2023-03-23T17:52:02.631Z,35.91
2023-03-23T17:53:35.916Z,36.15
2023-03-23T17:55:07.968Z,36.23
2023-03-23T17:56:39.671Z,36.18
2023-03-23T17:58:14.889Z,36.08
2023-03-23T17:59:46.625Z,36.28
2023-03-23T18:01:18.961Z,36.41
2023-03-23T18:02:57.111Z,36.35
2023-03-23T18:04:29.048Z,36.46
2023-03-23T18:06:10.844Z,36.10
2023-03-23T18:07:42.592Z,36.59
2023-03-23T18:09:15.114Z,36.68
2023-03-23T18:10:47.017Z,36.73
2023-03-23T18:12:20.767Z,36.59
2023-03-23T18:13:58.405Z,36.67
2023-03-23T18:15:33.771Z,36.67
2023-03-23T18:17:05.737Z,36.70
2023-03-23T18:18:40.219Z,36.79
2023-03-23T18:20:13.977Z,36.79
2023-03-23T18:21:46.072Z,36.87
2023-03-23T18:25:06.493Z,36.89
2023-03-23T18:26:38.570Z,36.81
2023-03-23T18:28:14.629Z,37.17
2023-03-23T18:29:46.766Z,37.22
2023-03-23T18:31:25.964Z,37.15
2023-03-23T18:32:57.692Z,37.38
2023-03-23T18:34:36.002Z,37.47
2023-03-23T18:36:08.617Z,37.71
2023-03-23T18:37:41.568Z,37.76
2023-03-23T18:39:19.455Z,37.85
2023-03-23T18:40:54.528Z,37.79
2023-03-23T18:42:38.791Z,37.92
2023-03-23T18:44:13.664Z,38.04
2023-03-23T18:47:38.904Z,37.85
2023-03-23T18:49:13.596Z,38.01
2023-03-23T18:50:57.669Z,37.88
2023-03-23T18:52:33.258Z,38.21
2023-03-23T18:54:05.286Z,38.17
2023-03-23T18:55:36.939Z,38.25
2023-03-23T18:57:08.781Z,38.30
2023-03-23T18:58:43.450Z,38.29
2023-03-23T19:00:15.747Z,38.30
2023-03-23T19:01:47.527Z,38.41
2023-03-23T19:03:26.625Z,38.44
2023-03-23T19:04:58.629Z,38.49
2023-03-23T19:06:31.935Z,38.47
2023-03-23T19:08:05.236Z,38.67
2023-03-23T19:09:37.537Z,38.23
2023-03-23T19:11:09.330Z,38.72
2023-03-23T19:12:41.998Z,38.87
2023-03-23T19:14:18.086Z,38.71
2023-03-23T19:15:49.895Z,38.62
2023-03-23T19:17:22.343Z,38.81
2023-03-23T19:18:54.155Z,38.64
2023-03-23T19:20:57.286Z,39.00
2023-03-23T19:22:21.046Z,39.11
2023-03-23T19:23:53.157Z,39.14
2023-03-23T19:25:35.800Z,39.06
2023-03-23T19:27:08.206Z,39.29
2023-03-23T19:29:23.262Z,39.26
2023-03-23T19:30:43.287Z,39.54
2023-03-23T19:32:16.155Z,39.24
2023-03-23T19:33:48.264Z,39.58
2023-03-23T19:35:20.149Z,39.28
2023-03-23T19:36:56.369Z,39.63
2023-03-23T19:38:34.664Z,39.35
2023-03-23T19:40:31.367Z,39.77
2023-03-23T19:42:04.301Z,39.80
2023-03-23T19:43:37.751Z,39.91
2023-03-23T19:45:09.737Z,39.83
2023-03-23T19:46:41.861Z,39.96
2023-03-23T19:48:13.694Z,40.03
2023-03-23T19:49:45.828Z,40.14
2023-03-23T19:51:19.222Z,39.69
2023-03-23T19:52:51.267Z,39.87
2023-03-23T19:54:23.418Z,40.15
2023-03-23T19:55:55.596Z,39.88
2023-03-23T19:57:27.889Z,40.29
2023-03-23T19:59:00.287Z,40.29
2023-03-23T20:00:34.362Z,40.70
2023-03-23T20:02:07.267Z,40.62
2023-03-23T20:03:59.987Z,39.91
2023-03-23T20:05:33.586Z,40.19
2023-03-23T20:07:07.683Z,40.42
2023-03-23T20:08:53.234Z,40.24
2023-03-23T20:10:25.098Z,40.28
2023-03-23T20:11:57.061Z,40.18
2023-03-23T20:13:28.784Z,40.53
2023-03-23T20:15:04.129Z,40.44
2023-03-23T20:16:36.031Z,40.50
2023-03-23T20:18:09.784Z,40.17
2023-03-23T20:19:41.794Z,40.33
2023-03-23T20:21:19.792Z,40.66
2023-03-23T20:22:54.422Z,40.07
2023-03-23T20:24:27.903Z,40.50
2023-03-23T20:26:00.707Z,39.95
2023-03-23T20:27:32.515Z,40.35
2023-03-23T20:29:04.655Z,40.38
2023-03-23T20:30:38.338Z,40.00
2023-03-23T20:32:10.133Z,40.41
2023-03-23T20:33:42.844Z,40.61
2023-03-23T20:35:14.850Z,40.50
2023-03-23T20:36:46.844Z,40.19
2023-03-23T20:38:18.863Z,40.54
2023-03-23T20:39:51.454Z,40.36
2023-03-23T20:41:23.273Z,40.33
2023-03-23T20:42:55.397Z,40.56
2023-03-23T20:44:29.617Z,40.70
2023-03-23T20:46:01.996Z,40.50
2023-03-23T20:47:33.612Z,40.20
2023-03-23T20:49:06.089Z,40.69
2023-03-23T20:50:37.748Z,40.65
2023-03-23T20:52:12.028Z,40.70
2023-03-23T20:53:43.859Z,40.83
2023-03-23T20:55:16.036Z,40.70
2023-03-23T20:56:47.897Z,41.22
2023-03-23T20:58:20.011Z,40.83
2023-03-23T20:59:51.684Z,40.66
2023-03-23T21:01:23.426Z,41.07
2023-03-23T21:02:55.059Z,41.23
2023-03-23T21:04:27.579Z,40.70
2023-03-23T21:05:59.440Z,40.97
2023-03-23T21:07:31.012Z,40.75
2023-03-23T21:09:03.861Z,40.40
2023-03-23T21:10:35.653Z,40.69
2023-03-23T21:12:09.495Z,40.64
2023-03-23T21:13:41.180Z,41.01
2023-03-23T21:15:12.772Z,40.89
2023-03-23T21:16:44.467Z,40.96
2023-03-23T21:18:16.379Z,40.42
2023-03-23T21:19:48.155Z,41.07
2023-03-23T21:21:19.910Z,40.55
2023-03-23T21:22:51.548Z,40.96
2023-03-23T21:24:26.674Z,40.80
2023-03-23T21:26:01.889Z,41.06
2023-03-23T21:27:33.689Z,41.42
2023-03-23T21:29:09.857Z,41.05
2023-03-23T21:30:46.021Z,41.35
2023-03-23T21:32:18.069Z,41.23
2023-03-23T21:33:49.918Z,41.27
2023-03-23T21:35:21.736Z,41.54
2023-03-23T21:36:53.749Z,41.55
2023-03-23T21:38:28.332Z,41.49
2023-03-23T21:39:59.993Z,41.44
2023-03-23T21:41:41.974Z,41.81
2023-03-23T21:43:16.667Z,41.90
2023-03-23T21:44:49.109Z,41.83
2023-03-23T21:46:20.866Z,41.73
2023-03-23T21:47:57.163Z,41.73
2023-03-23T21:49:30.255Z,42.04
2023-03-23T21:51:06.154Z,41.79
2023-03-23T21:52:37.778Z,42.45
2023-03-23T21:54:10.095Z,42.24
2023-03-23T21:55:44.271Z,42.18
2023-03-23T21:57:16.218Z,41.91
2023-03-23T21:58:48.279Z,42.49
2023-03-23T22:00:19.998Z,42.41
2023-03-23T22:01:52.426Z,43.04
2023-03-23T22:03:24.397Z,42.88
2023-03-23T22:04:56.791Z,42.50
2023-03-23T22:06:28.678Z,43.03
2023-03-23T22:08:00.488Z,42.97
2023-03-23T22:09:32.341Z,43.02
2023-03-23T22:11:06.905Z,43.08
2023-03-23T22:12:39.375Z,42.52
2023-03-23T22:14:11.229Z,42.52
2023-03-23T22:15:42.766Z,42.92
2023-03-23T22:17:14.299Z,42.73
2023-03-23T22:18:46.313Z,42.69
2023-03-23T22:20:18.158Z,42.79
2023-03-23T22:21:49.738Z,42.69
2023-03-23T22:23:21.350Z,42.49
2023-03-23T22:24:52.953Z,42.68
2023-03-23T22:26:24.795Z,43.16
2023-03-23T22:27:56.417Z,42.54
2023-03-23T22:29:28.018Z,43.38
2023-03-23T22:31:00.536Z,43.44
2023-03-23T22:32:32.228Z,43.41
2023-03-23T22:34:03.879Z,42.88
2023-03-23T22:35:35.956Z,42.91
2023-03-23T22:37:08.765Z,42.71
2023-03-23T22:38:41.442Z,42.96
2023-03-23T22:40:13.548Z,42.97
2023-03-23T22:41:45.146Z,43.39
2023-03-23T22:43:17.172Z,43.01
2023-03-23T22:44:48.760Z,43.56
2023-03-23T22:46:21.866Z,43.29
2023-03-23T22:47:53.527Z,43.00
2023-03-23T22:49:25.107Z,43.36
2023-03-23T22:50:58.517Z,43.74
2023-03-23T22:52:31.230Z,43.45
2023-03-23T22:54:03.251Z,43.81
2023-03-23T22:55:34.777Z,43.58
2023-03-23T22:57:06.434Z,43.54
2023-03-23T22:58:38.369Z,43.90
2023-03-23T23:00:15.188Z,44.15
2023-03-23T23:01:47.087Z,44.17
2023-03-23T23:03:18.977Z,43.60
2023-03-23T23:04:51.639Z,43.99
2023-03-23T23:06:24.947Z,44.02
2023-03-23T23:07:56.563Z,43.96
2023-03-23T23:09:28.462Z,44.20
2023-03-23T23:11:00.569Z,44.34
2023-03-23T23:12:35.220Z,44.04
2023-03-23T23:14:07.232Z,44.29
2023-03-23T23:15:41.294Z,44.10
2023-03-23T23:17:12.918Z,44.39
2023-03-23T23:18:44.810Z,44.32
2023-03-23T23:20:17.042Z,44.60
2023-03-23T23:21:48.721Z,44.69
2023-03-23T23:23:20.468Z,44.62
2023-03-23T23:24:52.395Z,44.38
2023-03-23T23:26:23.939Z,44.58
2023-03-23T23:27:56.473Z,44.58
2023-03-23T23:29:28.692Z,44.77
2023-03-23T23:31:00.319Z,45.03
2023-03-23T23:32:32.331Z,44.42
2023-03-23T23:34:04.139Z,44.78
2023-03-23T23:35:37.198Z,45.05
2023-03-23T23:37:09.191Z,44.69
2023-03-23T23:38:40.792Z,45.14
2023-03-23T23:40:15.407Z,44.92
2023-03-23T23:41:47.250Z,44.67
2023-03-23T23:43:18.857Z,44.86
2023-03-23T23:44:50.471Z,44.62
2023-03-23T23:46:22.086Z,44.47
2023-03-23T23:47:53.933Z,44.61
2023-03-23T23:49:28.743Z,44.72
2023-03-23T23:51:00.359Z,45.02
2023-03-23T23:52:31.842Z,45.07
2023-03-23T23:54:04.759Z,45.29
2023-03-23T23:55:36.481Z,44.97
2023-03-23T23:57:08.261Z,45.08
2023-03-23T23:58:40.153Z,44.62
