createdAt,value
2022-12-07T07:28:13.717Z,11.30
2022-12-07T07:30:40.901Z,11.40
2022-12-07T07:55:17.320Z,11.40
2022-12-07T07:57:48.376Z,11.40
2022-12-07T08:00:18.709Z,11.60
2022-12-07T08:02:47.019Z,11.60
2022-12-07T08:05:14.715Z,11.90
2022-12-07T08:07:42.185Z,12.30
2022-12-07T08:10:11.298Z,12.40
2022-12-07T08:13:01.343Z,12.60
2022-12-07T08:15:30.661Z,12.80
2022-12-07T08:17:57.817Z,13.10
2022-12-07T08:20:25.162Z,13.20
2022-12-07T08:22:52.554Z,13.30
2022-12-07T08:25:19.864Z,13.50
2022-12-07T08:27:47.039Z,13.50
2022-12-07T08:30:14.340Z,13.50
2022-12-07T08:32:41.588Z,13.60
2022-12-07T08:35:12.058Z,13.80
2022-12-07T08:37:39.529Z,13.70
2022-12-07T08:40:07.459Z,13.70
2022-12-07T08:42:41.229Z,13.80
2022-12-07T08:45:09.926Z,14.10
2022-12-07T08:47:42.938Z,14.20
2022-12-07T08:50:10.892Z,14.40
2022-12-07T08:52:38.261Z,14.60
2022-12-07T08:55:05.947Z,14.60
2022-12-07T08:57:34.713Z,14.50
2022-12-07T09:00:02.278Z,14.50
2022-12-07T09:02:29.766Z,14.50
2022-12-07T09:04:56.929Z,14.60
2022-12-07T09:07:24.948Z,14.50
2022-12-07T09:09:52.117Z,14.60
2022-12-07T09:12:19.292Z,14.40
2022-12-07T09:14:46.457Z,14.70
2022-12-07T09:17:14.197Z,14.60
2022-12-07T09:19:43.349Z,14.80
2022-12-07T09:22:10.537Z,14.70
2022-12-07T09:24:37.774Z,15.00
2022-12-07T09:27:04.932Z,15.30
2022-12-07T09:29:32.128Z,15.40
2022-12-07T09:31:59.658Z,15.30
2022-12-07T09:34:27.750Z,15.40
2022-12-07T09:36:55.098Z,15.70
2022-12-07T09:39:22.321Z,15.60
2022-12-07T09:41:49.549Z,15.00
2022-12-07T09:44:24.424Z,14.50
2022-12-07T09:46:53.966Z,13.70
2022-12-07T09:49:23.143Z,13.40
2022-12-07T09:52:00.046Z,13.40
2022-12-07T09:54:27.249Z,13.40
2022-12-07T09:56:54.677Z,13.80
2022-12-07T09:59:23.088Z,13.90
2022-12-07T10:01:50.924Z,13.60
2022-12-07T10:04:20.568Z,13.90
2022-12-07T10:06:49.003Z,14.10
2022-12-07T10:09:18.236Z,14.20
2022-12-07T10:12:04.996Z,14.40
2022-12-07T10:15:05.696Z,14.70
2022-12-07T10:17:32.815Z,14.70
2022-12-07T10:20:13.715Z,15.00
2022-12-07T10:22:54.591Z,15.40
2022-12-07T10:25:22.508Z,15.40
2022-12-07T10:28:13.258Z,15.60
2022-12-07T10:30:51.512Z,15.50
2022-12-07T10:33:31.819Z,15.40
2022-12-07T10:35:59.480Z,15.50
2022-12-07T10:38:27.932Z,15.60
2022-12-07T10:41:07.826Z,15.40
2022-12-07T10:43:37.114Z,15.40
2022-12-07T10:46:05.411Z,15.40
2022-12-07T10:48:51.701Z,15.50
2022-12-07T10:51:27.833Z,15.50
2022-12-07T10:54:13.625Z,15.00
2022-12-07T10:56:53.517Z,15.30
2022-12-07T10:59:40.237Z,15.70
2022-12-07T11:02:23.045Z,15.60
2022-12-07T11:05:02.328Z,15.30
2022-12-07T11:07:40.268Z,15.30
2022-12-07T11:10:29.733Z,15.30
2022-12-07T11:12:59.649Z,15.00
2022-12-07T11:15:32.808Z,14.80
2022-12-07T11:17:59.923Z,15.00
2022-12-07T11:20:56.160Z,14.80
2022-12-07T11:23:41.536Z,14.70
2022-12-07T11:26:13.793Z,14.60
2022-12-07T11:28:59.678Z,14.30
2022-12-07T11:31:35.624Z,14.90
2022-12-07T11:34:11.906Z,15.40
2022-12-07T11:36:46.134Z,15.70
2022-12-07T11:39:22.230Z,16.00
2022-12-07T11:41:53.212Z,15.70
2022-12-07T11:44:34.890Z,15.70
2022-12-07T11:47:15.066Z,16.10
2022-12-07T11:49:44.590Z,16.20
2022-12-07T11:52:28.414Z,16.30
2022-12-07T11:54:55.621Z,16.10
2022-12-07T11:57:28.801Z,15.70
2022-12-07T12:00:02.915Z,16.00
2022-12-07T12:02:52.214Z,16.00
2022-12-07T12:05:22.423Z,16.10
2022-12-07T12:11:16.659Z,15.50
2022-12-07T12:16:45.795Z,15.50
2022-12-07T12:19:12.936Z,15.90
2022-12-07T12:21:40.439Z,16.20
2022-12-07T12:24:12.806Z,16.40
2022-12-07T12:26:40.223Z,16.50
2022-12-07T12:29:19.656Z,16.70
2022-12-07T12:31:48.558Z,16.60
2022-12-07T12:34:34.180Z,16.50
2022-12-07T12:37:01.435Z,16.20
2022-12-07T12:39:28.707Z,15.90
2022-12-07T12:41:56.537Z,15.80
2022-12-07T12:44:23.681Z,15.80
2022-12-07T12:46:58.589Z,15.80
2022-12-07T12:49:28.553Z,16.00
2022-12-07T12:51:56.852Z,15.00
2022-12-07T12:54:26.695Z,15.20
2022-12-07T12:56:57.051Z,15.20
2022-12-07T12:59:27.106Z,15.20
2022-12-07T13:02:08.254Z,15.10
2022-12-07T13:04:39.300Z,15.00
2022-12-07T13:07:11.290Z,14.90
2022-12-07T13:09:43.770Z,14.90
2022-12-07T13:12:15.309Z,14.80
2022-12-07T13:14:56.758Z,14.70
2022-12-07T13:17:33.110Z,14.80
2022-12-07T13:20:12.794Z,14.90
2022-12-07T13:22:45.201Z,14.80
2022-12-07T13:25:23.792Z,14.80
2022-12-07T13:28:02.288Z,14.90
2022-12-07T13:30:30.380Z,14.90
2022-12-07T13:32:59.361Z,14.70
2022-12-07T13:35:34.454Z,14.80
2022-12-07T13:38:17.926Z,14.40
2022-12-07T13:40:59.948Z,14.30
2022-12-07T13:43:27.144Z,14.30
2022-12-07T13:46:01.857Z,14.40
2022-12-07T13:48:33.411Z,14.20
2022-12-07T13:51:02.080Z,14.10
2022-12-07T13:53:31.388Z,14.00
2022-12-07T13:55:59.429Z,13.80
2022-12-07T13:58:30.429Z,13.60
2022-12-07T14:00:58.089Z,13.60
2022-12-07T14:03:35.657Z,13.40
2022-12-07T14:06:21.875Z,13.20
2022-12-07T14:08:51.188Z,13.10
2022-12-07T14:11:21.826Z,12.80
2022-12-07T14:13:56.954Z,12.70
2022-12-07T14:26:22.043Z,12.30
2022-12-07T14:28:49.232Z,12.20
2022-12-07T14:31:23.990Z,12.10
2022-12-07T14:34:00.097Z,11.90
2022-12-07T14:36:27.320Z,11.80
2022-12-07T14:38:57.188Z,11.70
2022-12-07T14:41:43.509Z,11.60
2022-12-07T14:44:33.768Z,11.60
2022-12-07T14:49:46.895Z,11.50
2022-12-07T14:55:03.771Z,11.30
2022-12-07T14:57:31.142Z,11.10
2022-12-07T14:59:58.271Z,11.10
2022-12-07T15:02:25.416Z,10.90
2022-12-07T15:04:52.672Z,10.80
2022-12-07T15:07:21.028Z,10.70
2022-12-07T15:09:48.753Z,10.70
2022-12-07T15:12:18.599Z,10.60
2022-12-07T15:14:45.764Z,10.50
2022-12-07T15:17:27.766Z,10.50
2022-12-07T15:19:58.736Z,10.40
2022-12-07T15:22:25.842Z,10.40
2022-12-07T15:24:53.053Z,10.30
2022-12-07T15:27:20.226Z,10.30
2022-12-07T15:29:47.427Z,10.30
2022-12-07T15:32:14.676Z,10.20
2022-12-07T15:34:44.538Z,10.70
2022-12-07T15:37:11.725Z,11.30
2022-12-07T15:39:39.032Z,11.50
2022-12-07T15:47:20.045Z,12.00
2022-12-07T15:49:47.167Z,12.00
2022-12-07T15:52:14.535Z,12.00
2022-12-07T15:54:41.673Z,12.00
2022-12-07T15:57:10.825Z,12.00
2022-12-07T15:59:38.031Z,12.00
2022-12-07T16:02:05.369Z,12.00
2022-12-07T16:04:32.797Z,12.00
2022-12-07T16:07:00.088Z,12.00
2022-12-07T16:09:27.790Z,12.00
2022-12-07T16:11:55.681Z,11.90
2022-12-07T16:14:22.959Z,11.90
2022-12-07T16:16:50.374Z,11.90
2022-12-07T16:19:17.648Z,11.90
2022-12-07T16:21:44.800Z,11.90
2022-12-07T16:24:13.611Z,11.90
2022-12-07T16:26:44.876Z,11.90
2022-12-07T16:29:15.414Z,11.90
2022-12-07T16:31:42.863Z,11.90
2022-12-07T16:34:10.257Z,11.90
2022-12-07T16:37:03.125Z,11.90
2022-12-07T16:39:25.440Z,11.80
2022-12-07T16:41:53.781Z,11.80
2022-12-07T16:44:20.934Z,11.80
2022-12-07T16:46:48.285Z,11.80
2022-12-07T16:49:16.257Z,11.80
2022-12-07T16:51:47.349Z,11.80
2022-12-07T16:54:14.480Z,11.70
2022-12-07T16:56:42.313Z,11.70
2022-12-07T16:59:09.781Z,11.70
2022-12-07T17:01:37.100Z,11.70
2022-12-07T17:04:05.411Z,11.70
2022-12-07T17:06:32.836Z,11.70
2022-12-07T17:09:00.013Z,11.70
2022-12-07T17:11:28.585Z,11.70
2022-12-07T17:14:14.069Z,11.70
2022-12-07T17:16:41.382Z,11.70
2022-12-07T17:19:09.601Z,11.70
2022-12-07T17:21:37.298Z,11.70
2022-12-07T17:24:05.478Z,11.70
2022-12-07T17:26:35.766Z,11.70
2022-12-07T17:29:04.173Z,11.70
2022-12-07T17:31:31.748Z,11.60
2022-12-07T17:33:59.266Z,11.60
2022-12-07T17:36:27.924Z,11.60
2022-12-07T17:38:55.441Z,11.60
2022-12-07T17:41:42.684Z,11.60
2022-12-07T17:44:11.037Z,11.60
2022-12-07T17:46:38.702Z,11.60
2022-12-07T17:49:06.919Z,11.60
2022-12-07T17:51:52.961Z,11.60
2022-12-07T17:54:20.404Z,11.60
2022-12-07T17:56:47.883Z,11.60
2022-12-07T17:59:15.108Z,11.60
2022-12-07T18:01:42.519Z,11.60
2022-12-07T18:04:09.997Z,11.60
2022-12-07T18:06:37.577Z,11.60
2022-12-07T18:09:05.525Z,11.50
2022-12-07T18:11:32.966Z,11.50
2022-12-07T18:14:00.181Z,11.50
2022-12-07T18:16:28.340Z,11.50
2022-12-07T18:18:59.191Z,11.60
2022-12-07T18:21:28.094Z,11.60
2022-12-07T18:23:56.228Z,11.60
2022-12-07T18:26:24.587Z,11.50
2022-12-07T18:28:52.352Z,11.50
2022-12-07T18:31:20.523Z,11.40
2022-12-07T18:33:48.362Z,11.40
2022-12-07T18:36:16.609Z,11.40
2022-12-07T18:38:44.062Z,11.30
2022-12-07T18:41:12.799Z,11.30
2022-12-07T18:43:40.118Z,11.20
2022-12-07T18:46:13.580Z,11.20
2022-12-07T18:48:41.277Z,11.20
2022-12-07T18:51:10.198Z,11.10
2022-12-07T18:53:37.694Z,11.10
2022-12-07T18:56:06.624Z,11.10
2022-12-07T18:58:33.962Z,11.00
2022-12-07T19:01:01.560Z,11.00
2022-12-07T19:03:33.242Z,11.00
2022-12-07T19:06:05.789Z,11.00
2022-12-07T19:08:34.861Z,11.00
2022-12-07T19:11:23.947Z,11.00
2022-12-07T19:13:51.436Z,11.00
2022-12-07T19:16:18.657Z,10.90
2022-12-07T19:18:50.957Z,10.90
2022-12-07T19:21:18.782Z,10.90
2022-12-07T19:23:45.955Z,10.90
2022-12-07T19:26:13.076Z,10.90
2022-12-07T19:28:40.246Z,10.80
2022-12-07T19:31:07.873Z,10.80
2022-12-07T19:33:35.104Z,10.80
2022-12-07T19:36:02.211Z,10.70
2022-12-07T19:38:30.330Z,10.70
2022-12-07T19:41:07.633Z,10.70
2022-12-07T19:43:35.045Z,10.80
2022-12-07T19:46:06.175Z,10.80
2022-12-07T19:48:33.472Z,10.70
2022-12-07T19:51:06.590Z,10.70
2022-12-07T19:53:33.746Z,10.60
2022-12-07T19:56:00.896Z,10.60
2022-12-07T19:58:28.112Z,10.60
2022-12-07T20:00:55.358Z,10.60
2022-12-07T20:03:22.536Z,10.60
2022-12-07T20:05:49.661Z,10.60
2022-12-07T20:08:16.894Z,10.60
2022-12-07T20:10:44.244Z,10.60
2022-12-07T20:13:31.574Z,10.60
2022-12-07T20:16:18.496Z,10.60
2022-12-07T20:18:46.210Z,10.50
2022-12-07T20:21:13.687Z,10.50
2022-12-07T20:23:40.916Z,10.50
2022-12-07T20:26:09.825Z,10.50
2022-12-07T20:28:36.958Z,10.50
2022-12-07T20:31:04.505Z,10.50
2022-12-07T20:33:31.759Z,10.50
2022-12-07T20:36:02.536Z,10.50
2022-12-07T20:38:32.191Z,10.50
2022-12-07T20:41:01.683Z,10.50
2022-12-07T20:43:29.533Z,10.50
2022-12-07T20:45:58.482Z,10.50
2022-12-07T20:48:26.247Z,10.50
2022-12-07T20:50:53.517Z,10.50
2022-12-07T20:53:20.700Z,10.50
2022-12-07T20:55:48.023Z,10.50
2022-12-07T20:58:15.214Z,10.50
2022-12-07T21:00:42.462Z,10.60
2022-12-07T21:03:10.348Z,10.80
2022-12-07T21:05:37.596Z,10.80
2022-12-07T21:08:04.954Z,10.70
2022-12-07T21:10:32.162Z,10.60
2022-12-07T21:12:59.385Z,10.60
2022-12-07T21:15:27.789Z,10.60
2022-12-07T21:17:55.429Z,10.60
2022-12-07T21:20:22.685Z,10.60
2022-12-07T21:22:49.895Z,10.50
2022-12-07T21:25:20.240Z,10.60
2022-12-07T21:27:47.460Z,10.60
2022-12-07T21:30:14.662Z,10.50
2022-12-07T21:32:41.944Z,10.50
2022-12-07T21:35:09.690Z,10.50
2022-12-07T21:37:37.062Z,10.50
2022-12-07T21:40:04.606Z,10.40
2022-12-07T21:42:31.841Z,10.40
2022-12-07T21:44:59.246Z,10.40
2022-12-07T21:47:26.528Z,10.40
2022-12-07T21:49:53.625Z,10.40
2022-12-07T21:52:20.854Z,10.40
2022-12-07T21:54:48.127Z,10.40
2022-12-07T21:57:15.308Z,10.40
2022-12-07T21:59:42.500Z,10.40
2022-12-07T22:02:13.781Z,10.30
2022-12-07T22:04:41.029Z,10.40
2022-12-07T22:07:08.790Z,10.40
2022-12-07T22:09:35.989Z,10.30
2022-12-07T22:12:06.429Z,10.40
2022-12-07T22:14:52.006Z,10.40
2022-12-07T22:17:20.368Z,10.30
2022-12-07T22:19:47.545Z,10.20
2022-12-07T22:22:18.802Z,10.20
2022-12-07T22:24:48.139Z,10.20
2022-12-07T22:27:15.465Z,10.20
2022-12-07T22:29:42.640Z,10.20
2022-12-07T22:32:39.758Z,10.10
2022-12-07T22:34:57.094Z,10.10
2022-12-07T22:37:24.240Z,10.10
2022-12-07T22:39:51.458Z,10.10
2022-12-07T22:42:18.564Z,10.10
2022-12-07T22:44:46.907Z,10.10
2022-12-07T22:47:14.738Z,10.10
2022-12-07T22:49:41.924Z,10.00
2022-12-07T22:52:09.530Z,10.00
2022-12-07T22:54:36.797Z,10.10
2022-12-07T22:57:04.079Z,10.10
2022-12-07T22:59:31.330Z,10.00
2022-12-07T23:01:58.586Z,10.00
2022-12-07T23:04:25.954Z,10.00
2022-12-07T23:06:53.301Z,10.00
2022-12-07T23:09:23.515Z,10.00
2022-12-07T23:12:09.287Z,10.00
2022-12-07T23:14:36.666Z,10.00
2022-12-07T23:17:04.187Z,10.00
2022-12-07T23:19:31.568Z,10.00
2022-12-07T23:21:58.713Z,10.00
2022-12-07T23:24:26.002Z,10.00
2022-12-07T23:26:53.244Z,10.00
2022-12-07T23:29:20.592Z,10.00
2022-12-07T23:31:48.186Z,9.90
2022-12-07T23:34:15.448Z,9.90
2022-12-07T23:36:42.547Z,9.90
2022-12-07T23:39:10.230Z,10.00
2022-12-07T23:41:37.607Z,10.00
2022-12-07T23:44:04.819Z,10.00
2022-12-07T23:46:32.694Z,10.00
2022-12-07T23:49:00.931Z,9.90
2022-12-07T23:51:28.124Z,9.90
2022-12-07T23:53:55.397Z,9.90
2022-12-07T23:56:24.297Z,9.90
2022-12-07T23:58:51.836Z,9.80
