createdAt,value
2022-08-17T00:00:51.803Z,17.91
2022-08-17T00:03:49.617Z,17.85
2022-08-17T00:06:52.378Z,17.82
2022-08-17T00:09:35.147Z,17.77
2022-08-17T00:12:43.787Z,17.74
2022-08-17T00:15:32.017Z,17.71
2022-08-17T00:18:58.327Z,17.68
2022-08-17T00:21:12.408Z,17.73
2022-08-17T00:24:20.736Z,17.72
2022-08-17T00:27:07.976Z,17.64
2022-08-17T00:29:59.775Z,17.64
2022-08-17T00:33:11.582Z,17.66
2022-08-17T00:35:53.327Z,17.59
2022-08-17T00:39:20.587Z,17.48
2022-08-17T00:42:05.635Z,17.43
2022-08-17T00:45:08.102Z,17.44
2022-08-17T00:47:56.516Z,17.45
2022-08-17T00:50:39.587Z,17.47
2022-08-17T00:53:24.318Z,17.52
2022-08-17T00:56:23.726Z,17.54
2022-08-17T00:59:27.598Z,17.49
2022-08-17T01:02:13.228Z,17.53
2022-08-17T01:05:22.136Z,17.47
2022-08-17T01:08:01.259Z,17.44
2022-08-17T01:11:00.582Z,17.47
2022-08-17T01:13:54.058Z,17.46
2022-08-17T01:16:53.048Z,17.38
2022-08-17T01:19:37.634Z,17.34
2022-08-17T01:22:30.279Z,17.34
2022-08-17T01:25:23.258Z,17.41
2022-08-17T01:28:12.465Z,17.42
2022-08-17T01:31:12.314Z,17.37
2022-08-17T01:34:02.040Z,17.33
2022-08-17T01:36:43.397Z,17.25
2022-08-17T01:40:57.653Z,17.22
2022-08-17T01:43:11.336Z,17.23
2022-08-17T01:46:10.196Z,17.27
2022-08-17T01:48:51.840Z,17.29
2022-08-17T01:51:33.238Z,17.27
2022-08-17T01:54:21.130Z,17.22
2022-08-17T01:57:34.835Z,17.18
2022-08-17T02:00:24.196Z,17.17
2022-08-17T02:03:12.267Z,17.13
2022-08-17T02:06:27.211Z,17.20
2022-08-17T02:09:18.847Z,17.25
2022-08-17T02:12:37.383Z,17.25
2022-08-17T02:15:09.176Z,17.22
2022-08-17T02:18:17.315Z,17.12
2022-08-17T02:21:10.864Z,17.13
2022-08-17T02:24:00.835Z,17.12
2022-08-17T02:26:58.724Z,17.14
2022-08-17T02:29:42.643Z,17.11
2022-08-17T02:35:15.654Z,17.02
2022-08-17T02:38:09.916Z,17.03
2022-08-17T02:40:49.999Z,17.05
2022-08-17T02:44:03.928Z,16.99
2022-08-17T02:46:46.648Z,16.91
2022-08-17T02:49:54.307Z,16.86
2022-08-17T02:53:01.713Z,16.83
2022-08-17T02:56:03.121Z,16.78
2022-08-17T02:59:21.545Z,16.76
2022-08-17T03:02:19.641Z,16.70
2022-08-17T03:05:09.055Z,16.71
2022-08-17T03:08:11.703Z,16.68
2022-08-17T03:10:52.715Z,16.70
2022-08-17T03:13:48.427Z,16.70
2022-08-17T03:16:37.375Z,16.64
2022-08-17T03:19:21.166Z,16.63
2022-08-17T03:22:36.657Z,16.62
2022-08-17T03:25:46.815Z,16.60
2022-08-17T03:29:03.212Z,16.58
2022-08-17T03:31:46.200Z,16.52
2022-08-17T03:34:37.050Z,16.50
2022-08-17T03:37:40.633Z,16.52
2022-08-17T03:40:55.435Z,16.54
2022-08-17T03:43:30.373Z,16.62
2022-08-17T03:46:35.319Z,16.66
2022-08-17T03:49:32.592Z,16.63
2022-08-17T03:52:32.321Z,16.61
2022-08-17T03:55:39.685Z,16.63
2022-08-17T03:58:44.703Z,16.66
2022-08-17T04:01:46.642Z,16.64
2022-08-17T04:04:21.630Z,16.64
2022-08-17T04:06:59.368Z,16.63
2022-08-17T04:09:29.863Z,16.64
2022-08-17T04:12:04.903Z,16.66
2022-08-17T04:14:52.255Z,16.70
2022-08-17T04:17:26.805Z,16.74
2022-08-17T04:19:58.191Z,16.77
2022-08-17T04:22:31.882Z,16.78
2022-08-17T04:25:11.096Z,16.80
2022-08-17T04:27:43.670Z,16.86
2022-08-17T04:30:15.905Z,16.87
2022-08-17T04:33:04.150Z,16.96
2022-08-17T04:35:39.921Z,16.97
2022-08-17T04:38:12.381Z,16.97
2022-08-17T04:41:00.693Z,17.06
2022-08-17T04:43:35.763Z,17.10
2022-08-17T04:46:10.872Z,17.10
2022-08-17T04:48:44.474Z,17.14
2022-08-17T04:51:20.061Z,17.18
2022-08-17T04:53:54.484Z,17.25
2022-08-17T04:56:31.201Z,17.32
2022-08-17T04:59:10.583Z,17.40
2022-08-17T05:01:45.804Z,17.45
2022-08-17T05:04:34.604Z,17.51
2022-08-17T05:07:09.823Z,17.54
2022-08-17T05:09:44.061Z,17.60
2022-08-17T05:12:18.624Z,17.62
2022-08-17T05:14:51.300Z,17.72
2022-08-17T05:17:21.782Z,17.79
2022-08-17T05:19:53.141Z,17.76
2022-08-17T05:22:23.591Z,17.79
2022-08-17T05:24:55.746Z,17.82
2022-08-17T05:27:29.789Z,17.87
2022-08-17T05:30:10.665Z,17.92
2022-08-17T05:32:58.681Z,17.93
2022-08-17T05:35:34.892Z,18.02
2022-08-17T05:38:07.312Z,18.10
2022-08-17T05:40:41.738Z,18.17
2022-08-17T05:43:16.442Z,18.21
2022-08-17T05:45:56.770Z,18.28
2022-08-17T05:48:35.704Z,18.30
2022-08-17T05:51:40.771Z,18.37
2022-08-17T05:54:39.911Z,18.40
2022-08-17T05:57:27.441Z,18.43
2022-08-17T06:00:07.044Z,18.50
2022-08-17T06:03:15.382Z,18.49
2022-08-17T06:06:14.162Z,18.61
2022-08-17T06:08:54.401Z,18.71
2022-08-17T06:11:47.353Z,18.82
2022-08-17T06:14:47.082Z,18.87
2022-08-17T06:17:24.631Z,18.99
2022-08-17T06:20:04.532Z,19.10
2022-08-17T06:22:39.872Z,19.28
2022-08-17T06:25:20.772Z,19.58
2022-08-17T06:27:55.122Z,19.87
2022-08-17T06:30:41.400Z,20.15
2022-08-17T06:33:25.704Z,20.25
2022-08-17T06:36:09.572Z,20.33
2022-08-17T06:38:54.233Z,20.42
2022-08-17T06:41:31.981Z,20.61
2022-08-17T06:44:50.038Z,21.08
2022-08-17T06:47:14.225Z,21.68
2022-08-17T06:50:15.073Z,22.14
2022-08-17T06:52:54.273Z,22.64
2022-08-17T06:55:37.306Z,23.15
2022-08-17T06:58:15.735Z,22.98
2022-08-17T07:00:49.811Z,23.15
2022-08-17T07:03:38.252Z,23.89
2022-08-17T07:06:15.364Z,24.03
2022-08-17T07:08:55.422Z,24.03
2022-08-17T07:11:32.233Z,24.19
2022-08-17T07:14:17.286Z,24.18
2022-08-17T07:16:51.151Z,24.01
2022-08-17T07:19:25.407Z,24.62
2022-08-17T07:22:03.152Z,24.65
2022-08-17T07:24:43.756Z,24.99
2022-08-17T07:27:17.433Z,24.67
2022-08-17T07:29:52.232Z,24.84
2022-08-17T07:32:32.071Z,25.01
2022-08-17T07:35:15.344Z,24.94
2022-08-17T07:37:53.445Z,24.91
2022-08-17T07:40:32.443Z,24.76
2022-08-17T07:43:21.770Z,25.06
2022-08-17T07:46:34.511Z,25.19
2022-08-17T07:49:36.534Z,25.42
2022-08-17T07:52:24.937Z,25.55
2022-08-17T07:55:08.593Z,25.59
2022-08-17T07:57:41.024Z,25.45
2022-08-17T08:00:31.861Z,26.02
2022-08-17T08:03:22.145Z,26.55
2022-08-17T08:05:58.233Z,26.63
2022-08-17T08:08:36.781Z,26.90
2022-08-17T08:11:11.886Z,26.91
2022-08-17T08:13:46.401Z,27.15
2022-08-17T08:16:29.892Z,27.25
2022-08-17T08:19:05.209Z,27.23
2022-08-17T08:21:46.839Z,27.24
2022-08-17T08:24:54.939Z,26.80
2022-08-17T08:27:36.658Z,27.30
2022-08-17T08:30:12.838Z,27.41
2022-08-17T08:33:04.592Z,27.32
2022-08-17T08:35:40.650Z,27.84
2022-08-17T08:38:25.219Z,27.63
2022-08-17T08:41:15.005Z,27.67
2022-08-17T08:43:55.256Z,27.76
2022-08-17T08:46:38.478Z,27.88
2022-08-17T08:50:02.150Z,28.14
2022-08-17T08:52:51.686Z,27.69
2022-08-17T08:55:33.960Z,27.49
2022-08-17T08:58:31.604Z,27.69
2022-08-17T09:01:18.048Z,27.23
2022-08-17T09:04:25.052Z,27.69
2022-08-17T09:07:22.035Z,28.20
2022-08-17T09:10:14.289Z,28.45
2022-08-17T09:12:53.809Z,27.85
2022-08-17T09:15:33.723Z,27.71
2022-08-17T09:21:07.872Z,27.93
2022-08-17T09:23:45.359Z,28.15
2022-08-17T09:26:25.783Z,28.50
2022-08-17T09:29:03.941Z,28.39
2022-08-17T09:31:46.394Z,28.40
2022-08-17T09:34:26.952Z,28.63
2022-08-17T09:37:21.988Z,28.36
2022-08-17T09:40:10.037Z,28.55
2022-08-17T09:42:48.650Z,29.13
2022-08-17T09:45:31.870Z,29.22
2022-08-17T09:48:08.309Z,28.83
2022-08-17T09:51:01.624Z,28.55
2022-08-17T09:53:40.090Z,28.67
2022-08-17T09:56:24.464Z,28.82
2022-08-17T09:59:19.358Z,28.71
2022-08-17T10:01:57.478Z,28.58
2022-08-17T10:04:53.450Z,28.71
2022-08-17T10:07:31.499Z,29.03
2022-08-17T10:10:14.296Z,28.65
2022-08-17T10:12:55.247Z,27.97
2022-08-17T10:15:42.586Z,28.17
2022-08-17T10:18:33.337Z,28.15
2022-08-17T10:21:26.698Z,27.90
2022-08-17T10:24:24.801Z,28.01
2022-08-17T10:26:59.870Z,27.61
2022-08-17T10:29:48.608Z,27.87
2022-08-17T10:32:32.887Z,27.64
2022-08-17T10:35:20.463Z,27.60
2022-08-17T10:38:21.563Z,27.85
2022-08-17T10:41:02.297Z,27.83
2022-08-17T10:44:37.208Z,27.78
2022-08-17T10:46:58.195Z,27.87
2022-08-17T10:49:35.602Z,27.55
2022-08-17T10:52:52.623Z,27.69
2022-08-17T10:55:26.453Z,28.12
2022-08-17T10:58:24.873Z,28.23
2022-08-17T11:01:00.322Z,28.46
2022-08-17T11:03:35.224Z,28.09
2022-08-17T11:06:20.048Z,28.35
2022-08-17T11:09:29.634Z,28.26
2022-08-17T11:12:29.675Z,27.97
2022-08-17T11:15:26.662Z,27.49
2022-08-17T11:18:22.914Z,27.64
2022-08-17T11:21:16.643Z,27.87
2022-08-17T11:24:18.333Z,27.61
2022-08-17T11:27:12.338Z,28.17
2022-08-17T11:29:59.524Z,28.13
2022-08-17T11:32:47.508Z,27.88
2022-08-17T11:35:40.781Z,27.83
2022-08-17T11:38:27.811Z,28.00
2022-08-17T11:41:20.423Z,28.23
2022-08-17T11:44:10.873Z,27.97
2022-08-17T11:47:26.014Z,27.70
2022-08-17T11:50:44.972Z,27.92
2022-08-17T11:57:46.483Z,28.19
2022-08-17T12:00:53.178Z,27.90
2022-08-17T12:03:58.424Z,27.87
2022-08-17T12:06:47.076Z,27.82
2022-08-17T12:09:21.693Z,28.03
2022-08-17T12:12:13.054Z,28.19
2022-08-17T12:15:11.471Z,28.41
2022-08-17T12:17:48.713Z,28.42
2022-08-17T12:20:29.634Z,28.54
2022-08-17T12:23:11.463Z,28.35
2022-08-17T12:25:52.586Z,28.18
2022-08-17T12:28:35.066Z,28.30
2022-08-17T12:31:10.104Z,28.54
2022-08-17T12:33:46.392Z,28.76
2022-08-17T12:36:20.663Z,28.53
2022-08-17T12:39:14.419Z,28.54
2022-08-17T12:41:47.802Z,28.72
2022-08-17T12:44:25.636Z,28.52
2022-08-17T12:47:05.022Z,28.53
2022-08-17T12:52:28.602Z,28.36
2022-08-17T12:55:06.780Z,28.41
2022-08-17T12:57:44.811Z,28.36
2022-08-17T13:00:22.224Z,28.32
2022-08-17T13:02:58.866Z,28.29
2022-08-17T13:05:39.953Z,28.52
2022-08-17T13:08:17.575Z,28.49
2022-08-17T13:10:59.166Z,28.57
2022-08-17T13:13:35.281Z,28.92
2022-08-17T13:16:18.475Z,29.33
2022-08-17T13:18:54.975Z,29.36
2022-08-17T13:21:30.854Z,29.42
2022-08-17T13:24:06.887Z,29.46
2022-08-17T13:26:43.117Z,29.47
2022-08-17T13:29:26.402Z,29.38
2022-08-17T13:32:23.406Z,29.30
2022-08-17T13:35:12.068Z,29.23
2022-08-17T13:38:03.812Z,30.29
2022-08-17T13:40:43.414Z,30.25
2022-08-17T13:43:46.186Z,30.41
2022-08-17T13:46:24.266Z,30.30
2022-08-17T13:49:05.346Z,31.08
2022-08-17T13:51:46.779Z,30.85
2022-08-17T13:54:31.183Z,31.20
2022-08-17T13:57:04.592Z,30.94
2022-08-17T13:59:54.300Z,30.43
2022-08-17T14:02:33.504Z,30.58
2022-08-17T14:05:10.694Z,30.75
2022-08-17T14:07:43.397Z,30.60
2022-08-17T14:10:20.032Z,30.80
2022-08-17T14:12:51.344Z,30.99
2022-08-17T14:15:55.857Z,30.44
2022-08-17T14:18:34.256Z,30.43
2022-08-17T14:21:12.243Z,30.48
2022-08-17T14:23:54.597Z,30.41
2022-08-17T14:26:35.294Z,30.63
2022-08-17T14:29:05.803Z,30.49
2022-08-17T14:31:48.500Z,29.60
2022-08-17T14:34:25.035Z,29.22
2022-08-17T14:36:57.427Z,28.88
2022-08-17T14:39:33.968Z,27.78
2022-08-17T14:42:05.025Z,27.21
2022-08-17T14:44:35.706Z,27.22
2022-08-17T14:47:06.456Z,27.20
2022-08-17T14:49:39.226Z,26.92
2022-08-17T14:52:14.574Z,26.72
2022-08-17T14:54:51.857Z,26.82
2022-08-17T14:57:34.182Z,26.86
2022-08-17T15:00:07.626Z,26.90
2022-08-17T15:02:48.856Z,26.93
2022-08-17T15:05:21.963Z,27.04
2022-08-17T15:07:53.742Z,26.86
2022-08-17T15:10:30.105Z,26.67
2022-08-17T15:13:04.343Z,26.67
2022-08-17T15:15:37.723Z,26.64
2022-08-17T15:18:09.294Z,26.55
2022-08-17T15:20:39.974Z,26.58
2022-08-17T15:23:17.455Z,26.66
2022-08-17T15:25:53.163Z,26.70
2022-08-17T15:28:28.505Z,26.65
2022-08-17T15:31:00.603Z,26.64
2022-08-17T15:33:34.046Z,26.56
2022-08-17T15:36:07.792Z,26.52
2022-08-17T15:38:40.422Z,26.34
2022-08-17T15:41:15.785Z,26.46
2022-08-17T15:43:47.293Z,26.51
2022-08-17T15:46:22.114Z,26.45
2022-08-17T15:48:55.166Z,26.20
2022-08-17T15:51:32.501Z,26.22
2022-08-17T15:54:18.881Z,26.10
2022-08-17T15:56:57.447Z,26.07
2022-08-17T15:59:31.331Z,26.02
2022-08-17T16:03:14.864Z,25.98
2022-08-17T16:04:53.864Z,26.09
2022-08-17T16:07:26.778Z,26.11
2022-08-17T16:10:03.956Z,26.11
2022-08-17T16:12:37.297Z,26.04
2022-08-17T16:15:10.368Z,26.12
2022-08-17T16:17:43.803Z,25.99
2022-08-17T16:20:19.767Z,25.92
2022-08-17T16:22:52.482Z,25.89
2022-08-17T16:25:51.984Z,25.74
2022-08-17T16:28:22.123Z,25.75
2022-08-17T16:30:53.790Z,25.51
2022-08-17T16:33:26.301Z,25.58
2022-08-17T16:36:05.822Z,25.53
2022-08-17T16:38:40.193Z,25.45
2022-08-17T16:41:33.650Z,25.44
2022-08-17T16:44:09.025Z,25.29
2022-08-17T16:46:49.335Z,25.21
2022-08-17T16:49:35.749Z,25.06
2022-08-17T16:52:11.905Z,25.08
2022-08-17T16:54:49.877Z,25.02
2022-08-17T16:57:47.617Z,25.00
2022-08-17T17:00:36.562Z,24.97
2022-08-17T17:03:20.665Z,24.91
2022-08-17T17:06:14.347Z,24.74
2022-08-17T17:08:55.248Z,24.72
2022-08-17T17:11:37.183Z,24.51
2022-08-17T17:14:18.265Z,24.48
2022-08-17T17:17:04.725Z,24.48
2022-08-17T17:19:48.965Z,24.39
2022-08-17T17:22:31.066Z,24.36
2022-08-17T17:25:15.885Z,24.29
2022-08-17T17:27:54.857Z,24.26
2022-08-17T17:30:31.615Z,24.20
2022-08-17T17:33:39.291Z,24.09
2022-08-17T17:36:28.755Z,24.08
2022-08-17T17:39:13.488Z,23.96
2022-08-17T17:41:55.863Z,23.96
2022-08-17T17:44:44.335Z,23.91
2022-08-17T17:47:27.807Z,23.79
2022-08-17T17:50:09.026Z,23.68
2022-08-17T17:53:03.827Z,23.61
2022-08-17T17:56:01.607Z,23.56
2022-08-17T17:58:48.570Z,23.43
2022-08-17T18:01:45.673Z,23.39
2022-08-17T18:04:29.998Z,23.29
2022-08-17T18:07:23.270Z,23.20
2022-08-17T18:10:13.748Z,23.14
2022-08-17T18:13:11.227Z,23.07
2022-08-17T18:15:55.193Z,22.97
2022-08-17T18:18:46.085Z,22.95
2022-08-17T18:21:44.578Z,22.93
2022-08-17T18:24:30.825Z,22.77
2022-08-17T18:27:25.091Z,22.67
2022-08-17T18:30:07.252Z,22.59
2022-08-17T18:32:51.011Z,22.51
2022-08-17T18:35:36.088Z,22.46
2022-08-17T18:38:37.525Z,22.47
2022-08-17T18:41:44.467Z,22.45
2022-08-17T18:44:30.273Z,22.38
2022-08-17T18:47:16.319Z,22.30
2022-08-17T18:49:58.601Z,22.24
2022-08-17T18:52:33.544Z,22.22
2022-08-17T18:55:10.240Z,22.17
2022-08-17T18:57:55.950Z,22.08
2022-08-17T19:00:40.696Z,21.99
2022-08-17T19:03:25.667Z,21.99
2022-08-17T19:06:01.347Z,22.01
2022-08-17T19:08:39.399Z,22.06
2022-08-17T19:11:21.379Z,21.94
2022-08-17T19:14:01.235Z,21.93
2022-08-17T19:16:40.328Z,21.96
2022-08-17T19:19:16.447Z,21.84
2022-08-17T19:21:58.258Z,21.77
2022-08-17T19:24:32.715Z,21.75
2022-08-17T19:27:22.226Z,21.70
2022-08-17T19:30:06.961Z,21.71
2022-08-17T19:32:39.046Z,21.76
2022-08-17T19:35:17.189Z,21.69
2022-08-17T19:38:01.167Z,21.64
2022-08-17T19:40:54.273Z,21.61
2022-08-17T19:43:38.843Z,21.52
2022-08-17T19:46:20.218Z,21.40
2022-08-17T19:49:04.075Z,21.17
2022-08-17T19:51:46.360Z,21.12
2022-08-17T19:54:23.988Z,21.05
2022-08-17T19:57:01.729Z,21.01
2022-08-17T19:59:52.055Z,21.00
2022-08-17T20:02:43.647Z,20.94
2022-08-17T20:05:18.654Z,20.93
2022-08-17T20:07:55.126Z,20.95
2022-08-17T20:10:41.266Z,20.96
2022-08-17T20:13:18.316Z,20.94
2022-08-17T20:16:05.887Z,20.89
2022-08-17T20:18:48.781Z,20.77
2022-08-17T20:21:24.917Z,20.69
2022-08-17T20:24:01.698Z,20.63
2022-08-17T20:26:55.190Z,20.57
2022-08-17T20:30:02.757Z,20.26
2022-08-17T20:32:38.047Z,20.47
2022-08-17T20:35:28.757Z,20.42
2022-08-17T20:38:02.460Z,20.35
2022-08-17T20:40:36.853Z,20.36
2022-08-17T20:43:49.340Z,20.18
2022-08-17T20:46:57.191Z,20.18
2022-08-17T20:49:40.516Z,20.15
2022-08-17T20:52:15.980Z,20.13
2022-08-17T20:54:50.572Z,20.08
2022-08-17T20:57:49.354Z,20.03
2022-08-17T21:00:45.301Z,19.97
2022-08-17T21:03:50.596Z,19.90
2022-08-17T21:06:26.702Z,19.83
2022-08-17T21:09:20.043Z,19.81
2022-08-17T21:12:05.264Z,19.80
2022-08-17T21:14:57.011Z,19.82
2022-08-17T21:17:48.665Z,19.82
2022-08-17T21:20:32.497Z,19.76
2022-08-17T21:23:19.487Z,19.72
2022-08-17T21:26:13.394Z,19.66
2022-08-17T21:29:31.467Z,19.67
2022-08-17T21:32:44.923Z,19.64
2022-08-17T21:35:49.537Z,19.64
2022-08-17T21:38:42.488Z,19.61
2022-08-17T21:41:23.769Z,19.59
2022-08-17T21:43:57.539Z,19.56
2022-08-17T21:46:32.200Z,19.56
2022-08-17T21:49:13.464Z,19.57
2022-08-17T21:51:50.336Z,19.54
2022-08-17T21:54:32.758Z,19.55
2022-08-17T21:57:07.960Z,19.49
2022-08-17T21:59:48.866Z,19.47
2022-08-17T22:02:23.353Z,19.47
2022-08-17T22:05:04.829Z,19.47
2022-08-17T22:07:41.560Z,19.52
2022-08-17T22:10:32.276Z,19.47
2022-08-17T22:13:17.131Z,19.40
2022-08-17T22:15:50.127Z,19.37
2022-08-17T22:18:27.115Z,19.31
2022-08-17T22:21:00.346Z,19.28
2022-08-17T22:23:51.566Z,19.30
2022-08-17T22:26:24.246Z,19.30
2022-08-17T22:29:00.707Z,19.27
2022-08-17T22:31:33.336Z,19.21
2022-08-17T22:34:15.793Z,19.18
2022-08-17T22:36:46.608Z,19.16
2022-08-17T22:39:42.075Z,19.10
2022-08-17T22:42:17.048Z,19.10
2022-08-17T22:44:51.992Z,19.10
2022-08-17T22:47:39.087Z,19.08
2022-08-17T22:50:23.689Z,19.03
2022-08-17T22:53:18.799Z,19.01
2022-08-17T22:56:12.286Z,18.99
2022-08-17T22:59:08.964Z,18.96
2022-08-17T23:01:43.128Z,18.90
2022-08-17T23:04:32.096Z,18.92
2022-08-17T23:07:03.236Z,18.89
2022-08-17T23:09:33.729Z,18.91
2022-08-17T23:12:08.438Z,18.91
2022-08-17T23:14:42.837Z,18.89
2022-08-17T23:17:16.723Z,18.85
2022-08-17T23:19:47.716Z,18.83
2022-08-17T23:22:19.239Z,18.85
2022-08-17T23:24:55.179Z,18.83
2022-08-17T23:27:26.939Z,18.77
2022-08-17T23:29:57.649Z,18.74
2022-08-17T23:32:37.397Z,18.70
2022-08-17T23:35:39.601Z,18.69
2022-08-17T23:38:12.446Z,18.66
2022-08-17T23:40:43.668Z,18.66
2022-08-17T23:43:24.723Z,18.64
2022-08-17T23:46:00.230Z,18.60
2022-08-17T23:48:36.684Z,18.58
2022-08-17T23:51:11.356Z,18.56
2022-08-17T23:53:48.545Z,18.58
2022-08-17T23:56:23.706Z,18.59
2022-08-17T23:58:58.882Z,18.54
