createdAt,value
2017-10-18T00:01:54.281Z,10.73
2017-10-18T00:04:21.778Z,11.00
2017-10-18T00:06:49.111Z,10.00
2017-10-18T00:09:16.463Z,11.93
2017-10-18T00:11:43.833Z,10.30
2017-10-18T00:14:11.192Z,9.90
2017-10-18T00:16:38.567Z,11.77
2017-10-18T00:19:05.894Z,12.20
2017-10-18T00:21:33.245Z,10.83
2017-10-18T00:24:00.612Z,11.57
2017-10-18T00:26:27.966Z,9.90
2017-10-18T00:28:55.346Z,13.87
2017-10-18T00:31:22.677Z,12.23
2017-10-18T00:33:50.029Z,9.03
2017-10-18T00:36:17.384Z,10.20
2017-10-18T00:38:44.747Z,10.03
2017-10-18T00:41:12.075Z,9.73
2017-10-18T00:43:39.401Z,12.57
2017-10-18T00:46:06.778Z,8.70
2017-10-18T00:48:34.122Z,10.43
2017-10-18T00:51:01.511Z,9.07
2017-10-18T00:53:28.861Z,13.03
2017-10-18T00:55:56.216Z,11.97
2017-10-18T00:58:23.588Z,10.63
2017-10-18T01:00:51.120Z,12.30
2017-10-18T01:03:18.495Z,14.57
2017-10-18T01:05:45.981Z,11.43
2017-10-18T01:08:13.441Z,10.10
2017-10-18T01:10:40.797Z,10.77
2017-10-18T01:13:08.168Z,9.97
2017-10-18T01:15:35.516Z,10.80
2017-10-18T01:18:02.857Z,13.90
2017-10-18T01:20:30.193Z,10.77
2017-10-18T01:22:57.512Z,10.53
2017-10-18T01:25:24.886Z,11.17
2017-10-18T01:27:52.262Z,10.30
2017-10-18T01:30:19.625Z,10.10
2017-10-18T01:32:46.953Z,9.87
2017-10-18T01:35:14.288Z,13.13
2017-10-18T01:37:41.771Z,9.17
2017-10-18T01:40:09.101Z,9.97
2017-10-18T01:42:36.565Z,11.83
2017-10-18T01:45:03.958Z,15.43
2017-10-18T01:47:31.336Z,11.27
2017-10-18T01:49:58.676Z,15.73
2017-10-18T01:52:26.057Z,10.00
2017-10-18T01:54:53.481Z,13.33
2017-10-18T01:57:20.830Z,9.97
2017-10-18T01:59:48.198Z,11.90
2017-10-18T02:02:15.558Z,9.80
2017-10-18T02:04:42.884Z,9.87
2017-10-18T02:07:10.225Z,9.50
2017-10-18T02:09:37.612Z,11.03
2017-10-18T02:12:04.958Z,8.87
2017-10-18T02:14:32.343Z,11.13
2017-10-18T02:16:59.683Z,9.00
2017-10-18T02:19:27.049Z,10.37
2017-10-18T02:21:54.400Z,9.87
2017-10-18T02:24:21.748Z,8.93
2017-10-18T02:26:49.080Z,8.97
2017-10-18T02:29:16.421Z,10.80
2017-10-18T02:31:43.965Z,10.13
2017-10-18T02:34:11.339Z,10.50
2017-10-18T02:36:38.696Z,11.57
2017-10-18T02:39:06.066Z,9.13
2017-10-18T02:41:33.429Z,9.03
2017-10-18T02:44:00.769Z,10.60
2017-10-18T02:46:28.151Z,11.23
2017-10-18T02:48:55.504Z,9.17
2017-10-18T02:51:22.875Z,13.40
2017-10-18T02:53:50.197Z,9.93
2017-10-18T02:56:17.560Z,10.20
2017-10-18T02:58:44.927Z,7.90
2017-10-18T03:01:12.276Z,8.73
2017-10-18T03:03:39.615Z,9.00
2017-10-18T03:06:06.987Z,8.90
2017-10-18T03:08:34.330Z,9.63
2017-10-18T03:11:01.688Z,8.00
2017-10-18T03:13:29.046Z,10.33
2017-10-18T03:15:56.409Z,9.33
2017-10-18T03:18:23.761Z,10.80
2017-10-18T03:20:51.106Z,9.73
2017-10-18T03:23:18.468Z,10.73
2017-10-18T03:25:45.807Z,10.67
2017-10-18T03:28:13.147Z,9.17
2017-10-18T03:30:40.489Z,13.37
2017-10-18T03:33:07.846Z,8.80
2017-10-18T03:35:35.215Z,12.13
2017-10-18T03:38:02.562Z,9.50
2017-10-18T03:40:29.925Z,10.53
2017-10-18T03:42:57.260Z,15.13
2017-10-18T03:45:24.603Z,11.13
2017-10-18T03:47:52.055Z,12.30
2017-10-18T03:50:19.407Z,10.87
2017-10-18T03:52:46.759Z,11.30
2017-10-18T03:55:14.118Z,11.23
2017-10-18T03:57:41.447Z,9.87
2017-10-18T04:00:08.828Z,12.43
2017-10-18T04:02:37.300Z,8.17
2017-10-18T04:05:04.653Z,11.03
2017-10-18T04:07:31.993Z,9.27
2017-10-18T04:09:59.362Z,8.60
2017-10-18T04:12:26.714Z,10.00
2017-10-18T04:14:54.056Z,9.50
2017-10-18T04:17:21.423Z,24.33
2017-10-18T04:19:48.764Z,9.97
2017-10-18T04:22:16.124Z,8.90
2017-10-18T04:24:43.472Z,12.60
2017-10-18T04:27:10.845Z,12.67
2017-10-18T04:29:38.202Z,10.33
2017-10-18T04:32:05.546Z,9.10
2017-10-18T04:34:32.903Z,9.37
2017-10-18T04:37:00.258Z,12.13
2017-10-18T04:39:27.621Z,17.03
2017-10-18T04:41:55.088Z,12.63
2017-10-18T04:44:22.456Z,12.37
2017-10-18T04:46:49.816Z,9.57
2017-10-18T04:49:17.153Z,9.70
2017-10-18T04:51:44.507Z,13.93
2017-10-18T04:54:11.884Z,12.97
2017-10-18T04:56:39.261Z,8.90
2017-10-18T04:59:06.611Z,11.90
2017-10-18T05:01:33.969Z,14.23
2017-10-18T05:04:01.337Z,13.10
2017-10-18T05:06:28.698Z,10.27
2017-10-18T05:08:56.056Z,10.30
2017-10-18T05:11:23.416Z,12.13
2017-10-18T05:13:50.761Z,9.80
2017-10-18T05:16:18.121Z,16.70
2017-10-18T05:18:45.489Z,15.77
2017-10-18T05:21:12.846Z,11.40
2017-10-18T05:23:40.208Z,9.90
2017-10-18T05:26:07.575Z,10.43
2017-10-18T05:28:34.928Z,17.43
2017-10-18T05:31:02.392Z,13.00
2017-10-18T05:33:29.875Z,19.73
2017-10-18T05:35:57.217Z,13.83
2017-10-18T05:38:24.644Z,15.33
2017-10-18T05:40:52.101Z,12.43
2017-10-18T05:43:19.562Z,13.53
2017-10-18T05:45:46.932Z,18.30
2017-10-18T05:48:14.291Z,12.77
2017-10-18T05:50:41.652Z,15.93
2017-10-18T05:53:09.031Z,15.07
2017-10-18T05:55:36.410Z,17.67
2017-10-18T05:58:03.716Z,13.73
2017-10-18T06:00:31.101Z,13.80
2017-10-18T06:02:58.466Z,13.67
2017-10-18T06:05:26.001Z,13.97
2017-10-18T06:07:53.339Z,12.23
2017-10-18T06:10:20.790Z,13.00
2017-10-18T06:12:48.151Z,13.43
2017-10-18T06:15:15.523Z,12.27
2017-10-18T06:17:42.881Z,11.83
2017-10-18T06:20:10.231Z,12.77
2017-10-18T06:22:37.678Z,13.97
2017-10-18T06:25:05.013Z,12.17
2017-10-18T06:27:32.405Z,14.30
2017-10-18T06:29:59.760Z,12.50
2017-10-18T06:32:27.124Z,12.30
2017-10-18T06:34:54.525Z,14.77
2017-10-18T06:37:21.906Z,11.57
2017-10-18T06:39:49.281Z,13.70
2017-10-18T06:42:16.634Z,12.13
2017-10-18T06:44:44.130Z,12.30
2017-10-18T06:47:11.514Z,16.27
2017-10-18T06:49:38.957Z,14.07
2017-10-18T06:52:06.291Z,14.07
2017-10-18T06:54:33.675Z,11.63
2017-10-18T06:57:01.038Z,21.33
2017-10-18T06:59:28.671Z,20.80
2017-10-18T07:01:56.014Z,15.13
2017-10-18T07:04:23.376Z,16.40
2017-10-18T07:06:50.748Z,17.40
2017-10-18T07:09:18.105Z,14.00
2017-10-18T07:11:45.592Z,21.53
2017-10-18T07:14:12.955Z,23.63
2017-10-18T07:16:40.318Z,24.67
2017-10-18T07:19:07.686Z,28.67
2017-10-18T07:21:35.071Z,21.73
2017-10-18T07:24:02.418Z,32.33
2017-10-18T07:26:29.773Z,27.00
2017-10-18T07:28:57.158Z,28.20
2017-10-18T07:31:24.514Z,23.30
2017-10-18T07:33:51.884Z,22.47
2017-10-18T07:36:19.265Z,25.90
2017-10-18T07:38:46.624Z,25.47
2017-10-18T07:41:14.008Z,20.57
2017-10-18T07:43:41.392Z,20.40
2017-10-18T07:46:08.731Z,18.13
2017-10-18T07:48:36.164Z,18.20
2017-10-18T07:51:03.663Z,22.60
2017-10-18T07:53:30.976Z,18.60
2017-10-18T07:55:58.350Z,19.07
2017-10-18T07:58:25.725Z,18.70
2017-10-18T08:00:53.081Z,19.47
2017-10-18T08:03:20.459Z,14.43
2017-10-18T08:05:47.832Z,18.00
2017-10-18T08:08:15.296Z,20.20
2017-10-18T08:10:42.663Z,20.40
2017-10-18T08:13:10.045Z,18.80
2017-10-18T08:15:37.560Z,20.97
2017-10-18T08:18:04.921Z,16.47
2017-10-18T08:20:32.309Z,18.20
2017-10-18T08:22:59.663Z,17.40
2017-10-18T08:25:27.065Z,21.47
2017-10-18T08:27:54.458Z,16.77
2017-10-18T08:30:21.811Z,13.73
2017-10-18T08:32:49.193Z,17.20
2017-10-18T08:35:16.556Z,18.53
2017-10-18T08:37:43.931Z,17.70
2017-10-18T08:40:11.299Z,18.13
2017-10-18T08:42:38.698Z,18.90
2017-10-18T08:45:06.055Z,21.90
2017-10-18T08:47:33.407Z,15.70
2017-10-18T08:50:00.759Z,15.40
2017-10-18T08:52:28.128Z,14.77
2017-10-18T08:54:55.501Z,16.20
2017-10-18T08:57:22.891Z,18.43
2017-10-18T08:59:50.237Z,16.17
2017-10-18T09:02:17.712Z,15.73
2017-10-18T09:04:45.068Z,19.10
2017-10-18T09:07:12.421Z,20.07
2017-10-18T09:09:39.853Z,16.33
2017-10-18T09:12:07.193Z,15.30
2017-10-18T09:14:34.594Z,17.63
2017-10-18T09:17:01.949Z,19.60
2017-10-18T09:19:29.346Z,14.43
2017-10-18T09:21:56.728Z,14.03
2017-10-18T09:24:24.109Z,13.43
2017-10-18T09:26:51.491Z,17.60
2017-10-18T09:29:18.858Z,15.40
2017-10-18T09:31:46.279Z,17.07
2017-10-18T09:34:13.634Z,14.20
2017-10-18T09:36:41.013Z,15.17
2017-10-18T09:39:08.416Z,13.90
2017-10-18T09:41:35.752Z,14.90
2017-10-18T09:44:03.118Z,13.60
2017-10-18T09:46:30.576Z,16.13
2017-10-18T09:48:57.928Z,12.87
2017-10-18T09:51:25.284Z,15.40
2017-10-18T09:53:52.661Z,14.07
2017-10-18T09:56:20.473Z,14.60
2017-10-18T09:58:47.889Z,14.00
2017-10-18T10:01:15.270Z,13.80
2017-10-18T10:03:42.648Z,13.33
2017-10-18T10:06:09.999Z,17.20
2017-10-18T10:08:37.386Z,17.60
2017-10-18T10:11:04.770Z,23.53
2017-10-18T10:13:32.324Z,23.53
2017-10-18T10:15:59.701Z,21.53
2017-10-18T10:18:27.087Z,24.43
2017-10-18T10:20:54.444Z,24.60
2017-10-18T10:23:21.891Z,33.73
2017-10-18T10:25:49.264Z,23.90
2017-10-18T10:28:16.713Z,24.77
2017-10-18T10:30:44.096Z,26.40
2017-10-18T10:33:11.460Z,21.83
2017-10-18T10:35:38.891Z,21.80
2017-10-18T10:38:06.296Z,20.23
2017-10-18T10:40:33.650Z,18.17
2017-10-18T10:43:01.023Z,17.67
2017-10-18T10:45:28.412Z,27.93
2017-10-18T10:47:55.764Z,19.83
2017-10-18T10:50:23.110Z,18.40
2017-10-18T10:52:50.504Z,21.43
2017-10-18T10:55:17.899Z,19.50
2017-10-18T10:57:45.286Z,15.97
2017-10-18T11:00:12.664Z,16.03
2017-10-18T11:02:39.988Z,15.27
2017-10-18T11:05:07.355Z,18.83
2017-10-18T11:07:34.727Z,16.87
2017-10-18T11:10:02.093Z,14.63
2017-10-18T11:12:29.464Z,16.97
2017-10-18T11:14:56.816Z,11.97
2017-10-18T11:19:58.086Z,13.73
2017-10-18T11:22:25.436Z,14.60
2017-10-18T11:24:53.766Z,11.67
2017-10-18T11:27:21.163Z,13.10
2017-10-18T11:29:48.527Z,12.17
2017-10-18T11:32:15.876Z,14.67
2017-10-18T11:34:43.248Z,14.40
2017-10-18T11:37:10.663Z,12.63
2017-10-18T11:39:38.008Z,10.50
2017-10-18T11:42:05.384Z,12.97
2017-10-18T11:44:32.808Z,12.43
2017-10-18T11:47:00.190Z,15.03
2017-10-18T11:49:27.550Z,10.20
2017-10-18T11:51:54.940Z,12.13
2017-10-18T11:54:22.297Z,11.37
2017-10-18T11:56:49.687Z,11.97
2017-10-18T11:59:17.053Z,11.43
2017-10-18T12:01:44.423Z,9.87
2017-10-18T12:04:11.761Z,11.60
2017-10-18T12:06:39.107Z,10.87
2017-10-18T12:09:06.693Z,10.80
2017-10-18T12:11:34.046Z,11.93
2017-10-18T12:14:01.432Z,10.93
2017-10-18T12:16:28.796Z,12.90
2017-10-18T12:18:56.192Z,11.17
2017-10-18T12:21:23.534Z,10.27
2017-10-18T12:23:50.891Z,15.77
2017-10-18T12:26:18.269Z,13.90
2017-10-18T12:28:45.647Z,10.30
2017-10-18T12:31:13.006Z,9.80
2017-10-18T12:33:40.387Z,11.17
2017-10-18T12:36:07.732Z,10.87
2017-10-18T12:38:35.089Z,14.60
2017-10-18T12:41:02.463Z,10.77
2017-10-18T12:43:29.812Z,9.10
2017-10-18T12:45:57.192Z,11.20
2017-10-18T12:48:24.553Z,13.27
2017-10-18T12:50:52.041Z,10.90
2017-10-18T12:53:19.405Z,9.63
2017-10-18T12:55:46.758Z,9.73
2017-10-18T12:58:14.098Z,10.60
2017-10-18T13:00:41.592Z,10.17
2017-10-18T13:03:08.997Z,11.17
2017-10-18T13:05:36.379Z,10.67
2017-10-18T13:08:03.747Z,10.83
2017-10-18T13:10:31.119Z,9.80
2017-10-18T13:12:58.458Z,10.13
2017-10-18T13:15:25.821Z,9.07
2017-10-18T13:17:53.172Z,10.53
2017-10-18T13:20:20.628Z,12.00
2017-10-18T13:22:48.015Z,18.80
2017-10-18T13:25:15.472Z,15.50
2017-10-18T13:27:42.823Z,13.43
2017-10-18T13:30:10.415Z,12.83
2017-10-18T13:32:37.771Z,8.97
2017-10-18T13:35:05.156Z,13.10
2017-10-18T13:37:32.521Z,11.60
2017-10-18T13:39:59.903Z,11.30
2017-10-18T13:42:27.231Z,9.77
2017-10-18T13:44:54.607Z,14.43
2017-10-18T13:47:22.015Z,12.40
2017-10-18T13:49:49.333Z,11.77
2017-10-18T13:52:16.692Z,12.47
2017-10-18T13:54:44.057Z,17.40
2017-10-18T13:57:11.518Z,12.03
2017-10-18T13:59:38.883Z,13.93
2017-10-18T14:02:06.698Z,10.80
2017-10-18T14:04:34.065Z,11.43
2017-10-18T14:07:01.415Z,12.23
2017-10-18T14:09:28.784Z,14.80
2017-10-18T14:11:56.127Z,9.20
2017-10-18T14:14:23.457Z,9.30
2017-10-18T14:16:50.845Z,10.30
2017-10-18T14:19:18.217Z,11.70
2017-10-18T14:21:45.630Z,11.10
2017-10-18T14:24:12.990Z,9.83
2017-10-18T14:26:40.352Z,14.57
2017-10-18T14:29:07.710Z,10.63
2017-10-18T14:31:35.082Z,10.57
2017-10-18T14:34:02.625Z,11.50
2017-10-18T14:36:30.035Z,10.80
2017-10-18T14:38:57.355Z,11.37
2017-10-18T14:41:24.713Z,9.07
2017-10-18T14:43:52.078Z,16.90
2017-10-18T14:46:19.433Z,11.43
2017-10-18T14:48:46.819Z,10.17
2017-10-18T14:51:14.196Z,8.80
2017-10-18T14:53:41.575Z,8.90
2017-10-18T14:56:08.994Z,9.43
2017-10-18T14:58:36.352Z,9.27
2017-10-18T15:01:03.685Z,10.07
2017-10-18T15:03:31.045Z,9.00
2017-10-18T15:05:58.400Z,10.10
2017-10-18T15:08:25.800Z,10.03
2017-10-18T15:10:53.150Z,10.47
2017-10-18T15:13:20.596Z,12.30
2017-10-18T15:15:48.158Z,9.23
2017-10-18T15:18:15.513Z,9.03
2017-10-18T15:20:42.997Z,10.93
2017-10-18T15:23:10.352Z,10.50
2017-10-18T15:25:37.713Z,11.13
2017-10-18T15:28:05.075Z,8.20
2017-10-18T15:30:32.408Z,11.13
2017-10-18T15:32:59.757Z,8.53
2017-10-18T15:35:27.150Z,9.17
2017-10-18T15:37:54.529Z,10.20
2017-10-18T15:40:21.895Z,9.67
2017-10-18T15:42:49.284Z,10.10
2017-10-18T15:45:16.848Z,8.53
2017-10-18T15:47:44.223Z,9.07
2017-10-18T15:50:11.601Z,9.83
2017-10-18T15:52:38.944Z,9.07
2017-10-18T15:55:06.300Z,9.30
2017-10-18T15:57:33.659Z,9.07
2017-10-18T16:00:01.026Z,11.27
2017-10-18T16:02:28.403Z,10.17
2017-10-18T16:04:55.764Z,9.63
2017-10-18T16:07:23.152Z,10.30
2017-10-18T16:09:50.593Z,8.60
2017-10-18T16:12:18.155Z,8.73
2017-10-18T16:14:45.524Z,9.77
2017-10-18T16:17:12.948Z,8.87
2017-10-18T16:19:40.362Z,9.80
2017-10-18T16:22:07.717Z,8.97
2017-10-18T16:24:35.065Z,8.30
2017-10-18T16:27:02.449Z,10.10
2017-10-18T16:29:29.804Z,10.60
2017-10-18T16:31:57.181Z,8.77
2017-10-18T16:34:24.539Z,8.93
2017-10-18T16:36:51.887Z,13.60
2017-10-18T16:39:19.263Z,10.53
2017-10-18T16:41:46.625Z,8.50
2017-10-18T16:44:13.952Z,11.40
2017-10-18T16:46:41.325Z,8.70
2017-10-18T16:49:08.691Z,10.80
2017-10-18T16:51:36.126Z,9.60
2017-10-18T16:54:03.516Z,9.00
2017-10-18T16:56:30.863Z,9.03
2017-10-18T16:58:58.193Z,9.37
2017-10-18T17:01:25.560Z,12.10
2017-10-18T17:03:52.901Z,9.13
2017-10-18T17:06:20.434Z,8.80
2017-10-18T17:08:47.785Z,10.07
2017-10-18T17:11:15.160Z,9.17
2017-10-18T17:13:42.519Z,10.03
2017-10-18T17:16:09.877Z,14.20
2017-10-18T17:18:37.281Z,16.30
2017-10-18T17:21:04.653Z,10.00
2017-10-18T17:23:32.037Z,10.13
2017-10-18T17:25:59.368Z,8.33
2017-10-18T17:28:26.762Z,8.80
2017-10-18T17:30:54.213Z,7.90
2017-10-18T17:33:21.556Z,10.13
2017-10-18T17:35:48.931Z,8.43
2017-10-18T17:38:16.448Z,10.53
2017-10-18T17:40:43.826Z,12.00
2017-10-18T17:43:11.622Z,13.00
2017-10-18T17:45:38.975Z,10.37
2017-10-18T17:48:06.315Z,9.03
2017-10-18T17:50:33.700Z,17.13
2017-10-18T17:53:01.045Z,8.83
2017-10-18T17:55:28.417Z,11.63
2017-10-18T17:57:55.741Z,10.67
2017-10-18T18:00:23.085Z,9.00
2017-10-18T18:02:50.466Z,11.53
2017-10-18T18:05:17.810Z,9.60
2017-10-18T18:07:45.193Z,8.67
2017-10-18T18:10:12.583Z,10.83
2017-10-18T18:12:39.969Z,10.03
2017-10-18T18:15:07.339Z,9.50
2017-10-18T18:17:34.682Z,8.83
2017-10-18T18:20:02.010Z,9.13
2017-10-18T18:22:29.387Z,13.03
2017-10-18T18:24:56.779Z,9.67
2017-10-18T18:27:24.184Z,12.20
2017-10-18T18:29:51.554Z,10.27
2017-10-18T18:32:18.894Z,9.90
2017-10-18T18:34:46.271Z,9.87
2017-10-18T18:37:13.624Z,11.03
2017-10-18T18:39:40.954Z,9.77
2017-10-18T18:42:08.321Z,10.93
2017-10-18T18:44:35.696Z,9.03
2017-10-18T18:47:03.072Z,9.17
2017-10-18T18:49:30.433Z,11.00
2017-10-18T18:51:57.782Z,14.57
2017-10-18T18:54:25.251Z,8.87
2017-10-18T18:56:52.617Z,9.37
2017-10-18T18:59:20.045Z,11.27
2017-10-18T19:01:47.656Z,12.07
2017-10-18T19:04:15.020Z,8.53
2017-10-18T19:06:42.373Z,10.13
2017-10-18T19:09:09.734Z,9.70
2017-10-18T19:11:37.119Z,12.67
2017-10-18T19:14:04.494Z,9.13
2017-10-18T19:16:31.873Z,9.03
2017-10-18T19:18:59.213Z,9.97
2017-10-18T19:21:26.705Z,9.63
2017-10-18T19:23:54.221Z,13.90
2017-10-18T19:26:22.444Z,12.50
2017-10-18T19:28:49.822Z,10.00
2017-10-18T19:31:17.206Z,10.90
2017-10-18T19:33:44.585Z,15.70
2017-10-18T19:36:11.968Z,24.23
2017-10-18T19:38:39.340Z,20.37
2017-10-18T19:41:06.693Z,28.63
2017-10-18T19:43:34.061Z,17.47
2017-10-18T19:46:01.415Z,20.10
2017-10-18T19:48:28.850Z,16.17
2017-10-18T19:50:56.348Z,14.17
2017-10-18T19:53:23.730Z,17.40
2017-10-18T19:55:51.153Z,13.17
2017-10-18T19:58:18.600Z,13.47
2017-10-18T20:00:45.995Z,17.17
2017-10-18T20:03:13.386Z,18.47
2017-10-18T20:05:40.772Z,14.13
2017-10-18T20:08:08.173Z,19.20
2017-10-18T20:10:35.572Z,15.17
2017-10-18T20:13:03.020Z,28.90
2017-10-18T20:15:30.368Z,21.40
2017-10-18T20:17:57.723Z,21.40
2017-10-18T20:20:25.090Z,19.53
2017-10-18T20:22:52.486Z,21.70
2017-10-18T20:25:19.861Z,15.40
2017-10-18T20:27:47.310Z,21.93
2017-10-18T20:30:14.721Z,16.10
2017-10-18T20:32:42.165Z,17.10
2017-10-18T20:35:09.531Z,11.47
2017-10-18T20:37:36.893Z,15.97
2017-10-18T20:40:04.256Z,15.93
2017-10-18T20:42:31.657Z,15.50
2017-10-18T20:44:59.099Z,21.30
2017-10-18T20:47:26.496Z,19.63
2017-10-18T20:49:53.917Z,15.60
2017-10-18T20:52:21.276Z,22.60
2017-10-18T20:54:48.613Z,22.87
2017-10-18T20:57:16.127Z,16.23
2017-10-18T20:59:43.496Z,17.40
2017-10-18T21:02:10.858Z,20.80
2017-10-18T21:04:38.388Z,15.70
2017-10-18T21:07:05.779Z,15.97
2017-10-18T21:09:33.138Z,12.93
2017-10-18T21:12:00.488Z,14.50
2017-10-18T21:14:27.853Z,17.93
2017-10-18T21:16:55.199Z,11.67
2017-10-18T21:19:22.569Z,13.33
2017-10-18T21:21:49.931Z,15.63
2017-10-18T21:24:17.287Z,14.70
2017-10-18T21:26:44.656Z,18.23
2017-10-18T21:29:11.990Z,18.80
2017-10-18T21:31:39.346Z,13.73
2017-10-18T21:34:06.829Z,10.63
2017-10-18T21:36:34.277Z,19.90
2017-10-18T21:39:01.656Z,19.03
2017-10-18T21:41:29.023Z,15.10
2017-10-18T21:43:56.407Z,17.10
2017-10-18T21:46:23.775Z,16.17
2017-10-18T21:48:51.140Z,17.10
2017-10-18T21:51:18.496Z,17.77
2017-10-18T21:53:45.875Z,12.80
2017-10-18T21:56:13.280Z,13.20
2017-10-18T21:58:40.618Z,16.90
2017-10-18T22:01:07.997Z,10.93
2017-10-18T22:03:35.376Z,15.33
2017-10-18T22:06:02.752Z,13.73
2017-10-18T22:08:30.103Z,10.17
2017-10-18T22:10:57.479Z,14.93
2017-10-18T22:13:24.920Z,12.87
2017-10-18T22:15:52.586Z,12.03
2017-10-18T22:18:19.928Z,11.67
2017-10-18T22:20:47.280Z,11.80
2017-10-18T22:23:14.661Z,13.30
2017-10-18T22:25:42.039Z,12.13
2017-10-18T22:28:09.404Z,16.23
2017-10-18T22:40:59.192Z,11.40
2017-10-18T22:43:26.716Z,13.47
2017-10-18T22:45:54.082Z,12.23
2017-10-18T22:48:21.426Z,10.13
2017-10-18T22:50:48.796Z,9.40
2017-10-18T22:53:16.140Z,9.23
2017-10-18T22:55:43.496Z,10.70
2017-10-18T22:58:10.876Z,13.87
2017-10-18T23:00:38.213Z,14.77
2017-10-18T23:03:05.639Z,9.23
2017-10-18T23:05:33.010Z,10.70
2017-10-18T23:08:00.376Z,13.23
2017-10-18T23:10:27.782Z,10.03
2017-10-18T23:12:55.119Z,17.40
2017-10-18T23:15:22.490Z,13.10
2017-10-18T23:17:49.864Z,9.43
2017-10-18T23:20:17.215Z,9.43
2017-10-18T23:22:44.566Z,11.97
2017-10-18T23:25:11.966Z,13.20
2017-10-18T23:27:39.284Z,9.40
2017-10-18T23:30:06.880Z,13.73
2017-10-18T23:32:34.244Z,13.30
2017-10-18T23:35:01.605Z,10.37
2017-10-18T23:37:28.973Z,11.60
2017-10-18T23:39:56.329Z,13.40
2017-10-18T23:42:23.692Z,9.30
2017-10-18T23:44:51.041Z,10.53
2017-10-18T23:47:18.381Z,11.20
2017-10-18T23:49:45.763Z,11.87
2017-10-18T23:52:13.098Z,9.83
2017-10-18T23:54:40.440Z,8.57
2017-10-18T23:57:07.783Z,10.73
2017-10-18T23:59:35.149Z,9.50
