createdAt,value
2023-03-26T00:01:19.388Z,100567.63
2023-03-26T00:03:47.231Z,100569.91
2023-03-26T00:06:16.289Z,100574.25
2023-03-26T00:08:45.887Z,100572.88
2023-03-26T00:11:19.049Z,100578.13
2023-03-26T00:13:47.855Z,100577.00
2023-03-26T00:16:17.437Z,100582.16
2023-03-26T00:18:45.591Z,100581.78
2023-03-26T00:21:15.635Z,100582.94
2023-03-26T00:23:43.736Z,100577.22
2023-03-26T00:26:11.450Z,100579.75
2023-03-26T00:28:40.769Z,100575.50
2023-03-26T00:31:11.431Z,100590.03
2023-03-26T00:33:40.847Z,100586.84
2023-03-26T00:36:17.629Z,100601.44
2023-03-26T00:38:46.882Z,100595.16
2023-03-26T00:41:27.120Z,100590.47
2023-03-26T00:43:56.839Z,100601.91
2023-03-26T00:46:29.112Z,100602.81
2023-03-26T00:48:59.977Z,100600.75
2023-03-26T00:51:28.576Z,100613.09
2023-03-26T00:53:56.808Z,100602.22
2023-03-26T00:56:24.150Z,100600.50
2023-03-26T00:58:51.059Z,100596.84
2023-03-26T01:01:27.712Z,100594.31
2023-03-26T01:04:08.279Z,100596.94
2023-03-26T01:06:39.599Z,100598.41
2023-03-26T01:09:33.085Z,100598.75
2023-03-26T01:12:03.213Z,100589.06
2023-03-26T01:14:31.505Z,100592.03
2023-03-26T01:17:03.706Z,100588.50
2023-03-26T01:19:46.008Z,100589.28
2023-03-26T01:22:25.382Z,100586.81
2023-03-26T01:24:54.136Z,100594.22
2023-03-26T01:27:28.333Z,100583.63
2023-03-26T01:30:07.577Z,100577.09
2023-03-26T01:32:34.803Z,100577.53
2023-03-26T01:35:15.247Z,100574.03
2023-03-26T01:38:18.706Z,100572.75
2023-03-26T01:40:51.581Z,100570.81
2023-03-26T01:43:41.417Z,100573.25
2023-03-26T01:46:11.960Z,100566.94
2023-03-26T01:48:47.085Z,100569.56
2023-03-26T01:51:25.723Z,100574.81
2023-03-26T01:53:54.766Z,100569.00
2023-03-26T01:56:29.313Z,100571.19
2023-03-26T01:59:14.131Z,100564.34
2023-03-26T02:01:55.032Z,100562.16
2023-03-26T02:04:33.378Z,100559.06
2023-03-26T02:07:21.163Z,100557.13
2023-03-26T02:10:02.416Z,100552.00
2023-03-26T02:12:33.628Z,100545.72
2023-03-26T02:15:02.273Z,100548.22
2023-03-26T02:17:30.308Z,100547.75
2023-03-26T02:19:57.396Z,100544.09
2023-03-26T02:22:30.052Z,100537.81
2023-03-26T02:24:58.670Z,100534.75
2023-03-26T02:27:26.447Z,100539.41
2023-03-26T02:29:53.810Z,100533.81
2023-03-26T02:32:24.361Z,100530.28
2023-03-26T02:34:52.351Z,100534.28
2023-03-26T02:37:19.616Z,100532.00
2023-03-26T02:39:52.931Z,100530.06
2023-03-26T02:42:30.885Z,100529.81
2023-03-26T02:44:58.420Z,100529.72
2023-03-26T02:47:51.234Z,100526.41
2023-03-26T02:50:54.843Z,100514.19
2023-03-26T02:53:54.937Z,100517.72
2023-03-26T02:56:40.897Z,100513.34
2023-03-26T02:59:30.811Z,100508.66
2023-03-26T03:02:24.863Z,100509.44
2023-03-26T03:05:01.514Z,100510.00
2023-03-26T03:07:38.854Z,100511.88
2023-03-26T03:10:08.704Z,100503.44
2023-03-26T03:12:59.404Z,100505.38
2023-03-26T03:15:27.491Z,100499.91
2023-03-26T03:17:54.560Z,100499.91
2023-03-26T03:20:22.131Z,100508.78
2023-03-26T03:22:49.425Z,100502.38
2023-03-26T03:25:17.601Z,100488.09
2023-03-26T03:27:48.531Z,100492.31
2023-03-26T03:30:21.081Z,100496.31
2023-03-26T03:32:54.061Z,100493.03
2023-03-26T03:35:24.219Z,100495.91
2023-03-26T03:38:02.079Z,100491.19
2023-03-26T03:40:35.827Z,100489.16
2023-03-26T03:43:02.941Z,100491.88
2023-03-26T03:45:39.378Z,100484.25
2023-03-26T03:48:29.628Z,100481.69
2023-03-26T03:51:00.228Z,100483.09
2023-03-26T03:53:37.259Z,100488.69
2023-03-26T03:56:10.559Z,100486.31
2023-03-26T03:58:58.437Z,100481.28
2023-03-26T04:01:33.416Z,100484.81
2023-03-26T04:04:07.055Z,100489.81
2023-03-26T04:07:08.399Z,100490.97
2023-03-26T04:09:54.758Z,100502.59
2023-03-26T04:12:23.607Z,100497.78
2023-03-26T04:15:01.287Z,100488.84
2023-03-26T04:17:32.918Z,100484.44
2023-03-26T04:20:14.774Z,100482.91
2023-03-26T04:22:43.890Z,100479.78
2023-03-26T04:25:16.232Z,100480.31
2023-03-26T04:27:58.542Z,100486.97
2023-03-26T04:31:02.316Z,100488.03
2023-03-26T04:33:39.558Z,100493.22
2023-03-26T04:36:07.448Z,100489.53
2023-03-26T04:38:44.997Z,100478.81
2023-03-26T04:41:17.675Z,100483.81
2023-03-26T04:43:54.051Z,100479.03
2023-03-26T04:46:22.573Z,100471.00
2023-03-26T04:49:02.327Z,100471.50
2023-03-26T04:51:39.945Z,100470.81
2023-03-26T04:54:22.457Z,100470.53
2023-03-26T04:57:03.725Z,100477.16
2023-03-26T04:59:37.122Z,100475.25
2023-03-26T05:02:11.720Z,100472.81
2023-03-26T05:04:48.567Z,100474.22
2023-03-26T05:07:23.948Z,100477.41
2023-03-26T05:09:57.665Z,100471.75
2023-03-26T05:12:53.729Z,100475.88
2023-03-26T05:15:25.199Z,100475.72
2023-03-26T05:17:58.129Z,100477.91
2023-03-26T05:20:37.053Z,100485.25
2023-03-26T05:23:08.096Z,100480.38
2023-03-26T05:25:37.858Z,100476.91
2023-03-26T05:28:12.072Z,100469.78
2023-03-26T05:30:47.827Z,100469.59
2023-03-26T05:33:16.544Z,100472.09
2023-03-26T05:36:12.681Z,100476.03
2023-03-26T05:38:47.402Z,100464.44
2023-03-26T05:41:18.734Z,100476.09
2023-03-26T05:43:48.208Z,100472.22
2023-03-26T05:46:23.868Z,100473.34
2023-03-26T05:48:52.217Z,100464.03
2023-03-26T05:51:20.684Z,100478.63
2023-03-26T05:53:56.486Z,100472.28
2023-03-26T05:56:42.476Z,100472.19
2023-03-26T05:59:28.363Z,100477.47
2023-03-26T06:02:14.092Z,100473.38
2023-03-26T06:04:46.024Z,100473.94
2023-03-26T06:07:35.182Z,100475.19
2023-03-26T06:10:10.770Z,100461.97
2023-03-26T06:12:48.870Z,100473.41
2023-03-26T06:15:22.352Z,100474.78
2023-03-26T06:18:00.909Z,100469.41
2023-03-26T06:20:48.178Z,100462.47
2023-03-26T06:23:23.665Z,100461.66
2023-03-26T06:26:20.153Z,100459.50
2023-03-26T06:29:02.911Z,100462.34
2023-03-26T06:31:48.965Z,100452.16
2023-03-26T06:34:22.545Z,100463.25
2023-03-26T06:36:56.169Z,100462.81
2023-03-26T06:39:23.882Z,100459.63
2023-03-26T06:42:08.054Z,100466.22
2023-03-26T06:44:55.250Z,100474.34
2023-03-26T06:47:45.456Z,100477.06
2023-03-26T06:50:32.322Z,100471.28
2023-03-26T06:53:12.756Z,100482.09
2023-03-26T06:56:04.110Z,100474.00
2023-03-26T06:58:49.764Z,100464.28
2023-03-26T07:01:35.462Z,100475.81
2023-03-26T07:04:21.439Z,100475.81
2023-03-26T07:07:07.226Z,100469.53
2023-03-26T07:09:52.811Z,100474.09
2023-03-26T07:12:49.723Z,100470.56
2023-03-26T07:15:22.662Z,100474.75
2023-03-26T07:18:15.961Z,100467.34
2023-03-26T07:20:46.855Z,100460.28
2023-03-26T07:23:15.793Z,100465.19
2023-03-26T07:26:30.635Z,100463.81
2023-03-26T07:29:17.935Z,100466.69
2023-03-26T07:32:31.009Z,100463.81
2023-03-26T07:35:19.295Z,100465.41
2023-03-26T07:38:36.667Z,100465.66
2023-03-26T07:41:44.005Z,100468.06
2023-03-26T07:44:52.796Z,100468.00
2023-03-26T07:47:34.905Z,100465.72
2023-03-26T07:50:31.729Z,100460.81
2023-03-26T07:53:11.276Z,100462.88
2023-03-26T07:56:37.515Z,100461.69
2023-03-26T07:59:37.588Z,100458.09
2023-03-26T08:03:01.397Z,100450.97
2023-03-26T08:06:14.734Z,100462.72
2023-03-26T08:09:05.772Z,100454.97
2023-03-26T08:12:07.121Z,100451.16
2023-03-26T08:14:48.508Z,100453.16
2023-03-26T08:17:31.412Z,100455.13
2023-03-26T08:20:25.195Z,100461.34
2023-03-26T08:23:02.264Z,100466.59
2023-03-26T08:25:59.616Z,100471.63
2023-03-26T08:28:42.737Z,100476.22
2023-03-26T08:31:13.771Z,100482.91
2023-03-26T08:33:40.896Z,100484.47
2023-03-26T08:36:09.379Z,100482.00
2023-03-26T08:38:36.369Z,100479.78
2023-03-26T08:41:12.399Z,100484.13
2023-03-26T08:44:16.678Z,100480.97
2023-03-26T08:47:05.901Z,100481.81
2023-03-26T08:49:54.146Z,100493.22
2023-03-26T08:52:29.810Z,100491.47
2023-03-26T08:55:22.206Z,100488.81
2023-03-26T08:58:22.004Z,100498.03
2023-03-26T09:00:55.710Z,100493.16
2023-03-26T09:03:39.376Z,100493.66
2023-03-26T09:06:15.913Z,100499.84
2023-03-26T09:09:19.006Z,100500.16
2023-03-26T09:12:14.706Z,100501.59
2023-03-26T09:15:16.312Z,100496.00
2023-03-26T09:17:46.800Z,100498.84
2023-03-26T09:20:45.823Z,100485.75
2023-03-26T09:23:18.678Z,100492.75
2023-03-26T09:25:54.383Z,100493.69
2023-03-26T09:28:46.183Z,100498.63
2023-03-26T09:31:13.037Z,100502.19
2023-03-26T09:34:14.642Z,100507.13
2023-03-26T09:37:08.374Z,100509.28
2023-03-26T09:40:08.048Z,100505.03
2023-03-26T09:42:45.856Z,100508.84
2023-03-26T09:45:37.878Z,100514.47
2023-03-26T09:48:20.897Z,100520.25
2023-03-26T09:51:29.940Z,100520.38
2023-03-26T09:54:30.483Z,100520.53
2023-03-26T09:57:24.642Z,100523.31
2023-03-26T10:00:25.663Z,100525.66
2023-03-26T10:03:13.978Z,100529.84
2023-03-26T10:06:01.556Z,100531.22
2023-03-26T10:08:40.033Z,100530.91
2023-03-26T10:11:28.882Z,100525.41
2023-03-26T10:13:59.533Z,100530.03
2023-03-26T10:17:06.276Z,100532.78
2023-03-26T10:20:09.470Z,100533.25
2023-03-26T10:22:39.663Z,100533.78
2023-03-26T10:25:48.391Z,100545.38
2023-03-26T10:28:30.244Z,100538.59
2023-03-26T10:31:25.299Z,100537.97
2023-03-26T10:33:57.132Z,100542.69
2023-03-26T10:36:38.651Z,100543.25
2023-03-26T10:39:40.130Z,100543.69
2023-03-26T10:42:33.344Z,100548.84
2023-03-26T10:45:25.331Z,100546.41
2023-03-26T10:48:24.468Z,100551.19
2023-03-26T10:51:28.909Z,100542.34
2023-03-26T10:54:13.001Z,100545.19
2023-03-26T10:56:46.035Z,100551.94
2023-03-26T10:59:14.661Z,100545.91
2023-03-26T11:01:57.732Z,100555.19
2023-03-26T11:04:40.516Z,100552.41
2023-03-26T11:07:34.998Z,100564.81
2023-03-26T11:10:28.306Z,100550.47
2023-03-26T11:13:11.217Z,100557.94
2023-03-26T11:15:44.604Z,100561.47
2023-03-26T11:18:45.165Z,100560.13
2023-03-26T11:21:22.739Z,100557.50
2023-03-26T11:24:06.552Z,100562.19
2023-03-26T11:26:42.701Z,100558.84
2023-03-26T11:29:40.734Z,100565.22
2023-03-26T11:32:48.333Z,100582.47
2023-03-26T11:35:39.688Z,100571.69
2023-03-26T11:38:26.813Z,100576.97
2023-03-26T11:40:56.940Z,100577.09
2023-03-26T11:43:52.501Z,100577.47
2023-03-26T11:46:23.137Z,100591.94
2023-03-26T11:48:58.637Z,100573.81
2023-03-26T11:51:34.334Z,100584.34
2023-03-26T11:54:03.262Z,100579.66
2023-03-26T11:57:05.775Z,100580.41
2023-03-26T11:59:59.621Z,100583.00
2023-03-26T12:02:38.103Z,100591.47
2023-03-26T12:05:13.431Z,100588.53
2023-03-26T12:07:58.063Z,100591.03
2023-03-26T12:10:27.202Z,100586.09
2023-03-26T12:12:58.389Z,100597.06
2023-03-26T12:15:27.722Z,100589.72
2023-03-26T12:17:58.205Z,100599.00
2023-03-26T12:20:25.671Z,100599.38
2023-03-26T12:23:01.150Z,100603.88
2023-03-26T12:25:36.774Z,100597.59
2023-03-26T12:28:19.969Z,100613.41
2023-03-26T12:31:01.395Z,100616.00
2023-03-26T12:33:34.604Z,100618.13
2023-03-26T12:36:23.374Z,100623.25
2023-03-26T12:39:16.954Z,100612.97
2023-03-26T12:43:51.379Z,100628.16
2023-03-26T12:44:55.431Z,100621.91
2023-03-26T12:47:59.070Z,100617.34
2023-03-26T12:50:34.427Z,100619.16
2023-03-26T12:53:11.706Z,100620.41
2023-03-26T12:56:06.579Z,100629.66
2023-03-26T12:58:43.265Z,100628.31
2023-03-26T13:01:16.524Z,100636.41
2023-03-26T13:04:00.346Z,100639.25
2023-03-26T13:07:02.058Z,100639.75
2023-03-26T13:10:03.387Z,100640.44
2023-03-26T13:12:51.653Z,100650.16
2023-03-26T13:15:35.279Z,100650.50
2023-03-26T13:18:27.331Z,100643.56
2023-03-26T13:21:05.317Z,100652.91
2023-03-26T13:23:48.260Z,100652.47
2023-03-26T13:26:26.659Z,100651.84
2023-03-26T13:29:00.485Z,100652.63
2023-03-26T13:31:36.472Z,100660.88
2023-03-26T13:34:22.710Z,100658.78
2023-03-26T13:37:12.793Z,100662.66
2023-03-26T13:39:50.218Z,100663.66
2023-03-26T13:42:49.615Z,100669.13
2023-03-26T13:45:36.919Z,100671.63
2023-03-26T13:48:11.058Z,100671.19
2023-03-26T13:50:44.080Z,100667.81
2023-03-26T13:53:23.723Z,100671.06
2023-03-26T13:55:55.981Z,100659.34
2023-03-26T13:58:49.852Z,100673.00
2023-03-26T14:01:34.077Z,100669.44
2023-03-26T14:04:23.757Z,100679.75
2023-03-26T14:07:00.308Z,100680.75
2023-03-26T14:09:34.674Z,100691.56
2023-03-26T14:12:24.302Z,100696.00
2023-03-26T14:15:14.274Z,100677.97
2023-03-26T14:17:50.425Z,100688.63
2023-03-26T14:20:49.627Z,100698.97
2023-03-26T14:23:48.608Z,100700.66
2023-03-26T14:26:37.530Z,100688.94
2023-03-26T14:29:56.204Z,100714.06
2023-03-26T14:32:36.537Z,100707.81
2023-03-26T14:35:06.246Z,100710.94
2023-03-26T14:37:42.292Z,100714.59
2023-03-26T14:40:58.442Z,100719.38
2023-03-26T14:43:28.756Z,100712.13
2023-03-26T14:46:39.841Z,100714.84
2023-03-26T14:49:28.703Z,100714.09
2023-03-26T14:52:01.749Z,100729.50
2023-03-26T14:54:33.813Z,100727.50
2023-03-26T14:57:19.597Z,100731.19
2023-03-26T15:00:07.374Z,100729.00
2023-03-26T15:03:16.095Z,100730.44
2023-03-26T15:05:58.502Z,100740.53
2023-03-26T15:08:40.698Z,100743.31
2023-03-26T15:11:23.121Z,100751.47
2023-03-26T15:14:14.616Z,100752.94
2023-03-26T15:16:47.685Z,100752.31
2023-03-26T15:19:39.044Z,100761.03
2023-03-26T15:22:14.879Z,100760.13
2023-03-26T15:24:53.871Z,100764.56
2023-03-26T15:27:58.185Z,100772.13
2023-03-26T15:30:31.595Z,100768.78
2023-03-26T15:33:26.639Z,100774.66
2023-03-26T15:36:28.234Z,100777.75
2023-03-26T15:38:58.132Z,100773.41
2023-03-26T15:41:34.653Z,100775.09
2023-03-26T15:44:23.662Z,100784.03
2023-03-26T15:47:03.249Z,100787.78
2023-03-26T15:49:42.028Z,100789.81
2023-03-26T15:52:26.041Z,100788.59
2023-03-26T15:55:17.906Z,100795.34
2023-03-26T15:58:02.472Z,100808.53
2023-03-26T16:01:02.819Z,100807.03
2023-03-26T16:03:48.945Z,100815.81
2023-03-26T16:06:34.106Z,100818.75
2023-03-26T16:09:32.545Z,100822.63
2023-03-26T16:12:30.557Z,100825.69
2023-03-26T16:15:07.425Z,100840.94
2023-03-26T16:18:19.459Z,100841.41
2023-03-26T16:20:54.251Z,100848.72
2023-03-26T16:23:31.065Z,100842.56
2023-03-26T16:26:17.121Z,100844.50
2023-03-26T16:28:47.059Z,100857.22
2023-03-26T16:31:23.511Z,100853.09
2023-03-26T16:34:09.240Z,100852.38
2023-03-26T16:36:43.740Z,100866.56
2023-03-26T16:39:20.106Z,100860.69
2023-03-26T16:42:30.403Z,100865.00
2023-03-26T16:45:35.952Z,100871.91
2023-03-26T16:48:23.058Z,100872.06
2023-03-26T16:51:24.176Z,100878.53
2023-03-26T16:53:51.311Z,100878.75
2023-03-26T16:56:28.228Z,100887.31
2023-03-26T16:59:07.078Z,100895.41
2023-03-26T17:01:44.538Z,100896.25
2023-03-26T17:04:27.418Z,100893.34
2023-03-26T17:07:03.510Z,100899.50
2023-03-26T17:09:34.445Z,100920.78
2023-03-26T17:12:07.819Z,100919.72
2023-03-26T17:14:55.948Z,100930.06
2023-03-26T17:17:31.575Z,100931.44
2023-03-26T17:20:33.253Z,100936.63
2023-03-26T17:23:00.276Z,100945.03
2023-03-26T17:25:38.345Z,100947.91
2023-03-26T17:28:28.784Z,100949.38
2023-03-26T17:31:11.114Z,100952.19
2023-03-26T17:33:39.524Z,100956.41
2023-03-26T17:36:12.619Z,100961.13
2023-03-26T17:38:39.573Z,100954.66
2023-03-26T17:41:11.848Z,100966.44
2023-03-26T17:43:57.392Z,100962.28
2023-03-26T17:46:36.371Z,100981.75
2023-03-26T17:49:12.551Z,100984.47
2023-03-26T17:51:52.916Z,100985.75
2023-03-26T17:54:34.240Z,100990.13
2023-03-26T17:57:07.196Z,100998.47
2023-03-26T17:59:38.736Z,101002.03
2023-03-26T18:02:15.802Z,101003.47
2023-03-26T18:04:47.812Z,101004.28
2023-03-26T18:07:32.786Z,101014.88
2023-03-26T18:10:14.873Z,101022.63
2023-03-26T18:13:19.203Z,101020.81
2023-03-26T18:16:25.461Z,101026.13
2023-03-26T18:18:58.123Z,101024.38
2023-03-26T18:21:34.508Z,101028.56
2023-03-26T18:24:04.768Z,101034.50
2023-03-26T18:26:39.975Z,101039.50
2023-03-26T18:29:25.722Z,101042.88
2023-03-26T18:32:22.162Z,101046.53
2023-03-26T18:34:57.117Z,101061.81
2023-03-26T18:37:28.900Z,101059.72
2023-03-26T18:40:19.186Z,101056.19
2023-03-26T18:42:56.006Z,101064.25
2023-03-26T18:45:31.620Z,101072.28
2023-03-26T18:48:02.921Z,101075.78
2023-03-26T18:50:36.635Z,101078.84
2023-03-26T18:53:06.287Z,101073.53
2023-03-26T18:55:39.549Z,101072.72
2023-03-26T18:58:30.202Z,101079.94
2023-03-26T19:01:00.693Z,101081.22
2023-03-26T19:03:32.259Z,101089.28
2023-03-26T19:05:59.712Z,101084.13
2023-03-26T19:08:27.421Z,101089.59
2023-03-26T19:10:55.418Z,101098.88
2023-03-26T19:13:23.256Z,101094.41
2023-03-26T19:15:52.358Z,101098.63
2023-03-26T19:18:25.550Z,101092.50
2023-03-26T19:21:03.633Z,101094.41
2023-03-26T19:23:37.177Z,101106.78
2023-03-26T19:26:06.780Z,101098.41
2023-03-26T19:28:36.732Z,101105.69
2023-03-26T19:31:06.803Z,101116.44
2023-03-26T19:33:40.635Z,101122.53
2023-03-26T19:36:14.381Z,101122.50
2023-03-26T19:38:53.092Z,101117.19
2023-03-26T19:41:31.609Z,101119.97
2023-03-26T19:44:06.777Z,101119.63
2023-03-26T19:46:53.830Z,101118.66
2023-03-26T19:49:57.714Z,101123.78
2023-03-26T19:52:26.264Z,101133.09
2023-03-26T19:55:06.866Z,101139.84
2023-03-26T19:57:36.463Z,101131.66
2023-03-26T20:00:13.728Z,101137.44
2023-03-26T20:02:42.612Z,101141.91
2023-03-26T20:05:23.040Z,101153.16
2023-03-26T20:07:50.565Z,101152.66
2023-03-26T20:10:18.051Z,101155.53
2023-03-26T20:12:45.610Z,101162.72
2023-03-26T20:15:28.451Z,101153.88
2023-03-26T20:17:55.860Z,101163.97
2023-03-26T20:20:24.764Z,101171.34
2023-03-26T20:22:53.969Z,101175.53
2023-03-26T20:25:33.171Z,101173.94
2023-03-26T20:28:00.634Z,101167.03
2023-03-26T20:30:37.402Z,101182.91
2023-03-26T20:33:12.938Z,101180.19
2023-03-26T20:35:40.758Z,101184.91
2023-03-26T20:38:09.845Z,101193.59
2023-03-26T20:40:38.449Z,101191.34
2023-03-26T20:43:11.859Z,101200.97
2023-03-26T20:45:39.319Z,101200.47
2023-03-26T20:48:07.876Z,101198.06
2023-03-26T20:50:35.960Z,101195.16
2023-03-26T20:53:05.597Z,101202.72
2023-03-26T20:55:32.676Z,101196.13
2023-03-26T20:58:01.188Z,101210.47
2023-03-26T21:00:28.619Z,101211.31
2023-03-26T21:02:57.190Z,101215.53
2023-03-26T21:05:29.141Z,101203.94
2023-03-26T21:08:00.378Z,101211.78
2023-03-26T21:10:31.776Z,101215.44
2023-03-26T21:13:02.836Z,101219.41
2023-03-26T21:15:31.362Z,101221.66
2023-03-26T21:17:58.716Z,101219.84
2023-03-26T21:20:28.130Z,101222.09
2023-03-26T21:23:07.382Z,101222.78
2023-03-26T21:25:45.787Z,101229.59
2023-03-26T21:28:41.406Z,101224.94
2023-03-26T21:31:19.209Z,101232.78
2023-03-26T21:33:48.127Z,101228.56
2023-03-26T21:36:16.859Z,101228.47
2023-03-26T21:38:45.714Z,101237.81
2023-03-26T21:41:30.025Z,101246.47
2023-03-26T21:43:59.674Z,101253.31
2023-03-26T21:46:27.245Z,101258.28
2023-03-26T21:48:54.573Z,101262.13
2023-03-26T21:51:21.730Z,101269.00
2023-03-26T21:53:49.369Z,101267.91
2023-03-26T21:56:22.402Z,101269.63
2023-03-26T21:59:01.510Z,101274.09
2023-03-26T22:01:38.879Z,101274.41
2023-03-26T22:04:08.941Z,101278.56
2023-03-26T22:06:43.105Z,101284.81
2023-03-26T22:09:12.821Z,101289.75
2023-03-26T22:11:42.075Z,101292.91
2023-03-26T22:14:09.097Z,101293.63
2023-03-26T22:16:35.975Z,101297.16
2023-03-26T22:19:02.916Z,101303.72
2023-03-26T22:21:51.275Z,101312.72
2023-03-26T22:24:18.196Z,101313.84
2023-03-26T22:26:45.106Z,101316.97
2023-03-26T22:29:13.446Z,101309.78
2023-03-26T22:31:41.353Z,101313.53
2023-03-26T22:34:08.555Z,101322.63
2023-03-26T22:36:36.393Z,101317.38
2023-03-26T22:39:05.586Z,101327.38
2023-03-26T22:41:32.566Z,101325.25
2023-03-26T22:44:09.362Z,101333.44
2023-03-26T22:46:40.554Z,101332.81
2023-03-26T22:49:07.599Z,101340.72
2023-03-26T22:51:34.487Z,101348.38
2023-03-26T22:54:01.454Z,101345.97
2023-03-26T22:56:28.407Z,101352.84
2023-03-26T22:58:55.495Z,101358.28
2023-03-26T23:01:24.169Z,101366.47
2023-03-26T23:03:51.344Z,101363.75
2023-03-26T23:06:21.713Z,101374.06
2023-03-26T23:08:48.876Z,101366.88
2023-03-26T23:11:18.857Z,101373.84
2023-03-26T23:13:47.695Z,101378.78
2023-03-26T23:16:16.199Z,101375.25
2023-03-26T23:18:44.167Z,101374.66
2023-03-26T23:21:21.229Z,101378.91
2023-03-26T23:23:49.697Z,101382.03
2023-03-26T23:26:17.143Z,101395.41
2023-03-26T23:28:44.316Z,101397.53
2023-03-26T23:31:12.571Z,101409.75
2023-03-26T23:33:46.040Z,101409.53
2023-03-26T23:36:18.357Z,101412.47
2023-03-26T23:38:47.765Z,101416.81
2023-03-26T23:41:16.792Z,101421.84
2023-03-26T23:43:53.435Z,101425.72
2023-03-26T23:46:34.699Z,101424.28
2023-03-26T23:49:04.967Z,101424.91
2023-03-26T23:51:32.418Z,101427.84
2023-03-26T23:54:00.335Z,101437.72
2023-03-26T23:56:27.872Z,101432.88
2023-03-26T23:58:55.267Z,101437.59
