createdAt,value
2023-01-19T00:00:33.062Z,-1.70
2023-01-19T00:03:01.146Z,-1.70
2023-01-19T00:05:29.184Z,-1.60
2023-01-19T00:08:15.787Z,-1.60
2023-01-19T00:10:46.729Z,-1.40
2023-01-19T00:13:17.806Z,-1.20
2023-01-19T00:15:46.088Z,-1.00
2023-01-19T00:18:15.822Z,-0.80
2023-01-19T00:20:46.605Z,-0.60
2023-01-19T00:23:17.452Z,-0.60
2023-01-19T00:25:46.087Z,-0.50
2023-01-19T00:28:18.820Z,-0.40
2023-01-19T00:30:48.772Z,-0.30
2023-01-19T00:33:16.980Z,-0.30
2023-01-19T00:35:45.367Z,-0.30
2023-01-19T00:38:15.194Z,-0.30
2023-01-19T00:40:43.198Z,-0.20
2023-01-19T00:43:10.425Z,-0.10
2023-01-19T00:45:39.777Z,-0.10
2023-01-19T00:48:07.990Z,0.00
2023-01-19T00:50:36.376Z,0.00
2023-01-19T00:53:06.928Z,0.10
2023-01-19T00:55:36.330Z,0.20
2023-01-19T00:58:05.728Z,0.30
2023-01-19T01:00:34.032Z,0.30
2023-01-19T01:03:04.184Z,0.40
2023-01-19T01:05:32.614Z,0.40
2023-01-19T01:08:00.653Z,0.40
2023-01-19T01:10:30.447Z,0.40
2023-01-19T01:13:21.305Z,0.50
2023-01-19T01:15:52.751Z,0.60
2023-01-19T01:18:23.915Z,0.60
2023-01-19T01:20:56.045Z,0.60
2023-01-19T01:23:24.421Z,0.60
2023-01-19T01:25:53.862Z,0.70
2023-01-19T01:28:23.311Z,0.80
2023-01-19T01:30:56.793Z,0.80
2023-01-19T01:33:40.454Z,0.80
2023-01-19T01:36:12.703Z,0.80
2023-01-19T01:38:41.213Z,0.80
2023-01-19T01:41:11.724Z,0.80
2023-01-19T01:43:47.846Z,0.80
2023-01-19T01:46:19.787Z,0.80
2023-01-19T01:48:56.004Z,0.80
2023-01-19T01:51:32.773Z,0.80
2023-01-19T01:54:14.234Z,0.80
2023-01-19T01:56:47.872Z,0.80
2023-01-19T01:59:28.691Z,0.80
2023-01-19T02:02:18.780Z,0.90
2023-01-19T02:04:54.665Z,0.90
2023-01-19T02:07:56.662Z,1.00
2023-01-19T02:10:42.509Z,0.90
2023-01-19T02:13:21.658Z,1.00
2023-01-19T02:15:53.722Z,1.00
2023-01-19T02:18:26.657Z,1.00
2023-01-19T02:21:05.630Z,1.00
2023-01-19T02:23:47.062Z,1.10
2023-01-19T02:26:20.388Z,1.10
2023-01-19T02:28:53.634Z,1.10
2023-01-19T02:31:23.724Z,1.10
2023-01-19T02:33:54.663Z,1.10
2023-01-19T02:36:28.627Z,1.20
2023-01-19T02:39:03.685Z,1.20
2023-01-19T02:41:40.180Z,1.20
2023-01-19T02:44:10.403Z,1.20
2023-01-19T02:46:39.730Z,1.20
2023-01-19T02:49:07.748Z,1.10
2023-01-19T02:51:36.568Z,1.10
2023-01-19T02:54:42.081Z,1.10
2023-01-19T02:57:37.630Z,1.10
2023-01-19T03:00:32.575Z,1.00
2023-01-19T03:03:25.594Z,1.00
2023-01-19T03:06:03.961Z,1.00
2023-01-19T03:08:44.876Z,1.00
2023-01-19T03:11:17.651Z,0.90
2023-01-19T03:13:54.609Z,0.90
2023-01-19T03:16:30.558Z,0.90
2023-01-19T03:19:12.720Z,0.90
2023-01-19T03:21:48.406Z,0.90
2023-01-19T03:24:20.165Z,0.90
2023-01-19T03:26:57.745Z,0.90
2023-01-19T03:29:32.667Z,0.90
2023-01-19T03:32:07.331Z,0.90
2023-01-19T03:34:37.809Z,0.90
2023-01-19T03:37:08.604Z,0.90
2023-01-19T03:39:36.981Z,0.90
2023-01-19T03:42:12.791Z,1.00
2023-01-19T03:44:44.449Z,1.00
2023-01-19T03:47:17.596Z,0.90
2023-01-19T03:49:48.900Z,1.00
2023-01-19T03:52:18.564Z,0.90
2023-01-19T03:54:46.644Z,0.90
2023-01-19T03:57:17.614Z,0.90
2023-01-19T03:59:45.632Z,0.90
2023-01-19T04:02:13.673Z,0.90
2023-01-19T04:04:43.568Z,0.90
2023-01-19T04:07:13.538Z,0.90
2023-01-19T04:09:41.949Z,0.90
2023-01-19T04:12:13.658Z,0.90
2023-01-19T04:14:43.002Z,0.90
2023-01-19T04:17:11.031Z,1.00
2023-01-19T04:19:39.056Z,1.00
2023-01-19T04:22:07.085Z,1.00
2023-01-19T04:24:35.236Z,1.00
2023-01-19T04:27:03.417Z,1.00
2023-01-19T04:29:31.530Z,1.00
2023-01-19T04:32:00.948Z,1.00
2023-01-19T04:34:31.539Z,1.10
2023-01-19T04:37:01.532Z,1.00
2023-01-19T04:39:29.526Z,1.00
2023-01-19T04:41:57.790Z,1.00
2023-01-19T04:44:27.541Z,1.00
2023-01-19T04:46:55.950Z,1.00
2023-01-19T04:49:25.607Z,1.00
2023-01-19T04:51:56.481Z,1.10
2023-01-19T04:54:24.625Z,1.10
2023-01-19T04:56:52.839Z,1.10
2023-01-19T04:59:23.473Z,1.10
2023-01-19T05:01:51.600Z,1.20
2023-01-19T05:04:19.764Z,1.20
2023-01-19T05:06:49.986Z,1.30
2023-01-19T05:09:18.039Z,1.30
2023-01-19T05:11:47.662Z,1.30
2023-01-19T05:14:17.515Z,1.30
2023-01-19T05:16:45.512Z,1.30
2023-01-19T05:19:19.523Z,1.30
2023-01-19T05:21:48.923Z,1.30
2023-01-19T05:24:16.935Z,1.30
2023-01-19T05:26:45.008Z,1.30
2023-01-19T05:29:15.455Z,1.30
2023-01-19T05:31:43.635Z,1.40
2023-01-19T05:34:14.473Z,1.30
2023-01-19T05:36:45.442Z,1.40
2023-01-19T05:39:15.212Z,1.40
2023-01-19T05:41:44.691Z,1.40
2023-01-19T05:44:15.432Z,1.40
2023-01-19T05:46:43.461Z,1.40
2023-01-19T05:49:13.526Z,1.40
2023-01-19T05:51:45.354Z,1.40
2023-01-19T05:54:16.297Z,1.40
2023-01-19T05:56:44.587Z,1.40
2023-01-19T05:59:12.968Z,1.40
2023-01-19T06:01:41.785Z,1.40
2023-01-19T06:04:09.842Z,1.40
2023-01-19T06:06:37.930Z,1.50
2023-01-19T06:09:07.824Z,1.40
2023-01-19T06:11:37.339Z,1.40
2023-01-19T06:14:05.483Z,1.40
2023-01-19T06:16:33.635Z,1.40
2023-01-19T06:19:01.897Z,1.40
2023-01-19T06:21:30.003Z,1.40
2023-01-19T06:23:57.984Z,1.40
2023-01-19T06:26:26.416Z,1.30
2023-01-19T06:28:56.364Z,1.30
2023-01-19T06:31:24.656Z,1.40
2023-01-19T06:33:52.796Z,1.40
2023-01-19T06:36:20.868Z,1.40
2023-01-19T06:38:48.887Z,1.40
2023-01-19T06:41:16.992Z,1.40
2023-01-19T06:43:45.003Z,1.30
2023-01-19T06:46:14.768Z,1.30
2023-01-19T06:48:42.797Z,1.30
2023-01-19T06:51:11.168Z,1.20
2023-01-19T06:53:39.565Z,1.20
2023-01-19T06:56:09.375Z,1.20
2023-01-19T06:58:37.709Z,1.20
2023-01-19T07:01:07.744Z,1.20
2023-01-19T07:03:38.561Z,1.10
2023-01-19T07:06:07.717Z,0.90
2023-01-19T07:08:37.277Z,0.70
2023-01-19T07:11:26.404Z,0.60
2023-01-19T07:13:57.169Z,0.60
2023-01-19T07:16:25.386Z,0.60
2023-01-19T07:18:54.878Z,0.60
2023-01-19T07:21:23.571Z,0.60
2023-01-19T07:23:52.764Z,0.70
2023-01-19T07:26:21.812Z,0.70
2023-01-19T07:28:50.934Z,0.90
2023-01-19T07:31:20.038Z,0.90
2023-01-19T07:33:48.339Z,1.00
2023-01-19T07:36:17.781Z,1.10
2023-01-19T07:38:45.959Z,1.20
2023-01-19T07:41:14.018Z,1.20
2023-01-19T07:43:42.052Z,1.30
2023-01-19T07:46:10.146Z,1.30
2023-01-19T07:48:38.194Z,1.40
2023-01-19T07:51:10.990Z,1.40
2023-01-19T07:53:41.954Z,1.40
2023-01-19T07:56:10.833Z,1.40
2023-01-19T07:58:39.040Z,1.40
2023-01-19T08:01:09.346Z,1.40
2023-01-19T08:03:37.930Z,1.40
2023-01-19T08:06:07.453Z,1.30
2023-01-19T08:08:35.798Z,1.30
2023-01-19T08:11:05.603Z,1.30
2023-01-19T08:13:34.241Z,1.40
2023-01-19T08:16:02.716Z,1.40
2023-01-19T08:18:30.981Z,1.30
2023-01-19T08:21:00.687Z,1.30
2023-01-19T08:23:29.405Z,1.30
2023-01-19T08:25:57.759Z,1.30
2023-01-19T08:28:27.394Z,1.20
2023-01-19T08:30:55.619Z,1.30
2023-01-19T08:33:25.765Z,1.20
2023-01-19T08:35:55.186Z,1.20
2023-01-19T08:38:23.263Z,1.20
2023-01-19T08:40:52.030Z,1.30
2023-01-19T08:43:20.173Z,1.50
2023-01-19T08:45:53.291Z,1.60
2023-01-19T08:48:23.689Z,1.60
2023-01-19T08:50:53.616Z,1.70
2023-01-19T08:53:23.808Z,1.80
2023-01-19T08:55:57.359Z,1.90
2023-01-19T08:58:25.655Z,2.00
2023-01-19T09:00:55.307Z,2.00
2023-01-19T09:03:24.054Z,2.00
2023-01-19T09:05:52.402Z,2.00
2023-01-19T09:08:20.517Z,2.10
2023-01-19T09:10:51.174Z,2.20
2023-01-19T09:13:21.406Z,2.30
2023-01-19T09:15:50.349Z,2.40
2023-01-19T09:18:22.847Z,2.50
2023-01-19T09:20:52.124Z,2.50
2023-01-19T09:23:22.723Z,2.60
2023-01-19T09:25:59.430Z,2.60
2023-01-19T09:28:29.255Z,2.70
2023-01-19T09:30:58.372Z,2.70
2023-01-19T09:33:27.815Z,2.80
2023-01-19T09:35:57.400Z,2.80
2023-01-19T09:38:26.119Z,2.70
2023-01-19T09:40:57.194Z,2.70
2023-01-19T09:43:38.565Z,2.80
2023-01-19T09:46:13.599Z,2.80
2023-01-19T09:48:49.159Z,2.80
2023-01-19T09:51:22.690Z,2.80
2023-01-19T09:54:06.842Z,2.80
2023-01-19T09:56:35.153Z,2.80
2023-01-19T09:59:19.082Z,2.90
2023-01-19T10:02:08.083Z,3.00
2023-01-19T10:04:42.100Z,3.10
2023-01-19T10:07:26.057Z,3.00
2023-01-19T10:10:12.358Z,3.00
2023-01-19T10:13:01.393Z,2.90
2023-01-19T10:15:42.913Z,3.00
2023-01-19T10:18:18.763Z,3.00
2023-01-19T10:20:52.153Z,3.30
2023-01-19T10:23:44.086Z,3.50
2023-01-19T10:26:18.398Z,3.60
2023-01-19T10:28:51.511Z,3.70
2023-01-19T10:31:24.820Z,3.70
2023-01-19T10:33:54.308Z,3.70
2023-01-19T10:36:30.478Z,3.60
2023-01-19T10:38:59.676Z,3.50
2023-01-19T10:41:39.487Z,3.40
2023-01-19T10:44:09.420Z,3.40
2023-01-19T10:46:44.724Z,3.40
2023-01-19T10:49:28.314Z,3.60
2023-01-19T10:52:00.675Z,3.70
2023-01-19T10:54:32.668Z,3.70
2023-01-19T10:57:05.210Z,3.70
2023-01-19T10:59:38.137Z,3.70
2023-01-19T11:02:20.283Z,3.70
2023-01-19T11:04:51.383Z,3.70
2023-01-19T11:07:24.016Z,3.80
2023-01-19T11:10:23.988Z,4.20
2023-01-19T11:13:03.619Z,4.00
2023-01-19T11:15:36.535Z,3.90
2023-01-19T11:18:07.138Z,3.80
2023-01-19T11:20:53.611Z,3.80
2023-01-19T11:23:29.312Z,3.80
2023-01-19T11:26:01.519Z,3.90
2023-01-19T11:28:35.224Z,4.00
2023-01-19T11:31:19.065Z,3.90
2023-01-19T11:33:52.921Z,4.00
2023-01-19T11:36:25.403Z,4.20
2023-01-19T11:38:57.758Z,4.40
2023-01-19T11:41:29.687Z,4.30
2023-01-19T11:44:03.561Z,4.30
2023-01-19T11:46:36.192Z,4.30
2023-01-19T11:49:09.421Z,4.40
2023-01-19T11:51:47.517Z,4.20
2023-01-19T11:54:25.295Z,3.90
2023-01-19T11:56:55.560Z,3.60
2023-01-19T11:59:25.356Z,3.60
2023-01-19T12:01:58.474Z,3.60
2023-01-19T12:04:32.015Z,3.50
2023-01-19T12:07:07.480Z,3.40
2023-01-19T12:09:43.914Z,3.40
2023-01-19T12:12:25.005Z,3.40
2023-01-19T12:15:00.778Z,3.30
2023-01-19T12:17:35.169Z,3.30
2023-01-19T12:20:15.065Z,3.30
2023-01-19T12:22:56.208Z,3.30
2023-01-19T12:25:39.832Z,3.30
2023-01-19T12:28:14.857Z,3.30
2023-01-19T12:30:43.348Z,3.20
2023-01-19T12:33:35.944Z,3.10
2023-01-19T12:36:10.275Z,3.10
2023-01-19T12:38:52.871Z,3.20
2023-01-19T12:41:31.458Z,3.30
2023-01-19T12:44:34.054Z,3.60
2023-01-19T12:47:21.031Z,4.00
2023-01-19T12:49:52.597Z,4.10
2023-01-19T12:52:30.834Z,3.80
2023-01-19T12:55:05.083Z,3.70
2023-01-19T12:57:40.035Z,3.60
2023-01-19T13:00:32.177Z,3.50
2023-01-19T13:03:02.349Z,3.60
2023-01-19T13:05:53.551Z,3.60
2023-01-19T13:08:25.793Z,3.60
2023-01-19T13:11:23.793Z,3.50
2023-01-19T13:14:37.922Z,3.40
2023-01-19T13:17:30.681Z,3.40
2023-01-19T13:20:29.512Z,3.40
2023-01-19T13:23:25.694Z,3.40
2023-01-19T13:26:03.312Z,3.50
2023-01-19T13:28:43.201Z,3.60
2023-01-19T13:31:15.074Z,3.60
2023-01-19T13:33:52.813Z,3.80
2023-01-19T13:36:30.596Z,3.80
2023-01-19T13:39:02.747Z,3.90
2023-01-19T13:41:36.497Z,3.90
2023-01-19T13:44:14.146Z,3.80
2023-01-19T13:46:44.272Z,3.90
2023-01-19T13:49:22.151Z,4.00
2023-01-19T13:52:06.483Z,4.00
2023-01-19T13:54:34.661Z,4.10
2023-01-19T13:57:02.691Z,4.10
2023-01-19T13:59:30.789Z,4.20
2023-01-19T14:02:14.537Z,4.20
2023-01-19T14:04:42.798Z,4.20
2023-01-19T14:07:26.164Z,4.20
2023-01-19T14:10:06.236Z,4.10
2023-01-19T14:12:36.137Z,3.90
2023-01-19T14:15:13.992Z,3.80
2023-01-19T14:17:43.612Z,3.70
2023-01-19T14:20:37.132Z,3.70
2023-01-19T14:23:08.070Z,3.60
2023-01-19T14:25:39.377Z,3.50
2023-01-19T14:28:31.164Z,3.40
2023-01-19T14:31:04.752Z,3.40
2023-01-19T14:34:00.642Z,3.40
2023-01-19T14:36:41.444Z,3.30
2023-01-19T14:39:23.656Z,3.30
2023-01-19T14:41:55.267Z,3.30
2023-01-19T14:44:31.852Z,3.30
2023-01-19T14:47:01.588Z,3.30
2023-01-19T14:49:38.301Z,3.30
2023-01-19T14:52:23.862Z,3.30
2023-01-19T14:54:57.057Z,3.30
2023-01-19T14:57:26.984Z,3.30
2023-01-19T15:00:09.136Z,3.30
2023-01-19T15:02:37.603Z,3.30
2023-01-19T15:05:08.910Z,3.20
2023-01-19T15:07:40.047Z,3.10
2023-01-19T15:10:36.858Z,3.10
2023-01-19T15:13:21.705Z,3.10
2023-01-19T15:15:51.040Z,3.00
2023-01-19T15:18:25.315Z,2.90
2023-01-19T15:21:02.571Z,2.80
2023-01-19T15:23:31.097Z,2.80
2023-01-19T15:26:02.701Z,2.80
2023-01-19T15:28:32.760Z,2.80
2023-01-19T15:31:01.767Z,2.70
2023-01-19T15:33:31.409Z,2.70
2023-01-19T15:36:01.288Z,2.70
2023-01-19T15:38:29.518Z,2.60
2023-01-19T15:40:58.663Z,2.50
2023-01-19T15:43:26.928Z,2.50
2023-01-19T15:46:02.302Z,2.50
2023-01-19T15:48:30.771Z,2.50
2023-01-19T15:51:00.827Z,2.40
2023-01-19T15:53:30.674Z,2.40
2023-01-19T15:55:59.009Z,2.40
2023-01-19T15:58:27.435Z,2.40
2023-01-19T16:00:59.022Z,2.40
2023-01-19T16:03:27.667Z,2.40
2023-01-19T16:05:55.741Z,2.30
2023-01-19T16:08:33.640Z,2.30
2023-01-19T16:11:19.315Z,2.30
2023-01-19T16:13:48.580Z,2.20
2023-01-19T16:16:20.627Z,2.10
2023-01-19T16:18:58.704Z,2.10
2023-01-19T16:21:26.973Z,2.10
2023-01-19T16:23:56.808Z,1.90
2023-01-19T16:26:30.131Z,1.90
2023-01-19T16:29:00.790Z,1.80
2023-01-19T16:31:29.826Z,1.80
2023-01-19T16:33:58.037Z,1.80
2023-01-19T16:36:28.800Z,1.80
2023-01-19T16:39:00.075Z,1.80
2023-01-19T16:41:28.866Z,1.80
2023-01-19T16:43:59.126Z,1.80
2023-01-19T16:46:29.859Z,1.90
2023-01-19T16:49:02.031Z,1.90
2023-01-19T16:51:30.929Z,1.90
2023-01-19T16:54:00.703Z,1.80
2023-01-19T16:56:29.040Z,1.80
2023-01-19T16:58:59.163Z,1.80
2023-01-19T17:01:30.840Z,1.80
2023-01-19T17:03:59.065Z,1.90
2023-01-19T17:06:28.786Z,1.90
2023-01-19T17:08:56.913Z,1.90
2023-01-19T17:11:28.521Z,2.00
2023-01-19T17:14:00.233Z,2.00
2023-01-19T17:16:32.096Z,2.00
2023-01-19T17:19:03.108Z,2.00
2023-01-19T17:21:31.658Z,2.00
2023-01-19T17:24:00.821Z,1.90
2023-01-19T17:26:31.401Z,1.90
2023-01-19T17:29:00.608Z,1.90
2023-01-19T17:31:29.876Z,1.90
2023-01-19T17:33:58.055Z,1.80
2023-01-19T17:36:28.100Z,1.80
2023-01-19T17:38:58.505Z,1.80
2023-01-19T17:41:30.832Z,1.90
2023-01-19T17:44:00.994Z,1.80
2023-01-19T17:46:30.513Z,1.80
2023-01-19T17:49:01.662Z,1.80
2023-01-19T17:51:31.224Z,1.80
2023-01-19T17:54:00.407Z,1.80
2023-01-19T17:56:36.651Z,1.70
2023-01-19T17:59:08.196Z,1.70
2023-01-19T18:01:40.347Z,1.60
2023-01-19T18:04:10.169Z,1.60
2023-01-19T18:06:39.227Z,1.60
2023-01-19T18:09:08.016Z,1.50
2023-01-19T18:11:37.724Z,1.40
2023-01-19T18:14:06.741Z,1.30
2023-01-19T18:16:35.960Z,1.30
2023-01-19T18:19:04.237Z,1.20
2023-01-19T18:21:32.527Z,1.10
2023-01-19T18:24:04.010Z,1.20
2023-01-19T18:26:34.878Z,1.20
2023-01-19T18:29:04.485Z,1.20
2023-01-19T18:31:32.703Z,1.10
2023-01-19T18:34:01.013Z,1.10
2023-01-19T18:36:32.065Z,1.00
2023-01-19T18:39:00.316Z,1.00
2023-01-19T18:41:30.655Z,0.90
2023-01-19T18:43:59.682Z,0.90
2023-01-19T18:46:29.325Z,0.90
2023-01-19T18:48:57.557Z,0.90
2023-01-19T18:51:34.396Z,0.80
2023-01-19T18:54:20.904Z,0.80
2023-01-19T18:57:04.358Z,0.80
2023-01-19T18:59:44.689Z,0.80
2023-01-19T19:02:39.465Z,0.80
2023-01-19T19:05:19.522Z,0.80
2023-01-19T19:07:52.715Z,0.70
2023-01-19T19:10:29.155Z,0.60
2023-01-19T19:13:11.501Z,0.60
2023-01-19T19:16:03.102Z,0.50
2023-01-19T19:18:42.394Z,0.50
2023-01-19T19:21:23.988Z,0.40
2023-01-19T19:23:58.559Z,0.40
2023-01-19T19:26:35.054Z,0.40
2023-01-19T19:29:11.082Z,0.30
2023-01-19T19:31:49.884Z,0.20
2023-01-19T19:34:31.040Z,0.10
2023-01-19T19:37:14.866Z,0.00
2023-01-19T19:42:46.099Z,-0.10
2023-01-19T19:48:57.716Z,-0.20
2023-01-19T19:52:43.829Z,-0.30
2023-01-19T19:58:04.680Z,-0.60
2023-01-19T20:00:33.123Z,-0.50
2023-01-19T20:03:02.227Z,-0.50
2023-01-19T20:05:30.815Z,-0.50
2023-01-19T20:07:59.073Z,-0.50
2023-01-19T20:10:27.388Z,-0.70
2023-01-19T20:12:55.652Z,-0.80
2023-01-19T20:15:25.406Z,-0.90
2023-01-19T20:17:54.001Z,-0.90
2023-01-19T20:20:22.574Z,-0.90
2023-01-19T20:22:51.258Z,-0.90
2023-01-19T20:25:19.867Z,-0.90
2023-01-19T20:27:48.526Z,-1.00
2023-01-19T20:30:17.484Z,-1.00
2023-01-19T20:32:47.637Z,-0.90
2023-01-19T20:35:16.513Z,-0.80
2023-01-19T20:37:44.862Z,-0.70
2023-01-19T20:40:13.515Z,-0.80
2023-01-19T20:42:43.375Z,-0.80
2023-01-19T20:45:12.730Z,-1.10
2023-01-19T20:47:41.125Z,-1.30
2023-01-19T20:50:12.874Z,-1.50
2023-01-19T20:52:41.174Z,-1.60
2023-01-19T20:55:10.476Z,-1.70
2023-01-19T20:57:38.772Z,-1.60
2023-01-19T21:00:08.654Z,-1.60
2023-01-19T21:02:36.855Z,-1.60
2023-01-19T21:05:05.749Z,-1.60
2023-01-19T21:07:35.473Z,-1.70
2023-01-19T21:10:03.897Z,-1.70
2023-01-19T21:12:32.133Z,-1.90
2023-01-19T21:15:00.461Z,-2.00
2023-01-19T21:17:28.751Z,-1.90
2023-01-19T21:19:57.024Z,-2.10
2023-01-19T21:22:25.456Z,-2.10
2023-01-19T21:24:55.113Z,-2.00
2023-01-19T21:27:23.262Z,-2.10
2023-01-19T21:29:51.494Z,-2.10
2023-01-19T21:32:20.246Z,-2.00
2023-01-19T21:34:48.577Z,-2.00
2023-01-19T21:37:16.982Z,-2.00
2023-01-19T21:39:45.306Z,-2.20
2023-01-19T21:42:15.035Z,-2.20
2023-01-19T21:44:43.210Z,-2.10
2023-01-19T21:47:11.951Z,-2.10
2023-01-19T21:49:40.370Z,-2.00
2023-01-19T21:52:08.824Z,-2.00
2023-01-19T21:54:37.092Z,-2.00
2023-01-19T21:57:05.517Z,-1.90
2023-01-19T21:59:35.253Z,-2.00
2023-01-19T22:02:03.877Z,-2.00
2023-01-19T22:04:32.292Z,-2.00
2023-01-19T22:07:00.600Z,-1.90
2023-01-19T22:09:28.783Z,-2.00
2023-01-19T22:11:57.037Z,-2.10
2023-01-19T22:14:25.402Z,-2.20
2023-01-19T22:16:55.158Z,-2.20
2023-01-19T22:19:23.685Z,-2.20
2023-01-19T22:21:51.988Z,-2.10
2023-01-19T22:24:20.313Z,-1.90
2023-01-19T22:26:48.641Z,-1.80
2023-01-19T22:29:17.079Z,-1.60
2023-01-19T22:31:45.907Z,-1.50
2023-01-19T22:34:17.230Z,-1.50
2023-01-19T22:36:45.686Z,-1.50
2023-01-19T22:39:14.797Z,-1.50
2023-01-19T22:41:45.413Z,-1.40
2023-01-19T22:44:15.926Z,-1.40
2023-01-19T22:46:44.913Z,-1.30
2023-01-19T22:49:18.578Z,-1.20
2023-01-19T22:51:47.793Z,-1.10
2023-01-19T22:54:16.389Z,-1.10
2023-01-19T22:56:45.899Z,-1.10
2023-01-19T22:59:14.552Z,-1.20
2023-01-19T23:01:45.854Z,-1.30
2023-01-19T23:04:17.640Z,-1.40
2023-01-19T23:06:50.544Z,-1.60
2023-01-19T23:09:19.920Z,-1.70
2023-01-19T23:11:50.853Z,-1.80
2023-01-19T23:14:21.905Z,-1.90
2023-01-19T23:16:50.426Z,-2.10
2023-01-19T23:19:20.609Z,-2.20
2023-01-19T23:21:52.353Z,-2.20
2023-01-19T23:24:20.699Z,-2.30
2023-01-19T23:26:50.470Z,-2.40
2023-01-19T23:29:19.790Z,-2.40
2023-01-19T23:31:50.451Z,-2.50
2023-01-19T23:34:20.344Z,-2.50
2023-01-19T23:36:48.615Z,-2.60
2023-01-19T23:39:20.304Z,-2.70
2023-01-19T23:41:49.412Z,-2.80
2023-01-19T23:44:18.706Z,-2.90
2023-01-19T23:46:47.888Z,-3.00
2023-01-19T23:49:17.125Z,-3.00
2023-01-19T23:51:46.943Z,-2.90
2023-01-19T23:54:15.198Z,-3.00
2023-01-19T23:56:43.655Z,-3.00
2023-01-19T23:59:14.876Z,-3.20
