createdAt,value
2023-05-19T00:01:50.647Z,58.15
2023-05-19T00:04:17.518Z,59.15
2023-05-19T00:06:48.378Z,59.18
2023-05-19T00:09:18.158Z,59.39
2023-05-19T00:11:44.959Z,59.73
2023-05-19T00:14:11.739Z,59.92
2023-05-19T00:16:38.592Z,60.20
2023-05-19T00:19:06.644Z,60.31
2023-05-19T00:21:33.262Z,60.39
2023-05-19T00:23:59.917Z,60.60
2023-05-19T00:26:27.201Z,60.03
2023-05-19T00:28:54.048Z,60.34
2023-05-19T00:31:20.579Z,60.09
2023-05-19T00:33:47.088Z,60.07
2023-05-19T00:36:13.566Z,60.62
2023-05-19T00:38:40.045Z,60.69
2023-05-19T00:41:07.080Z,60.74
2023-05-19T00:43:36.549Z,60.90
2023-05-19T00:46:03.698Z,60.90
2023-05-19T00:48:30.349Z,60.14
2023-05-19T00:51:02.282Z,60.46
2023-05-19T00:53:29.407Z,60.38
2023-05-19T00:55:56.457Z,60.53
2023-05-19T00:58:23.821Z,60.60
2023-05-19T01:00:50.693Z,61.14
2023-05-19T01:03:20.634Z,60.71
2023-05-19T01:05:53.834Z,60.16
2023-05-19T01:08:20.604Z,60.28
2023-05-19T01:10:47.201Z,60.21
2023-05-19T01:13:13.943Z,60.14
2023-05-19T01:16:07.561Z,59.66
2023-05-19T01:19:16.064Z,59.64
2023-05-19T01:21:56.038Z,59.91
2023-05-19T01:24:34.675Z,58.42
2023-05-19T01:27:13.329Z,57.82
2023-05-19T01:29:54.148Z,58.54
2023-05-19T01:32:23.805Z,58.29
2023-05-19T01:34:51.205Z,58.25
2023-05-19T01:37:19.560Z,58.04
2023-05-19T01:39:46.639Z,58.13
2023-05-19T01:42:15.242Z,57.88
2023-05-19T01:44:42.317Z,57.47
2023-05-19T01:47:09.774Z,57.09
2023-05-19T01:49:36.355Z,57.32
2023-05-19T01:52:02.891Z,57.67
2023-05-19T01:54:29.374Z,58.23
2023-05-19T01:57:01.906Z,57.47
2023-05-19T01:59:42.747Z,57.60
2023-05-19T02:02:26.381Z,57.53
2023-05-19T02:05:03.034Z,58.00
2023-05-19T02:07:52.091Z,56.43
2023-05-19T02:10:31.360Z,56.60
2023-05-19T02:13:04.603Z,57.27
2023-05-19T02:15:38.881Z,55.97
2023-05-19T02:18:06.398Z,56.17
2023-05-19T02:20:33.212Z,56.99
2023-05-19T02:22:59.914Z,56.22
2023-05-19T02:25:27.224Z,56.25
2023-05-19T02:27:55.026Z,57.12
2023-05-19T02:30:21.584Z,56.48
2023-05-19T02:32:48.168Z,55.77
2023-05-19T02:35:14.793Z,55.80
2023-05-19T02:37:41.415Z,56.48
2023-05-19T02:40:08.531Z,56.99
2023-05-19T02:42:34.934Z,55.94
2023-05-19T02:45:01.881Z,56.14
2023-05-19T02:47:28.413Z,55.76
2023-05-19T02:49:55.072Z,55.98
2023-05-19T02:52:21.585Z,56.02
2023-05-19T02:54:48.130Z,57.02
2023-05-19T02:57:14.577Z,56.55
2023-05-19T02:59:41.105Z,56.74
2023-05-19T03:02:07.773Z,56.70
2023-05-19T03:04:41.441Z,56.91
2023-05-19T03:07:09.914Z,56.32
2023-05-19T03:09:40.123Z,56.28
2023-05-19T03:12:07.492Z,56.92
2023-05-19T03:14:37.539Z,57.25
2023-05-19T03:17:04.394Z,56.44
2023-05-19T03:19:32.563Z,56.66
2023-05-19T03:21:59.280Z,56.48
2023-05-19T03:24:25.765Z,56.52
2023-05-19T03:26:52.356Z,57.10
2023-05-19T03:29:18.836Z,57.33
2023-05-19T03:31:45.444Z,56.87
2023-05-19T03:34:11.958Z,57.57
2023-05-19T03:36:41.284Z,57.36
2023-05-19T03:39:07.887Z,57.11
2023-05-19T03:41:34.370Z,57.47
2023-05-19T03:44:01.310Z,56.81
2023-05-19T03:46:27.823Z,56.93
2023-05-19T03:48:54.431Z,56.80
2023-05-19T03:51:21.301Z,57.56
2023-05-19T03:53:48.739Z,56.50
2023-05-19T03:56:18.047Z,57.21
2023-05-19T03:58:45.075Z,56.71
2023-05-19T04:01:11.620Z,57.31
2023-05-19T04:03:38.173Z,57.25
2023-05-19T04:06:04.708Z,57.18
2023-05-19T04:08:31.929Z,57.01
2023-05-19T04:10:58.480Z,57.61
2023-05-19T04:13:24.942Z,57.20
2023-05-19T04:15:51.627Z,57.56
2023-05-19T04:18:18.146Z,57.64
2023-05-19T04:20:44.602Z,57.79
2023-05-19T04:23:11.103Z,57.68
2023-05-19T04:25:38.115Z,57.60
2023-05-19T04:28:04.592Z,57.53
2023-05-19T04:30:34.644Z,57.65
2023-05-19T04:33:03.840Z,58.09
2023-05-19T04:35:30.709Z,57.82
2023-05-19T04:37:57.178Z,57.67
2023-05-19T04:40:23.873Z,57.58
2023-05-19T04:42:52.269Z,57.73
2023-05-19T04:45:19.103Z,57.34
2023-05-19T04:47:48.007Z,57.86
2023-05-19T04:50:16.346Z,57.60
2023-05-19T04:52:45.385Z,57.95
2023-05-19T04:55:13.196Z,57.84
2023-05-19T04:57:40.197Z,57.82
2023-05-19T05:00:09.015Z,57.63
2023-05-19T05:02:36.121Z,57.64
2023-05-19T05:05:02.852Z,57.90
2023-05-19T05:07:31.614Z,57.93
2023-05-19T05:09:58.869Z,58.17
2023-05-19T05:12:25.714Z,57.59
2023-05-19T05:14:52.494Z,57.56
2023-05-19T05:17:19.392Z,57.38
2023-05-19T05:19:46.310Z,57.80
2023-05-19T05:22:13.141Z,57.25
2023-05-19T05:24:39.864Z,57.17
2023-05-19T05:27:08.160Z,57.35
2023-05-19T05:29:35.332Z,56.98
2023-05-19T05:32:02.053Z,57.45
2023-05-19T05:34:28.685Z,56.72
2023-05-19T05:36:55.233Z,56.75
2023-05-19T05:39:21.706Z,56.44
2023-05-19T05:41:48.151Z,56.48
2023-05-19T05:44:14.625Z,56.15
2023-05-19T05:46:41.440Z,55.96
2023-05-19T05:49:08.373Z,56.47
2023-05-19T05:51:35.994Z,55.67
2023-05-19T05:54:03.028Z,55.88
2023-05-19T05:56:29.911Z,55.49
2023-05-19T05:58:56.725Z,55.87
2023-05-19T06:01:24.136Z,55.50
2023-05-19T06:03:50.972Z,54.38
2023-05-19T06:06:17.570Z,53.87
2023-05-19T06:08:44.043Z,53.63
2023-05-19T06:11:10.707Z,53.84
2023-05-19T06:13:37.702Z,54.15
2023-05-19T06:16:04.848Z,54.07
2023-05-19T06:18:31.697Z,54.42
2023-05-19T06:20:58.253Z,53.36
2023-05-19T06:23:26.812Z,53.72
2023-05-19T06:25:53.442Z,53.07
2023-05-19T06:28:19.928Z,53.15
2023-05-19T06:30:46.479Z,53.10
2023-05-19T06:33:13.047Z,53.12
2023-05-19T06:35:39.562Z,53.08
2023-05-19T06:38:06.131Z,52.70
2023-05-19T06:40:32.796Z,52.52
2023-05-19T06:42:59.402Z,53.16
2023-05-19T06:45:26.009Z,53.12
2023-05-19T06:47:54.094Z,52.67
2023-05-19T06:50:20.616Z,51.58
2023-05-19T06:52:47.159Z,51.46
2023-05-19T06:55:13.880Z,50.76
2023-05-19T06:57:40.479Z,50.80
2023-05-19T07:00:11.528Z,50.95
2023-05-19T07:02:41.488Z,49.83
2023-05-19T07:05:09.196Z,49.22
2023-05-19T07:07:35.763Z,48.20
2023-05-19T07:10:02.220Z,47.50
2023-05-19T07:12:28.698Z,47.24
2023-05-19T07:14:55.255Z,46.07
2023-05-19T07:17:21.766Z,46.02
2023-05-19T07:19:48.236Z,46.28
2023-05-19T07:22:14.873Z,46.05
2023-05-19T07:24:41.402Z,46.14
2023-05-19T07:27:07.993Z,45.90
2023-05-19T07:29:34.469Z,45.03
2023-05-19T07:32:01.003Z,44.89
2023-05-19T07:34:27.611Z,45.09
2023-05-19T07:36:54.226Z,44.23
2023-05-19T07:39:21.192Z,44.60
2023-05-19T07:41:52.676Z,44.31
2023-05-19T07:44:19.327Z,43.81
2023-05-19T07:46:46.030Z,44.03
2023-05-19T07:49:12.605Z,44.68
2023-05-19T07:51:39.099Z,44.04
2023-05-19T07:54:05.560Z,43.56
2023-05-19T07:56:32.088Z,43.72
2023-05-19T07:58:58.815Z,43.96
2023-05-19T08:01:26.146Z,43.07
2023-05-19T08:03:53.194Z,42.61
2023-05-19T08:06:19.770Z,42.79
2023-05-19T08:08:46.377Z,43.51
2023-05-19T08:11:12.897Z,43.92
2023-05-19T08:13:39.641Z,41.32
2023-05-19T08:16:06.347Z,42.20
2023-05-19T08:18:32.998Z,41.62
2023-05-19T08:20:59.549Z,40.75
2023-05-19T08:23:26.023Z,39.90
2023-05-19T08:25:52.505Z,40.75
2023-05-19T08:28:19.176Z,39.33
2023-05-19T08:30:46.248Z,39.01
2023-05-19T08:33:12.835Z,39.63
2023-05-19T08:35:39.458Z,39.63
2023-05-19T08:38:05.947Z,38.81
2023-05-19T08:40:35.081Z,38.88
2023-05-19T08:43:01.901Z,38.80
2023-05-19T08:45:28.714Z,38.15
2023-05-19T08:47:56.205Z,37.97
2023-05-19T08:50:30.718Z,37.47
2023-05-19T08:53:03.537Z,36.14
2023-05-19T08:55:34.009Z,35.86
2023-05-19T08:58:04.976Z,36.37
2023-05-19T09:00:33.005Z,35.79
2023-05-19T09:03:17.401Z,36.36
2023-05-19T09:05:46.393Z,35.88
2023-05-19T09:08:13.452Z,36.38
2023-05-19T09:10:39.983Z,37.57
2023-05-19T09:13:06.864Z,37.26
2023-05-19T09:15:36.700Z,36.35
2023-05-19T09:18:14.075Z,37.57
2023-05-19T09:20:43.078Z,38.41
2023-05-19T09:23:17.463Z,38.76
2023-05-19T09:25:51.922Z,38.74
2023-05-19T09:28:30.541Z,39.59
2023-05-19T09:31:08.419Z,39.29
2023-05-19T09:33:36.618Z,39.94
2023-05-19T09:36:06.073Z,39.72
2023-05-19T09:38:32.706Z,38.26
2023-05-19T09:41:01.019Z,39.66
2023-05-19T09:43:33.332Z,39.40
2023-05-19T09:46:07.884Z,38.77
2023-05-19T09:48:36.370Z,38.22
2023-05-19T09:51:05.286Z,39.40
2023-05-19T09:53:32.559Z,37.98
2023-05-19T09:56:01.942Z,37.73
2023-05-19T09:58:37.058Z,36.27
2023-05-19T10:01:04.805Z,35.57
2023-05-19T10:03:34.992Z,35.14
2023-05-19T10:06:03.781Z,33.65
2023-05-19T10:08:30.938Z,34.14
2023-05-19T10:10:59.131Z,34.03
2023-05-19T10:13:26.966Z,34.08
2023-05-19T10:15:58.813Z,34.17
2023-05-19T10:18:28.653Z,34.06
2023-05-19T10:20:57.716Z,33.09
2023-05-19T10:23:24.346Z,31.98
2023-05-19T10:25:54.759Z,32.56
2023-05-19T10:28:25.850Z,32.02
2023-05-19T10:30:56.665Z,30.43
2023-05-19T10:33:37.146Z,29.66
2023-05-19T10:36:45.748Z,31.14
2023-05-19T10:39:19.347Z,30.26
2023-05-19T10:42:11.291Z,30.81
2023-05-19T10:45:02.578Z,29.86
2023-05-19T10:47:29.805Z,28.46
2023-05-19T10:49:56.819Z,29.59
2023-05-19T10:52:26.460Z,29.49
2023-05-19T10:54:54.615Z,29.35
2023-05-19T10:57:33.127Z,30.98
2023-05-19T11:00:11.677Z,32.17
2023-05-19T11:02:42.616Z,33.18
2023-05-19T11:05:16.632Z,31.59
2023-05-19T11:08:02.502Z,30.28
2023-05-19T11:10:29.278Z,30.89
2023-05-19T11:15:27.440Z,29.40
2023-05-19T11:17:54.820Z,28.56
2023-05-19T11:20:26.886Z,29.80
2023-05-19T11:23:11.088Z,30.67
2023-05-19T11:25:44.195Z,31.96
2023-05-19T11:28:14.703Z,33.17
2023-05-19T11:30:43.523Z,31.68
2023-05-19T11:33:10.592Z,32.80
2023-05-19T11:35:38.510Z,30.24
2023-05-19T11:38:06.659Z,30.58
2023-05-19T11:40:33.417Z,30.77
2023-05-19T11:43:01.776Z,30.28
2023-05-19T11:45:31.607Z,30.61
2023-05-19T11:48:02.712Z,30.14
2023-05-19T11:50:31.284Z,31.32
2023-05-19T11:53:01.095Z,31.54
2023-05-19T11:55:28.193Z,31.30
2023-05-19T11:58:04.564Z,31.39
2023-05-19T12:00:39.861Z,32.69
2023-05-19T12:03:07.399Z,32.30
2023-05-19T12:05:40.774Z,30.73
2023-05-19T12:08:08.870Z,30.84
2023-05-19T12:10:37.667Z,30.29
2023-05-19T12:13:10.132Z,31.67
2023-05-19T12:15:37.962Z,32.36
2023-05-19T12:18:04.639Z,32.27
2023-05-19T12:20:36.146Z,34.18
2023-05-19T12:23:03.594Z,33.59
2023-05-19T12:25:31.359Z,33.54
2023-05-19T12:28:04.802Z,32.90
2023-05-19T12:30:38.015Z,32.61
2023-05-19T12:33:04.923Z,33.39
2023-05-19T12:35:36.036Z,33.08
2023-05-19T12:38:04.423Z,33.90
2023-05-19T12:40:31.103Z,32.89
2023-05-19T12:43:00.969Z,33.92
2023-05-19T12:45:28.676Z,33.75
2023-05-19T12:47:55.945Z,34.58
2023-05-19T12:50:30.175Z,34.79
2023-05-19T12:52:59.719Z,34.63
2023-05-19T12:55:26.343Z,34.37
2023-05-19T12:57:56.642Z,35.38
2023-05-19T13:00:32.212Z,34.01
2023-05-19T13:03:06.755Z,33.88
2023-05-19T13:05:37.112Z,34.02
2023-05-19T13:08:12.117Z,34.48
2023-05-19T13:10:40.271Z,32.92
2023-05-19T13:13:08.033Z,33.94
2023-05-19T13:15:40.170Z,33.52
2023-05-19T13:18:09.121Z,33.13
2023-05-19T13:20:37.372Z,32.27
2023-05-19T13:23:04.817Z,32.94
2023-05-19T13:25:33.962Z,32.95
2023-05-19T13:28:03.658Z,32.87
2023-05-19T13:30:32.010Z,32.71
2023-05-19T13:32:58.594Z,32.77
2023-05-19T13:35:25.160Z,33.23
2023-05-19T13:37:51.609Z,32.33
2023-05-19T13:40:18.867Z,33.19
2023-05-19T13:42:45.733Z,33.36
2023-05-19T13:45:12.686Z,33.97
2023-05-19T13:47:39.470Z,32.61
2023-05-19T13:50:06.603Z,32.70
2023-05-19T13:52:33.463Z,31.18
2023-05-19T13:54:59.974Z,32.16
2023-05-19T13:57:26.527Z,32.21
2023-05-19T14:00:02.525Z,32.58
2023-05-19T14:02:30.772Z,31.99
2023-05-19T14:04:57.564Z,33.36
2023-05-19T14:07:24.165Z,34.24
2023-05-19T14:09:51.923Z,34.74
2023-05-19T14:12:18.672Z,34.46
2023-05-19T14:14:45.825Z,34.65
2023-05-19T14:17:12.314Z,35.86
2023-05-19T14:19:38.896Z,35.62
2023-05-19T14:22:05.548Z,35.63
2023-05-19T14:24:32.152Z,35.77
2023-05-19T14:26:58.773Z,34.94
2023-05-19T14:29:25.319Z,34.91
2023-05-19T14:31:51.840Z,36.07
2023-05-19T14:34:21.076Z,35.69
2023-05-19T14:36:49.007Z,36.41
2023-05-19T14:39:15.794Z,36.93
2023-05-19T14:41:42.376Z,37.14
2023-05-19T14:44:08.873Z,38.30
2023-05-19T14:46:35.966Z,37.05
2023-05-19T14:49:03.287Z,35.68
2023-05-19T14:51:29.731Z,36.06
2023-05-19T14:53:56.237Z,37.25
2023-05-19T14:56:22.750Z,37.67
2023-05-19T14:58:49.299Z,38.33
2023-05-19T15:01:15.793Z,38.64
2023-05-19T15:03:42.420Z,39.82
2023-05-19T15:06:11.261Z,37.73
2023-05-19T15:08:38.268Z,38.73
2023-05-19T15:11:04.976Z,39.85
2023-05-19T15:13:31.477Z,41.64
2023-05-19T15:16:15.026Z,42.38
2023-05-19T15:18:42.478Z,42.12
2023-05-19T15:21:09.087Z,42.12
2023-05-19T15:23:35.608Z,42.72
2023-05-19T15:26:02.122Z,42.71
2023-05-19T15:28:28.714Z,41.65
2023-05-19T15:30:55.360Z,42.17
2023-05-19T15:33:21.882Z,42.65
2023-05-19T15:35:51.704Z,42.23
2023-05-19T15:38:21.388Z,41.66
2023-05-19T15:40:48.030Z,42.52
2023-05-19T15:43:14.749Z,42.40
2023-05-19T15:45:41.936Z,41.69
2023-05-19T15:48:08.712Z,42.42
2023-05-19T15:50:36.144Z,42.48
2023-05-19T15:53:03.329Z,42.39
2023-05-19T15:55:29.877Z,42.54
2023-05-19T15:57:56.388Z,43.13
2023-05-19T16:00:23.643Z,43.62
2023-05-19T16:02:50.188Z,42.89
2023-05-19T16:05:16.803Z,43.29
2023-05-19T16:07:45.465Z,43.41
2023-05-19T16:10:12.107Z,43.41
2023-05-19T16:12:38.665Z,43.36
2023-05-19T16:15:05.722Z,43.75
2023-05-19T16:17:32.356Z,43.37
2023-05-19T16:19:58.792Z,44.16
2023-05-19T16:22:25.485Z,43.86
2023-05-19T16:24:52.295Z,43.96
2023-05-19T16:27:19.044Z,43.60
2023-05-19T16:29:45.654Z,44.25
2023-05-19T16:32:12.614Z,43.84
2023-05-19T16:34:39.680Z,44.55
2023-05-19T16:37:06.676Z,44.23
2023-05-19T16:39:36.362Z,44.20
2023-05-19T16:42:06.201Z,44.60
2023-05-19T16:44:32.667Z,44.43
2023-05-19T16:46:59.207Z,44.79
2023-05-19T16:49:25.698Z,44.61
2023-05-19T16:51:53.144Z,44.47
2023-05-19T16:54:19.878Z,44.58
2023-05-19T16:56:46.469Z,44.97
2023-05-19T16:59:13.146Z,45.10
2023-05-19T17:01:39.765Z,45.40
2023-05-19T17:04:06.427Z,44.94
2023-05-19T17:06:32.966Z,45.16
2023-05-19T17:08:59.492Z,45.04
2023-05-19T17:11:27.176Z,45.72
2023-05-19T17:13:53.800Z,45.36
2023-05-19T17:16:20.404Z,45.73
2023-05-19T17:18:48.011Z,46.04
2023-05-19T17:21:14.759Z,46.38
2023-05-19T17:23:41.560Z,46.76
2023-05-19T17:26:08.816Z,46.58
2023-05-19T17:28:35.672Z,46.74
2023-05-19T17:31:09.828Z,46.48
2023-05-19T17:33:36.443Z,46.94
2023-05-19T17:36:04.400Z,47.50
2023-05-19T17:38:32.308Z,47.26
2023-05-19T17:41:02.431Z,47.92
2023-05-19T17:43:29.044Z,48.23
2023-05-19T17:45:55.716Z,48.35
2023-05-19T17:48:22.197Z,48.27
2023-05-19T17:50:49.207Z,48.25
2023-05-19T17:53:16.662Z,48.29
2023-05-19T17:55:50.657Z,48.70
2023-05-19T17:58:20.132Z,49.12
2023-05-19T18:00:46.754Z,49.29
2023-05-19T18:03:13.680Z,49.70
2023-05-19T18:05:43.219Z,50.05
2023-05-19T18:08:10.775Z,50.38
2023-05-19T18:10:39.494Z,50.35
2023-05-19T18:13:06.324Z,50.45
2023-05-19T18:15:33.122Z,50.45
2023-05-19T18:17:59.919Z,50.51
2023-05-19T18:20:26.472Z,50.68
2023-05-19T18:22:53.040Z,50.84
2023-05-19T18:25:20.759Z,50.93
2023-05-19T18:27:47.479Z,51.27
2023-05-19T18:30:13.999Z,51.01
2023-05-19T18:32:40.651Z,50.94
2023-05-19T18:35:08.158Z,51.34
2023-05-19T18:37:34.889Z,51.42
2023-05-19T18:40:01.459Z,51.42
2023-05-19T18:42:27.933Z,51.78
2023-05-19T18:44:54.475Z,51.68
2023-05-19T18:47:22.729Z,52.31
2023-05-19T18:49:49.302Z,52.14
2023-05-19T18:52:15.874Z,52.47
2023-05-19T18:54:42.342Z,52.33
2023-05-19T18:57:09.114Z,52.97
2023-05-19T18:59:35.838Z,52.97
2023-05-19T19:02:03.170Z,53.00
2023-05-19T19:04:29.915Z,52.97
2023-05-19T19:06:56.593Z,53.17
2023-05-19T19:09:23.128Z,52.90
2023-05-19T19:11:49.622Z,53.01
2023-05-19T19:14:16.160Z,53.18
2023-05-19T19:16:42.772Z,53.34
2023-05-19T19:19:09.936Z,53.28
2023-05-19T19:21:36.599Z,53.47
2023-05-19T19:24:03.236Z,53.03
2023-05-19T19:26:29.667Z,53.51
2023-05-19T19:28:56.833Z,53.64
2023-05-19T19:31:25.733Z,53.97
2023-05-19T19:33:52.255Z,53.98
2023-05-19T19:36:18.754Z,53.92
2023-05-19T19:38:45.315Z,53.99
2023-05-19T19:41:11.883Z,54.03
2023-05-19T19:43:38.395Z,54.17
2023-05-19T19:46:06.977Z,54.32
2023-05-19T19:48:33.491Z,54.41
2023-05-19T19:50:59.985Z,54.36
2023-05-19T19:53:26.592Z,54.46
2023-05-19T19:56:00.514Z,54.56
2023-05-19T19:58:27.898Z,54.68
2023-05-19T20:00:59.093Z,54.82
2023-05-19T20:03:26.240Z,54.81
2023-05-19T20:05:55.176Z,54.76
2023-05-19T20:08:22.456Z,54.79
2023-05-19T20:10:49.281Z,55.11
2023-05-19T20:13:16.295Z,55.56
2023-05-19T20:15:43.492Z,55.85
2023-05-19T20:18:10.908Z,55.81
2023-05-19T20:20:41.058Z,56.04
2023-05-19T20:23:07.956Z,56.32
2023-05-19T20:25:47.677Z,56.31
2023-05-19T20:28:26.357Z,56.64
2023-05-19T20:30:52.875Z,56.82
2023-05-19T20:33:19.435Z,56.69
2023-05-19T20:35:45.900Z,56.63
2023-05-19T20:38:12.469Z,56.55
2023-05-19T20:40:38.989Z,57.00
2023-05-19T20:43:05.686Z,57.08
2023-05-19T20:45:32.614Z,57.05
2023-05-19T20:47:59.521Z,57.30
2023-05-19T20:50:26.231Z,57.32
2023-05-19T20:52:52.728Z,57.43
2023-05-19T20:55:19.271Z,57.14
2023-05-19T20:57:45.895Z,57.48
2023-05-19T21:00:13.050Z,57.55
2023-05-19T21:02:39.546Z,57.57
2023-05-19T21:05:06.528Z,57.68
2023-05-19T21:07:33.178Z,57.71
2023-05-19T21:09:59.712Z,58.11
2023-05-19T21:12:33.796Z,58.07
2023-05-19T21:15:03.123Z,58.04
2023-05-19T21:17:29.797Z,58.11
2023-05-19T21:20:02.204Z,58.13
2023-05-19T21:22:32.107Z,58.33
2023-05-19T21:24:58.613Z,58.54
2023-05-19T21:27:25.174Z,58.45
2023-05-19T21:29:54.870Z,58.73
2023-05-19T21:32:21.999Z,59.18
2023-05-19T21:34:48.501Z,59.71
2023-05-19T21:37:17.152Z,59.69
2023-05-19T21:39:43.991Z,59.82
2023-05-19T21:42:10.447Z,59.99
2023-05-19T21:44:37.035Z,60.52
2023-05-19T21:47:03.564Z,60.43
2023-05-19T21:49:31.187Z,60.39
2023-05-19T21:51:57.844Z,60.25
2023-05-19T21:54:24.469Z,60.13
2023-05-19T21:56:50.936Z,60.15
2023-05-19T21:59:17.457Z,60.11
2023-05-19T22:01:44.194Z,60.11
2023-05-19T22:04:11.350Z,60.12
2023-05-19T22:06:37.906Z,60.02
2023-05-19T22:09:04.406Z,60.09
2023-05-19T22:11:31.623Z,60.08
2023-05-19T22:13:58.205Z,60.58
2023-05-19T22:16:24.816Z,60.81
2023-05-19T22:18:51.666Z,61.09
2023-05-19T22:21:18.531Z,60.81
2023-05-19T22:23:45.123Z,60.67
2023-05-19T22:26:11.646Z,60.92
2023-05-19T22:28:38.349Z,60.70
2023-05-19T22:31:05.003Z,60.84
2023-05-19T22:33:31.562Z,61.23
2023-05-19T22:35:57.996Z,61.23
2023-05-19T22:38:24.553Z,61.23
2023-05-19T22:40:51.095Z,61.37
2023-05-19T22:43:17.666Z,61.52
2023-05-19T22:45:44.269Z,61.48
2023-05-19T22:48:11.444Z,61.61
2023-05-19T22:50:37.973Z,61.58
2023-05-19T22:53:04.468Z,62.08
2023-05-19T22:55:31.020Z,61.99
2023-05-19T22:57:57.502Z,61.78
2023-05-19T23:00:24.094Z,61.73
2023-05-19T23:02:51.320Z,61.96
2023-05-19T23:05:17.752Z,62.01
2023-05-19T23:07:44.611Z,62.05
2023-05-19T23:10:11.258Z,62.03
2023-05-19T23:12:37.825Z,62.16
2023-05-19T23:15:04.753Z,62.65
2023-05-19T23:17:31.343Z,62.35
2023-05-19T23:19:57.826Z,62.46
2023-05-19T23:22:24.306Z,62.18
2023-05-19T23:24:50.799Z,62.21
2023-05-19T23:27:17.301Z,62.07
2023-05-19T23:29:47.623Z,62.10
2023-05-19T23:32:14.307Z,62.34
2023-05-19T23:34:40.805Z,62.44
2023-05-19T23:37:07.734Z,62.35
2023-05-19T23:39:34.380Z,62.22
2023-05-19T23:42:00.820Z,62.07
2023-05-19T23:44:27.298Z,62.44
2023-05-19T23:46:53.793Z,62.11
2023-05-19T23:49:20.428Z,62.46
2023-05-19T23:51:47.193Z,62.44
2023-05-19T23:54:13.690Z,62.73
2023-05-19T23:56:40.193Z,62.67
2023-05-19T23:59:07.039Z,62.70
