createdAt,value
2023-01-07T04:33:23.186Z,0.93
2023-01-07T04:43:38.913Z,1.10
2023-01-07T04:53:58.246Z,1.60
2023-01-07T05:14:30.432Z,1.70
2023-01-07T05:24:45.889Z,1.40
2023-01-07T05:35:01.916Z,2.58
2023-01-07T05:45:17.593Z,1.80
2023-01-07T05:55:33.256Z,1.83
2023-01-07T06:05:49.100Z,1.63
2023-01-07T06:16:07.012Z,1.35
2023-01-07T06:26:22.619Z,1.07
2023-01-07T06:36:37.634Z,1.33
2023-01-07T06:46:52.907Z,0.82
2023-01-07T06:57:08.388Z,1.23
2023-01-07T07:07:23.867Z,0.77
2023-01-07T07:17:39.184Z,1.05
2023-01-07T07:27:54.604Z,0.90
2023-01-07T07:38:09.852Z,0.88
2023-01-07T07:48:25.385Z,0.80
2023-01-07T07:58:42.845Z,0.93
2023-01-07T08:08:58.328Z,0.60
2023-01-07T08:19:14.885Z,0.43
2023-01-07T08:29:30.319Z,1.00
2023-01-07T08:39:45.676Z,1.00
2023-01-07T08:50:01.085Z,0.93
2023-01-07T09:00:18.233Z,0.82
2023-01-07T09:10:33.612Z,0.93
2023-01-07T09:20:49.102Z,1.13
2023-01-07T09:31:05.409Z,1.20
2023-01-07T09:41:50.851Z,0.70
2023-01-07T09:52:15.793Z,0.80
2023-01-07T10:02:57.880Z,0.93
2023-01-07T10:13:46.027Z,0.60
2023-01-07T10:24:10.608Z,0.70
2023-01-07T10:34:34.263Z,0.70
2023-01-07T10:45:01.637Z,0.60
2023-01-07T10:55:55.701Z,1.00
2023-01-07T11:06:15.701Z,1.63
2023-01-07T11:16:41.784Z,0.43
2023-01-07T11:27:15.617Z,0.63
2023-01-07T11:37:43.157Z,0.40
2023-01-07T11:48:42.648Z,0.77
2023-01-07T11:59:13.448Z,1.37
2023-01-07T12:09:31.624Z,0.80
2023-01-07T12:20:06.016Z,0.55
2023-01-07T12:30:44.192Z,0.70
2023-01-07T12:41:10.714Z,0.73
2023-01-07T12:51:40.414Z,0.75
2023-01-07T13:02:11.966Z,0.95
2023-01-07T13:12:43.279Z,0.70
2023-01-07T13:22:59.741Z,0.90
2023-01-07T13:34:02.495Z,0.80
2023-01-07T13:44:59.135Z,0.93
2023-01-07T13:55:36.448Z,0.80
2023-01-07T14:06:21.094Z,1.00
2023-01-07T14:16:46.475Z,0.82
2023-01-07T14:27:24.047Z,0.95
2023-01-07T14:37:42.185Z,0.88
2023-01-07T14:47:57.624Z,1.00
2023-01-07T14:58:34.482Z,0.93
2023-01-07T15:09:31.182Z,1.15
2023-01-07T15:19:46.694Z,1.48
2023-01-07T15:30:14.256Z,1.10
2023-01-07T15:40:29.643Z,1.45
2023-01-07T15:50:46.075Z,1.08
2023-01-07T16:01:03.337Z,1.70
2023-01-07T16:11:28.131Z,2.07
2023-01-07T16:22:00.270Z,2.60
2023-01-07T16:32:16.290Z,2.90
2023-01-07T16:42:32.580Z,2.67
2023-01-07T16:52:55.593Z,3.00
2023-01-07T17:03:12.021Z,2.72
2023-01-07T17:13:33.758Z,2.40
2023-01-07T17:23:48.793Z,2.05
2023-01-07T17:34:04.235Z,3.50
2023-01-07T17:44:19.654Z,2.60
2023-01-07T17:54:35.923Z,2.72
2023-01-07T18:04:51.081Z,2.50
2023-01-07T18:15:15.976Z,3.13
2023-01-07T18:25:31.837Z,3.03
2023-01-07T18:35:47.982Z,3.15
2023-01-07T18:46:08.092Z,3.20
2023-01-07T18:56:23.596Z,3.17
2023-01-07T19:06:38.909Z,2.58
2023-01-07T19:16:56.706Z,3.03
2023-01-07T19:27:12.534Z,2.77
2023-01-07T19:37:28.181Z,2.60
2023-01-07T19:47:44.138Z,2.63
2023-01-07T19:57:59.386Z,1.67
2023-01-07T20:08:14.838Z,2.00
2023-01-07T20:18:31.415Z,2.28
2023-01-07T20:28:47.265Z,2.17
2023-01-07T20:39:05.688Z,2.30
2023-01-07T20:49:21.075Z,2.60
2023-01-07T20:59:36.421Z,2.33
2023-01-07T21:09:51.627Z,2.53
2023-01-07T21:20:08.555Z,2.75
2023-01-07T21:30:23.995Z,2.90
2023-01-07T21:40:39.383Z,3.15
2023-01-07T21:50:54.693Z,2.30
2023-01-07T22:01:10.567Z,2.88
2023-01-07T22:11:26.307Z,3.20
2023-01-07T22:21:41.325Z,3.80
