createdAt,value
2019-01-23T00:00:21.399Z,59.77
2019-01-23T00:02:49.822Z,61.17
2019-01-23T00:05:18.500Z,57.67
2019-01-23T00:07:46.949Z,61.57
2019-01-23T00:10:15.613Z,60.77
2019-01-23T00:12:44.034Z,59.57
2019-01-23T00:15:13.003Z,61.07
2019-01-23T00:17:41.453Z,54.43
2019-01-23T00:20:10.331Z,58.53
2019-01-23T00:22:38.853Z,60.90
2019-01-23T00:25:09.547Z,62.23
2019-01-23T00:27:37.997Z,60.03
2019-01-23T00:30:09.446Z,55.93
2019-01-23T00:32:37.861Z,59.10
2019-01-23T00:35:07.519Z,59.80
2019-01-23T00:37:36.041Z,53.50
2019-01-23T00:40:07.041Z,62.30
2019-01-23T00:42:35.887Z,59.10
2019-01-23T00:45:06.481Z,62.73
2019-01-23T00:47:34.933Z,57.87
2019-01-23T00:50:04.447Z,56.33
2019-01-23T00:52:32.887Z,57.07
2019-01-23T00:55:01.325Z,65.37
2019-01-23T00:57:29.765Z,60.83
2019-01-23T00:59:58.612Z,60.67
2019-01-23T01:02:27.234Z,54.33
2019-01-23T01:04:55.981Z,56.90
2019-01-23T01:07:24.490Z,68.17
2019-01-23T01:09:52.911Z,60.33
2019-01-23T01:12:21.491Z,62.23
2019-01-23T01:14:50.075Z,59.40
2019-01-23T01:17:18.493Z,60.20
2019-01-23T01:19:47.091Z,63.63
2019-01-23T01:22:15.679Z,68.63
2019-01-23T01:24:44.271Z,61.13
2019-01-23T01:27:12.708Z,63.73
2019-01-23T01:29:41.265Z,60.47
2019-01-23T01:32:09.867Z,60.30
2019-01-23T01:34:38.604Z,60.93
2019-01-23T01:37:07.217Z,64.90
2019-01-23T01:39:35.847Z,61.13
2019-01-23T01:42:04.601Z,61.17
2019-01-23T01:44:33.449Z,64.07
2019-01-23T01:47:01.936Z,60.33
2019-01-23T01:49:30.773Z,65.03
2019-01-23T01:51:59.354Z,61.57
2019-01-23T01:54:28.182Z,60.47
2019-01-23T01:56:56.942Z,62.40
2019-01-23T01:59:25.894Z,68.43
2019-01-23T02:01:54.613Z,62.37
2019-01-23T02:04:23.066Z,63.40
2019-01-23T02:06:51.491Z,57.70
2019-01-23T02:09:20.307Z,58.83
2019-01-23T02:11:49.033Z,57.60
2019-01-23T02:14:17.877Z,60.60
2019-01-23T02:16:46.769Z,59.07
2019-01-23T02:19:15.499Z,59.03
2019-01-23T02:21:43.953Z,59.83
2019-01-23T02:24:12.387Z,57.80
2019-01-23T02:26:40.802Z,63.43
2019-01-23T02:29:09.819Z,64.43
2019-01-23T02:31:38.222Z,60.53
2019-01-23T02:34:06.646Z,63.23
2019-01-23T02:36:35.102Z,68.40
2019-01-23T02:39:05.328Z,64.43
2019-01-23T02:41:34.115Z,65.07
2019-01-23T02:44:02.955Z,61.17
2019-01-23T02:46:31.819Z,58.47
2019-01-23T02:49:00.562Z,60.53
2019-01-23T02:51:29.453Z,55.00
2019-01-23T02:53:57.922Z,63.23
2019-01-23T02:56:26.348Z,66.40
2019-01-23T02:58:54.771Z,60.70
2019-01-23T03:01:23.267Z,64.50
2019-01-23T03:03:51.850Z,62.83
2019-01-23T03:06:20.518Z,63.57
2019-01-23T03:08:49.049Z,60.93
2019-01-23T03:11:17.889Z,65.83
2019-01-23T03:13:46.728Z,62.60
2019-01-23T03:16:15.503Z,60.10
2019-01-23T03:18:44.478Z,58.93
2019-01-23T03:21:13.200Z,60.23
2019-01-23T03:23:42.246Z,62.17
2019-01-23T03:26:10.945Z,64.00
2019-01-23T03:28:39.543Z,59.50
2019-01-23T03:31:08.497Z,60.07
2019-01-23T03:33:37.189Z,60.73
2019-01-23T03:36:05.977Z,58.90
2019-01-23T03:38:34.436Z,59.13
2019-01-23T03:41:03.072Z,57.47
2019-01-23T03:43:31.495Z,56.93
2019-01-23T03:46:00.052Z,61.60
2019-01-23T03:48:28.874Z,57.47
2019-01-23T03:50:57.696Z,58.90
2019-01-23T03:53:26.449Z,58.70
2019-01-23T03:55:55.281Z,62.73
2019-01-23T03:58:23.954Z,61.97
2019-01-23T04:00:52.885Z,65.83
2019-01-23T04:03:21.485Z,54.97
2019-01-23T04:05:49.907Z,60.03
2019-01-23T04:08:18.518Z,63.80
2019-01-23T04:10:47.309Z,60.80
2019-01-23T04:13:16.240Z,57.37
2019-01-23T04:15:45.119Z,57.47
2019-01-23T04:18:13.841Z,55.57
2019-01-23T04:20:42.673Z,60.07
2019-01-23T04:23:11.464Z,63.63
2019-01-23T04:25:40.300Z,55.07
2019-01-23T04:28:08.820Z,61.10
2019-01-23T04:30:37.722Z,56.07
2019-01-23T04:33:06.592Z,58.43
2019-01-23T04:35:35.405Z,54.47
2019-01-23T04:38:04.291Z,57.43
2019-01-23T04:40:32.736Z,56.10
2019-01-23T04:43:01.567Z,62.00
2019-01-23T04:45:29.958Z,56.87
2019-01-23T04:47:58.637Z,54.83
2019-01-23T04:50:27.687Z,59.03
2019-01-23T04:53:01.204Z,55.67
2019-01-23T04:55:29.956Z,55.00
2019-01-23T04:57:59.314Z,53.57
2019-01-23T05:00:29.605Z,55.53
2019-01-23T05:02:58.026Z,56.13
2019-01-23T05:05:26.898Z,52.57
2019-01-23T05:07:55.738Z,58.80
2019-01-23T05:10:24.641Z,53.13
2019-01-23T05:12:53.461Z,53.90
2019-01-23T05:15:22.257Z,53.57
2019-01-23T05:17:51.058Z,59.13
2019-01-23T05:20:20.005Z,50.27
2019-01-23T05:22:48.448Z,54.80
2019-01-23T05:25:17.079Z,54.30
2019-01-23T05:27:45.680Z,49.67
2019-01-23T05:30:17.265Z,50.17
2019-01-23T05:32:46.106Z,59.70
2019-01-23T05:35:15.027Z,52.27
2019-01-23T05:37:43.847Z,48.97
2019-01-23T05:40:13.480Z,49.80
2019-01-23T05:42:42.017Z,44.40
2019-01-23T05:45:12.988Z,50.37
2019-01-23T05:47:41.845Z,51.50
2019-01-23T05:50:14.059Z,49.57
2019-01-23T05:52:42.640Z,56.53
2019-01-23T05:55:12.991Z,50.57
2019-01-23T05:57:41.886Z,49.77
2019-01-23T06:00:20.226Z,48.83
2019-01-23T06:02:49.047Z,55.17
2019-01-23T06:05:19.650Z,47.10
2019-01-23T06:07:48.426Z,51.83
2019-01-23T06:10:17.107Z,49.33
2019-01-23T06:12:45.854Z,46.10
2019-01-23T06:15:16.575Z,49.57
2019-01-23T06:17:45.099Z,48.93
2019-01-23T06:20:21.760Z,47.63
2019-01-23T06:22:50.356Z,48.40
2019-01-23T06:25:19.160Z,47.23
2019-01-23T06:27:48.049Z,49.27
2019-01-23T06:30:19.189Z,53.87
2019-01-23T06:32:48.031Z,49.27
2019-01-23T06:35:16.928Z,51.37
2019-01-23T06:37:45.757Z,53.33
2019-01-23T06:40:16.929Z,53.93
2019-01-23T06:42:45.944Z,50.00
2019-01-23T06:45:16.322Z,49.53
2019-01-23T06:47:45.110Z,45.77
2019-01-23T06:50:16.205Z,47.60
2019-01-23T06:52:45.300Z,52.07
2019-01-23T06:55:13.906Z,51.77
2019-01-23T06:57:42.896Z,52.53
2019-01-23T07:00:17.264Z,50.50
2019-01-23T07:02:45.323Z,48.30
2019-01-23T07:05:14.021Z,48.77
2019-01-23T07:07:42.842Z,45.70
2019-01-23T07:10:19.689Z,52.97
2019-01-23T07:12:48.455Z,50.33
2019-01-23T07:15:17.094Z,55.93
2019-01-23T07:17:45.883Z,51.23
2019-01-23T07:20:22.151Z,52.63
2019-01-23T07:22:50.699Z,54.33
2019-01-23T07:25:19.760Z,52.77
2019-01-23T07:27:48.286Z,52.07
2019-01-23T07:30:28.778Z,52.47
2019-01-23T07:32:57.578Z,49.07
2019-01-23T07:35:26.308Z,53.40
2019-01-23T07:37:55.171Z,55.90
2019-01-23T07:40:23.983Z,54.67
2019-01-23T07:42:52.779Z,57.67
2019-01-23T07:45:23.686Z,50.80
2019-01-23T07:47:52.233Z,48.33
2019-01-23T07:50:21.268Z,55.60
2019-01-23T07:52:49.819Z,56.30
2019-01-23T07:55:19.930Z,57.03
2019-01-23T07:57:48.345Z,50.63
2019-01-23T08:00:18.911Z,57.90
2019-01-23T08:02:47.874Z,54.63
2019-01-23T08:05:22.306Z,58.40
2019-01-23T08:07:51.576Z,58.10
2019-01-23T08:10:21.362Z,54.07
2019-01-23T08:12:50.023Z,50.47
2019-01-23T08:15:27.285Z,56.90
2019-01-23T08:17:55.696Z,55.97
2019-01-23T08:20:26.699Z,56.10
2019-01-23T08:22:55.633Z,61.53
2019-01-23T08:25:24.576Z,58.60
2019-01-23T08:27:53.384Z,51.53
2019-01-23T08:30:23.172Z,64.73
2019-01-23T08:32:52.019Z,58.03
2019-01-23T08:35:23.258Z,59.07
2019-01-23T08:37:51.784Z,56.87
2019-01-23T08:40:21.039Z,53.80
2019-01-23T08:42:49.801Z,58.83
2019-01-23T08:45:18.739Z,55.23
2019-01-23T08:47:47.626Z,53.80
2019-01-23T08:50:25.152Z,61.27
2019-01-23T08:52:54.100Z,57.37
2019-01-23T08:55:23.099Z,57.13
2019-01-23T08:57:51.674Z,56.40
2019-01-23T09:00:20.697Z,59.50
2019-01-23T09:02:49.368Z,64.37
2019-01-23T09:05:17.781Z,64.20
2019-01-23T09:07:46.687Z,62.07
2019-01-23T09:10:23.516Z,57.00
2019-01-23T09:12:51.981Z,58.33
2019-01-23T09:15:20.839Z,60.70
2019-01-23T09:17:49.292Z,57.47
2019-01-23T09:20:22.620Z,59.83
2019-01-23T09:22:51.476Z,56.93
2019-01-23T09:25:22.631Z,61.80
2019-01-23T09:27:51.455Z,63.30
2019-01-23T09:30:28.600Z,58.13
2019-01-23T09:33:12.384Z,58.90
2019-01-23T09:35:52.493Z,56.23
2019-01-23T09:38:45.491Z,60.57
2019-01-23T09:41:22.865Z,56.93
2019-01-23T09:44:00.700Z,60.57
2019-01-23T09:46:32.412Z,62.07
2019-01-23T09:49:10.055Z,56.07
2019-01-23T09:52:07.802Z,58.07
2019-01-23T09:54:36.691Z,62.83
2019-01-23T09:57:05.467Z,61.13
2019-01-23T09:59:34.291Z,62.47
2019-01-23T10:02:03.257Z,61.63
2019-01-23T10:04:32.039Z,57.33
2019-01-23T10:07:00.748Z,61.37
2019-01-23T10:09:29.643Z,61.80
2019-01-23T10:11:58.065Z,62.70
2019-01-23T10:14:26.884Z,59.70
2019-01-23T10:16:55.343Z,58.00
2019-01-23T10:19:23.746Z,54.73
2019-01-23T10:21:52.512Z,55.43
2019-01-23T10:24:20.913Z,58.67
2019-01-23T10:26:49.668Z,60.37
2019-01-23T10:29:18.139Z,58.73
2019-01-23T10:31:46.885Z,57.10
2019-01-23T10:34:15.655Z,65.13
2019-01-23T10:36:44.567Z,62.83
2019-01-23T10:39:13.279Z,58.13
2019-01-23T10:41:42.097Z,58.53
2019-01-23T10:44:10.990Z,59.20
2019-01-23T10:46:39.837Z,58.80
2019-01-23T10:49:08.289Z,54.60
2019-01-23T10:51:36.838Z,63.67
2019-01-23T10:54:05.680Z,64.93
2019-01-23T10:56:34.411Z,56.60
2019-01-23T10:59:03.255Z,57.70
2019-01-23T11:01:32.205Z,56.13
2019-01-23T11:04:01.330Z,59.13
2019-01-23T11:06:29.763Z,55.30
2019-01-23T11:08:58.599Z,56.63
2019-01-23T11:11:27.017Z,56.30
2019-01-23T11:13:55.653Z,56.30
2019-01-23T11:16:24.564Z,57.73
2019-01-23T11:18:53.304Z,54.07
2019-01-23T11:21:22.126Z,61.10
2019-01-23T11:23:50.677Z,58.63
2019-01-23T11:26:19.375Z,58.37
2019-01-23T11:28:48.327Z,59.50
2019-01-23T11:31:20.403Z,54.47
2019-01-23T11:33:47.280Z,58.20
2019-01-23T11:36:15.810Z,51.00
2019-01-23T11:38:44.475Z,53.90
2019-01-23T11:41:13.483Z,53.87
2019-01-23T11:43:42.139Z,55.90
2019-01-23T11:46:10.904Z,55.07
2019-01-23T11:48:39.707Z,54.50
2019-01-23T11:51:08.667Z,48.80
2019-01-23T11:53:37.349Z,52.03
2019-01-23T11:56:06.194Z,55.57
2019-01-23T11:58:34.928Z,48.30
2019-01-23T12:01:03.738Z,51.20
2019-01-23T12:03:32.565Z,55.23
2019-01-23T12:06:01.121Z,53.57
2019-01-23T12:08:29.573Z,48.27
2019-01-23T12:10:58.406Z,49.53
2019-01-23T12:13:27.146Z,52.30
2019-01-23T12:15:56.069Z,51.57
2019-01-23T12:18:24.880Z,54.10
2019-01-23T12:20:53.837Z,56.63
2019-01-23T12:23:22.636Z,52.60
2019-01-23T12:25:51.394Z,53.37
2019-01-23T12:28:20.251Z,53.40
2019-01-23T12:30:49.071Z,54.23
2019-01-23T12:33:17.590Z,53.10
2019-01-23T12:35:46.096Z,50.10
2019-01-23T12:38:14.946Z,50.17
2019-01-23T12:40:43.853Z,54.07
2019-01-23T12:43:12.636Z,55.60
2019-01-23T12:45:41.426Z,54.70
2019-01-23T12:48:10.278Z,51.13
2019-01-23T12:50:39.000Z,51.87
2019-01-23T12:53:07.898Z,53.43
2019-01-23T12:55:36.308Z,51.83
2019-01-23T12:58:05.022Z,52.27
2019-01-23T13:00:33.620Z,54.90
2019-01-23T13:03:02.429Z,49.57
2019-01-23T13:05:31.122Z,54.10
2019-01-23T13:07:59.605Z,55.17
2019-01-23T13:10:28.472Z,57.43
2019-01-23T13:12:57.277Z,53.70
2019-01-23T13:15:28.109Z,55.50
2019-01-23T13:17:57.115Z,54.13
2019-01-23T13:20:28.167Z,47.87
2019-01-23T13:22:56.623Z,57.63
2019-01-23T13:25:26.942Z,46.80
2019-01-23T13:27:57.261Z,51.67
2019-01-23T13:30:26.940Z,52.03
2019-01-23T13:32:56.032Z,53.23
2019-01-23T13:35:30.386Z,55.40
2019-01-23T13:37:59.037Z,55.53
2019-01-23T13:40:30.986Z,55.93
2019-01-23T13:43:00.132Z,56.70
2019-01-23T13:45:28.672Z,60.47
2019-01-23T13:47:57.145Z,58.53
2019-01-23T13:50:25.767Z,61.13
2019-01-23T13:52:54.604Z,62.97
2019-01-23T13:55:24.369Z,62.10
2019-01-23T13:57:53.149Z,57.33
2019-01-23T14:00:30.531Z,62.43
2019-01-23T14:02:59.426Z,58.83
2019-01-23T14:05:27.910Z,63.83
2019-01-23T14:07:56.396Z,66.03
2019-01-23T14:10:24.950Z,67.30
2019-01-23T14:12:53.771Z,60.77
2019-01-23T14:15:39.285Z,67.23
2019-01-23T14:18:08.182Z,60.03
2019-01-23T14:20:36.687Z,66.17
2019-01-23T14:23:05.568Z,67.87
2019-01-23T14:25:34.510Z,66.53
2019-01-23T14:28:03.297Z,64.33
2019-01-23T14:30:37.375Z,66.70
2019-01-23T14:33:06.293Z,67.07
2019-01-23T14:35:36.120Z,73.67
2019-01-23T14:38:05.990Z,70.37
2019-01-23T14:40:34.737Z,69.53
2019-01-23T14:43:03.267Z,75.87
2019-01-23T14:45:31.975Z,73.73
2019-01-23T14:48:00.380Z,72.60
2019-01-23T14:50:29.321Z,70.07
2019-01-23T14:52:58.363Z,64.60
2019-01-23T14:55:27.102Z,61.83
2019-01-23T14:57:55.584Z,66.60
2019-01-23T15:00:27.168Z,67.57
2019-01-23T15:02:55.735Z,68.53
2019-01-23T15:05:24.231Z,62.63
2019-01-23T15:07:53.130Z,72.63
2019-01-23T15:10:27.080Z,65.80
2019-01-23T15:12:55.891Z,69.83
2019-01-23T15:15:25.044Z,68.90
2019-01-23T15:17:54.600Z,66.20
2019-01-23T15:20:38.189Z,70.33
2019-01-23T15:23:07.216Z,68.40
2019-01-23T15:25:35.704Z,65.00
2019-01-23T15:28:04.960Z,63.50
2019-01-23T15:30:33.520Z,64.77
2019-01-23T15:33:01.935Z,64.67
2019-01-23T15:35:30.378Z,65.93
2019-01-23T15:37:59.135Z,65.07
2019-01-23T15:40:30.358Z,66.63
2019-01-23T15:42:58.776Z,67.17
2019-01-23T15:45:27.836Z,71.03
2019-01-23T15:47:56.756Z,66.97
2019-01-23T15:50:27.341Z,62.83
2019-01-23T15:52:56.256Z,64.80
2019-01-23T15:55:25.852Z,65.00
2019-01-23T15:57:54.437Z,72.73
2019-01-23T16:00:31.703Z,71.33
2019-01-23T16:03:00.670Z,66.17
2019-01-23T16:05:29.206Z,64.77
2019-01-23T16:07:58.796Z,68.00
2019-01-23T16:10:28.790Z,66.37
2019-01-23T16:12:57.203Z,66.87
2019-01-23T16:15:27.761Z,67.70
2019-01-23T16:17:57.438Z,64.97
2019-01-23T16:20:27.471Z,62.87
2019-01-23T16:22:56.578Z,64.13
2019-01-23T16:25:25.286Z,64.63
2019-01-23T16:27:54.190Z,67.57
2019-01-23T16:30:25.800Z,66.80
2019-01-23T16:32:54.261Z,67.77
2019-01-23T16:35:23.092Z,64.27
2019-01-23T16:37:51.676Z,65.67
2019-01-23T16:40:20.143Z,74.30
2019-01-23T16:42:48.750Z,72.30
2019-01-23T16:45:19.392Z,71.20
2019-01-23T16:47:47.992Z,72.80
2019-01-23T16:50:19.159Z,74.83
2019-01-23T16:52:48.312Z,74.10
2019-01-23T16:55:17.112Z,75.37
2019-01-23T16:57:47.226Z,75.60
2019-01-23T17:00:18.302Z,73.17
2019-01-23T17:02:46.912Z,73.37
2019-01-23T17:05:21.887Z,73.10
2019-01-23T17:07:50.634Z,81.03
2019-01-23T17:10:21.693Z,69.67
2019-01-23T17:12:51.334Z,76.03
2019-01-23T17:15:20.137Z,71.03
2019-01-23T17:17:48.870Z,75.23
2019-01-23T17:20:26.346Z,71.23
2019-01-23T17:22:54.828Z,74.60
2019-01-23T17:25:23.840Z,73.83
2019-01-23T17:27:52.380Z,73.97
2019-01-23T17:30:21.248Z,74.90
2019-01-23T17:32:49.796Z,74.60
2019-01-23T17:35:19.989Z,69.17
2019-01-23T17:37:48.641Z,73.87
2019-01-23T17:40:22.997Z,66.37
2019-01-23T17:42:51.681Z,78.03
2019-01-23T17:45:26.061Z,66.13
2019-01-23T17:47:54.700Z,74.90
2019-01-23T17:50:24.202Z,66.60
2019-01-23T17:52:53.630Z,67.27
2019-01-23T17:55:24.706Z,72.53
2019-01-23T17:57:53.442Z,64.93
2019-01-23T18:00:29.363Z,67.97
2019-01-23T18:02:58.232Z,78.77
2019-01-23T18:05:27.061Z,70.67
2019-01-23T18:07:55.657Z,68.90
2019-01-23T18:10:24.292Z,69.47
2019-01-23T18:12:52.945Z,70.20
2019-01-23T18:15:35.019Z,68.23
2019-01-23T18:18:03.835Z,56.90
2019-01-23T18:20:32.392Z,62.33
2019-01-23T18:23:00.992Z,63.97
2019-01-23T18:25:29.964Z,63.33
2019-01-23T18:28:02.419Z,58.23
2019-01-23T18:30:50.553Z,53.97
2019-01-23T18:33:22.688Z,60.73
2019-01-23T18:36:07.002Z,57.90
2019-01-23T18:38:50.634Z,59.70
2019-01-23T18:41:34.659Z,58.73
2019-01-23T18:44:18.348Z,59.53
2019-01-23T18:46:50.021Z,55.67
2019-01-23T18:49:41.151Z,58.93
2019-01-23T18:52:14.777Z,56.10
2019-01-23T18:54:46.613Z,57.63
2019-01-23T18:57:30.432Z,55.73
2019-01-23T19:00:00.101Z,58.40
2019-01-23T19:02:29.378Z,58.67
2019-01-23T19:05:00.274Z,55.37
2019-01-23T19:07:28.968Z,58.63
2019-01-23T19:09:57.786Z,59.37
2019-01-23T19:12:32.651Z,58.30
2019-01-23T19:15:01.568Z,60.73
2019-01-23T19:17:30.388Z,63.97
2019-01-23T19:19:59.278Z,58.43
2019-01-23T19:22:27.775Z,61.50
2019-01-23T19:24:56.859Z,61.50
2019-01-23T19:27:25.707Z,61.97
2019-01-23T19:29:54.405Z,62.63
2019-01-23T19:32:24.759Z,61.70
2019-01-23T19:34:54.038Z,67.33
2019-01-23T19:37:23.057Z,59.50
2019-01-23T19:39:51.635Z,64.83
2019-01-23T19:42:21.370Z,54.50
2019-01-23T19:44:50.618Z,58.80
2019-01-23T19:47:19.343Z,58.80
2019-01-23T19:49:49.482Z,57.60
2019-01-23T19:52:18.467Z,54.13
2019-01-23T19:54:48.357Z,58.23
2019-01-23T19:57:17.296Z,56.97
2019-01-23T19:59:46.313Z,55.93
2019-01-23T20:02:16.397Z,53.90
2019-01-23T20:04:45.277Z,55.70
2019-01-23T20:07:14.226Z,58.83
2019-01-23T20:09:46.167Z,56.80
2019-01-23T20:12:17.658Z,56.40
2019-01-23T20:14:46.631Z,59.17
2019-01-23T20:17:15.503Z,58.63
2019-01-23T20:19:46.795Z,58.90
2019-01-23T20:22:15.698Z,60.10
2019-01-23T20:24:44.421Z,52.37
2019-01-23T20:27:13.485Z,58.83
2019-01-23T20:29:42.471Z,58.83
2019-01-23T20:32:11.861Z,59.93
2019-01-23T20:34:40.988Z,58.40
2019-01-23T20:37:09.686Z,59.37
2019-01-23T20:39:41.309Z,63.03
2019-01-23T20:42:10.948Z,63.50
2019-01-23T20:44:39.635Z,54.73
2019-01-23T20:47:08.206Z,61.47
2019-01-23T20:49:38.621Z,57.53
2019-01-23T20:52:07.537Z,60.40
2019-01-23T20:54:36.329Z,55.57
2019-01-23T20:57:05.617Z,57.50
2019-01-23T20:59:34.357Z,56.83
2019-01-23T21:02:03.089Z,58.87
2019-01-23T21:04:31.961Z,57.37
2019-01-23T21:07:00.707Z,56.97
2019-01-23T21:09:29.527Z,54.47
2019-01-23T21:11:58.554Z,58.83
2019-01-23T21:14:27.251Z,56.63
2019-01-23T21:16:57.411Z,51.27
2019-01-23T21:19:26.890Z,59.13
2019-01-23T21:21:55.522Z,53.43
2019-01-23T21:24:26.212Z,54.10
2019-01-23T21:26:54.851Z,54.77
2019-01-23T21:29:23.500Z,56.07
2019-01-23T21:31:52.190Z,59.73
2019-01-23T21:34:21.073Z,56.77
2019-01-23T21:36:49.832Z,61.10
2019-01-23T21:39:18.567Z,57.47
2019-01-23T21:41:47.142Z,59.73
2019-01-23T21:44:15.867Z,57.43
2019-01-23T21:46:44.790Z,58.67
2019-01-23T21:49:14.961Z,60.80
2019-01-23T21:51:43.409Z,56.17
2019-01-23T21:54:12.163Z,58.83
2019-01-23T21:56:41.065Z,59.70
2019-01-23T21:59:09.643Z,61.90
2019-01-23T22:01:38.197Z,59.40
2019-01-23T22:04:06.903Z,60.87
2019-01-23T22:06:35.712Z,62.73
2019-01-23T22:09:07.023Z,58.33
2019-01-23T22:11:35.905Z,61.90
2019-01-23T22:14:04.693Z,59.67
2019-01-23T22:16:33.403Z,60.03
2019-01-23T22:19:02.122Z,58.07
2019-01-23T22:21:31.010Z,58.80
2019-01-23T22:23:59.909Z,59.57
2019-01-23T22:26:28.598Z,65.57
2019-01-23T22:28:57.413Z,60.40
2019-01-23T22:31:26.194Z,63.60
2019-01-23T22:33:56.377Z,58.27
2019-01-23T22:36:25.448Z,62.37
2019-01-23T22:38:54.270Z,57.70
2019-01-23T22:41:23.039Z,57.90
2019-01-23T22:43:51.801Z,56.53
2019-01-23T22:46:20.580Z,55.37
2019-01-23T22:48:49.351Z,62.93
2019-01-23T22:51:18.193Z,60.07
2019-01-23T22:53:46.700Z,56.47
2019-01-23T22:56:15.536Z,60.67
2019-01-23T22:58:44.328Z,59.87
2019-01-23T23:01:16.468Z,59.13
2019-01-23T23:03:45.585Z,55.87
2019-01-23T23:06:14.451Z,60.77
2019-01-23T23:08:43.147Z,60.90
2019-01-23T23:11:12.067Z,66.90
2019-01-23T23:13:40.724Z,61.57
2019-01-23T23:16:09.607Z,60.67
2019-01-23T23:18:38.401Z,60.17
2019-01-23T23:21:07.180Z,62.80
2019-01-23T23:23:35.585Z,57.43
2019-01-23T23:26:04.498Z,64.53
2019-01-23T23:28:32.912Z,62.27
2019-01-23T23:31:01.591Z,61.03
2019-01-23T23:33:30.405Z,63.90
2019-01-23T23:35:59.168Z,61.00
2019-01-23T23:38:28.015Z,62.87
2019-01-23T23:40:56.743Z,60.37
2019-01-23T23:43:25.723Z,60.63
2019-01-23T23:45:54.438Z,62.17
2019-01-23T23:48:23.256Z,62.80
2019-01-23T23:50:52.083Z,59.97
2019-01-23T23:53:20.783Z,62.43
2019-01-23T23:55:49.356Z,62.30
2019-01-23T23:58:18.234Z,65.43
