createdAt,value
2023-08-15T00:20:24.775Z,100713.95
2023-08-15T00:50:27.653Z,100714.44
2023-08-15T01:20:30.775Z,100715.39
2023-08-15T01:50:33.679Z,100733.38
2023-08-15T02:20:37.245Z,100713.91
2023-08-15T02:50:40.309Z,100714.55
2023-08-15T03:20:44.113Z,100729.30
2023-08-15T03:50:47.154Z,100714.23
2023-08-15T04:20:51.377Z,100742.87
2023-08-15T04:50:54.292Z,100752.16
2023-08-15T05:20:58.905Z,100780.94
2023-08-15T05:51:01.876Z,100780.14
2023-08-15T06:21:06.301Z,100778.52
2023-08-15T06:51:09.186Z,100776.61
2023-08-15T07:21:12.153Z,100777.16
2023-08-15T07:51:15.765Z,100772.38
2023-08-15T08:21:18.801Z,100770.61
2023-08-15T08:51:22.020Z,100768.48
2023-08-15T09:21:25.207Z,100762.38
2023-08-15T09:51:28.583Z,100745.30
2023-08-15T10:21:31.938Z,100735.27
2023-08-15T10:51:35.073Z,100724.23
2023-08-15T11:21:38.384Z,100716.02
2023-08-15T11:51:41.396Z,100699.88
2023-08-15T12:21:44.720Z,100699.09
2023-08-15T12:51:47.909Z,100672.86
2023-08-15T13:21:51.191Z,100658.23
2023-08-15T13:51:54.556Z,100653.13
2023-08-15T14:21:58.516Z,100636.60
2023-08-15T14:52:01.553Z,100626.06
2023-08-15T15:22:05.100Z,100603.84
2023-08-15T15:52:08.142Z,100593.09
2023-08-15T16:22:11.213Z,100605.98
2023-08-15T16:52:14.102Z,100623.45
2023-08-15T17:22:17.237Z,100647.00
2023-08-15T17:52:20.979Z,100654.64
2023-08-15T18:22:24.814Z,100671.87
2023-08-15T18:52:28.259Z,100696.22
2023-08-15T19:22:31.256Z,100700.66
2023-08-15T19:52:34.579Z,100698.86
2023-08-15T20:22:37.711Z,100694.45
2023-08-15T20:52:41.219Z,100699.31
2023-08-15T21:22:45.072Z,100689.64
2023-08-15T21:52:48.829Z,100692.72
2023-08-15T22:22:51.817Z,100692.26
2023-08-15T23:23:45.900Z,100679.38
2023-08-15T23:53:48.953Z,100678.53
