createdAt,value
2023-03-24T00:02:11.151Z,100.00
2023-03-24T00:05:36.552Z,100.00
2023-03-24T00:08:58.364Z,100.00
2023-03-24T00:12:20.214Z,100.00
2023-03-24T00:15:42.347Z,100.00
2023-03-24T00:19:14.807Z,100.00
2023-03-24T00:22:42.119Z,100.00
2023-03-24T00:26:15.176Z,100.00
2023-03-24T00:29:38.133Z,100.00
2023-03-24T00:33:01.838Z,100.00
2023-03-24T00:36:28.870Z,100.00
2023-03-24T00:39:53.122Z,100.00
2023-03-24T00:43:15.195Z,100.00
2023-03-24T00:46:38.935Z,100.00
2023-03-24T00:50:01.914Z,100.00
2023-03-24T00:53:29.032Z,100.00
2023-03-24T00:56:55.697Z,100.00
2023-03-24T01:00:26.129Z,100.00
2023-03-24T01:03:50.539Z,100.00
2023-03-24T01:07:18.167Z,100.00
2023-03-24T01:10:42.650Z,100.00
2023-03-24T01:14:08.560Z,100.00
2023-03-24T01:17:30.849Z,100.00
2023-03-24T01:20:54.165Z,100.00
2023-03-24T01:24:25.747Z,100.00
2023-03-24T01:27:49.586Z,100.00
2023-03-24T01:31:12.262Z,100.00
2023-03-24T01:34:34.935Z,100.00
2023-03-24T01:37:58.133Z,100.00
2023-03-24T01:41:23.032Z,100.00
2023-03-24T01:45:01.935Z,100.00
2023-03-24T01:48:42.998Z,100.00
2023-03-24T01:52:13.986Z,100.00
2023-03-24T01:55:46.799Z,100.00
2023-03-24T01:59:24.918Z,100.00
2023-03-24T02:03:18.512Z,100.00
2023-03-24T02:06:53.947Z,100.00
2023-03-24T02:10:21.907Z,100.00
2023-03-24T02:13:44.773Z,100.00
2023-03-24T02:17:54.543Z,100.00
2023-03-24T02:22:08.067Z,100.00
2023-03-24T02:26:08.854Z,100.00
2023-03-24T02:29:59.852Z,100.00
2023-03-24T02:34:28.591Z,100.00
2023-03-24T02:38:53.529Z,100.00
2023-03-24T02:42:26.405Z,100.00
2023-03-24T02:46:23.150Z,100.00
2023-03-24T02:50:18.407Z,100.00
2023-03-24T02:54:16.472Z,100.00
2023-03-24T02:57:54.843Z,100.00
2023-03-24T03:01:54.725Z,100.00
2023-03-24T03:05:42.047Z,100.00
2023-03-24T03:09:12.074Z,100.00
2023-03-24T03:12:38.593Z,100.00
2023-03-24T03:16:10.205Z,100.00
2023-03-24T03:19:53.694Z,100.00
2023-03-24T03:23:41.058Z,100.00
2023-03-24T03:27:19.839Z,100.00
2023-03-24T03:30:49.631Z,100.00
2023-03-24T03:34:43.999Z,100.00
2023-03-24T03:38:29.335Z,100.00
2023-03-24T03:41:53.990Z,100.00
2023-03-24T03:45:16.182Z,100.00
2023-03-24T03:48:40.507Z,100.00
2023-03-24T03:52:03.154Z,100.00
2023-03-24T03:55:25.473Z,100.00
2023-03-24T03:58:49.094Z,100.00
2023-03-24T04:02:29.310Z,100.00
2023-03-24T04:06:21.332Z,100.00
2023-03-24T04:10:15.333Z,100.00
2023-03-24T04:14:02.542Z,100.00
2023-03-24T04:18:04.533Z,100.00
2023-03-24T04:22:24.319Z,100.00
2023-03-24T04:26:54.579Z,100.00
2023-03-24T04:30:50.387Z,100.00
2023-03-24T04:34:50.728Z,100.00
2023-03-24T04:38:36.256Z,100.00
2023-03-24T04:42:24.120Z,100.00
2023-03-24T04:45:58.141Z,100.00
2023-03-24T04:49:28.804Z,100.00
2023-03-24T04:53:09.672Z,100.00
2023-03-24T04:56:47.667Z,100.00
2023-03-24T05:00:46.602Z,100.00
2023-03-24T05:04:23.236Z,100.00
2023-03-24T05:07:45.052Z,100.00
2023-03-24T05:11:09.916Z,100.00
2023-03-24T05:14:35.332Z,100.00
2023-03-24T05:18:01.215Z,100.00
2023-03-24T05:21:33.011Z,100.00
2023-03-24T05:24:57.527Z,100.00
2023-03-24T05:28:19.484Z,100.00
2023-03-24T05:31:45.412Z,100.00
2023-03-24T05:35:15.953Z,100.00
2023-03-24T05:38:44.566Z,100.00
2023-03-24T05:42:11.493Z,100.00
2023-03-24T05:45:33.657Z,100.00
2023-03-24T05:48:57.473Z,100.00
2023-03-24T05:52:34.735Z,100.00
2023-03-24T05:56:19.863Z,100.00
2023-03-24T06:00:00.353Z,100.00
2023-03-24T06:03:53.442Z,100.00
2023-03-24T06:07:16.392Z,100.00
2023-03-24T06:10:44.105Z,100.00
2023-03-24T06:14:09.054Z,100.00
2023-03-24T06:17:46.642Z,100.00
2023-03-24T06:21:32.440Z,100.00
2023-03-24T06:24:58.966Z,100.00
2023-03-24T06:28:22.516Z,100.00
2023-03-24T06:31:48.930Z,100.00
2023-03-24T06:35:11.527Z,100.00
2023-03-24T06:38:44.592Z,100.00
2023-03-24T06:42:11.115Z,100.00
2023-03-24T06:45:40.078Z,100.00
2023-03-24T06:49:05.206Z,100.00
2023-03-24T06:52:27.837Z,100.00
2023-03-24T06:55:51.626Z,100.00
2023-03-24T06:59:23.679Z,100.00
2023-03-24T07:03:03.371Z,100.00
2023-03-24T07:06:27.325Z,100.00
2023-03-24T07:09:56.507Z,100.00
2023-03-24T07:13:24.200Z,100.00
2023-03-24T07:17:02.316Z,100.00
2023-03-24T07:20:36.499Z,100.00
2023-03-24T07:24:12.256Z,100.00
2023-03-24T07:27:48.771Z,100.00
2023-03-24T07:31:12.269Z,100.00
2023-03-24T07:34:36.935Z,100.00
2023-03-24T07:38:05.784Z,100.00
2023-03-24T07:41:29.226Z,100.00
2023-03-24T07:44:55.018Z,100.00
2023-03-24T07:48:21.215Z,100.00
2023-03-24T07:51:46.472Z,100.00
2023-03-24T07:55:17.575Z,100.00
2023-03-24T07:58:52.385Z,100.00
2023-03-24T08:02:22.263Z,100.00
2023-03-24T08:05:55.402Z,100.00
2023-03-24T08:09:27.781Z,100.00
2023-03-24T08:12:51.995Z,100.00
2023-03-24T08:16:15.702Z,100.00
2023-03-24T08:19:52.022Z,100.00
2023-03-24T08:23:20.942Z,100.00
2023-03-24T08:26:48.525Z,100.00
2023-03-24T08:30:17.083Z,100.00
2023-03-24T08:33:41.849Z,100.00
2023-03-24T08:37:08.842Z,100.00
2023-03-24T08:40:31.704Z,100.00
2023-03-24T08:43:53.561Z,100.00
2023-03-24T08:47:15.533Z,100.00
2023-03-24T08:50:41.778Z,100.00
2023-03-24T08:54:04.223Z,100.00
2023-03-24T08:57:28.495Z,100.00
2023-03-24T09:00:52.786Z,100.00
2023-03-24T09:04:14.777Z,100.00
2023-03-24T09:07:43.524Z,100.00
2023-03-24T09:11:07.816Z,100.00
2023-03-24T09:14:29.699Z,100.00
2023-03-24T09:17:53.693Z,100.00
2023-03-24T09:21:16.948Z,100.00
2023-03-24T09:24:39.910Z,100.00
2023-03-24T09:28:04.386Z,100.00
2023-03-24T09:31:26.431Z,100.00
2023-03-24T09:34:49.319Z,100.00
2023-03-24T09:38:12.143Z,100.00
2023-03-24T09:41:35.164Z,100.00
2023-03-24T09:45:21.476Z,100.00
2023-03-24T09:48:57.500Z,100.00
2023-03-24T09:52:39.466Z,100.00
2023-03-24T09:56:17.708Z,100.00
2023-03-24T09:59:41.893Z,100.00
2023-03-24T10:03:22.882Z,100.00
2023-03-24T10:06:48.342Z,100.00
2023-03-24T10:10:37.965Z,100.00
2023-03-24T10:14:13.900Z,100.00
2023-03-24T10:18:38.055Z,100.00
2023-03-24T10:22:25.802Z,100.00
2023-03-24T10:26:21.691Z,100.00
2023-03-24T10:29:46.524Z,100.00
2023-03-24T10:33:12.259Z,100.00
2023-03-24T10:36:35.891Z,100.00
2023-03-24T10:40:00.597Z,100.00
2023-03-24T10:43:26.165Z,100.00
2023-03-24T10:46:55.418Z,100.00
2023-03-24T10:50:25.459Z,100.00
2023-03-24T10:53:49.825Z,100.00
2023-03-24T10:57:18.915Z,100.00
2023-03-24T11:00:45.264Z,100.00
2023-03-24T11:04:13.725Z,95.78
2023-03-24T11:07:42.229Z,100.00
2023-03-24T11:11:34.865Z,99.33
2023-03-24T11:15:22.453Z,100.00
2023-03-24T11:19:04.148Z,98.32
2023-03-24T11:22:27.164Z,95.29
2023-03-24T11:26:18.764Z,87.01
2023-03-24T11:29:41.701Z,85.94
2023-03-24T11:33:04.899Z,85.79
2023-03-24T11:36:44.038Z,83.86
2023-03-24T11:40:13.703Z,81.42
2023-03-24T11:43:35.735Z,77.19
2023-03-24T11:47:23.898Z,77.83
2023-03-24T11:50:47.673Z,81.53
2023-03-24T11:54:18.559Z,81.38
2023-03-24T11:58:01.816Z,86.07
2023-03-24T12:01:31.787Z,88.23
2023-03-24T12:05:36.701Z,95.45
2023-03-24T12:09:09.248Z,94.96
2023-03-24T12:13:18.961Z,89.66
2023-03-24T12:17:17.752Z,88.23
2023-03-24T12:21:21.494Z,87.86
2023-03-24T12:25:27.736Z,83.66
2023-03-24T12:29:02.952Z,77.73
2023-03-24T12:33:08.490Z,75.92
2023-03-24T12:36:53.855Z,74.63
2023-03-24T12:40:40.578Z,75.08
2023-03-24T12:44:30.372Z,78.46
2023-03-24T12:48:12.495Z,84.50
2023-03-24T12:52:00.468Z,85.99
2023-03-24T12:55:44.685Z,82.05
2023-03-24T12:59:32.053Z,80.75
2023-03-24T13:03:11.661Z,82.29
2023-03-24T13:07:01.166Z,88.00
2023-03-24T13:10:33.826Z,90.47
2023-03-24T13:13:59.785Z,91.22
2023-03-24T13:17:30.830Z,89.61
2023-03-24T13:20:59.695Z,88.79
2023-03-24T13:24:25.614Z,85.89
2023-03-24T13:27:57.004Z,82.00
2023-03-24T13:31:23.906Z,97.44
2023-03-24T13:35:37.443Z,100.00
2023-03-24T13:39:12.382Z,100.00
2023-03-24T13:42:45.409Z,100.00
2023-03-24T13:46:13.676Z,100.00
2023-03-24T13:49:36.386Z,100.00
2023-03-24T13:53:15.376Z,100.00
2023-03-24T13:57:01.426Z,100.00
2023-03-24T14:00:29.546Z,100.00
2023-03-24T14:04:19.320Z,100.00
2023-03-24T14:07:41.089Z,100.00
2023-03-24T14:11:03.090Z,100.00
2023-03-24T14:14:29.656Z,100.00
2023-03-24T14:17:56.560Z,100.00
2023-03-24T14:21:31.493Z,100.00
2023-03-24T14:25:14.234Z,100.00
2023-03-24T14:28:46.530Z,94.67
2023-03-24T14:32:20.545Z,90.44
2023-03-24T14:35:48.938Z,88.56
2023-03-24T14:39:39.077Z,88.39
2023-03-24T14:43:28.517Z,90.17
2023-03-24T14:46:51.808Z,85.36
2023-03-24T14:50:23.649Z,86.19
2023-03-24T14:53:58.558Z,91.17
2023-03-24T14:57:45.234Z,96.20
2023-03-24T15:01:09.210Z,96.10
2023-03-24T15:04:33.578Z,95.54
2023-03-24T15:08:13.628Z,96.67
2023-03-24T15:11:41.273Z,100.00
2023-03-24T15:15:04.574Z,97.34
2023-03-24T15:18:27.819Z,96.56
2023-03-24T15:22:02.810Z,98.50
2023-03-24T15:25:28.134Z,100.00
2023-03-24T15:29:05.033Z,100.00
2023-03-24T15:32:31.942Z,100.00
2023-03-24T15:36:00.820Z,100.00
2023-03-24T15:39:37.874Z,100.00
2023-03-24T15:43:04.033Z,100.00
2023-03-24T15:46:31.239Z,100.00
2023-03-24T15:49:58.205Z,100.00
2023-03-24T15:53:20.601Z,100.00
2023-03-24T15:56:42.457Z,100.00
2023-03-24T16:00:15.975Z,100.00
2023-03-24T16:03:37.806Z,100.00
2023-03-24T16:07:00.643Z,100.00
2023-03-24T16:10:32.362Z,100.00
2023-03-24T16:13:58.892Z,100.00
2023-03-24T16:17:28.940Z,100.00
2023-03-24T16:20:51.914Z,100.00
2023-03-24T16:24:16.119Z,100.00
2023-03-24T16:27:39.304Z,100.00
2023-03-24T16:31:06.623Z,100.00
2023-03-24T16:34:29.573Z,100.00
2023-03-24T16:37:52.575Z,100.00
2023-03-24T16:41:16.524Z,100.00
2023-03-24T16:44:39.303Z,100.00
2023-03-24T16:48:01.832Z,100.00
2023-03-24T16:51:27.045Z,100.00
2023-03-24T16:54:50.476Z,100.00
2023-03-24T16:58:19.134Z,100.00
2023-03-24T17:01:45.765Z,100.00
2023-03-24T17:05:27.549Z,100.00
2023-03-24T17:08:49.571Z,100.00
2023-03-24T17:12:11.462Z,100.00
2023-03-24T17:15:33.557Z,100.00
2023-03-24T17:18:56.012Z,100.00
2023-03-24T17:22:19.964Z,100.00
2023-03-24T17:25:45.827Z,100.00
2023-03-24T17:29:13.571Z,100.00
2023-03-24T17:32:35.497Z,100.00
2023-03-24T17:35:57.463Z,100.00
2023-03-24T17:39:21.478Z,100.00
2023-03-24T17:42:46.676Z,100.00
2023-03-24T17:46:13.276Z,100.00
2023-03-24T17:49:35.374Z,100.00
2023-03-24T17:52:57.228Z,100.00
2023-03-24T17:56:19.242Z,100.00
2023-03-24T17:59:41.225Z,100.00
2023-03-24T18:03:05.092Z,100.00
2023-03-24T18:06:27.532Z,100.00
2023-03-24T18:09:49.605Z,100.00
2023-03-24T18:13:12.389Z,100.00
2023-03-24T18:16:39.430Z,100.00
2023-03-24T18:20:09.817Z,100.00
2023-03-24T18:23:31.860Z,100.00
2023-03-24T18:26:53.661Z,100.00
2023-03-24T18:30:16.883Z,100.00
2023-03-24T18:33:39.259Z,100.00
2023-03-24T18:37:01.542Z,100.00
2023-03-24T18:40:24.452Z,100.00
2023-03-24T18:43:47.617Z,100.00
2023-03-24T18:47:15.746Z,100.00
2023-03-24T18:50:40.483Z,100.00
2023-03-24T18:54:02.348Z,100.00
2023-03-24T18:57:26.176Z,100.00
2023-03-24T19:00:53.393Z,100.00
2023-03-24T19:04:17.286Z,100.00
2023-03-24T19:07:39.161Z,100.00
2023-03-24T19:11:01.475Z,100.00
2023-03-24T19:14:25.169Z,100.00
2023-03-24T19:17:47.087Z,100.00
2023-03-24T19:21:10.039Z,100.00
2023-03-24T19:24:31.855Z,100.00
2023-03-24T19:27:53.637Z,100.00
2023-03-24T19:31:19.760Z,100.00
2023-03-24T19:34:41.767Z,100.00
2023-03-24T19:38:05.399Z,100.00
2023-03-24T19:41:27.509Z,100.00
2023-03-24T19:44:49.495Z,100.00
2023-03-24T19:48:12.309Z,100.00
2023-03-24T19:51:34.171Z,100.00
2023-03-24T19:55:01.264Z,100.00
2023-03-24T19:58:24.828Z,100.00
2023-03-24T20:01:50.628Z,100.00
2023-03-24T20:05:14.982Z,100.00
2023-03-24T20:08:39.120Z,100.00
2023-03-24T20:12:01.201Z,100.00
2023-03-24T20:15:28.983Z,100.00
2023-03-24T20:18:53.934Z,100.00
2023-03-24T20:22:16.823Z,100.00
2023-03-24T20:25:43.580Z,100.00
2023-03-24T20:29:09.539Z,100.00
2023-03-24T20:32:31.443Z,100.00
2023-03-24T20:35:56.304Z,100.00
2023-03-24T20:39:20.406Z,100.00
2023-03-24T20:42:51.135Z,100.00
2023-03-24T20:46:17.642Z,100.00
2023-03-24T20:49:40.571Z,100.00
2023-03-24T20:53:02.429Z,100.00
2023-03-24T20:56:24.933Z,100.00
2023-03-24T20:59:48.433Z,100.00
2023-03-24T21:03:18.199Z,100.00
2023-03-24T21:06:40.295Z,100.00
2023-03-24T21:10:06.963Z,100.00
2023-03-24T21:13:37.372Z,100.00
2023-03-24T21:17:00.024Z,100.00
2023-03-24T21:20:22.318Z,100.00
2023-03-24T21:23:44.234Z,100.00
2023-03-24T21:27:12.017Z,100.00
2023-03-24T21:30:36.747Z,100.00
2023-03-24T21:34:00.732Z,100.00
2023-03-24T21:37:25.420Z,100.00
2023-03-24T21:40:47.225Z,100.00
2023-03-24T21:44:10.426Z,100.00
2023-03-24T21:47:34.427Z,100.00
2023-03-24T21:50:57.359Z,100.00
2023-03-24T21:54:33.256Z,100.00
2023-03-24T21:57:55.362Z,100.00
2023-03-24T22:01:17.320Z,100.00
2023-03-24T22:04:41.599Z,100.00
2023-03-24T22:08:08.925Z,100.00
2023-03-24T22:11:42.412Z,100.00
2023-03-24T22:15:05.370Z,100.00
2023-03-24T22:18:31.709Z,100.00
2023-03-24T22:22:00.322Z,100.00
2023-03-24T22:25:24.251Z,100.00
2023-03-24T22:28:46.184Z,100.00
2023-03-24T22:32:15.468Z,100.00
2023-03-24T22:35:42.233Z,100.00
2023-03-24T22:39:04.139Z,100.00
2023-03-24T22:42:25.957Z,100.00
2023-03-24T22:45:50.021Z,100.00
2023-03-24T22:49:11.950Z,100.00
2023-03-24T22:52:33.933Z,100.00
2023-03-24T22:55:57.067Z,100.00
2023-03-24T22:59:19.114Z,100.00
2023-03-24T23:02:41.082Z,100.00
2023-03-24T23:06:03.821Z,100.00
2023-03-24T23:09:26.586Z,100.00
2023-03-24T23:12:51.780Z,100.00
2023-03-24T23:16:13.650Z,100.00
2023-03-24T23:19:47.877Z,100.00
2023-03-24T23:23:10.868Z,100.00
2023-03-24T23:26:32.872Z,100.00
2023-03-24T23:29:54.800Z,100.00
2023-03-24T23:33:16.769Z,100.00
2023-03-24T23:36:49.710Z,100.00
2023-03-24T23:40:14.952Z,100.00
2023-03-24T23:43:37.267Z,100.00
2023-03-24T23:47:00.129Z,100.00
2023-03-24T23:50:21.958Z,100.00
2023-03-24T23:53:43.768Z,100.00
2023-03-24T23:57:05.669Z,100.00
