createdAt,value
2019-02-02T00:02:09.713Z,16.17
2019-02-02T00:04:38.515Z,15.60
2019-02-02T00:07:08.245Z,16.27
2019-02-02T00:09:36.738Z,15.13
2019-02-02T00:12:05.474Z,14.67
2019-02-02T00:14:34.227Z,15.93
2019-02-02T00:17:02.835Z,16.43
2019-02-02T00:19:31.335Z,15.70
2019-02-02T00:22:00.107Z,15.97
2019-02-02T00:24:28.663Z,15.83
2019-02-02T00:26:57.396Z,17.20
2019-02-02T00:29:25.900Z,13.83
2019-02-02T00:31:54.544Z,11.00
2019-02-02T00:34:23.045Z,16.20
2019-02-02T00:36:51.801Z,16.73
2019-02-02T00:39:20.305Z,16.20
2019-02-02T00:41:49.047Z,15.87
2019-02-02T00:44:17.583Z,16.70
2019-02-02T00:46:45.997Z,16.80
2019-02-02T00:49:14.451Z,16.90
2019-02-02T00:51:43.022Z,16.43
2019-02-02T00:54:11.759Z,18.47
2019-02-02T00:56:40.369Z,18.07
2019-02-02T00:59:09.181Z,17.33
2019-02-02T01:01:37.750Z,16.20
2019-02-02T01:04:06.586Z,15.17
2019-02-02T01:06:35.204Z,15.70
2019-02-02T01:09:09.605Z,15.50
2019-02-02T01:11:38.506Z,16.30
2019-02-02T01:14:07.156Z,15.93
2019-02-02T01:16:35.780Z,14.60
2019-02-02T01:19:05.429Z,13.30
2019-02-02T01:21:34.186Z,15.07
2019-02-02T01:24:02.820Z,15.27
2019-02-02T01:26:31.511Z,14.53
2019-02-02T01:29:00.209Z,15.53
2019-02-02T01:31:28.920Z,14.67
2019-02-02T01:33:57.600Z,13.73
2019-02-02T01:36:26.259Z,13.77
2019-02-02T01:38:54.850Z,14.43
2019-02-02T01:41:23.543Z,13.00
2019-02-02T01:43:52.974Z,13.67
2019-02-02T01:46:21.580Z,13.03
2019-02-02T01:48:50.057Z,12.53
2019-02-02T01:51:18.782Z,11.37
2019-02-02T01:53:47.663Z,12.13
2019-02-02T01:56:16.287Z,11.90
2019-02-02T01:58:45.144Z,11.47
2019-02-02T02:01:13.984Z,10.43
2019-02-02T02:03:45.190Z,11.27
2019-02-02T02:06:14.144Z,11.80
2019-02-02T02:08:42.915Z,11.30
2019-02-02T02:11:11.706Z,10.83
2019-02-02T02:13:40.437Z,11.35
2019-02-02T02:16:09.162Z,10.60
2019-02-02T02:18:39.060Z,11.80
2019-02-02T02:21:07.807Z,10.87
2019-02-02T02:23:36.486Z,11.13
2019-02-02T02:26:05.177Z,11.00
2019-02-02T02:28:33.801Z,10.83
2019-02-02T02:31:02.496Z,10.07
2019-02-02T02:33:31.161Z,10.17
2019-02-02T02:35:59.876Z,9.53
2019-02-02T02:38:28.631Z,10.17
2019-02-02T02:40:57.479Z,9.00
2019-02-02T02:43:26.322Z,9.73
2019-02-02T02:45:54.981Z,10.23
2019-02-02T02:48:23.750Z,8.87
2019-02-02T02:50:52.544Z,9.70
2019-02-02T02:53:20.911Z,9.27
2019-02-02T02:55:49.642Z,9.33
2019-02-02T02:58:18.326Z,8.23
2019-02-02T03:00:47.018Z,8.97
2019-02-02T03:03:15.621Z,9.80
2019-02-02T03:05:44.426Z,8.60
2019-02-02T03:08:13.077Z,9.13
2019-02-02T03:10:41.800Z,8.60
2019-02-02T03:13:10.604Z,8.93
2019-02-02T03:15:39.390Z,8.47
2019-02-02T03:18:08.281Z,8.13
2019-02-02T03:20:36.986Z,7.27
2019-02-02T03:23:05.861Z,7.80
2019-02-02T03:25:34.634Z,9.77
2019-02-02T03:28:03.804Z,8.77
2019-02-02T03:30:32.632Z,7.70
2019-02-02T03:33:01.410Z,8.77
2019-02-02T03:35:30.174Z,9.20
2019-02-02T03:37:58.920Z,8.07
2019-02-02T03:40:27.596Z,8.03
2019-02-02T03:43:01.372Z,7.80
2019-02-02T03:45:40.363Z,8.80
2019-02-02T03:48:13.388Z,7.90
2019-02-02T03:50:43.025Z,7.40
2019-02-02T03:53:11.659Z,7.93
2019-02-02T03:55:40.227Z,8.07
2019-02-02T03:58:09.303Z,8.70
2019-02-02T04:00:38.142Z,9.13
2019-02-02T04:03:06.816Z,8.37
2019-02-02T04:05:35.384Z,9.03
2019-02-02T04:08:04.255Z,8.67
2019-02-02T04:10:33.054Z,8.37
2019-02-02T04:13:01.884Z,8.63
2019-02-02T04:15:31.844Z,7.90
2019-02-02T04:18:02.038Z,8.07
2019-02-02T04:20:31.059Z,8.20
2019-02-02T04:23:02.954Z,8.30
2019-02-02T04:25:33.266Z,8.53
2019-02-02T04:28:02.081Z,7.43
2019-02-02T04:30:33.129Z,8.47
2019-02-02T04:33:02.107Z,8.00
2019-02-02T04:35:30.781Z,7.77
2019-02-02T04:37:59.631Z,6.57
2019-02-02T04:40:28.454Z,8.07
2019-02-02T04:42:57.259Z,8.00
2019-02-02T04:45:26.084Z,8.80
2019-02-02T04:47:54.912Z,8.97
2019-02-02T04:50:23.725Z,7.97
2019-02-02T04:52:52.563Z,8.63
2019-02-02T04:55:24.081Z,7.70
2019-02-02T04:57:55.113Z,8.57
2019-02-02T05:00:27.556Z,10.17
2019-02-02T05:02:56.460Z,10.80
2019-02-02T05:05:25.444Z,11.20
2019-02-02T05:07:56.332Z,11.10
2019-02-02T05:10:25.439Z,13.63
2019-02-02T05:12:54.317Z,12.60
2019-02-02T05:15:23.114Z,13.80
2019-02-02T05:17:53.033Z,13.60
2019-02-02T05:20:21.986Z,13.87
2019-02-02T05:22:51.089Z,13.90
2019-02-02T05:25:19.870Z,14.37
2019-02-02T05:27:48.716Z,13.73
2019-02-02T05:30:20.201Z,13.63
2019-02-02T05:32:49.528Z,14.00
2019-02-02T05:35:19.428Z,13.67
2019-02-02T05:37:48.270Z,14.23
2019-02-02T05:40:17.806Z,13.97
2019-02-02T05:42:46.787Z,13.97
2019-02-02T05:45:17.255Z,13.57
2019-02-02T05:47:46.751Z,14.77
2019-02-02T05:50:17.332Z,15.00
2019-02-02T05:52:47.199Z,15.53
2019-02-02T05:55:16.504Z,15.77
2019-02-02T05:57:45.347Z,15.70
2019-02-02T06:00:40.704Z,18.60
2019-02-02T06:03:09.512Z,16.97
2019-02-02T06:05:38.293Z,16.57
2019-02-02T06:08:07.173Z,16.17
2019-02-02T06:10:35.975Z,19.48
2019-02-02T06:13:04.970Z,19.43
2019-02-02T06:15:33.737Z,19.03
2019-02-02T06:18:02.515Z,20.23
2019-02-02T06:20:31.203Z,20.10
2019-02-02T06:23:00.083Z,22.60
2019-02-02T06:25:28.883Z,20.77
2019-02-02T06:27:59.661Z,22.10
2019-02-02T06:32:52.826Z,23.70
2019-02-02T06:35:21.684Z,23.53
2019-02-02T06:37:50.575Z,25.17
2019-02-02T06:40:21.858Z,25.63
2019-02-02T06:42:50.809Z,27.57
2019-02-02T06:45:31.153Z,28.93
2019-02-02T06:48:01.025Z,29.57
2019-02-02T06:50:29.885Z,29.23
2019-02-02T06:52:58.987Z,29.57
2019-02-02T06:55:27.787Z,33.10
2019-02-02T06:57:56.641Z,33.47
2019-02-02T07:00:26.492Z,34.90
2019-02-02T07:02:55.610Z,41.03
2019-02-02T07:05:24.399Z,44.17
2019-02-02T07:07:53.211Z,45.63
2019-02-02T07:10:25.809Z,45.33
2019-02-02T07:12:55.719Z,45.57
2019-02-02T07:15:26.585Z,43.17
2019-02-02T07:17:55.466Z,46.83
2019-02-02T07:20:24.139Z,48.20
2019-02-02T07:22:52.982Z,47.57
2019-02-02T07:25:22.016Z,48.73
2019-02-02T07:27:50.719Z,50.93
2019-02-02T07:30:28.296Z,53.53
2019-02-02T07:32:51.364Z,44.93
2019-02-02T07:35:20.250Z,51.33
2019-02-02T07:37:49.043Z,48.33
2019-02-02T07:40:17.942Z,46.60
2019-02-02T07:42:46.757Z,51.23
2019-02-02T07:45:18.069Z,47.57
2019-02-02T07:47:46.973Z,50.13
2019-02-02T07:50:16.955Z,55.87
2019-02-02T07:52:45.921Z,56.93
2019-02-02T07:55:16.008Z,52.30
2019-02-02T07:57:44.976Z,62.57
2019-02-02T08:00:19.212Z,58.33
2019-02-02T08:02:48.064Z,61.93
2019-02-02T08:05:16.911Z,67.33
2019-02-02T08:07:45.628Z,70.13
2019-02-02T08:10:14.699Z,71.93
2019-02-02T08:12:43.394Z,66.47
2019-02-02T08:15:15.138Z,61.07
2019-02-02T08:17:43.914Z,57.73
2019-02-02T08:20:13.095Z,54.77
2019-02-02T08:22:41.789Z,55.93
2019-02-02T08:25:12.022Z,52.17
2019-02-02T08:27:40.843Z,51.27
2019-02-02T08:30:13.228Z,54.90
2019-02-02T08:32:43.024Z,49.67
2019-02-02T08:35:11.825Z,57.40
2019-02-02T08:37:40.715Z,51.17
2019-02-02T08:40:11.083Z,46.23
2019-02-02T08:42:40.733Z,57.77
2019-02-02T08:45:10.267Z,44.27
2019-02-02T08:47:39.015Z,44.77
2019-02-02T08:50:14.907Z,47.43
2019-02-02T08:52:43.796Z,41.23
2019-02-02T08:55:12.757Z,40.70
2019-02-02T08:57:41.442Z,42.20
2019-02-02T09:00:13.684Z,40.67
2019-02-02T09:02:42.683Z,43.10
2019-02-02T09:05:12.359Z,40.43
2019-02-02T09:07:41.042Z,44.00
2019-02-02T09:10:13.138Z,43.33
2019-02-02T09:12:41.928Z,42.93
2019-02-02T09:15:11.570Z,43.97
2019-02-02T09:17:41.167Z,44.90
2019-02-02T09:20:11.116Z,42.50
2019-02-02T09:22:40.891Z,39.07
2019-02-02T09:25:11.521Z,42.53
2019-02-02T09:27:40.187Z,39.80
2019-02-02T09:30:26.206Z,38.97
2019-02-02T09:32:55.011Z,36.27
2019-02-02T09:35:23.826Z,36.60
2019-02-02T09:37:52.647Z,29.50
2019-02-02T09:40:21.612Z,35.37
2019-02-02T09:42:50.494Z,37.00
2019-02-02T09:45:19.648Z,36.07
2019-02-02T09:47:48.842Z,38.43
2019-02-02T09:50:20.076Z,37.90
2019-02-02T09:52:48.946Z,37.63
2019-02-02T09:55:19.240Z,39.60
2019-02-02T09:57:48.213Z,42.17
2019-02-02T10:00:19.628Z,40.00
2019-02-02T10:02:48.540Z,34.47
2019-02-02T10:05:19.224Z,43.47
2019-02-02T10:07:48.002Z,35.50
2019-02-02T10:10:21.657Z,35.47
2019-02-02T10:12:50.459Z,38.00
2019-02-02T10:15:19.523Z,36.80
2019-02-02T10:17:49.799Z,34.17
2019-02-02T10:20:23.286Z,32.13
2019-02-02T10:22:52.287Z,33.63
2019-02-02T10:25:23.324Z,38.23
2019-02-02T10:27:51.842Z,40.93
2019-02-02T10:30:22.904Z,40.05
2019-02-02T10:32:51.484Z,40.77
2019-02-02T10:35:19.831Z,36.30
2019-02-02T10:37:48.208Z,38.07
2019-02-02T10:40:16.478Z,39.10
2019-02-02T10:42:45.072Z,41.80
2019-02-02T10:45:13.847Z,42.57
2019-02-02T10:47:42.923Z,40.93
2019-02-02T10:50:12.050Z,42.53
2019-02-02T10:52:41.556Z,39.97
2019-02-02T10:55:10.523Z,40.43
2019-02-02T10:57:39.084Z,44.93
2019-02-02T11:00:10.603Z,45.90
2019-02-02T11:02:39.953Z,43.63
2019-02-02T11:05:10.802Z,51.05
2019-02-02T11:07:39.231Z,44.60
2019-02-02T11:10:09.173Z,44.80
2019-02-02T11:12:37.643Z,42.43
2019-02-02T11:15:07.301Z,49.38
2019-02-02T11:17:35.724Z,47.70
2019-02-02T11:20:04.871Z,41.53
2019-02-02T11:22:33.408Z,50.23
2019-02-02T11:25:02.001Z,46.60
2019-02-02T11:27:30.691Z,50.33
2019-02-02T11:29:59.207Z,49.43
2019-02-02T11:32:27.954Z,47.70
2019-02-02T11:34:56.386Z,47.60
2019-02-02T11:37:25.030Z,43.37
2019-02-02T11:39:53.534Z,47.93
2019-02-02T11:42:21.862Z,44.53
2019-02-02T11:44:57.219Z,45.33
2019-02-02T11:47:27.758Z,52.90
2019-02-02T11:49:56.241Z,56.45
2019-02-02T11:52:24.422Z,58.63
2019-02-02T11:54:53.645Z,60.43
2019-02-02T11:57:22.001Z,56.27
2019-02-02T11:59:50.350Z,55.83
2019-02-02T12:02:18.828Z,55.77
2019-02-02T12:04:47.074Z,61.13
2019-02-02T12:07:15.327Z,53.77
2019-02-02T12:09:43.539Z,59.07
2019-02-02T12:12:12.063Z,58.07
2019-02-02T12:14:40.360Z,54.37
2019-02-02T12:17:08.603Z,45.30
2019-02-02T12:19:39.527Z,52.33
2019-02-02T12:22:07.056Z,61.43
2019-02-02T12:24:35.254Z,71.93
2019-02-02T12:27:03.744Z,59.90
2019-02-02T12:29:32.062Z,61.70
2019-02-02T12:32:00.525Z,57.90
2019-02-02T12:34:29.005Z,60.57
2019-02-02T12:36:57.677Z,59.07
2019-02-02T12:39:26.301Z,62.07
2019-02-02T12:41:54.623Z,58.37
2019-02-02T12:44:25.559Z,61.50
2019-02-02T12:46:54.675Z,68.80
2019-02-02T12:49:23.114Z,66.90
2019-02-02T12:51:51.537Z,63.57
2019-02-02T12:54:19.881Z,68.87
2019-02-02T12:56:48.346Z,68.03
2019-02-02T12:59:16.651Z,61.77
2019-02-02T13:01:44.879Z,72.13
2019-02-02T13:04:13.618Z,68.03
2019-02-02T13:06:42.080Z,73.17
2019-02-02T13:09:10.786Z,67.63
2019-02-02T13:11:39.229Z,67.73
2019-02-02T13:14:08.109Z,65.30
2019-02-02T13:16:36.644Z,62.33
2019-02-02T13:19:05.000Z,65.10
2019-02-02T13:21:33.414Z,63.93
2019-02-02T13:24:01.980Z,60.80
2019-02-02T13:26:30.575Z,58.27
2019-02-02T13:28:58.735Z,60.47
2019-02-02T13:31:27.127Z,58.80
2019-02-02T13:33:55.386Z,60.40
2019-02-02T13:36:23.617Z,57.57
2019-02-02T13:38:51.980Z,56.80
2019-02-02T13:41:20.407Z,57.40
2019-02-02T13:43:48.852Z,53.70
2019-02-02T13:46:17.175Z,50.03
2019-02-02T13:48:45.547Z,55.93
2019-02-02T13:51:13.927Z,53.83
2019-02-02T13:53:42.214Z,58.37
2019-02-02T13:56:10.472Z,54.13
2019-02-02T13:58:39.055Z,48.57
2019-02-02T14:01:07.345Z,50.30
2019-02-02T14:03:35.643Z,41.83
2019-02-02T14:06:04.220Z,48.33
2019-02-02T14:08:36.849Z,48.57
2019-02-02T14:11:10.898Z,45.97
2019-02-02T14:13:44.911Z,47.40
2019-02-02T14:16:18.651Z,44.30
2019-02-02T14:18:52.314Z,43.83
2019-02-02T14:21:25.296Z,44.03
2019-02-02T14:23:54.893Z,43.87
2019-02-02T14:26:23.235Z,42.10
2019-02-02T14:28:51.652Z,34.70
2019-02-02T14:31:20.194Z,42.73
2019-02-02T14:33:48.855Z,41.50
2019-02-02T14:36:17.218Z,40.47
2019-02-02T14:38:45.635Z,40.70
2019-02-02T14:41:14.043Z,40.37
2019-02-02T14:43:42.278Z,39.83
2019-02-02T14:46:10.508Z,36.40
2019-02-02T14:48:38.913Z,35.87
2019-02-02T14:51:07.289Z,38.00
2019-02-02T14:53:35.648Z,45.92
2019-02-02T14:56:04.018Z,33.67
2019-02-02T14:58:33.128Z,38.23
2019-02-02T15:01:01.533Z,44.57
2019-02-02T15:03:29.896Z,45.77
2019-02-02T15:05:58.360Z,41.07
2019-02-02T15:08:26.543Z,41.63
2019-02-02T15:10:54.826Z,38.90
2019-02-02T15:13:23.175Z,36.33
2019-02-02T15:15:51.828Z,43.30
2019-02-02T15:18:20.077Z,39.40
2019-02-02T15:20:48.845Z,36.97
2019-02-02T15:23:17.170Z,35.33
2019-02-02T15:25:45.538Z,39.87
2019-02-02T15:28:13.912Z,39.87
2019-02-02T15:30:43.253Z,40.07
2019-02-02T15:33:11.892Z,38.57
2019-02-02T15:35:40.287Z,38.33
2019-02-02T15:38:08.644Z,37.90
2019-02-02T15:40:37.073Z,35.87
2019-02-02T15:43:05.376Z,35.27
2019-02-02T15:45:33.806Z,35.08
2019-02-02T15:48:01.994Z,33.27
2019-02-02T15:50:32.495Z,31.07
2019-02-02T15:53:00.828Z,32.37
2019-02-02T15:55:29.261Z,31.27
2019-02-02T15:57:57.586Z,31.40
2019-02-02T16:00:29.738Z,31.53
2019-02-02T16:02:58.232Z,31.30
2019-02-02T16:05:26.622Z,32.70
2019-02-02T16:07:55.141Z,48.23
2019-02-02T16:10:24.327Z,42.33
2019-02-02T16:12:52.991Z,33.43
2019-02-02T16:15:21.349Z,35.90
2019-02-02T16:17:49.872Z,35.40
2019-02-02T16:20:19.135Z,32.63
2019-02-02T16:22:47.720Z,38.83
2019-02-02T16:25:16.107Z,36.80
2019-02-02T16:27:44.602Z,34.60
2019-02-02T16:30:14.760Z,39.37
2019-02-02T16:32:43.044Z,39.20
2019-02-02T16:35:11.635Z,35.40
2019-02-02T16:37:39.963Z,35.00
2019-02-02T16:40:09.795Z,39.87
2019-02-02T16:42:38.159Z,40.30
2019-02-02T16:45:07.753Z,37.47
2019-02-02T16:47:35.920Z,33.77
2019-02-02T16:50:05.194Z,36.27
2019-02-02T16:52:33.516Z,33.13
2019-02-02T16:55:02.043Z,32.17
2019-02-02T16:57:30.320Z,31.57
2019-02-02T16:59:58.531Z,30.93
2019-02-02T17:02:27.022Z,33.60
2019-02-02T17:04:55.300Z,32.67
2019-02-02T17:07:23.786Z,33.47
2019-02-02T17:09:52.009Z,33.57
2019-02-02T17:12:20.327Z,37.20
2019-02-02T17:14:49.399Z,36.43
2019-02-02T17:17:19.337Z,35.33
2019-02-02T17:19:47.670Z,31.70
2019-02-02T17:22:16.993Z,31.07
2019-02-02T17:24:45.228Z,34.10
2019-02-02T17:27:13.459Z,29.00
2019-02-02T17:29:41.852Z,28.67
2019-02-02T17:32:10.211Z,32.40
2019-02-02T17:34:38.591Z,26.90
2019-02-02T17:37:06.918Z,33.23
2019-02-02T17:39:35.117Z,29.47
2019-02-02T17:42:04.009Z,30.23
2019-02-02T17:44:32.550Z,28.47
2019-02-02T17:47:02.018Z,26.30
2019-02-02T17:49:30.510Z,25.10
2019-02-02T17:51:58.913Z,27.30
2019-02-02T17:54:27.201Z,30.27
2019-02-02T17:56:55.462Z,22.40
2019-02-02T17:59:23.852Z,20.57
2019-02-02T18:01:52.643Z,19.00
2019-02-02T18:04:21.050Z,19.13
2019-02-02T18:06:49.400Z,19.20
2019-02-02T18:09:17.891Z,21.50
2019-02-02T18:11:46.078Z,19.13
2019-02-02T18:14:14.677Z,18.53
2019-02-02T18:16:44.305Z,21.57
2019-02-02T18:19:12.699Z,24.67
2019-02-02T18:21:41.046Z,20.10
2019-02-02T18:24:09.441Z,20.30
2019-02-02T18:26:37.926Z,19.40
2019-02-02T18:29:06.263Z,19.57
2019-02-02T18:31:34.693Z,19.17
2019-02-02T18:34:03.304Z,19.93
2019-02-02T18:36:31.584Z,17.70
2019-02-02T18:38:59.836Z,18.73
2019-02-02T18:41:28.269Z,18.17
2019-02-02T18:43:56.437Z,18.83
2019-02-02T18:46:24.727Z,13.50
2019-02-02T18:48:52.948Z,13.47
2019-02-02T18:51:21.176Z,16.17
2019-02-02T18:53:49.538Z,15.67
2019-02-02T18:56:17.874Z,19.00
2019-02-02T18:58:46.262Z,19.80
2019-02-02T19:01:14.659Z,17.23
2019-02-02T19:03:43.064Z,19.23
2019-02-02T19:06:11.399Z,18.27
2019-02-02T19:08:39.669Z,17.47
2019-02-02T19:11:07.997Z,18.53
2019-02-02T19:13:36.338Z,18.17
2019-02-02T19:16:04.814Z,18.03
2019-02-02T19:18:32.986Z,18.00
2019-02-02T19:21:02.377Z,29.80
2019-02-02T19:23:31.764Z,36.80
2019-02-02T19:26:00.151Z,29.23
2019-02-02T19:28:39.582Z,21.40
2019-02-02T19:30:59.127Z,20.73
2019-02-02T19:33:27.760Z,18.07
2019-02-02T19:35:56.562Z,19.50
2019-02-02T19:38:25.250Z,19.40
2019-02-02T19:40:53.900Z,20.80
2019-02-02T19:43:22.427Z,13.13
2019-02-02T19:45:53.683Z,15.60
2019-02-02T19:48:22.254Z,18.03
2019-02-02T19:50:50.996Z,17.00
2019-02-02T19:53:19.809Z,15.17
2019-02-02T19:55:48.379Z,14.40
2019-02-02T19:58:17.413Z,15.53
2019-02-02T20:00:46.313Z,15.07
2019-02-02T20:03:15.184Z,12.63
2019-02-02T20:05:43.614Z,23.53
2019-02-02T20:08:12.273Z,11.93
2019-02-02T20:10:40.852Z,11.87
2019-02-02T20:13:09.565Z,9.63
2019-02-02T20:15:38.061Z,8.30
2019-02-02T20:18:09.854Z,6.47
2019-02-02T20:20:37.356Z,7.23
2019-02-02T20:23:05.657Z,7.63
2019-02-02T20:25:33.955Z,8.07
2019-02-02T20:28:02.185Z,8.10
2019-02-02T20:30:30.704Z,8.50
2019-02-02T20:32:58.859Z,7.63
2019-02-02T20:35:39.526Z,6.93
2019-02-02T20:37:57.655Z,7.13
2019-02-02T20:40:26.097Z,8.70
2019-02-02T20:42:54.372Z,5.83
2019-02-02T20:45:23.853Z,4.83
2019-02-02T20:47:52.211Z,3.27
2019-02-02T20:50:20.629Z,4.47
2019-02-02T20:52:49.030Z,3.53
2019-02-02T20:55:18.866Z,3.40
2019-02-02T20:57:47.279Z,3.27
2019-02-02T21:00:16.465Z,3.40
2019-02-02T21:02:44.863Z,3.00
2019-02-02T21:05:13.648Z,2.40
2019-02-02T21:07:42.110Z,2.40
2019-02-02T21:10:11.744Z,2.23
2019-02-02T21:12:40.270Z,1.83
2019-02-02T21:15:09.341Z,2.27
2019-02-02T21:17:37.689Z,2.50
2019-02-02T21:20:07.445Z,2.53
2019-02-02T21:22:35.768Z,1.97
2019-02-02T21:25:04.962Z,2.23
2019-02-02T21:27:33.156Z,2.40
2019-02-02T21:30:01.544Z,3.10
2019-02-02T21:32:29.725Z,6.60
2019-02-02T21:34:58.104Z,6.20
2019-02-02T21:37:26.411Z,5.80
2019-02-02T21:39:55.134Z,6.77
2019-02-02T21:42:23.292Z,6.20
2019-02-02T21:44:51.653Z,6.27
2019-02-02T21:47:19.942Z,5.62
2019-02-02T21:49:48.221Z,5.50
2019-02-02T21:52:16.532Z,5.87
2019-02-02T21:54:45.383Z,6.20
2019-02-02T21:57:13.784Z,6.17
2019-02-02T21:59:41.959Z,6.30
2019-02-02T22:02:10.243Z,7.17
2019-02-02T22:04:41.339Z,7.20
2019-02-02T22:07:08.608Z,7.40
2019-02-02T22:09:36.861Z,8.20
2019-02-02T22:12:05.262Z,7.00
2019-02-02T22:14:33.518Z,6.40
2019-02-02T22:17:01.912Z,5.53
2019-02-02T22:19:31.237Z,5.37
2019-02-02T22:22:00.027Z,5.37
2019-02-02T22:24:28.389Z,4.93
2019-02-02T22:26:56.676Z,6.27
2019-02-02T22:29:24.958Z,7.43
2019-02-02T22:31:53.118Z,5.93
2019-02-02T22:34:21.519Z,5.40
2019-02-02T22:36:50.069Z,7.17
2019-02-02T22:39:19.351Z,9.10
2019-02-02T22:41:47.538Z,9.33
2019-02-02T22:44:15.894Z,8.80
2019-02-02T22:46:44.060Z,9.60
2019-02-02T22:49:12.487Z,9.60
2019-02-02T22:51:40.862Z,8.73
2019-02-02T22:54:09.339Z,8.97
2019-02-02T22:56:37.742Z,7.57
2019-02-02T22:59:06.903Z,8.37
2019-02-02T23:01:37.736Z,8.57
2019-02-02T23:04:09.420Z,9.10
2019-02-02T23:06:49.810Z,9.10
2019-02-02T23:09:38.245Z,8.57
2019-02-02T23:12:35.050Z,7.50
2019-02-02T23:15:22.728Z,7.23
2019-02-02T23:17:51.104Z,7.10
2019-02-02T23:20:19.442Z,7.70
2019-02-02T23:22:47.669Z,7.20
2019-02-02T23:25:15.976Z,7.60
2019-02-02T23:27:44.176Z,8.90
2019-02-02T23:30:13.415Z,7.87
2019-02-02T23:32:41.735Z,8.37
2019-02-02T23:35:10.327Z,8.53
2019-02-02T23:37:38.674Z,8.97
2019-02-02T23:40:07.643Z,9.00
2019-02-02T23:42:35.858Z,8.97
2019-02-02T23:45:05.200Z,9.07
2019-02-02T23:47:33.584Z,8.87
2019-02-02T23:50:01.967Z,10.37
2019-02-02T23:52:31.314Z,10.50
2019-02-02T23:54:59.561Z,11.23
2019-02-02T23:57:28.892Z,10.90
2019-02-02T23:59:57.232Z,10.83
