createdAt,value
2018-12-05T00:02:10.512Z,102628.45
2018-12-05T00:04:38.268Z,102628.45
2018-12-05T00:07:06.001Z,102621.39
2018-12-05T00:09:33.704Z,102626.09
2018-12-05T00:12:01.440Z,102626.34
2018-12-05T00:14:29.722Z,102625.94
2018-12-05T00:16:57.459Z,102627.53
2018-12-05T00:19:25.221Z,102630.38
2018-12-05T00:21:52.953Z,102634.16
2018-12-05T00:24:20.667Z,102636.76
2018-12-05T00:26:48.409Z,102636.91
2018-12-05T00:29:16.172Z,102630.39
2018-12-05T00:31:43.930Z,102635.06
2018-12-05T00:34:11.661Z,102639.77
2018-12-05T00:36:39.990Z,102644.82
2018-12-05T00:39:09.011Z,102642.61
2018-12-05T00:41:36.792Z,102642.86
2018-12-05T00:44:05.519Z,102648.72
2018-12-05T00:46:33.293Z,102646.90
2018-12-05T00:49:01.069Z,102643.64
2018-12-05T00:51:28.821Z,102634.27
2018-12-05T00:53:56.562Z,102632.15
2018-12-05T00:56:24.360Z,102625.89
2018-12-05T00:58:52.108Z,102625.23
2018-12-05T01:01:21.974Z,102635.64
2018-12-05T01:03:49.710Z,102633.92
2018-12-05T01:06:17.513Z,102642.13
2018-12-05T01:08:45.247Z,102640.44
2018-12-05T01:11:13.054Z,102641.23
2018-12-05T01:13:40.846Z,102637.06
2018-12-05T01:16:08.654Z,102631.95
2018-12-05T01:18:36.412Z,102630.64
2018-12-05T01:21:04.182Z,102631.17
2018-12-05T01:23:31.896Z,102631.24
2018-12-05T01:25:59.672Z,102630.71
2018-12-05T01:28:27.401Z,102639.55
2018-12-05T01:30:55.217Z,102641.84
2018-12-05T01:33:22.982Z,102636.92
2018-12-05T01:38:43.172Z,102637.35
2018-12-05T01:41:10.944Z,102628.34
2018-12-05T01:43:44.151Z,102630.70
2018-12-05T01:46:11.905Z,102630.42
2018-12-05T01:48:39.706Z,102627.83
2018-12-05T01:51:07.473Z,102624.44
2018-12-05T01:53:35.197Z,102629.64
2018-12-05T01:56:03.101Z,102631.24
2018-12-05T01:58:30.894Z,102621.98
2018-12-05T02:00:59.545Z,102622.23
2018-12-05T02:03:27.292Z,102634.30
2018-12-05T02:05:55.049Z,102630.79
2018-12-05T02:08:22.847Z,102625.04
2018-12-05T02:10:50.650Z,102625.16
2018-12-05T02:13:18.384Z,102624.02
2018-12-05T02:15:46.090Z,102616.30
2018-12-05T02:18:13.845Z,102620.44
2018-12-05T02:20:41.702Z,102615.60
2018-12-05T02:23:09.597Z,102614.18
2018-12-05T02:25:37.709Z,102607.80
2018-12-05T02:28:05.463Z,102605.35
2018-12-05T02:30:33.195Z,102602.87
2018-12-05T02:33:00.921Z,102601.57
2018-12-05T02:35:28.695Z,102605.47
2018-12-05T02:37:56.447Z,102599.52
2018-12-05T02:40:24.196Z,102606.02
2018-12-05T02:42:51.960Z,102600.00
2018-12-05T02:45:19.698Z,102601.30
2018-12-05T02:47:47.526Z,102598.03
2018-12-05T02:50:15.271Z,102601.42
2018-12-05T02:52:42.964Z,102593.70
2018-12-05T02:55:10.725Z,102591.02
2018-12-05T02:57:38.463Z,102588.54
2018-12-05T03:00:07.374Z,102590.89
2018-12-05T03:02:35.122Z,102579.59
2018-12-05T03:05:03.401Z,102582.58
2018-12-05T03:07:31.119Z,102577.62
2018-12-05T03:09:58.841Z,102581.38
2018-12-05T03:12:26.560Z,102579.95
2018-12-05T03:14:54.381Z,102573.45
2018-12-05T03:17:22.122Z,102570.97
2018-12-05T03:19:49.842Z,102573.57
2018-12-05T03:22:17.633Z,102574.48
2018-12-05T03:24:45.385Z,102577.35
2018-12-05T03:27:13.097Z,102593.31
2018-12-05T03:29:40.864Z,102579.16
2018-12-05T03:32:08.737Z,102573.45
2018-12-05T03:34:36.496Z,102571.75
2018-12-05T03:37:04.343Z,102570.30
2018-12-05T03:39:32.165Z,102568.34
2018-12-05T03:41:59.935Z,102569.40
2018-12-05T03:44:27.799Z,102570.70
2018-12-05T03:46:55.552Z,102567.19
2018-12-05T03:49:23.299Z,102567.19
2018-12-05T03:51:51.944Z,102556.55
2018-12-05T03:54:19.707Z,102557.97
2018-12-05T03:56:47.459Z,102560.17
2018-12-05T03:59:15.251Z,102565.53
2018-12-05T04:01:43.145Z,102563.83
2018-12-05T04:04:10.961Z,102560.88
2018-12-05T04:06:38.756Z,102569.03
2018-12-05T04:09:07.071Z,102564.50
2018-12-05T04:11:34.907Z,102572.30
2018-12-05T04:14:02.752Z,102578.28
2018-12-05T04:16:30.534Z,102579.19
2018-12-05T04:18:58.285Z,102584.55
2018-12-05T04:21:26.044Z,102579.34
2018-12-05T04:23:53.870Z,102572.69
2018-12-05T04:26:21.577Z,102566.98
2018-12-05T04:28:49.345Z,102568.80
2018-12-05T04:31:17.064Z,102569.82
2018-12-05T04:33:44.847Z,102572.42
2018-12-05T04:36:12.608Z,102571.52
2018-12-05T04:38:41.216Z,102579.16
2018-12-05T04:41:09.014Z,102576.33
2018-12-05T04:43:36.782Z,102572.66
2018-12-05T04:46:04.556Z,102572.18
2018-12-05T04:48:32.353Z,102577.38
2018-12-05T04:51:00.117Z,102572.94
2018-12-05T04:53:27.828Z,102568.04
2018-12-05T04:55:55.583Z,102573.75
2018-12-05T04:58:23.364Z,102576.63
2018-12-05T05:00:51.142Z,102576.63
2018-12-05T05:03:18.949Z,102578.71
2018-12-05T05:05:46.706Z,102581.55
2018-12-05T05:08:14.469Z,102583.88
2018-12-05T05:10:42.191Z,102583.48
2018-12-05T05:13:09.964Z,102582.34
2018-12-05T05:15:37.757Z,102585.45
2018-12-05T05:18:05.510Z,102585.72
2018-12-05T05:20:33.255Z,102583.13
2018-12-05T05:23:01.007Z,102586.76
2018-12-05T05:25:28.809Z,102581.04
2018-12-05T05:27:56.534Z,102582.70
2018-12-05T05:30:24.305Z,102582.97
2018-12-05T05:32:53.295Z,102577.23
2018-12-05T05:35:22.336Z,102583.85
2018-12-05T05:37:50.098Z,102579.41
2018-12-05T05:40:17.833Z,102573.54
2018-12-05T05:42:45.705Z,102581.58
2018-12-05T05:45:13.508Z,102580.83
2018-12-05T05:47:41.272Z,102588.36
2018-12-05T05:50:09.908Z,102574.93
2018-12-05T05:52:37.694Z,102579.47
2018-12-05T05:55:05.638Z,102579.55
2018-12-05T05:57:33.347Z,102584.75
2018-12-05T06:00:01.111Z,102580.45
2018-12-05T06:02:28.913Z,102567.58
2018-12-05T06:04:56.688Z,102570.69
2018-12-05T06:07:24.454Z,102571.32
2018-12-05T06:09:52.314Z,102567.27
2018-12-05T06:12:20.065Z,102564.67
2018-12-05T06:14:47.813Z,102566.59
2018-12-05T06:17:15.558Z,102562.42
2018-12-05T06:19:43.300Z,102559.44
2018-12-05T06:22:11.099Z,102567.47
2018-12-05T06:24:38.890Z,102559.52
2018-12-05T06:27:06.707Z,102565.89
2018-12-05T06:29:34.502Z,102570.30
2018-12-05T06:32:02.317Z,102575.27
2018-12-05T06:34:30.048Z,102575.23
2018-12-05T06:36:57.810Z,102563.22
2018-12-05T06:39:25.579Z,102567.11
2018-12-05T06:41:53.358Z,102571.77
2018-12-05T06:44:21.095Z,102568.93
2018-12-05T06:46:49.023Z,102562.16
2018-12-05T06:49:16.737Z,102557.08
2018-12-05T06:51:44.570Z,102562.39
2018-12-05T06:54:12.393Z,102573.02
2018-12-05T06:56:40.327Z,102576.41
2018-12-05T06:59:08.078Z,102576.59
2018-12-05T07:01:35.793Z,102572.37
2018-12-05T07:04:03.715Z,102570.06
2018-12-05T07:06:31.437Z,102570.53
2018-12-05T07:08:59.146Z,102573.28
2018-12-05T07:11:26.901Z,102571.75
2018-12-05T07:13:54.625Z,102580.05
2018-12-05T07:16:22.395Z,102576.95
2018-12-05T07:18:50.113Z,102574.47
2018-12-05T07:21:17.809Z,102579.54
2018-12-05T07:23:45.562Z,102580.29
2018-12-05T07:26:13.345Z,102573.95
2018-12-05T07:28:41.205Z,102576.44
2018-12-05T07:31:13.977Z,102580.10
2018-12-05T07:33:41.733Z,102574.91
2018-12-05T07:36:10.352Z,102576.98
2018-12-05T07:38:38.131Z,102573.48
2018-12-05T07:41:05.888Z,102576.16
2018-12-05T07:43:33.624Z,102574.58
2018-12-05T07:46:01.325Z,102569.45
2018-12-05T07:48:29.076Z,102574.64
2018-12-05T07:50:56.810Z,102568.28
2018-12-05T07:53:24.532Z,102571.27
2018-12-05T07:55:52.332Z,102566.85
2018-12-05T07:58:20.074Z,102570.88
2018-12-05T08:00:47.887Z,102564.10
2018-12-05T08:03:15.706Z,102557.77
2018-12-05T08:05:43.569Z,102555.45
2018-12-05T08:08:11.493Z,102558.81
2018-12-05T08:10:40.262Z,102554.15
2018-12-05T08:13:08.010Z,102548.45
2018-12-05T08:15:35.758Z,102543.41
2018-12-05T08:18:03.486Z,102537.03
2018-12-05T08:20:31.236Z,102545.50
2018-12-05T08:22:59.022Z,102545.53
2018-12-05T08:25:26.732Z,102543.88
2018-12-05T08:27:54.538Z,102536.74
2018-12-05T08:30:22.314Z,102527.92
2018-12-05T08:32:50.041Z,102524.95
2018-12-05T08:35:17.772Z,102519.27
2018-12-05T08:37:45.492Z,102524.27
2018-12-05T08:40:13.222Z,102520.48
2018-12-05T08:42:42.021Z,102517.52
2018-12-05T08:45:09.760Z,102517.76
2018-12-05T08:47:37.469Z,102515.94
2018-12-05T08:50:05.768Z,102510.77
2018-12-05T08:52:33.643Z,102500.00
2018-12-05T08:55:01.485Z,102508.98
2018-12-05T08:57:29.228Z,102507.59
2018-12-05T08:59:56.965Z,102500.54
2018-12-05T09:02:24.780Z,102504.05
2018-12-05T09:04:52.530Z,102494.60
2018-12-05T09:07:20.248Z,102492.14
2018-12-05T09:09:48.012Z,102491.63
2018-12-05T09:12:15.786Z,102492.04
2018-12-05T09:14:43.713Z,102489.78
2018-12-05T09:17:11.495Z,102491.77
2018-12-05T09:19:39.212Z,102496.09
2018-12-05T09:22:06.977Z,102501.06
2018-12-05T09:24:34.697Z,102498.63
2018-12-05T09:27:02.477Z,102495.13
2018-12-05T09:29:30.298Z,102488.89
2018-12-05T09:31:58.180Z,102480.18
2018-12-05T09:34:26.480Z,102481.10
2018-12-05T09:36:54.313Z,102487.62
2018-12-05T09:39:22.134Z,102476.55
2018-12-05T09:41:50.184Z,102483.31
2018-12-05T09:44:17.942Z,102482.67
2018-12-05T09:46:46.457Z,102479.30
2018-12-05T09:49:14.249Z,102473.81
2018-12-05T09:51:42.182Z,102476.42
2018-12-05T09:54:09.925Z,102467.30
2018-12-05T09:56:37.698Z,102463.39
2018-12-05T09:59:05.472Z,102471.21
2018-12-05T10:01:33.207Z,102466.40
2018-12-05T10:04:01.017Z,102462.12
2018-12-05T10:06:28.776Z,102456.91
2018-12-05T10:08:56.631Z,102448.81
2018-12-05T10:11:24.389Z,102435.78
2018-12-05T10:13:52.141Z,102423.56
2018-12-05T10:16:20.001Z,102423.30
2018-12-05T10:18:47.779Z,102420.67
2018-12-05T10:21:15.578Z,102406.98
2018-12-05T10:23:43.321Z,102402.92
2018-12-05T10:26:11.063Z,102400.58
2018-12-05T10:28:38.841Z,102399.53
2018-12-05T10:31:06.601Z,102399.63
2018-12-05T10:33:34.421Z,102400.89
2018-12-05T10:36:02.193Z,102398.63
2018-12-05T10:38:29.919Z,102393.41
2018-12-05T10:40:57.839Z,102392.59
2018-12-05T10:43:25.782Z,102395.31
2018-12-05T10:45:53.508Z,102397.89
2018-12-05T10:48:21.448Z,102393.53
2018-12-05T10:50:49.225Z,102385.06
2018-12-05T10:53:17.139Z,102378.21
2018-12-05T10:55:45.102Z,102378.58
2018-12-05T10:58:12.913Z,102373.70
2018-12-05T11:00:47.132Z,102370.72
2018-12-05T11:03:19.390Z,102366.40
2018-12-05T11:05:52.628Z,102353.85
2018-12-05T11:08:24.988Z,102356.33
2018-12-05T11:10:58.261Z,102346.08
2018-12-05T11:13:32.097Z,102335.14
2018-12-05T11:16:05.202Z,102334.14
2018-12-05T11:18:38.667Z,102328.39
2018-12-05T11:21:12.059Z,102314.28
2018-12-05T11:23:45.496Z,102320.81
2018-12-05T11:26:17.658Z,102308.00
2018-12-05T11:28:45.454Z,102305.87
2018-12-05T11:31:13.849Z,102304.23
2018-12-05T11:33:41.631Z,102302.60
2018-12-05T11:36:09.372Z,102291.40
2018-12-05T11:38:37.142Z,102289.25
2018-12-05T11:41:05.000Z,102291.80
2018-12-05T11:43:32.904Z,102294.66
2018-12-05T11:46:00.780Z,102294.59
2018-12-05T11:48:28.511Z,102289.94
2018-12-05T11:50:56.326Z,102293.52
2018-12-05T11:53:24.750Z,102294.39
2018-12-05T11:55:52.538Z,102291.66
2018-12-05T11:58:20.265Z,102289.91
2018-12-05T12:00:48.046Z,102276.42
2018-12-05T12:03:16.769Z,102279.95
2018-12-05T12:05:44.557Z,102272.92
2018-12-05T12:08:12.494Z,102274.45
2018-12-05T12:10:40.856Z,102266.76
2018-12-05T12:13:10.335Z,102257.46
2018-12-05T12:15:38.164Z,102261.19
2018-12-05T12:18:06.179Z,102255.88
2018-12-05T12:20:33.958Z,102253.76
2018-12-05T12:23:01.726Z,102258.23
2018-12-05T12:25:30.243Z,102258.48
2018-12-05T12:27:59.065Z,102251.52
2018-12-05T12:30:27.213Z,102255.97
2018-12-05T12:32:54.960Z,102244.70
2018-12-05T12:35:22.722Z,102228.38
2018-12-05T12:37:50.541Z,102233.16
2018-12-05T12:40:18.360Z,102225.63
2018-12-05T12:42:46.149Z,102214.44
2018-12-05T12:45:14.190Z,102214.22
2018-12-05T12:47:41.946Z,102211.41
2018-12-05T12:50:09.780Z,102210.37
2018-12-05T12:52:37.530Z,102204.94
2018-12-05T12:55:05.932Z,102199.37
2018-12-05T12:57:33.687Z,102194.00
2018-12-05T13:00:01.461Z,102191.54
2018-12-05T13:02:29.206Z,102193.05
2018-12-05T13:04:56.946Z,102192.02
2018-12-05T13:07:24.770Z,102189.44
2018-12-05T13:09:52.500Z,102173.30
2018-12-05T13:12:25.930Z,102171.64
2018-12-05T13:14:53.687Z,102161.66
2018-12-05T13:17:21.455Z,102153.50
2018-12-05T13:19:50.261Z,102150.17
2018-12-05T13:22:18.058Z,102145.34
2018-12-05T13:24:46.058Z,102142.92
2018-12-05T13:27:13.857Z,102136.95
2018-12-05T13:29:41.674Z,102126.95
2018-12-05T13:32:09.575Z,102123.62
2018-12-05T13:34:37.393Z,102125.72
2018-12-05T13:37:05.162Z,102114.92
2018-12-05T13:39:33.617Z,102118.59
2018-12-05T13:42:01.425Z,102108.98
2018-12-05T13:44:30.327Z,102101.82
2018-12-05T13:46:58.138Z,102103.44
2018-12-05T13:49:26.102Z,102108.49
2018-12-05T13:51:53.901Z,102096.67
2018-12-05T13:54:21.690Z,102079.03
2018-12-05T13:56:49.586Z,102068.17
2018-12-05T13:59:17.409Z,102067.47
2018-12-05T14:01:45.226Z,102054.17
2018-12-05T14:04:13.085Z,102075.42
2018-12-05T14:06:41.782Z,102063.42
2018-12-05T14:09:09.954Z,102053.55
2018-12-05T14:11:37.768Z,102055.00
2018-12-05T14:14:05.550Z,102036.45
2018-12-05T14:16:33.317Z,102038.95
2018-12-05T14:19:01.195Z,102033.44
2018-12-05T14:21:29.098Z,102034.02
2018-12-05T14:23:56.860Z,102020.42
2018-12-05T14:26:24.676Z,102014.67
2018-12-05T14:28:52.453Z,102015.39
2018-12-05T14:31:20.213Z,102009.80
2018-12-05T14:33:49.142Z,102001.19
2018-12-05T14:36:16.924Z,101994.58
2018-12-05T14:38:44.726Z,101997.48
2018-12-05T14:41:12.519Z,101993.02
2018-12-05T14:43:40.373Z,101985.59
2018-12-05T14:46:08.137Z,101987.72
2018-12-05T14:48:36.098Z,101984.58
2018-12-05T14:51:03.896Z,101982.81
2018-12-05T14:53:31.741Z,101980.61
2018-12-05T14:55:59.501Z,101968.56
2018-12-05T14:58:27.251Z,101968.73
2018-12-05T15:00:55.008Z,101964.11
2018-12-05T15:03:22.773Z,101964.14
2018-12-05T15:05:50.570Z,101954.85
2018-12-05T15:08:18.419Z,101946.61
2018-12-05T15:10:46.221Z,101952.97
2018-12-05T15:13:13.984Z,101943.02
2018-12-05T15:15:41.764Z,101939.09
2018-12-05T15:18:09.580Z,101931.97
2018-12-05T15:20:37.379Z,101924.13
2018-12-05T15:23:05.141Z,101917.23
2018-12-05T15:25:32.910Z,101905.48
2018-12-05T15:28:00.745Z,101899.78
2018-12-05T15:30:28.545Z,101894.04
2018-12-05T15:32:56.393Z,101894.06
2018-12-05T15:35:24.429Z,101893.55
2018-12-05T15:37:52.274Z,101888.47
2018-12-05T15:40:20.098Z,101888.55
2018-12-05T15:42:47.880Z,101882.80
2018-12-05T15:45:21.510Z,101881.31
2018-12-05T15:47:45.734Z,101882.71
2018-12-05T15:50:13.524Z,101882.01
2018-12-05T15:52:41.310Z,101875.67
2018-12-05T15:55:09.198Z,101867.23
2018-12-05T15:57:36.917Z,101859.51
2018-12-05T16:00:06.238Z,101853.57
2018-12-05T16:02:34.004Z,101848.62
2018-12-05T16:05:01.994Z,101842.31
2018-12-05T16:07:29.758Z,101834.06
2018-12-05T16:09:57.496Z,101829.86
2018-12-05T16:12:25.244Z,101817.48
2018-12-05T16:14:53.102Z,101818.91
2018-12-05T16:17:20.890Z,101811.86
2018-12-05T16:19:48.640Z,101807.05
2018-12-05T16:22:16.426Z,101807.44
2018-12-05T16:24:44.221Z,101803.13
2018-12-05T16:27:11.999Z,101800.09
2018-12-05T16:29:39.712Z,101791.16
2018-12-05T16:32:07.443Z,101784.51
2018-12-05T16:34:35.202Z,101779.60
2018-12-05T16:37:03.644Z,101777.27
2018-12-05T16:39:31.447Z,101770.66
2018-12-05T16:41:59.165Z,101766.31
2018-12-05T16:44:26.908Z,101761.80
2018-12-05T16:46:54.690Z,101752.95
2018-12-05T16:49:22.536Z,101753.17
2018-12-05T16:51:50.300Z,101745.13
2018-12-05T16:54:18.300Z,101743.41
2018-12-05T16:56:46.030Z,101735.27
2018-12-05T16:59:13.800Z,101734.28
2018-12-05T17:01:41.535Z,101741.52
2018-12-05T17:04:09.396Z,101730.02
2018-12-05T17:06:37.096Z,101725.91
2018-12-05T17:09:11.498Z,101726.92
2018-12-05T17:11:39.355Z,101711.87
2018-12-05T17:14:07.186Z,101717.59
2018-12-05T17:16:34.956Z,101718.81
2018-12-05T17:19:02.788Z,101721.39
2018-12-05T17:21:30.526Z,101707.43
2018-12-05T17:23:58.317Z,101708.66
2018-12-05T17:26:26.101Z,101698.69
2018-12-05T17:28:53.941Z,101686.64
2018-12-05T17:31:21.906Z,101682.50
2018-12-05T17:33:49.681Z,101673.80
2018-12-05T17:36:17.420Z,101666.93
2018-12-05T17:38:45.234Z,101670.84
2018-12-05T17:41:13.022Z,101665.02
2018-12-05T17:43:41.130Z,101654.31
2018-12-05T17:46:08.869Z,101651.70
2018-12-05T17:48:36.758Z,101653.71
2018-12-05T17:51:04.574Z,101643.37
2018-12-05T17:53:32.350Z,101646.55
2018-12-05T17:56:00.096Z,101646.73
2018-12-05T17:58:27.873Z,101640.20
2018-12-05T18:00:55.767Z,101645.54
2018-12-05T18:03:23.615Z,101640.20
2018-12-05T18:05:51.444Z,101637.33
2018-12-05T18:08:19.902Z,101627.84
2018-12-05T18:10:47.639Z,101625.94
2018-12-05T18:13:17.352Z,101622.80
2018-12-05T18:15:45.666Z,101613.88
2018-12-05T18:18:14.493Z,101610.03
2018-12-05T18:20:42.258Z,101606.12
2018-12-05T18:23:10.226Z,101595.34
2018-12-05T18:25:38.112Z,101595.59
2018-12-05T18:28:06.046Z,101583.89
2018-12-05T18:30:33.958Z,101578.14
2018-12-05T18:33:01.778Z,101576.41
2018-12-05T18:35:29.586Z,101569.70
2018-12-05T18:37:59.082Z,101567.09
2018-12-05T18:40:26.893Z,101573.44
2018-12-05T18:42:54.667Z,101562.11
2018-12-05T18:45:22.441Z,101563.23
2018-12-05T18:47:50.210Z,101554.63
2018-12-05T18:50:17.959Z,101552.42
2018-12-05T18:52:45.764Z,101550.51
2018-12-05T18:55:13.690Z,101549.79
2018-12-05T18:57:41.486Z,101553.41
2018-12-05T19:00:10.486Z,101561.48
2018-12-05T19:02:38.230Z,101558.28
2018-12-05T19:05:06.636Z,101557.91
2018-12-05T19:07:34.369Z,101557.20
2018-12-05T19:10:02.133Z,101554.56
2018-12-05T19:12:29.888Z,101552.67
2018-12-05T19:14:57.677Z,101551.91
2018-12-05T19:17:25.469Z,101540.77
2018-12-05T19:19:53.252Z,101544.52
2018-12-05T19:22:21.086Z,101542.19
2018-12-05T19:24:48.841Z,101538.64
2018-12-05T19:27:16.586Z,101533.92
2018-12-05T19:29:44.357Z,101530.14
2018-12-05T19:32:12.197Z,101519.41
2018-12-05T19:34:40.081Z,101514.72
2018-12-05T19:37:07.922Z,101512.76
2018-12-05T19:39:35.661Z,101512.72
2018-12-05T19:42:03.376Z,101510.41
2018-12-05T19:44:31.921Z,101501.78
2018-12-05T19:46:59.684Z,101503.16
2018-12-05T19:49:27.448Z,101501.54
2018-12-05T19:51:55.222Z,101496.55
2018-12-05T19:54:22.989Z,101503.67
2018-12-05T19:56:50.777Z,101495.59
2018-12-05T19:59:18.566Z,101492.11
2018-12-05T20:01:46.321Z,101486.47
2018-12-05T20:04:15.079Z,101477.14
2018-12-05T20:06:42.855Z,101473.91
2018-12-05T20:09:10.626Z,101469.19
2018-12-05T20:11:38.365Z,101469.27
2018-12-05T20:14:06.212Z,101463.78
2018-12-05T20:16:34.828Z,101460.00
2018-12-05T20:19:02.545Z,101461.83
2018-12-05T20:21:30.314Z,101457.34
2018-12-05T20:23:58.232Z,101458.82
2018-12-05T20:26:25.961Z,101456.20
2018-12-05T20:28:53.722Z,101453.76
2018-12-05T20:31:21.938Z,101435.69
2018-12-05T20:33:49.704Z,101436.13
2018-12-05T20:36:17.542Z,101437.24
2018-12-05T20:38:45.363Z,101438.02
2018-12-05T20:41:13.224Z,101437.61
2018-12-05T20:43:40.990Z,101443.53
2018-12-05T20:46:08.756Z,101446.00
2018-12-05T20:48:37.315Z,101431.08
2018-12-05T20:51:05.110Z,101437.81
2018-12-05T20:53:32.855Z,101443.49
2018-12-05T20:56:00.664Z,101437.98
2018-12-05T20:58:28.429Z,101439.98
2018-12-05T21:00:56.272Z,101436.16
2018-12-05T21:03:24.073Z,101436.73
2018-12-05T21:05:52.037Z,101430.20
2018-12-05T21:08:19.788Z,101431.41
2018-12-05T21:10:47.744Z,101429.46
2018-12-05T21:13:15.604Z,101428.47
2018-12-05T21:15:43.379Z,101423.81
2018-12-05T21:18:11.151Z,101414.89
2018-12-05T21:20:38.938Z,101418.98
2018-12-05T21:23:07.646Z,101415.70
2018-12-05T21:25:35.424Z,101421.95
2018-12-05T21:33:33.106Z,101414.01
2018-12-05T21:36:00.909Z,101399.98
2018-12-05T21:38:28.738Z,101386.67
2018-12-05T21:40:56.482Z,101390.83
2018-12-05T21:43:24.264Z,101381.34
2018-12-05T21:45:52.012Z,101381.34
2018-12-05T21:48:19.792Z,101379.70
2018-12-05T21:50:47.583Z,101383.88
2018-12-05T21:53:15.396Z,101381.58
2018-12-05T21:55:43.207Z,101381.84
2018-12-05T21:58:11.009Z,101379.13
2018-12-05T22:00:38.849Z,101379.63
2018-12-05T22:03:06.574Z,101376.02
2018-12-05T22:05:34.343Z,101376.84
2018-12-05T22:08:02.109Z,101373.21
2018-12-05T22:10:29.884Z,101369.22
2018-12-05T22:12:57.714Z,101363.13
2018-12-05T22:15:25.477Z,101358.66
2018-12-05T22:17:53.394Z,101355.95
2018-12-05T22:20:21.194Z,101356.25
2018-12-05T22:22:48.970Z,101350.78
2018-12-05T22:25:16.730Z,101359.94
2018-12-05T22:27:44.508Z,101355.12
2018-12-05T22:30:12.588Z,101357.39
2018-12-05T22:32:40.410Z,101358.25
2018-12-05T22:35:08.153Z,101349.80
2018-12-05T22:37:35.846Z,101350.69
2018-12-05T22:40:04.968Z,101349.05
2018-12-05T22:42:32.762Z,101342.03
2018-12-05T22:45:00.509Z,101338.99
2018-12-05T22:47:28.862Z,101337.68
2018-12-05T22:49:56.587Z,101333.81
2018-12-05T22:52:24.339Z,101330.62
2018-12-05T22:54:52.114Z,101324.97
2018-12-05T22:57:19.862Z,101323.80
2018-12-05T22:59:47.694Z,101320.80
2018-12-05T23:02:15.466Z,101320.71
2018-12-05T23:04:43.240Z,101321.66
2018-12-05T23:07:10.996Z,101319.13
2018-12-05T23:09:38.737Z,101317.25
2018-12-05T23:12:06.636Z,101319.07
2018-12-05T23:14:34.442Z,101312.48
2018-12-05T23:17:02.208Z,101315.05
2018-12-05T23:19:30.096Z,101315.37
2018-12-05T23:21:57.891Z,101315.80
2018-12-05T23:24:25.662Z,101306.68
2018-12-05T23:26:54.874Z,101305.45
2018-12-05T23:29:23.545Z,101301.34
2018-12-05T23:31:51.420Z,101300.88
2018-12-05T23:34:19.223Z,101296.61
2018-12-05T23:36:47.238Z,101290.20
2018-12-05T23:39:14.985Z,101293.52
2018-12-05T23:41:42.778Z,101288.01
2018-12-05T23:44:10.550Z,101286.84
2018-12-05T23:46:38.648Z,101283.60
2018-12-05T23:49:06.445Z,101279.11
2018-12-05T23:51:34.209Z,101282.29
2018-12-05T23:54:01.961Z,101272.14
2018-12-05T23:56:29.765Z,101278.03
2018-12-05T23:58:57.529Z,101272.09
