createdAt,value
2019-01-25T00:00:12.595Z,30.87
2019-01-25T00:03:19.091Z,31.53
2019-01-25T00:06:24.294Z,31.57
2019-01-25T00:09:29.243Z,30.93
2019-01-25T00:12:34.228Z,32.97
2019-01-25T00:15:39.156Z,29.93
2019-01-25T00:18:44.086Z,29.10
2019-01-25T00:21:49.059Z,29.17
2019-01-25T00:24:54.073Z,30.23
2019-01-25T00:27:58.994Z,30.83
2019-01-25T00:31:04.047Z,28.90
2019-01-25T00:34:09.072Z,31.62
2019-01-25T00:37:14.082Z,32.90
2019-01-25T00:40:20.084Z,29.53
2019-01-25T00:43:25.023Z,29.03
2019-01-25T00:46:29.931Z,31.13
2019-01-25T00:49:35.964Z,28.80
2019-01-25T00:52:40.844Z,32.27
2019-01-25T00:55:45.734Z,30.03
2019-01-25T00:58:50.694Z,28.93
2019-01-25T01:01:55.601Z,27.13
2019-01-25T01:05:00.683Z,29.90
2019-01-25T01:08:05.906Z,28.83
2019-01-25T01:11:10.768Z,28.70
2019-01-25T01:14:15.675Z,28.10
2019-01-25T01:17:20.710Z,30.63
2019-01-25T01:20:25.670Z,28.57
2019-01-25T01:23:30.637Z,27.67
2019-01-25T01:26:35.588Z,29.53
2019-01-25T01:29:40.548Z,27.93
2019-01-25T01:32:45.432Z,30.27
2019-01-25T01:35:50.325Z,29.13
2019-01-25T01:38:55.220Z,28.55
2019-01-25T01:42:00.108Z,28.77
2019-01-25T01:45:07.149Z,28.73
2019-01-25T01:48:12.102Z,29.20
2019-01-25T01:51:16.938Z,26.97
2019-01-25T01:54:21.858Z,26.50
2019-01-25T01:57:26.734Z,25.43
2019-01-25T02:00:31.574Z,27.70
2019-01-25T02:03:36.477Z,29.67
2019-01-25T02:06:41.318Z,29.37
2019-01-25T02:09:46.191Z,23.63
2019-01-25T02:12:51.276Z,27.70
2019-01-25T02:15:56.764Z,27.73
2019-01-25T02:19:01.646Z,28.27
2019-01-25T02:22:06.677Z,26.83
2019-01-25T02:25:11.602Z,27.10
2019-01-25T02:28:16.568Z,25.43
2019-01-25T02:31:21.476Z,27.93
2019-01-25T02:34:26.315Z,28.47
2019-01-25T02:37:31.182Z,27.73
2019-01-25T02:40:39.279Z,28.53
2019-01-25T02:43:42.671Z,28.73
2019-01-25T02:46:47.658Z,25.07
2019-01-25T02:49:53.277Z,27.50
2019-01-25T02:53:03.750Z,28.33
2019-01-25T02:56:05.564Z,28.07
2019-01-25T02:59:10.602Z,28.17
2019-01-25T03:02:15.550Z,27.53
2019-01-25T03:05:22.062Z,29.53
2019-01-25T03:08:26.922Z,26.70
2019-01-25T03:11:31.793Z,28.77
2019-01-25T03:14:36.712Z,28.27
2019-01-25T03:17:41.662Z,29.87
2019-01-25T03:20:46.523Z,28.17
2019-01-25T03:23:51.447Z,29.40
2019-01-25T03:26:56.376Z,29.80
2019-01-25T03:30:01.390Z,28.43
2019-01-25T03:33:06.879Z,28.53
2019-01-25T03:36:11.803Z,29.87
2019-01-25T03:39:16.659Z,29.13
2019-01-25T03:42:21.488Z,27.73
2019-01-25T03:45:26.730Z,26.77
2019-01-25T03:48:31.623Z,29.67
2019-01-25T03:51:36.473Z,28.33
2019-01-25T03:54:41.330Z,25.95
2019-01-25T03:57:46.558Z,30.03
2019-01-25T04:00:51.550Z,27.53
2019-01-25T04:03:56.527Z,28.43
2019-01-25T04:07:01.546Z,28.87
2019-01-25T04:10:09.570Z,29.40
2019-01-25T04:13:14.444Z,25.50
2019-01-25T04:16:19.309Z,29.07
2019-01-25T04:19:24.176Z,29.50
2019-01-25T04:22:29.063Z,30.70
2019-01-25T04:25:33.897Z,30.30
2019-01-25T04:28:38.774Z,30.53
2019-01-25T04:31:43.708Z,29.20
2019-01-25T04:34:48.529Z,30.43
2019-01-25T04:37:53.725Z,30.97
2019-01-25T04:40:58.609Z,30.13
2019-01-25T04:44:03.509Z,30.63
2019-01-25T04:47:08.374Z,32.77
2019-01-25T04:50:19.348Z,29.73
2019-01-25T04:53:24.381Z,32.85
2019-01-25T04:56:33.960Z,32.00
2019-01-25T04:59:38.941Z,30.63
2019-01-25T05:02:52.325Z,29.90
2019-01-25T05:05:57.208Z,29.57
2019-01-25T05:09:02.124Z,28.53
2019-01-25T05:12:07.347Z,29.57
2019-01-25T05:15:12.282Z,28.37
2019-01-25T05:18:17.129Z,29.85
2019-01-25T05:21:22.237Z,29.87
2019-01-25T05:24:27.147Z,30.47
2019-01-25T05:27:32.042Z,30.73
2019-01-25T05:30:36.962Z,30.07
2019-01-25T05:33:44.603Z,29.17
2019-01-25T05:36:49.448Z,27.53
2019-01-25T05:39:54.446Z,30.40
2019-01-25T05:42:59.334Z,29.17
2019-01-25T05:46:04.295Z,29.10
2019-01-25T05:49:09.150Z,30.47
2019-01-25T05:52:17.354Z,31.10
2019-01-25T05:55:22.863Z,33.57
2019-01-25T05:58:27.728Z,31.87
2019-01-25T06:01:32.654Z,31.70
2019-01-25T06:04:38.992Z,34.87
2019-01-25T06:07:44.129Z,33.70
2019-01-25T06:10:49.148Z,33.63
2019-01-25T06:13:54.901Z,34.13
2019-01-25T06:16:59.754Z,32.90
2019-01-25T06:20:08.041Z,33.90
2019-01-25T06:23:12.957Z,33.45
2019-01-25T06:26:18.802Z,31.43
2019-01-25T06:29:23.725Z,33.53
2019-01-25T06:32:28.617Z,32.23
2019-01-25T06:35:33.478Z,29.67
2019-01-25T06:38:38.299Z,31.37
2019-01-25T06:41:44.157Z,30.13
2019-01-25T06:44:50.365Z,29.90
2019-01-25T06:47:55.198Z,28.20
2019-01-25T06:51:00.051Z,31.43
2019-01-25T06:54:04.938Z,32.42
2019-01-25T06:57:12.519Z,29.37
2019-01-25T07:00:25.822Z,28.93
2019-01-25T07:03:30.810Z,30.63
2019-01-25T07:06:35.734Z,31.47
2019-01-25T07:09:40.599Z,32.77
2019-01-25T07:12:45.516Z,28.07
2019-01-25T07:15:50.346Z,31.60
2019-01-25T07:18:55.198Z,30.77
2019-01-25T07:22:00.045Z,34.63
2019-01-25T07:25:08.113Z,31.80
2019-01-25T07:28:13.128Z,32.63
2019-01-25T07:31:19.126Z,30.33
2019-01-25T07:34:24.054Z,32.83
2019-01-25T07:37:28.968Z,31.70
2019-01-25T07:40:33.926Z,28.63
2019-01-25T07:43:38.844Z,29.67
2019-01-25T07:46:43.704Z,26.43
2019-01-25T07:49:48.619Z,28.13
2019-01-25T07:52:53.574Z,24.67
2019-01-25T07:55:58.509Z,26.63
2019-01-25T07:59:03.511Z,25.23
2019-01-25T08:02:08.421Z,26.70
2019-01-25T08:05:13.561Z,27.00
2019-01-25T08:08:18.495Z,26.10
2019-01-25T08:11:23.438Z,23.57
2019-01-25T08:14:28.266Z,23.13
2019-01-25T08:17:33.115Z,22.93
2019-01-25T08:20:38.091Z,26.10
2019-01-25T08:23:43.243Z,23.33
2019-01-25T08:26:48.203Z,23.83
2019-01-25T08:29:53.088Z,22.97
2019-01-25T08:32:58.056Z,23.93
2019-01-25T08:36:03.023Z,25.73
2019-01-25T08:39:09.033Z,26.53
2019-01-25T08:42:15.611Z,26.80
2019-01-25T08:45:20.386Z,26.25
2019-01-25T08:48:25.220Z,27.13
2019-01-25T08:51:30.188Z,25.37
2019-01-25T08:54:35.893Z,25.23
2019-01-25T08:57:40.954Z,25.23
2019-01-25T09:00:45.841Z,27.03
2019-01-25T09:03:50.711Z,24.90
2019-01-25T09:06:55.590Z,26.30
2019-01-25T09:10:00.560Z,29.90
2019-01-25T09:13:05.521Z,30.80
2019-01-25T09:16:10.400Z,27.73
2019-01-25T09:19:15.241Z,28.37
2019-01-25T09:22:20.087Z,28.00
2019-01-25T09:25:24.958Z,27.30
2019-01-25T09:28:29.894Z,23.97
2019-01-25T09:31:34.719Z,26.57
2019-01-25T09:34:40.562Z,24.87
2019-01-25T09:37:45.458Z,23.63
2019-01-25T09:40:50.274Z,24.33
2019-01-25T09:43:56.131Z,27.03
2019-01-25T09:47:00.994Z,26.23
2019-01-25T09:50:08.949Z,25.75
2019-01-25T09:53:13.854Z,25.63
2019-01-25T09:56:18.709Z,25.33
2019-01-25T09:59:24.122Z,23.60
2019-01-25T10:02:28.986Z,23.07
2019-01-25T10:05:33.853Z,23.53
2019-01-25T10:08:38.732Z,23.80
2019-01-25T10:11:43.608Z,22.63
2019-01-25T10:14:48.959Z,24.73
2019-01-25T10:17:53.902Z,27.30
2019-01-25T10:20:58.833Z,27.37
2019-01-25T10:24:04.584Z,26.47
2019-01-25T10:27:09.439Z,26.87
2019-01-25T10:30:17.437Z,28.87
2019-01-25T10:33:22.323Z,25.20
2019-01-25T10:36:27.205Z,25.07
2019-01-25T10:39:32.048Z,24.57
2019-01-25T10:42:44.119Z,24.60
2019-01-25T10:45:44.045Z,24.23
2019-01-25T10:48:48.951Z,24.67
2019-01-25T10:51:53.814Z,23.37
2019-01-25T10:54:58.666Z,23.53
2019-01-25T10:58:03.589Z,24.10
2019-01-25T11:01:08.452Z,23.87
2019-01-25T11:04:13.308Z,25.17
2019-01-25T11:07:18.216Z,24.10
2019-01-25T11:10:23.055Z,24.37
2019-01-25T11:13:27.927Z,26.70
2019-01-25T11:16:32.758Z,25.23
2019-01-25T11:19:37.683Z,26.07
2019-01-25T11:22:42.541Z,24.13
2019-01-25T11:25:47.370Z,24.40
2019-01-25T11:28:52.230Z,24.82
2019-01-25T11:31:57.118Z,24.90
2019-01-25T11:35:02.055Z,23.00
2019-01-25T11:38:06.948Z,23.33
2019-01-25T11:41:11.888Z,21.03
2019-01-25T11:44:16.874Z,22.23
2019-01-25T11:47:21.758Z,22.20
2019-01-25T11:50:26.790Z,20.43
2019-01-25T11:53:31.628Z,22.83
2019-01-25T11:56:36.590Z,22.57
2019-01-25T11:59:42.581Z,21.35
2019-01-25T12:02:47.453Z,20.83
2019-01-25T12:06:00.009Z,20.97
2019-01-25T12:09:07.753Z,21.33
2019-01-25T12:12:12.598Z,20.47
2019-01-25T12:15:17.769Z,20.40
2019-01-25T12:18:22.656Z,20.93
2019-01-25T12:21:27.554Z,20.20
2019-01-25T12:24:32.417Z,21.37
2019-01-25T12:27:37.491Z,20.87
2019-01-25T12:30:42.556Z,21.57
2019-01-25T12:33:47.767Z,22.33
2019-01-25T12:36:52.697Z,23.30
2019-01-25T12:39:57.556Z,25.77
2019-01-25T12:43:02.405Z,24.13
2019-01-25T12:46:08.040Z,23.57
2019-01-25T12:49:12.891Z,22.87
2019-01-25T12:52:17.745Z,25.40
2019-01-25T12:55:23.919Z,26.37
2019-01-25T12:58:30.721Z,26.30
2019-01-25T13:01:35.507Z,25.73
2019-01-25T13:04:40.421Z,26.73
2019-01-25T13:07:45.351Z,25.87
2019-01-25T13:10:50.257Z,26.53
2019-01-25T13:13:55.121Z,25.27
2019-01-25T13:16:59.980Z,25.20
2019-01-25T13:20:10.480Z,25.37
2019-01-25T13:23:15.342Z,25.73
2019-01-25T13:26:20.207Z,25.67
2019-01-25T13:29:26.278Z,26.40
2019-01-25T13:32:31.491Z,25.50
2019-01-25T13:35:36.462Z,25.00
2019-01-25T13:38:41.364Z,25.37
2019-01-25T13:41:46.222Z,25.93
2019-01-25T13:44:51.962Z,25.10
2019-01-25T13:47:56.878Z,27.33
2019-01-25T13:51:01.771Z,26.60
2019-01-25T13:54:07.780Z,25.97
2019-01-25T13:57:12.734Z,27.80
2019-01-25T14:00:28.636Z,27.27
2019-01-25T14:03:33.568Z,27.17
2019-01-25T14:06:38.535Z,27.83
2019-01-25T14:09:43.454Z,27.93
2019-01-25T14:12:48.334Z,26.40
2019-01-25T14:15:53.483Z,30.27
2019-01-25T14:18:58.362Z,28.03
2019-01-25T14:22:03.189Z,29.33
2019-01-25T14:25:09.966Z,28.73
2019-01-25T14:28:14.834Z,27.87
2019-01-25T14:31:19.682Z,29.60
2019-01-25T14:34:24.602Z,29.87
2019-01-25T14:37:29.457Z,30.23
2019-01-25T14:40:34.334Z,29.23
2019-01-25T14:43:39.222Z,31.13
2019-01-25T14:46:44.142Z,29.43
2019-01-25T14:49:49.951Z,28.90
2019-01-25T14:52:54.797Z,30.70
2019-01-25T14:55:59.656Z,29.07
2019-01-25T14:59:05.664Z,29.97
2019-01-25T15:02:10.522Z,30.80
2019-01-25T15:05:17.122Z,29.70
2019-01-25T15:08:22.070Z,30.40
2019-01-25T15:11:27.001Z,29.73
2019-01-25T15:14:31.898Z,30.50
2019-01-25T15:17:36.776Z,28.50
2019-01-25T15:20:42.818Z,31.97
2019-01-25T15:23:47.694Z,31.40
2019-01-25T15:26:52.698Z,32.70
2019-01-25T15:29:57.746Z,31.47
2019-01-25T15:33:02.609Z,31.57
2019-01-25T15:36:07.574Z,32.90
2019-01-25T15:39:13.129Z,35.43
2019-01-25T15:42:17.975Z,31.87
2019-01-25T15:45:23.349Z,31.17
2019-01-25T15:48:28.247Z,32.83
2019-01-25T15:51:33.083Z,32.23
2019-01-25T15:54:37.897Z,33.67
2019-01-25T15:57:42.775Z,34.58
2019-01-25T16:00:47.646Z,31.97
2019-01-25T16:03:52.520Z,30.70
2019-01-25T16:06:57.456Z,32.43
2019-01-25T16:10:02.386Z,31.23
2019-01-25T16:13:07.239Z,34.23
2019-01-25T16:16:12.194Z,33.60
2019-01-25T16:19:17.068Z,30.67
2019-01-25T16:22:22.010Z,32.43
2019-01-25T16:25:31.615Z,32.33
2019-01-25T16:28:36.523Z,31.33
2019-01-25T16:31:41.447Z,31.77
2019-01-25T16:34:46.294Z,31.83
2019-01-25T16:37:51.126Z,31.60
2019-01-25T16:40:56.003Z,32.77
2019-01-25T16:44:00.835Z,34.97
2019-01-25T16:47:05.675Z,34.60
2019-01-25T16:50:10.898Z,35.10
2019-01-25T16:53:15.825Z,37.50
2019-01-25T16:56:20.686Z,34.37
2019-01-25T16:59:25.541Z,32.97
2019-01-25T17:02:30.397Z,34.47
2019-01-25T17:05:35.629Z,35.53
2019-01-25T17:08:40.590Z,33.53
2019-01-25T17:11:45.539Z,35.40
2019-01-25T17:14:50.402Z,34.07
2019-01-25T17:17:55.302Z,36.45
2019-01-25T17:21:00.171Z,35.37
2019-01-25T17:24:05.018Z,35.87
2019-01-25T17:27:10.632Z,39.30
2019-01-25T17:30:26.667Z,37.77
2019-01-25T17:33:32.525Z,34.30
2019-01-25T17:36:37.460Z,35.10
2019-01-25T17:39:42.362Z,34.70
2019-01-25T17:42:47.215Z,36.50
2019-01-25T17:45:53.007Z,36.03
2019-01-25T17:48:57.944Z,37.07
2019-01-25T17:52:02.824Z,36.20
2019-01-25T17:55:10.478Z,34.93
2019-01-25T17:58:15.360Z,35.13
2019-01-25T18:01:20.202Z,35.67
2019-01-25T18:04:25.118Z,37.70
2019-01-25T18:07:29.993Z,36.07
2019-01-25T18:10:34.880Z,36.27
2019-01-25T18:13:39.750Z,35.77
2019-01-25T18:16:44.615Z,37.77
2019-01-25T18:19:49.581Z,38.35
2019-01-25T18:22:54.819Z,39.33
2019-01-25T18:25:59.846Z,38.93
2019-01-25T18:29:04.844Z,40.07
2019-01-25T18:32:09.706Z,37.33
2019-01-25T18:35:14.558Z,37.93
2019-01-25T18:38:19.569Z,37.07
2019-01-25T18:41:24.922Z,38.23
2019-01-25T18:44:29.902Z,39.43
2019-01-25T18:47:36.137Z,38.83
2019-01-25T18:50:41.191Z,39.70
2019-01-25T18:53:46.120Z,42.00
2019-01-25T18:56:51.061Z,40.10
2019-01-25T18:59:56.242Z,38.33
2019-01-25T19:03:01.114Z,39.37
2019-01-25T19:06:05.949Z,36.67
2019-01-25T19:09:11.245Z,40.48
2019-01-25T19:12:16.072Z,38.60
2019-01-25T19:15:23.982Z,40.17
2019-01-25T19:18:28.820Z,40.27
2019-01-25T19:21:33.678Z,38.50
2019-01-25T19:24:38.538Z,37.67
2019-01-25T19:27:43.394Z,38.73
2019-01-25T19:30:48.288Z,33.90
2019-01-25T19:33:53.168Z,36.57
2019-01-25T19:36:58.919Z,35.37
2019-01-25T19:40:05.624Z,34.97
2019-01-25T19:43:10.511Z,35.37
2019-01-25T19:46:15.368Z,32.77
2019-01-25T19:49:20.229Z,33.60
2019-01-25T19:52:25.063Z,32.63
2019-01-25T19:55:33.918Z,32.20
2019-01-25T19:58:38.760Z,30.97
2019-01-25T20:01:43.690Z,29.87
2019-01-25T20:04:48.591Z,26.13
2019-01-25T20:07:53.447Z,27.63
2019-01-25T20:10:58.280Z,27.07
2019-01-25T20:14:03.140Z,25.13
2019-01-25T20:17:07.998Z,26.13
2019-01-25T20:20:15.757Z,24.67
2019-01-25T20:23:20.619Z,25.40
2019-01-25T20:26:25.584Z,25.37
2019-01-25T20:29:30.555Z,23.93
2019-01-25T20:32:35.423Z,24.97
2019-01-25T20:35:42.481Z,26.33
2019-01-25T20:38:47.362Z,23.47
2019-01-25T20:41:52.212Z,24.07
2019-01-25T20:44:57.062Z,23.17
2019-01-25T20:48:01.982Z,24.90
2019-01-25T20:51:06.835Z,24.17
2019-01-25T20:54:11.709Z,23.90
2019-01-25T20:57:16.558Z,24.17
2019-01-25T21:00:26.824Z,24.67
2019-01-25T21:03:31.726Z,23.18
2019-01-25T21:06:36.582Z,22.90
2019-01-25T21:09:41.442Z,23.60
2019-01-25T21:12:46.651Z,22.80
2019-01-25T21:15:51.485Z,23.37
2019-01-25T21:18:56.341Z,21.53
2019-01-25T21:22:01.258Z,23.73
2019-01-25T21:25:07.052Z,22.60
2019-01-25T21:28:12.443Z,24.33
2019-01-25T21:31:17.337Z,23.73
2019-01-25T21:34:22.200Z,22.37
2019-01-25T21:37:27.059Z,23.57
2019-01-25T21:40:33.467Z,22.77
2019-01-25T21:43:38.330Z,23.10
2019-01-25T21:46:43.158Z,23.17
2019-01-25T21:49:48.006Z,22.30
2019-01-25T21:52:52.883Z,23.50
2019-01-25T21:55:57.746Z,23.63
2019-01-25T21:59:02.619Z,22.43
2019-01-25T22:02:08.850Z,24.63
2019-01-25T22:05:13.876Z,21.97
2019-01-25T22:08:18.727Z,23.03
2019-01-25T22:11:23.825Z,23.07
2019-01-25T22:14:28.660Z,23.40
2019-01-25T22:17:33.602Z,22.87
2019-01-25T22:20:38.440Z,22.90
2019-01-25T22:23:43.278Z,21.63
2019-01-25T22:26:48.111Z,23.93
2019-01-25T22:29:53.022Z,23.23
2019-01-25T22:32:57.917Z,22.70
2019-01-25T22:36:02.758Z,24.27
2019-01-25T22:39:07.990Z,26.00
2019-01-25T22:42:13.086Z,23.85
2019-01-25T22:45:20.393Z,24.17
2019-01-25T22:48:25.289Z,23.60
2019-01-25T22:51:30.125Z,25.20
2019-01-25T22:54:34.974Z,24.27
2019-01-25T22:57:39.878Z,24.70
2019-01-25T23:00:55.104Z,24.67
2019-01-25T23:04:11.635Z,23.50
2019-01-25T23:07:16.626Z,24.63
2019-01-25T23:10:22.215Z,25.43
2019-01-25T23:13:27.142Z,27.00
2019-01-25T23:16:32.014Z,26.02
2019-01-25T23:19:36.843Z,26.63
2019-01-25T23:22:42.441Z,27.50
2019-01-25T23:25:47.277Z,28.27
2019-01-25T23:28:52.158Z,29.20
2019-01-25T23:31:57.117Z,28.87
2019-01-25T23:35:01.944Z,29.23
2019-01-25T23:38:07.773Z,29.17
2019-01-25T23:41:12.644Z,30.10
2019-01-25T23:44:17.566Z,30.47
2019-01-25T23:47:24.324Z,29.33
2019-01-25T23:50:29.198Z,29.10
2019-01-25T23:53:34.052Z,30.77
2019-01-25T23:56:38.892Z,31.37
2019-01-25T23:59:43.761Z,30.13
