createdAt,value
2018-09-03T00:01:11.154Z,15.57
2018-09-03T00:03:40.212Z,15.56
2018-09-03T00:06:09.172Z,15.61
2018-09-03T00:08:38.244Z,15.60
2018-09-03T00:11:07.209Z,15.60
2018-09-03T00:13:36.222Z,15.69
2018-09-03T00:16:05.380Z,15.71
2018-09-03T00:18:34.323Z,15.73
2018-09-03T00:21:03.408Z,15.74
2018-09-03T00:23:32.477Z,15.75
2018-09-03T00:26:01.481Z,15.77
2018-09-03T00:28:30.488Z,15.76
2018-09-03T00:31:05.114Z,15.74
2018-09-03T00:33:39.374Z,15.76
2018-09-03T00:36:13.719Z,15.74
2018-09-03T00:38:48.234Z,15.75
2018-09-03T00:41:22.750Z,15.79
2018-09-03T00:43:57.101Z,15.79
2018-09-03T00:46:31.593Z,15.81
2018-09-03T00:49:00.619Z,15.87
2018-09-03T00:51:29.581Z,15.97
2018-09-03T00:53:58.681Z,15.98
2018-09-03T00:56:27.661Z,16.00
2018-09-03T00:58:56.731Z,16.01
2018-09-03T01:01:25.901Z,16.03
2018-09-03T01:03:55.011Z,16.04
2018-09-03T01:06:23.962Z,16.08
2018-09-03T01:08:52.892Z,16.11
2018-09-03T01:11:24.612Z,16.13
2018-09-03T01:13:54.426Z,16.14
2018-09-03T01:16:23.521Z,16.16
2018-09-03T01:18:56.431Z,16.19
2018-09-03T01:21:26.320Z,16.22
2018-09-03T01:23:55.618Z,16.18
2018-09-03T01:26:24.617Z,16.20
2018-09-03T01:28:53.559Z,16.19
2018-09-03T01:31:22.704Z,16.20
2018-09-03T01:33:52.943Z,16.24
2018-09-03T01:36:22.172Z,16.26
2018-09-03T01:38:51.128Z,16.25
2018-09-03T01:41:20.556Z,16.27
2018-09-03T01:44:53.004Z,16.29
2018-09-03T01:47:21.984Z,16.27
2018-09-03T01:49:50.923Z,16.28
2018-09-03T01:52:19.913Z,16.25
2018-09-03T01:54:48.892Z,16.21
2018-09-03T01:57:17.846Z,16.25
2018-09-03T01:59:47.086Z,16.24
2018-09-03T02:02:16.081Z,16.20
2018-09-03T02:04:45.028Z,16.18
2018-09-03T02:07:14.142Z,16.19
2018-09-03T02:09:43.127Z,16.19
2018-09-03T02:12:12.130Z,16.20
2018-09-03T02:14:42.273Z,16.19
2018-09-03T02:17:12.449Z,16.19
2018-09-03T02:19:42.073Z,16.20
2018-09-03T02:22:11.100Z,16.18
2018-09-03T02:24:40.074Z,16.22
2018-09-03T02:27:09.061Z,16.25
2018-09-03T02:29:38.027Z,16.24
2018-09-03T02:32:07.084Z,16.26
2018-09-03T02:34:36.114Z,16.27
2018-09-03T02:37:05.220Z,16.28
2018-09-03T02:39:34.168Z,16.27
2018-09-03T02:42:03.112Z,16.31
2018-09-03T02:44:32.114Z,16.33
2018-09-03T02:47:01.181Z,16.29
2018-09-03T02:49:30.151Z,16.27
2018-09-03T02:51:59.189Z,16.27
2018-09-03T02:54:28.182Z,16.28
2018-09-03T02:56:57.174Z,16.23
2018-09-03T02:59:26.141Z,16.22
2018-09-03T03:01:55.101Z,16.22
2018-09-03T03:04:24.081Z,16.21
2018-09-03T03:06:53.041Z,16.28
2018-09-03T03:09:22.139Z,16.31
2018-09-03T03:11:51.131Z,16.29
2018-09-03T03:14:20.100Z,16.27
2018-09-03T03:16:49.049Z,16.25
2018-09-03T03:19:18.072Z,16.31
2018-09-03T03:21:47.063Z,16.25
2018-09-03T03:24:16.035Z,16.24
2018-09-03T03:26:45.011Z,16.25
2018-09-03T03:29:14.021Z,16.24
2018-09-03T03:31:43.031Z,16.26
2018-09-03T03:34:12.031Z,16.29
2018-09-03T03:36:41.100Z,16.32
2018-09-03T03:39:10.225Z,16.34
2018-09-03T03:44:13.381Z,16.32
2018-09-03T03:46:42.333Z,16.32
2018-09-03T03:49:11.333Z,16.36
2018-09-03T03:51:40.275Z,16.41
2018-09-03T03:54:09.309Z,16.42
2018-09-03T03:56:38.347Z,16.43
2018-09-03T03:59:07.454Z,16.46
2018-09-03T04:01:36.709Z,16.46
2018-09-03T04:04:05.902Z,16.48
2018-09-03T04:06:34.876Z,16.51
2018-09-03T04:09:04.779Z,16.53
2018-09-03T04:11:35.325Z,16.53
2018-09-03T04:14:08.656Z,16.49
2018-09-03T04:16:37.675Z,16.49
2018-09-03T04:19:06.670Z,16.47
2018-09-03T04:21:35.673Z,16.46
2018-09-03T04:24:05.654Z,16.51
2018-09-03T04:26:34.628Z,16.50
2018-09-03T04:29:03.614Z,16.48
2018-09-03T04:31:32.582Z,16.46
2018-09-03T04:34:01.670Z,16.47
2018-09-03T04:36:30.712Z,16.47
2018-09-03T04:38:59.649Z,16.45
2018-09-03T04:41:28.637Z,16.49
2018-09-03T04:43:57.606Z,16.46
2018-09-03T04:46:26.555Z,16.50
2018-09-03T04:48:55.562Z,16.47
2018-09-03T04:51:24.917Z,16.55
2018-09-03T04:53:56.026Z,16.50
2018-09-03T04:56:24.990Z,16.50
2018-09-03T04:58:54.123Z,16.48
2018-09-03T05:01:23.268Z,16.60
2018-09-03T05:03:52.251Z,16.58
2018-09-03T05:06:21.495Z,16.61
2018-09-03T05:08:50.611Z,16.63
2018-09-03T05:11:19.693Z,16.64
2018-09-03T05:13:48.723Z,16.57
2018-09-03T05:16:17.714Z,16.59
2018-09-03T05:18:46.858Z,16.56
2018-09-03T05:21:15.953Z,16.62
2018-09-03T05:23:44.902Z,16.63
2018-09-03T05:26:13.879Z,16.60
2018-09-03T05:28:42.839Z,16.58
2018-09-03T05:31:11.888Z,16.63
2018-09-03T05:33:40.842Z,16.69
2018-09-03T05:36:09.898Z,16.73
2018-09-03T05:38:38.936Z,16.85
2018-09-03T05:41:07.920Z,16.99
2018-09-03T05:43:37.027Z,17.00
2018-09-03T05:46:06.078Z,17.01
2018-09-03T05:48:35.032Z,17.07
2018-09-03T05:51:04.076Z,17.19
2018-09-03T05:53:33.019Z,17.13
2018-09-03T05:56:01.965Z,17.12
2018-09-03T05:58:31.104Z,17.17
2018-09-03T06:01:00.785Z,17.17
2018-09-03T06:03:29.738Z,17.30
2018-09-03T06:05:58.732Z,17.32
2018-09-03T06:08:27.751Z,17.29
2018-09-03T06:10:56.792Z,17.31
2018-09-03T06:13:25.711Z,17.48
2018-09-03T06:15:54.673Z,17.47
2018-09-03T06:18:23.652Z,17.42
2018-09-03T06:20:52.639Z,17.32
2018-09-03T06:23:21.631Z,17.40
2018-09-03T06:25:50.579Z,17.30
2018-09-03T06:28:19.672Z,17.38
2018-09-03T06:30:48.666Z,17.51
2018-09-03T06:33:17.663Z,17.53
2018-09-03T06:35:46.624Z,17.56
2018-09-03T06:38:15.568Z,17.56
2018-09-03T06:40:44.590Z,17.56
2018-09-03T06:43:13.615Z,17.60
2018-09-03T06:45:42.571Z,17.80
2018-09-03T06:48:11.535Z,17.69
2018-09-03T06:50:40.524Z,17.75
2018-09-03T06:53:09.473Z,17.77
2018-09-03T06:55:38.732Z,17.78
2018-09-03T06:58:07.812Z,17.77
2018-09-03T07:00:36.831Z,17.97
2018-09-03T07:03:05.811Z,17.97
2018-09-03T07:05:34.854Z,18.02
2018-09-03T07:08:03.898Z,18.05
2018-09-03T07:10:32.897Z,18.28
2018-09-03T07:13:05.322Z,18.46
2018-09-03T07:15:34.429Z,18.74
2018-09-03T07:18:03.730Z,18.86
2018-09-03T07:20:32.693Z,19.04
2018-09-03T07:23:01.688Z,19.00
2018-09-03T07:25:30.651Z,19.11
2018-09-03T07:27:59.830Z,19.10
2018-09-03T07:30:28.815Z,19.07
2018-09-03T07:32:57.787Z,18.96
2018-09-03T07:35:26.776Z,18.84
2018-09-03T07:37:55.832Z,18.79
2018-09-03T07:40:24.804Z,19.02
2018-09-03T07:42:53.779Z,19.01
2018-09-03T07:45:22.760Z,18.88
2018-09-03T07:47:51.682Z,18.81
2018-09-03T07:50:20.662Z,18.86
2018-09-03T07:52:49.601Z,18.93
2018-09-03T07:55:18.650Z,19.24
2018-09-03T07:57:47.615Z,19.47
2018-09-03T08:00:16.613Z,19.76
2018-09-03T08:02:45.723Z,20.06
2018-09-03T08:05:14.710Z,20.44
2018-09-03T08:07:43.642Z,21.13
2018-09-03T08:10:12.606Z,21.69
2018-09-03T08:12:41.559Z,21.64
2018-09-03T08:15:10.658Z,22.30
2018-09-03T08:17:39.667Z,23.78
2018-09-03T08:20:08.746Z,24.53
2018-09-03T08:22:37.772Z,24.82
2018-09-03T08:25:06.755Z,25.58
2018-09-03T08:27:35.873Z,25.70
2018-09-03T08:30:05.467Z,26.55
2018-09-03T08:32:34.453Z,27.02
2018-09-03T08:35:03.462Z,26.97
2018-09-03T08:37:32.579Z,28.18
2018-09-03T08:40:01.571Z,28.37
2018-09-03T08:42:30.498Z,28.20
2018-09-03T08:44:59.562Z,28.53
2018-09-03T08:47:28.544Z,28.16
2018-09-03T08:49:57.572Z,28.30
2018-09-03T08:52:26.551Z,28.65
2018-09-03T08:54:55.628Z,28.15
2018-09-03T08:57:24.573Z,27.85
2018-09-03T08:59:53.584Z,28.41
2018-09-03T09:02:22.567Z,27.58
2018-09-03T09:04:51.637Z,26.52
2018-09-03T09:07:20.715Z,27.04
2018-09-03T09:09:50.634Z,28.15
2018-09-03T09:12:20.004Z,29.30
2018-09-03T09:14:49.022Z,31.37
2018-09-03T09:17:17.990Z,30.35
2018-09-03T09:19:46.965Z,28.67
2018-09-03T09:22:15.952Z,28.71
2018-09-03T09:24:44.959Z,28.63
2018-09-03T09:27:13.955Z,26.57
2018-09-03T09:29:42.947Z,27.59
2018-09-03T09:32:11.900Z,27.64
2018-09-03T09:34:40.943Z,28.47
2018-09-03T09:37:09.877Z,28.40
2018-09-03T09:39:38.816Z,28.64
2018-09-03T09:42:07.783Z,28.09
2018-09-03T09:44:36.733Z,28.60
2018-09-03T09:47:05.726Z,28.54
2018-09-03T09:49:34.701Z,28.52
2018-09-03T09:52:03.689Z,29.04
2018-09-03T09:54:32.667Z,30.55
2018-09-03T09:57:01.689Z,30.77
2018-09-03T09:59:30.700Z,31.04
2018-09-03T10:01:59.653Z,29.69
2018-09-03T10:04:28.630Z,30.42
2018-09-03T10:06:57.622Z,29.76
2018-09-03T10:09:26.680Z,29.15
2018-09-03T10:11:55.659Z,26.52
2018-09-03T10:14:24.625Z,26.56
2018-09-03T10:16:53.675Z,27.19
2018-09-03T10:19:22.587Z,27.38
2018-09-03T10:21:51.721Z,26.95
2018-09-03T10:24:20.678Z,27.04
2018-09-03T10:26:49.645Z,26.78
2018-09-03T10:29:18.589Z,27.03
2018-09-03T10:31:47.648Z,26.86
2018-09-03T10:34:16.546Z,26.71
2018-09-03T10:36:45.511Z,27.38
2018-09-03T10:39:14.458Z,27.70
2018-09-03T10:41:43.403Z,27.85
2018-09-03T10:44:12.368Z,27.78
2018-09-03T10:46:41.344Z,27.81
2018-09-03T10:49:10.773Z,27.46
2018-09-03T10:51:39.953Z,27.43
2018-09-03T10:54:08.899Z,27.22
2018-09-03T10:56:37.843Z,27.36
2018-09-03T10:59:06.883Z,27.63
2018-09-03T11:01:35.862Z,27.49
2018-09-03T11:04:04.781Z,27.34
2018-09-03T11:06:33.855Z,27.02
2018-09-03T11:09:02.877Z,26.93
2018-09-03T11:11:31.834Z,26.54
2018-09-03T11:14:00.839Z,26.37
2018-09-03T11:16:29.916Z,26.35
2018-09-03T11:18:58.959Z,26.03
2018-09-03T11:21:28.174Z,25.87
2018-09-03T11:23:56.987Z,25.66
2018-09-03T11:26:26.226Z,25.44
2018-09-03T11:28:55.314Z,24.99
2018-09-03T11:31:24.656Z,25.18
2018-09-03T11:33:53.584Z,25.17
2018-09-03T11:36:22.606Z,24.90
2018-09-03T11:38:51.642Z,24.76
2018-09-03T11:41:27.273Z,24.46
2018-09-03T11:43:56.234Z,24.53
2018-09-03T11:46:25.206Z,24.61
2018-09-03T11:48:54.274Z,24.65
2018-09-03T11:51:23.338Z,24.66
2018-09-03T11:53:52.306Z,24.73
2018-09-03T11:56:21.635Z,24.81
2018-09-03T11:58:50.710Z,24.66
2018-09-03T12:01:19.665Z,24.63
2018-09-03T12:03:48.665Z,24.59
2018-09-03T12:06:17.629Z,24.36
2018-09-03T12:08:46.574Z,24.18
2018-09-03T12:11:15.601Z,24.19
2018-09-03T12:13:44.561Z,24.28
2018-09-03T12:16:16.727Z,24.24
2018-09-03T12:18:46.118Z,24.38
2018-09-03T12:21:15.781Z,24.30
2018-09-03T12:23:45.050Z,24.34
2018-09-03T12:26:14.022Z,24.17
2018-09-03T12:28:43.011Z,24.10
2018-09-03T12:31:12.040Z,23.75
2018-09-03T12:33:41.046Z,23.24
2018-09-03T12:36:10.151Z,22.98
2018-09-03T12:38:39.770Z,22.83
2018-09-03T12:41:09.309Z,22.67
2018-09-03T12:43:38.413Z,22.65
2018-09-03T12:46:08.240Z,22.64
2018-09-03T12:48:37.180Z,22.67
2018-09-03T12:51:06.480Z,22.76
2018-09-03T12:53:35.547Z,22.59
2018-09-03T12:56:04.751Z,22.43
2018-09-03T12:58:33.766Z,22.41
2018-09-03T13:01:02.716Z,22.44
2018-09-03T13:03:31.702Z,22.57
2018-09-03T13:06:00.697Z,22.69
2018-09-03T13:08:29.669Z,22.86
2018-09-03T13:10:58.688Z,23.09
2018-09-03T13:13:27.708Z,23.28
2018-09-03T13:15:56.769Z,23.56
2018-09-03T13:18:25.803Z,23.95
2018-09-03T13:20:54.749Z,24.22
2018-09-03T13:23:23.775Z,24.80
2018-09-03T13:25:52.761Z,24.83
2018-09-03T13:28:21.709Z,24.64
2018-09-03T13:30:50.765Z,25.34
2018-09-03T13:33:19.757Z,25.29
2018-09-03T13:35:48.736Z,25.91
2018-09-03T13:38:17.720Z,26.59
2018-09-03T13:40:46.700Z,27.11
2018-09-03T13:43:15.809Z,27.56
2018-09-03T13:45:44.790Z,27.60
2018-09-03T13:48:13.772Z,27.85
2018-09-03T13:50:42.779Z,28.64
2018-09-03T13:53:11.815Z,28.62
2018-09-03T13:55:40.861Z,29.29
2018-09-03T13:58:09.805Z,29.79
2018-09-03T14:00:38.788Z,28.86
2018-09-03T14:03:07.782Z,28.43
2018-09-03T14:05:36.762Z,28.09
2018-09-03T14:08:05.730Z,27.92
2018-09-03T14:10:34.756Z,28.09
2018-09-03T14:13:03.832Z,27.62
2018-09-03T14:15:32.943Z,27.62
2018-09-03T14:18:01.983Z,27.81
2018-09-03T14:20:30.955Z,28.25
2018-09-03T14:22:59.935Z,27.99
2018-09-03T14:25:28.925Z,27.57
2018-09-03T14:27:58.049Z,27.68
2018-09-03T14:30:27.041Z,27.32
2018-09-03T14:32:56.042Z,27.00
2018-09-03T14:35:25.034Z,26.71
2018-09-03T14:37:54.026Z,26.26
2018-09-03T14:40:23.051Z,25.98
2018-09-03T14:42:52.059Z,25.56
2018-09-03T14:45:21.069Z,25.24
2018-09-03T14:47:49.995Z,25.01
2018-09-03T14:50:19.270Z,24.75
2018-09-03T14:52:48.246Z,24.58
2018-09-03T14:55:17.214Z,24.54
2018-09-03T14:57:46.328Z,24.45
2018-09-03T15:00:15.252Z,24.37
2018-09-03T15:02:44.228Z,24.33
2018-09-03T15:05:13.209Z,24.23
2018-09-03T15:07:42.254Z,24.06
2018-09-03T15:10:11.200Z,23.97
2018-09-03T15:12:40.231Z,23.99
2018-09-03T15:15:09.413Z,23.98
2018-09-03T15:17:38.371Z,24.01
2018-09-03T15:20:07.352Z,24.07
2018-09-03T15:22:36.589Z,23.97
2018-09-03T15:25:05.558Z,23.98
2018-09-03T15:27:34.507Z,24.07
2018-09-03T15:30:03.493Z,24.26
2018-09-03T15:32:32.488Z,24.40
2018-09-03T15:35:01.492Z,24.30
2018-09-03T15:37:30.503Z,24.35
2018-09-03T15:39:59.540Z,24.41
2018-09-03T15:42:28.622Z,24.40
2018-09-03T15:44:57.891Z,24.47
2018-09-03T15:47:26.841Z,24.53
2018-09-03T15:49:56.156Z,24.57
2018-09-03T15:52:25.133Z,24.67
2018-09-03T15:54:57.920Z,24.80
2018-09-03T15:57:27.267Z,24.60
2018-09-03T15:59:56.244Z,24.61
2018-09-03T16:02:25.214Z,24.48
2018-09-03T16:04:54.167Z,24.43
2018-09-03T16:07:23.195Z,24.33
2018-09-03T16:09:52.224Z,24.34
2018-09-03T16:12:21.145Z,24.39
2018-09-03T16:14:50.116Z,24.38
2018-09-03T16:17:19.069Z,24.45
2018-09-03T16:19:48.017Z,24.26
2018-09-03T16:22:16.994Z,24.35
2018-09-03T16:24:45.938Z,24.28
2018-09-03T16:27:15.165Z,24.17
2018-09-03T16:29:44.054Z,24.03
2018-09-03T16:32:13.095Z,23.95
2018-09-03T16:34:42.086Z,23.87
2018-09-03T16:37:11.050Z,23.78
2018-09-03T16:39:40.045Z,23.70
2018-09-03T16:42:09.137Z,23.65
2018-09-03T16:44:38.743Z,23.53
2018-09-03T16:47:08.075Z,23.52
2018-09-03T16:49:37.002Z,23.48
2018-09-03T16:52:06.055Z,23.44
2018-09-03T16:54:35.064Z,23.43
2018-09-03T16:57:04.155Z,23.41
2018-09-03T16:59:33.131Z,23.43
2018-09-03T17:02:02.287Z,23.39
2018-09-03T17:04:31.284Z,23.36
2018-09-03T17:07:00.246Z,23.29
2018-09-03T17:09:29.251Z,23.17
2018-09-03T17:11:58.268Z,23.11
2018-09-03T17:14:27.349Z,22.92
2018-09-03T17:16:56.373Z,22.82
2018-09-03T17:19:25.346Z,22.75
2018-09-03T17:21:54.320Z,22.68
2018-09-03T17:24:23.303Z,22.60
2018-09-03T17:26:52.611Z,22.60
2018-09-03T17:29:21.758Z,22.54
2018-09-03T17:31:50.707Z,22.55
2018-09-03T17:34:19.696Z,22.52
2018-09-03T17:36:48.733Z,22.50
2018-09-03T17:39:17.678Z,22.55
2018-09-03T17:41:46.743Z,22.49
2018-09-03T17:44:15.728Z,22.46
2018-09-03T17:46:44.668Z,22.40
2018-09-03T17:49:13.679Z,22.32
2018-09-03T17:51:42.646Z,22.25
2018-09-03T17:54:11.707Z,22.18
2018-09-03T17:56:40.713Z,22.14
2018-09-03T17:59:09.685Z,22.06
2018-09-03T18:01:38.876Z,21.95
2018-09-03T18:04:07.921Z,21.91
2018-09-03T18:06:36.897Z,21.85
2018-09-03T18:09:06.707Z,21.78
2018-09-03T18:11:35.921Z,21.74
2018-09-03T18:14:04.923Z,21.72
2018-09-03T18:16:33.903Z,21.68
2018-09-03T18:19:02.853Z,21.63
2018-09-03T18:21:31.936Z,21.64
2018-09-03T18:24:00.887Z,21.63
2018-09-03T18:26:29.871Z,21.56
2018-09-03T18:28:59.101Z,21.51
2018-09-03T18:31:29.653Z,21.49
2018-09-03T18:33:58.601Z,21.42
2018-09-03T18:36:27.564Z,21.34
2018-09-03T18:38:56.529Z,21.27
2018-09-03T18:41:25.464Z,21.22
2018-09-03T18:43:54.425Z,21.31
2018-09-03T18:46:23.381Z,21.31
2018-09-03T18:48:52.322Z,21.24
2018-09-03T18:51:21.447Z,21.18
2018-09-03T18:53:50.365Z,21.17
2018-09-03T18:56:19.842Z,21.13
2018-09-03T18:58:48.779Z,21.11
2018-09-03T19:01:17.726Z,21.07
2018-09-03T19:03:46.716Z,21.01
2018-09-03T19:06:15.753Z,21.00
2018-09-03T19:08:44.686Z,21.00
2018-09-03T19:11:13.679Z,20.96
2018-09-03T19:13:42.607Z,20.95
2018-09-03T19:16:11.781Z,20.97
2018-09-03T19:18:40.757Z,21.00
2018-09-03T19:21:09.756Z,20.99
2018-09-03T19:23:38.822Z,21.02
2018-09-03T19:26:07.979Z,21.02
2018-09-03T19:28:37.118Z,21.01
2018-09-03T19:31:05.986Z,21.02
2018-09-03T19:33:35.247Z,21.01
2018-09-03T19:36:04.267Z,20.97
2018-09-03T19:38:33.430Z,20.93
2018-09-03T19:41:02.393Z,20.93
2018-09-03T19:43:46.193Z,20.94
2018-09-03T19:46:15.259Z,20.93
2018-09-03T19:48:44.265Z,20.94
2018-09-03T19:51:13.256Z,20.95
2018-09-03T19:53:43.756Z,20.93
2018-09-03T19:56:13.335Z,20.88
2018-09-03T19:58:42.513Z,20.80
2018-09-03T20:01:11.485Z,20.75
2018-09-03T20:03:40.471Z,20.68
2018-09-03T20:06:09.480Z,20.64
2018-09-03T20:08:38.584Z,20.62
2018-09-03T20:11:07.809Z,20.60
2018-09-03T20:13:36.786Z,20.59
2018-09-03T20:16:06.089Z,20.57
2018-09-03T20:18:35.169Z,20.52
2018-09-03T20:21:04.265Z,20.47
2018-09-03T20:23:33.626Z,20.40
2018-09-03T20:26:02.920Z,20.32
2018-09-03T20:28:32.182Z,20.16
2018-09-03T20:31:01.359Z,20.12
2018-09-03T20:33:30.409Z,20.06
2018-09-03T20:35:59.534Z,20.02
2018-09-03T20:38:28.611Z,19.95
2018-09-03T20:40:57.765Z,19.91
2018-09-03T20:43:26.726Z,19.94
2018-09-03T20:45:55.749Z,19.97
2018-09-03T20:48:24.822Z,20.06
2018-09-03T20:50:53.856Z,20.06
2018-09-03T20:53:22.797Z,20.00
2018-09-03T20:55:51.775Z,19.97
2018-09-03T20:58:20.735Z,19.94
2018-09-03T21:00:49.690Z,19.90
2018-09-03T21:03:18.679Z,19.83
2018-09-03T21:05:47.671Z,19.78
2018-09-03T21:08:16.722Z,19.68
2018-09-03T21:10:45.689Z,19.60
2018-09-03T21:13:14.629Z,19.59
2018-09-03T21:15:43.585Z,19.64
2018-09-03T21:18:12.580Z,19.65
2018-09-03T21:20:41.762Z,19.63
2018-09-03T21:23:10.729Z,19.54
2018-09-03T21:25:39.826Z,19.50
2018-09-03T21:28:08.797Z,19.41
2018-09-03T21:30:37.815Z,19.33
2018-09-03T21:33:06.832Z,19.25
2018-09-03T21:35:35.852Z,19.24
2018-09-03T21:38:04.826Z,19.24
2018-09-03T21:40:34.023Z,19.23
2018-09-03T21:43:03.117Z,19.21
2018-09-03T21:45:32.098Z,19.22
2018-09-03T21:48:01.032Z,19.25
2018-09-03T21:50:30.193Z,19.28
2018-09-03T21:52:59.176Z,19.30
2018-09-03T21:55:28.261Z,19.28
2018-09-03T21:57:57.257Z,19.32
2018-09-03T22:00:26.253Z,19.31
2018-09-03T22:02:55.425Z,19.28
2018-09-03T22:05:27.219Z,19.18
2018-09-03T22:07:56.293Z,19.07
2018-09-03T22:10:25.271Z,19.00
2018-09-03T22:12:54.313Z,18.97
2018-09-03T22:15:23.679Z,18.91
2018-09-03T22:17:52.971Z,18.86
2018-09-03T22:20:22.013Z,18.83
2018-09-03T22:22:51.006Z,18.81
2018-09-03T22:25:20.063Z,18.87
2018-09-03T22:27:49.173Z,18.87
2018-09-03T22:30:18.258Z,18.77
2018-09-03T22:32:48.871Z,18.70
2018-09-03T22:35:17.879Z,18.60
2018-09-03T22:37:46.944Z,18.52
2018-09-03T22:40:15.906Z,18.40
2018-09-03T22:42:44.842Z,18.30
2018-09-03T22:45:13.773Z,18.22
2018-09-03T22:47:42.829Z,18.15
2018-09-03T22:50:11.825Z,18.10
2018-09-03T22:52:41.382Z,18.04
2018-09-03T22:55:10.340Z,17.98
2018-09-03T22:57:40.352Z,17.93
2018-09-03T23:00:09.281Z,17.81
2018-09-03T23:02:45.981Z,17.73
2018-09-03T23:05:14.923Z,17.69
2018-09-03T23:07:43.885Z,17.62
2018-09-03T23:10:12.857Z,17.53
2018-09-03T23:12:41.919Z,17.49
2018-09-03T23:15:11.041Z,17.44
2018-09-03T23:17:40.046Z,17.39
2018-09-03T23:20:08.989Z,17.35
2018-09-03T23:22:37.953Z,17.28
2018-09-03T23:25:06.935Z,17.24
2018-09-03T23:27:35.882Z,17.19
2018-09-03T23:30:04.897Z,17.14
2018-09-03T23:32:33.850Z,17.13
2018-09-03T23:35:02.793Z,17.17
2018-09-03T23:37:31.731Z,17.21
2018-09-03T23:40:00.661Z,17.23
2018-09-03T23:42:29.660Z,17.21
2018-09-03T23:44:58.605Z,17.18
2018-09-03T23:47:27.555Z,17.17
2018-09-03T23:49:56.523Z,17.10
2018-09-03T23:52:25.529Z,17.09
2018-09-03T23:54:54.470Z,17.04
2018-09-03T23:57:23.428Z,17.02
2018-09-03T23:59:52.383Z,16.99
