createdAt,value
2018-03-27T00:01:24.349Z,56.90
2018-03-27T00:03:54.086Z,57.00
2018-03-27T00:06:24.910Z,56.90
2018-03-27T00:08:55.512Z,57.00
2018-03-27T00:11:26.033Z,57.10
2018-03-27T00:13:56.589Z,57.70
2018-03-27T00:16:26.341Z,57.20
2018-03-27T00:18:56.471Z,57.20
2018-03-27T00:21:26.192Z,57.30
2018-03-27T00:23:56.403Z,57.40
2018-03-27T00:26:26.139Z,57.20
2018-03-27T00:29:13.475Z,57.10
2018-03-27T00:32:01.555Z,57.70
2018-03-27T00:34:48.893Z,57.10
2018-03-27T00:37:36.372Z,57.00
2018-03-27T00:40:23.574Z,56.80
2018-03-27T00:42:55.178Z,57.50
2018-03-27T00:45:24.941Z,57.50
2018-03-27T00:47:55.463Z,57.50
2018-03-27T00:50:26.003Z,57.50
2018-03-27T00:52:56.517Z,57.50
2018-03-27T00:55:26.375Z,57.50
2018-03-27T00:57:56.118Z,57.50
2018-03-27T01:00:26.220Z,57.90
2018-03-27T01:02:55.957Z,57.70
2018-03-27T01:05:25.782Z,57.70
2018-03-27T01:07:55.478Z,57.80
2018-03-27T01:10:25.235Z,57.70
2018-03-27T01:12:55.830Z,58.10
2018-03-27T01:15:25.581Z,57.90
2018-03-27T01:17:56.157Z,58.10
2018-03-27T01:20:25.932Z,58.10
2018-03-27T01:22:55.761Z,58.10
2018-03-27T01:25:28.639Z,58.20
2018-03-27T01:27:59.642Z,58.70
2018-03-27T01:30:30.997Z,58.20
2018-03-27T01:33:00.850Z,58.30
2018-03-27T01:35:31.323Z,58.10
2018-03-27T01:38:01.445Z,58.10
2018-03-27T01:40:31.448Z,58.10
2018-03-27T01:43:01.434Z,58.20
2018-03-27T01:45:31.652Z,58.50
2018-03-27T01:48:02.035Z,58.30
2018-03-27T01:50:32.268Z,58.70
2018-03-27T01:53:02.375Z,58.80
2018-03-27T01:55:32.567Z,58.90
2018-03-27T01:58:04.285Z,59.40
2018-03-27T02:00:34.416Z,59.40
2018-03-27T02:03:04.511Z,59.10
2018-03-27T02:05:34.507Z,59.30
2018-03-27T02:08:05.596Z,59.30
2018-03-27T02:10:34.919Z,59.30
2018-03-27T02:13:10.301Z,59.00
2018-03-27T02:15:46.236Z,59.70
2018-03-27T02:18:22.555Z,59.40
2018-03-27T02:20:57.831Z,59.40
2018-03-27T02:23:28.704Z,59.40
2018-03-27T02:25:59.491Z,59.50
2018-03-27T02:28:29.542Z,59.50
2018-03-27T02:31:01.069Z,59.80
2018-03-27T02:33:31.007Z,59.50
2018-03-27T02:36:01.850Z,59.90
2018-03-27T02:38:31.874Z,60.00
2018-03-27T02:41:02.062Z,59.70
2018-03-27T02:43:32.072Z,60.30
2018-03-27T02:46:02.029Z,60.10
2018-03-27T02:48:32.228Z,60.00
2018-03-27T02:51:02.425Z,60.10
2018-03-27T02:53:32.455Z,60.00
2018-03-27T02:56:02.562Z,60.00
2018-03-27T02:58:33.442Z,60.40
2018-03-27T03:01:03.510Z,60.50
2018-03-27T03:03:34.215Z,60.50
2018-03-27T03:06:05.850Z,60.40
2018-03-27T03:08:35.899Z,60.40
2018-03-27T03:11:06.137Z,60.30
2018-03-27T03:13:36.826Z,60.30
2018-03-27T03:16:07.722Z,60.60
2018-03-27T03:18:38.585Z,60.30
2018-03-27T03:21:09.699Z,60.40
2018-03-27T03:23:41.070Z,60.70
2018-03-27T03:26:11.860Z,60.70
2018-03-27T03:28:41.954Z,60.70
2018-03-27T03:31:12.017Z,60.60
2018-03-27T03:33:42.055Z,61.30
2018-03-27T03:36:12.169Z,61.80
2018-03-27T03:38:41.958Z,61.80
2018-03-27T03:41:11.791Z,62.30
2018-03-27T03:43:41.553Z,61.60
2018-03-27T03:46:11.470Z,61.90
2018-03-27T03:48:41.969Z,62.10
2018-03-27T03:51:11.732Z,62.20
2018-03-27T03:53:41.372Z,62.50
2018-03-27T03:56:11.417Z,62.10
2018-03-27T03:58:41.015Z,62.10
2018-03-27T04:01:11.041Z,62.90
2018-03-27T04:03:40.650Z,63.20
2018-03-27T04:06:10.310Z,63.00
2018-03-27T04:08:39.974Z,62.80
2018-03-27T04:11:09.594Z,62.90
2018-03-27T04:13:39.362Z,62.40
2018-03-27T04:16:10.965Z,63.00
2018-03-27T04:18:42.613Z,63.20
2018-03-27T04:21:12.417Z,63.90
2018-03-27T04:23:42.290Z,63.50
2018-03-27T04:26:12.744Z,62.90
2018-03-27T04:28:43.612Z,63.30
2018-03-27T04:31:13.662Z,63.20
2018-03-27T04:33:43.324Z,63.90
2018-03-27T04:36:13.000Z,63.70
2018-03-27T04:38:43.389Z,64.50
2018-03-27T04:41:13.106Z,64.60
2018-03-27T04:43:43.176Z,64.20
2018-03-27T04:46:12.901Z,64.50
2018-03-27T04:48:43.571Z,64.20
2018-03-27T04:51:13.288Z,64.30
2018-03-27T04:53:43.032Z,64.50
2018-03-27T04:56:12.701Z,64.30
2018-03-27T04:58:42.358Z,64.20
2018-03-27T05:01:12.105Z,64.40
2018-03-27T05:03:41.777Z,64.40
2018-03-27T05:06:11.478Z,65.00
2018-03-27T05:08:41.107Z,65.00
2018-03-27T05:11:10.772Z,65.00
2018-03-27T05:13:41.457Z,64.80
2018-03-27T05:16:11.149Z,65.50
2018-03-27T05:18:40.785Z,64.90
2018-03-27T05:21:10.463Z,64.80
2018-03-27T05:23:40.174Z,64.80
2018-03-27T05:26:10.801Z,64.80
2018-03-27T05:28:40.521Z,65.00
2018-03-27T05:31:10.490Z,64.60
2018-03-27T05:33:40.288Z,65.50
2018-03-27T05:36:11.692Z,65.10
2018-03-27T05:38:41.816Z,65.20
2018-03-27T05:41:11.710Z,64.30
2018-03-27T05:43:41.447Z,65.00
2018-03-27T05:46:11.440Z,65.00
2018-03-27T05:48:41.179Z,64.60
2018-03-27T05:51:11.015Z,64.40
2018-03-27T05:53:40.807Z,64.60
2018-03-27T05:56:10.803Z,64.20
2018-03-27T05:58:40.547Z,64.20
2018-03-27T06:01:10.782Z,64.10
2018-03-27T06:03:41.437Z,64.00
2018-03-27T06:06:11.249Z,64.00
2018-03-27T06:08:41.068Z,64.20
2018-03-27T06:11:10.851Z,63.70
2018-03-27T06:13:40.713Z,63.70
2018-03-27T06:16:10.876Z,63.40
2018-03-27T06:18:40.793Z,63.80
2018-03-27T06:21:10.497Z,63.50
2018-03-27T06:23:40.493Z,63.30
2018-03-27T06:26:10.249Z,63.90
2018-03-27T06:28:40.058Z,63.00
2018-03-27T06:31:09.843Z,63.20
2018-03-27T06:33:39.624Z,63.10
2018-03-27T06:36:09.531Z,62.90
2018-03-27T06:38:39.733Z,62.70
2018-03-27T06:41:09.488Z,62.70
2018-03-27T06:43:40.328Z,62.30
2018-03-27T06:46:10.358Z,62.30
2018-03-27T06:48:40.168Z,61.60
2018-03-27T06:51:09.958Z,61.10
2018-03-27T06:53:39.763Z,61.00
2018-03-27T06:56:09.634Z,59.60
2018-03-27T06:58:39.363Z,59.20
2018-03-27T07:01:10.142Z,57.40
2018-03-27T07:03:40.109Z,57.30
2018-03-27T07:06:09.899Z,57.40
2018-03-27T07:08:40.999Z,57.30
2018-03-27T07:11:10.826Z,55.30
2018-03-27T07:13:40.707Z,55.40
2018-03-27T07:16:10.684Z,54.50
2018-03-27T07:18:40.532Z,54.60
2018-03-27T07:21:10.420Z,54.10
2018-03-27T07:23:40.323Z,54.40
2018-03-27T07:26:10.152Z,54.10
2018-03-27T07:28:39.989Z,53.50
2018-03-27T07:31:09.968Z,52.40
2018-03-27T07:33:41.225Z,53.00
2018-03-27T07:36:10.992Z,52.20
2018-03-27T07:38:40.758Z,50.60
2018-03-27T07:41:10.687Z,50.70
2018-03-27T07:43:40.449Z,50.10
2018-03-27T07:46:11.183Z,47.30
2018-03-27T07:48:40.927Z,47.20
2018-03-27T07:51:10.724Z,47.50
2018-03-27T07:53:41.243Z,47.30
2018-03-27T07:56:11.787Z,46.70
2018-03-27T07:58:42.364Z,45.90
2018-03-27T08:01:12.068Z,45.90
2018-03-27T08:03:42.249Z,45.90
2018-03-27T08:06:12.108Z,45.50
2018-03-27T08:08:41.902Z,45.20
2018-03-27T08:11:12.465Z,44.50
2018-03-27T08:13:42.305Z,44.30
2018-03-27T08:16:12.061Z,43.90
2018-03-27T08:18:42.617Z,40.80
2018-03-27T08:21:12.416Z,40.50
2018-03-27T08:23:42.955Z,38.30
2018-03-27T08:26:12.755Z,38.20
2018-03-27T08:28:43.263Z,39.60
2018-03-27T08:31:13.025Z,39.60
2018-03-27T08:33:42.779Z,40.90
2018-03-27T08:36:13.665Z,40.40
2018-03-27T08:38:43.404Z,40.40
2018-03-27T08:41:13.236Z,37.20
2018-03-27T08:43:43.007Z,36.30
2018-03-27T08:46:13.641Z,36.70
2018-03-27T08:48:44.200Z,36.80
2018-03-27T08:51:14.134Z,36.80
2018-03-27T08:53:43.956Z,38.50
2018-03-27T08:56:14.496Z,34.10
2018-03-27T08:58:44.706Z,34.10
2018-03-27T09:01:14.584Z,36.60
2018-03-27T09:03:45.141Z,33.90
2018-03-27T09:06:14.995Z,33.80
2018-03-27T09:08:44.822Z,36.00
2018-03-27T09:11:14.573Z,34.20
2018-03-27T09:13:45.165Z,33.20
2018-03-27T09:16:15.765Z,33.10
2018-03-27T09:18:45.623Z,34.10
2018-03-27T09:21:15.339Z,34.20
2018-03-27T09:23:45.178Z,34.40
2018-03-27T09:26:16.226Z,35.20
2018-03-27T09:28:46.866Z,30.90
2018-03-27T09:31:17.465Z,32.20
2018-03-27T09:33:47.210Z,32.20
2018-03-27T09:36:17.026Z,32.90
2018-03-27T09:38:47.553Z,32.80
2018-03-27T09:41:18.192Z,32.70
2018-03-27T09:43:47.952Z,32.70
2018-03-27T09:46:18.791Z,29.60
2018-03-27T09:48:48.751Z,29.60
2018-03-27T09:51:19.318Z,31.40
2018-03-27T09:53:49.068Z,31.30
2018-03-27T09:56:19.079Z,31.40
2018-03-27T09:58:48.887Z,30.10
2018-03-27T10:04:15.949Z,29.10
2018-03-27T10:06:45.836Z,30.70
2018-03-27T10:09:15.601Z,30.90
2018-03-27T10:11:45.446Z,30.50
2018-03-27T10:14:16.132Z,28.50
2018-03-27T10:16:46.582Z,28.60
2018-03-27T10:19:16.308Z,29.10
2018-03-27T10:21:46.159Z,28.60
2018-03-27T10:24:16.007Z,27.00
2018-03-27T10:26:46.117Z,28.80
2018-03-27T10:29:15.949Z,27.70
2018-03-27T10:31:46.776Z,27.80
2018-03-27T10:34:16.595Z,27.80
2018-03-27T10:36:46.344Z,25.70
2018-03-27T10:39:16.126Z,27.10
2018-03-27T10:41:46.991Z,26.60
2018-03-27T10:44:16.740Z,26.60
2018-03-27T10:46:47.364Z,25.20
2018-03-27T10:49:17.172Z,25.20
2018-03-27T10:51:46.914Z,25.70
2018-03-27T10:54:17.488Z,25.80
2018-03-27T10:56:47.299Z,25.70
2018-03-27T10:59:17.442Z,25.30
2018-03-27T11:01:47.227Z,23.40
2018-03-27T11:04:17.056Z,24.70
2018-03-27T11:06:47.248Z,24.30
2018-03-27T11:09:17.261Z,25.20
2018-03-27T11:11:48.872Z,25.00
2018-03-27T11:14:19.417Z,23.50
2018-03-27T11:16:49.308Z,23.50
2018-03-27T11:19:19.205Z,23.80
2018-03-27T11:21:48.984Z,22.30
2018-03-27T11:24:19.533Z,20.90
2018-03-27T11:26:49.310Z,20.80
2018-03-27T11:29:19.126Z,21.50
2018-03-27T11:31:49.023Z,21.90
2018-03-27T11:34:19.818Z,20.40
2018-03-27T11:36:50.413Z,21.50
2018-03-27T11:39:20.161Z,21.50
2018-03-27T11:41:50.770Z,18.50
2018-03-27T11:44:20.495Z,18.50
2018-03-27T11:46:50.305Z,20.30
2018-03-27T11:49:20.075Z,19.30
2018-03-27T11:51:49.905Z,21.50
2018-03-27T11:54:19.735Z,21.70
2018-03-27T11:56:50.467Z,17.50
2018-03-27T11:59:20.361Z,17.40
2018-03-27T12:01:50.962Z,18.20
2018-03-27T12:04:21.665Z,17.70
2018-03-27T12:06:51.430Z,18.00
2018-03-27T12:09:21.994Z,19.80
2018-03-27T12:11:52.046Z,19.80
2018-03-27T12:14:22.968Z,18.00
2018-03-27T12:16:53.560Z,18.80
2018-03-27T12:19:23.346Z,18.80
2018-03-27T12:21:53.373Z,17.90
2018-03-27T12:24:24.450Z,19.10
2018-03-27T12:26:54.230Z,19.10
2018-03-27T12:29:24.005Z,18.90
2018-03-27T12:31:53.826Z,17.70
2018-03-27T12:34:23.712Z,16.10
2018-03-27T12:36:54.203Z,19.10
2018-03-27T12:39:23.932Z,18.80
2018-03-27T12:41:53.790Z,18.30
2018-03-27T12:44:23.868Z,17.30
2018-03-27T12:46:54.548Z,17.60
2018-03-27T12:49:24.367Z,17.50
2018-03-27T12:51:55.087Z,16.20
2018-03-27T12:54:24.869Z,16.20
2018-03-27T12:56:55.395Z,16.00
2018-03-27T12:59:25.352Z,16.00
2018-03-27T13:01:56.047Z,14.70
2018-03-27T13:04:25.999Z,14.60
2018-03-27T13:06:55.764Z,15.40
2018-03-27T13:09:26.509Z,11.90
2018-03-27T13:11:56.632Z,11.80
2018-03-27T13:14:26.483Z,13.30
2018-03-27T13:16:56.312Z,13.40
2018-03-27T13:19:26.102Z,12.80
2018-03-27T13:21:56.713Z,12.00
2018-03-27T13:24:26.510Z,12.00
2018-03-27T13:26:56.328Z,11.90
2018-03-27T13:29:26.234Z,12.20
2018-03-27T13:31:56.227Z,11.30
2018-03-27T13:34:26.008Z,11.80
2018-03-27T13:36:55.814Z,11.50
2018-03-27T13:39:25.629Z,11.30
2018-03-27T13:41:56.221Z,10.70
2018-03-27T13:44:26.890Z,10.40
2018-03-27T13:46:56.774Z,10.40
2018-03-27T13:49:26.538Z,10.10
2018-03-27T13:51:56.466Z,9.20
2018-03-27T13:54:26.187Z,7.80
2018-03-27T13:56:55.887Z,10.80
2018-03-27T13:59:25.542Z,10.60
2018-03-27T14:01:56.027Z,9.70
2018-03-27T14:04:25.686Z,9.60
2018-03-27T14:06:55.388Z,8.80
2018-03-27T14:09:25.837Z,9.30
2018-03-27T14:11:55.632Z,9.30
2018-03-27T14:14:26.042Z,9.60
2018-03-27T14:16:55.801Z,9.40
2018-03-27T14:19:25.503Z,8.80
2018-03-27T14:21:55.275Z,8.50
2018-03-27T14:24:25.121Z,9.10
2018-03-27T14:26:54.832Z,8.40
2018-03-27T14:29:25.334Z,9.00
2018-03-27T14:31:55.229Z,8.90
2018-03-27T14:34:24.990Z,8.70
2018-03-27T14:36:55.447Z,8.70
2018-03-27T14:39:25.158Z,8.60
2018-03-27T14:41:54.816Z,8.50
2018-03-27T14:44:24.606Z,8.30
2018-03-27T14:46:54.278Z,8.30
2018-03-27T14:49:24.842Z,8.40
2018-03-27T14:51:54.553Z,8.50
2018-03-27T14:54:24.374Z,8.10
2018-03-27T14:56:54.362Z,8.00
2018-03-27T14:59:24.764Z,8.10
2018-03-27T15:01:54.611Z,8.00
2018-03-27T15:04:25.039Z,7.50
2018-03-27T15:06:55.520Z,8.20
2018-03-27T15:09:25.488Z,8.10
2018-03-27T15:11:56.022Z,8.00
2018-03-27T15:14:26.448Z,8.40
2018-03-27T15:16:56.189Z,8.40
2018-03-27T15:19:25.885Z,8.50
2018-03-27T15:21:56.448Z,8.80
2018-03-27T15:24:26.240Z,8.80
2018-03-27T15:26:56.871Z,8.90
2018-03-27T15:29:27.571Z,8.60
2018-03-27T15:31:57.298Z,8.60
2018-03-27T15:34:27.048Z,9.00
2018-03-27T15:36:56.693Z,8.20
2018-03-27T15:39:27.783Z,7.90
2018-03-27T15:41:58.220Z,8.30
2018-03-27T15:44:28.720Z,8.40
2018-03-27T15:46:58.369Z,8.30
2018-03-27T15:49:28.845Z,7.20
2018-03-27T15:51:58.532Z,7.10
2018-03-27T15:54:28.549Z,7.70
2018-03-27T15:56:58.281Z,8.70
2018-03-27T15:59:27.939Z,8.80
2018-03-27T16:01:58.992Z,8.70
2018-03-27T16:04:29.558Z,8.80
2018-03-27T16:06:59.401Z,8.60
2018-03-27T16:09:29.872Z,8.90
2018-03-27T16:12:00.422Z,9.80
2018-03-27T16:14:30.126Z,9.80
2018-03-27T16:17:00.657Z,9.80
2018-03-27T16:19:30.335Z,9.80
2018-03-27T16:22:00.301Z,10.10
2018-03-27T16:24:29.993Z,10.80
2018-03-27T16:26:59.765Z,11.00
2018-03-27T16:29:29.478Z,11.80
2018-03-27T16:32:00.257Z,12.40
2018-03-27T16:34:29.923Z,12.30
2018-03-27T16:36:59.642Z,12.70
2018-03-27T16:39:29.334Z,13.80
2018-03-27T16:41:59.054Z,13.80
2018-03-27T16:44:28.724Z,14.30
2018-03-27T16:46:58.493Z,14.40
2018-03-27T16:49:28.114Z,14.90
2018-03-27T16:51:57.915Z,15.00
2018-03-27T16:54:27.598Z,14.70
2018-03-27T16:56:58.098Z,15.70
2018-03-27T16:59:27.781Z,15.70
2018-03-27T17:01:57.792Z,15.90
2018-03-27T17:04:27.605Z,15.60
2018-03-27T17:06:57.322Z,16.10
2018-03-27T17:09:28.043Z,16.40
2018-03-27T17:11:57.790Z,16.40
2018-03-27T17:14:27.785Z,16.50
2018-03-27T17:16:57.566Z,17.00
2018-03-27T17:19:28.122Z,17.30
2018-03-27T17:21:57.821Z,17.20
2018-03-27T17:24:28.269Z,18.20
2018-03-27T17:26:58.095Z,18.20
2018-03-27T17:29:28.149Z,17.90
2018-03-27T17:31:58.743Z,18.80
2018-03-27T17:34:28.430Z,18.30
2018-03-27T17:36:58.910Z,17.10
2018-03-27T17:39:28.560Z,17.10
2018-03-27T17:41:58.244Z,17.10
2018-03-27T17:44:28.947Z,17.90
2018-03-27T17:46:58.691Z,17.80
2018-03-27T17:49:28.358Z,17.80
2018-03-27T17:51:58.833Z,18.70
2018-03-27T17:54:28.492Z,18.60
2018-03-27T17:56:58.969Z,19.70
2018-03-27T17:59:29.639Z,20.10
2018-03-27T18:01:59.377Z,20.10
2018-03-27T18:04:29.121Z,19.40
2018-03-27T18:06:58.809Z,19.20
2018-03-27T18:09:29.284Z,20.50
2018-03-27T18:11:59.017Z,20.60
2018-03-27T18:14:28.993Z,22.10
2018-03-27T18:16:58.691Z,22.80
2018-03-27T18:19:29.157Z,22.80
2018-03-27T18:21:58.953Z,22.80
2018-03-27T18:24:28.682Z,21.80
2018-03-27T18:26:58.355Z,23.00
2018-03-27T18:29:28.944Z,22.10
2018-03-27T18:31:58.674Z,22.00
2018-03-27T18:34:28.395Z,21.50
2018-03-27T18:36:58.063Z,22.10
2018-03-27T18:39:27.786Z,22.90
2018-03-27T18:41:57.467Z,23.50
2018-03-27T18:44:27.270Z,23.60
2018-03-27T18:46:57.717Z,23.30
2018-03-27T18:49:27.549Z,23.30
2018-03-27T18:51:57.421Z,23.20
2018-03-27T18:54:27.174Z,23.40
2018-03-27T18:56:56.864Z,23.30
2018-03-27T18:59:27.450Z,23.80
2018-03-27T19:01:57.534Z,23.80
2018-03-27T19:04:28.157Z,24.50
2018-03-27T19:06:58.563Z,25.30
2018-03-27T19:09:28.291Z,25.30
2018-03-27T19:11:58.768Z,25.20
2018-03-27T19:14:28.691Z,25.20
2018-03-27T19:16:58.359Z,25.40
2018-03-27T19:19:28.913Z,27.80
2018-03-27T19:21:58.607Z,27.70
2018-03-27T19:24:29.161Z,25.70
2018-03-27T19:26:58.858Z,25.60
2018-03-27T19:29:29.347Z,28.10
2018-03-27T19:31:59.263Z,28.00
2018-03-27T19:34:28.967Z,28.10
2018-03-27T19:36:58.604Z,28.60
2018-03-27T19:39:28.273Z,27.90
2018-03-27T19:41:57.977Z,27.50
2018-03-27T19:44:27.610Z,27.00
2018-03-27T19:46:57.402Z,27.20
2018-03-27T19:49:27.027Z,27.30
2018-03-27T19:51:56.730Z,27.90
2018-03-27T19:54:26.637Z,27.70
2018-03-27T19:56:57.032Z,27.60
2018-03-27T19:59:26.745Z,27.60
2018-03-27T20:01:56.430Z,28.20
2018-03-27T20:04:26.124Z,27.90
2018-03-27T20:06:55.778Z,27.90
2018-03-27T20:09:25.575Z,28.10
2018-03-27T20:11:56.011Z,29.40
2018-03-27T20:14:26.031Z,29.30
2018-03-27T20:16:56.025Z,29.50
2018-03-27T20:19:25.872Z,29.30
2018-03-27T20:21:57.210Z,29.30
2018-03-27T20:24:27.119Z,29.30
2018-03-27T20:26:57.174Z,29.70
2018-03-27T20:29:26.916Z,29.80
2018-03-27T20:31:58.651Z,29.60
2018-03-27T20:34:28.514Z,29.60
2018-03-27T20:36:58.249Z,29.40
2018-03-27T20:39:28.011Z,30.10
2018-03-27T20:41:58.512Z,30.20
2018-03-27T20:44:28.287Z,30.20
2018-03-27T20:46:58.199Z,31.00
2018-03-27T20:49:28.084Z,31.00
2018-03-27T20:51:58.374Z,30.70
2018-03-27T20:54:29.222Z,31.60
2018-03-27T20:56:59.191Z,31.60
2018-03-27T20:59:29.148Z,32.00
2018-03-27T21:02:00.013Z,32.50
2018-03-27T21:04:29.886Z,32.50
2018-03-27T21:07:00.197Z,33.90
2018-03-27T21:09:30.760Z,34.30
2018-03-27T21:12:01.620Z,34.60
2018-03-27T21:14:32.419Z,34.50
2018-03-27T21:17:02.165Z,34.50
2018-03-27T21:19:32.028Z,34.80
2018-03-27T21:22:02.517Z,35.60
2018-03-27T21:24:32.342Z,35.60
2018-03-27T21:27:02.746Z,35.40
2018-03-27T21:29:32.502Z,35.90
2018-03-27T21:32:02.325Z,36.10
2018-03-27T21:34:32.084Z,36.30
2018-03-27T21:37:02.868Z,36.40
2018-03-27T21:39:33.541Z,36.30
2018-03-27T21:42:03.600Z,36.60
2018-03-27T21:44:33.224Z,37.20
2018-03-27T21:47:03.936Z,36.40
2018-03-27T21:49:33.552Z,36.30
2018-03-27T21:52:03.217Z,36.20
2018-03-27T21:54:32.910Z,37.20
2018-03-27T21:57:02.546Z,37.50
2018-03-27T21:59:33.022Z,38.00
2018-03-27T22:02:02.718Z,38.00
2018-03-27T22:04:32.423Z,38.20
2018-03-27T22:07:02.070Z,38.50
2018-03-27T22:09:31.782Z,38.60
2018-03-27T22:12:02.438Z,38.80
2018-03-27T22:14:32.118Z,38.70
2018-03-27T22:17:01.738Z,38.80
2018-03-27T22:19:31.420Z,38.50
2018-03-27T22:22:01.852Z,38.50
2018-03-27T22:24:31.554Z,38.50
2018-03-27T22:27:02.132Z,39.00
2018-03-27T22:29:32.883Z,38.90
2018-03-27T22:32:03.537Z,39.80
2018-03-27T22:34:33.736Z,40.70
2018-03-27T22:37:03.629Z,40.70
2018-03-27T22:39:33.614Z,41.30
2018-03-27T22:42:04.878Z,42.50
2018-03-27T22:44:35.474Z,41.70
2018-03-27T22:47:05.468Z,41.70
2018-03-27T22:49:35.438Z,42.30
2018-03-27T22:52:06.942Z,42.70
2018-03-27T22:54:38.170Z,42.70
2018-03-27T22:57:08.162Z,41.60
2018-03-27T22:59:38.906Z,41.70
2018-03-27T23:02:09.746Z,42.20
2018-03-27T23:04:40.526Z,42.90
2018-03-27T23:07:10.630Z,42.90
2018-03-27T23:09:40.573Z,43.00
2018-03-27T23:12:11.398Z,42.80
2018-03-27T23:14:42.122Z,43.00
2018-03-27T23:17:12.111Z,43.30
2018-03-27T23:19:42.700Z,43.10
2018-03-27T23:25:12.723Z,44.20
2018-03-27T23:27:44.463Z,43.20
2018-03-27T23:30:15.373Z,43.30
2018-03-27T23:32:45.851Z,43.90
2018-03-27T23:35:16.690Z,44.10
2018-03-27T23:37:46.794Z,44.10
2018-03-27T23:40:16.427Z,43.60
2018-03-27T23:42:46.246Z,43.90
2018-03-27T23:45:15.952Z,44.30
2018-03-27T23:47:45.761Z,44.40
2018-03-27T23:50:15.469Z,44.70
2018-03-27T23:52:45.202Z,45.00
2018-03-27T23:55:14.826Z,45.40
2018-03-27T23:57:44.518Z,45.40
