createdAt,value
2018-07-27T00:03:44.630Z,2.72
2018-07-27T00:09:48.450Z,3.10
2018-07-27T00:15:52.078Z,3.12
2018-07-27T00:21:55.971Z,3.02
2018-07-27T00:28:00.291Z,3.47
2018-07-27T00:34:03.843Z,3.47
2018-07-27T00:40:07.129Z,3.58
2018-07-27T00:46:10.986Z,3.30
2018-07-27T00:52:14.747Z,3.25
2018-07-27T00:58:18.284Z,3.42
2018-07-27T01:04:21.853Z,3.00
2018-07-27T01:10:25.994Z,3.00
2018-07-27T01:16:30.375Z,3.00
2018-07-27T01:22:34.321Z,3.60
2018-07-27T01:28:37.740Z,3.27
2018-07-27T01:34:41.162Z,3.70
2018-07-27T01:40:44.651Z,3.42
2018-07-27T01:46:48.790Z,3.33
2018-07-27T01:52:52.222Z,3.70
2018-07-27T01:58:55.700Z,3.80
2018-07-27T02:05:00.319Z,3.58
2018-07-27T02:11:03.948Z,3.65
2018-07-27T02:17:07.481Z,3.50
2018-07-27T02:23:11.014Z,4.12
2018-07-27T02:29:14.329Z,3.70
2018-07-27T02:35:17.851Z,4.03
2018-07-27T02:41:21.322Z,3.70
2018-07-27T02:47:24.849Z,3.60
2018-07-27T02:53:28.310Z,4.08
2018-07-27T02:59:31.723Z,4.35
2018-07-27T03:05:35.182Z,4.08
2018-07-27T03:11:38.993Z,3.80
2018-07-27T03:17:42.397Z,4.42
2018-07-27T03:23:46.023Z,4.28
2018-07-27T03:29:49.649Z,3.83
2018-07-27T03:35:53.490Z,3.98
2018-07-27T03:41:57.288Z,4.40
2018-07-27T03:48:05.259Z,4.53
2018-07-27T03:54:08.941Z,4.45
2018-07-27T04:00:13.591Z,4.65
2018-07-27T04:06:17.982Z,4.40
2018-07-27T04:12:23.727Z,4.30
2018-07-27T04:18:27.958Z,4.67
2018-07-27T04:24:32.290Z,4.45
2018-07-27T04:30:36.320Z,4.60
2018-07-27T04:36:40.491Z,4.58
2018-07-27T04:42:44.542Z,5.47
2018-07-27T04:48:48.262Z,5.28
2018-07-27T04:54:51.753Z,5.00
2018-07-27T05:00:56.121Z,4.80
2018-07-27T05:06:59.656Z,5.42
2018-07-27T05:13:03.166Z,4.97
2018-07-27T05:19:06.583Z,4.70
2018-07-27T05:25:10.377Z,5.20
2018-07-27T05:31:13.889Z,4.80
2018-07-27T05:37:17.853Z,5.00
2018-07-27T05:43:21.764Z,5.50
2018-07-27T05:49:25.557Z,4.70
2018-07-27T05:55:29.684Z,4.83
2018-07-27T06:01:33.172Z,5.08
2018-07-27T06:07:37.167Z,4.95
2018-07-27T06:13:40.877Z,4.45
2018-07-27T06:19:44.214Z,5.40
2018-07-27T06:25:51.600Z,5.15
2018-07-27T06:31:55.945Z,5.30
2018-07-27T06:37:59.797Z,4.97
2018-07-27T06:44:03.205Z,5.22
2018-07-27T06:50:07.446Z,5.55
2018-07-27T06:56:11.190Z,5.72
2018-07-27T07:02:15.113Z,5.35
2018-07-27T07:08:18.688Z,5.15
2018-07-27T07:14:22.140Z,5.70
2018-07-27T07:20:25.831Z,5.28
2018-07-27T07:26:29.218Z,5.15
2018-07-27T07:32:32.426Z,5.33
2018-07-27T07:38:36.118Z,5.20
2018-07-27T07:44:39.718Z,5.28
2018-07-27T07:50:43.337Z,5.60
2018-07-27T07:56:46.700Z,5.50
2018-07-27T08:02:50.090Z,5.30
2018-07-27T08:08:54.074Z,5.62
2018-07-27T08:14:58.481Z,4.97
2018-07-27T08:21:02.494Z,5.60
2018-07-27T08:27:06.766Z,5.42
2018-07-27T08:33:10.782Z,5.67
2018-07-27T08:39:16.674Z,5.37
2018-07-27T08:45:20.336Z,5.90
2018-07-27T08:51:23.707Z,5.42
2018-07-27T08:57:27.557Z,5.58
2018-07-27T09:03:31.953Z,6.05
2018-07-27T09:09:35.369Z,6.72
2018-07-27T09:15:39.433Z,6.45
2018-07-27T09:21:43.559Z,6.10
2018-07-27T09:27:47.036Z,7.95
2018-07-27T09:33:51.200Z,6.20
2018-07-27T09:39:54.976Z,6.40
2018-07-27T09:45:58.555Z,7.35
2018-07-27T09:52:01.871Z,6.37
2018-07-27T09:58:05.654Z,6.28
2018-07-27T10:04:09.102Z,6.78
2018-07-27T10:10:12.483Z,5.65
2018-07-27T10:16:16.050Z,6.33
2018-07-27T10:22:19.905Z,5.92
2018-07-27T10:28:23.606Z,5.92
2018-07-27T10:34:27.785Z,5.67
2018-07-27T10:40:32.053Z,5.80
2018-07-27T10:46:35.805Z,5.37
2018-07-27T10:52:39.299Z,5.97
2018-07-27T10:58:42.712Z,5.35
2018-07-27T11:04:46.464Z,9.18
2018-07-27T11:10:50.053Z,5.05
2018-07-27T11:16:53.581Z,5.10
2018-07-27T11:22:57.072Z,5.75
2018-07-27T11:29:00.508Z,4.72
2018-07-27T11:35:04.629Z,4.50
2018-07-27T11:41:08.240Z,4.65
2018-07-27T11:47:11.978Z,4.83
2018-07-27T11:53:15.409Z,4.53
2018-07-27T11:59:18.951Z,4.08
2018-07-27T12:05:23.641Z,4.10
2018-07-27T12:11:28.265Z,4.25
2018-07-27T12:17:31.694Z,4.62
2018-07-27T12:23:35.675Z,4.65
2018-07-27T12:29:39.050Z,4.80
2018-07-27T12:35:42.767Z,4.80
2018-07-27T12:41:46.087Z,4.85
2018-07-27T12:47:50.414Z,4.72
2018-07-27T12:53:53.727Z,4.35
2018-07-27T12:59:57.025Z,4.25
2018-07-27T13:06:00.527Z,5.35
2018-07-27T13:12:03.932Z,5.30
2018-07-27T13:18:07.445Z,4.50
2018-07-27T13:24:10.973Z,4.10
2018-07-27T13:30:14.746Z,4.10
2018-07-27T13:36:18.167Z,4.08
2018-07-27T13:42:23.783Z,3.90
2018-07-27T13:48:27.097Z,4.22
2018-07-27T13:54:31.638Z,3.92
2018-07-27T14:00:35.772Z,4.08
2018-07-27T14:06:39.081Z,4.87
2018-07-27T14:12:42.520Z,4.80
2018-07-27T14:18:46.127Z,4.58
2018-07-27T14:24:49.697Z,4.47
2018-07-27T14:30:53.545Z,4.30
2018-07-27T14:36:58.124Z,4.17
2018-07-27T14:43:01.849Z,3.90
2018-07-27T14:49:09.463Z,4.00
2018-07-27T14:55:12.905Z,3.75
2018-07-27T15:01:16.105Z,4.00
2018-07-27T15:07:20.071Z,3.77
2018-07-27T15:13:23.733Z,3.98
2018-07-27T15:19:27.082Z,4.47
2018-07-27T15:25:30.910Z,4.33
2018-07-27T15:31:34.609Z,4.30
2018-07-27T15:37:38.113Z,4.50
2018-07-27T15:43:42.070Z,4.20
2018-07-27T15:49:53.899Z,3.98
2018-07-27T15:56:00.640Z,4.47
2018-07-27T16:02:05.673Z,4.83
2018-07-27T16:08:08.990Z,4.17
2018-07-27T16:14:12.448Z,4.08
2018-07-27T16:20:16.023Z,4.62
2018-07-27T16:26:19.889Z,3.87
2018-07-27T16:32:23.788Z,4.00
2018-07-27T16:38:27.640Z,4.20
2018-07-27T16:44:31.352Z,3.55
2018-07-27T16:50:35.549Z,7.67
2018-07-27T16:56:39.227Z,3.98
2018-07-27T17:02:42.668Z,4.12
2018-07-27T17:08:46.290Z,4.40
2018-07-27T17:14:49.968Z,4.85
2018-07-27T17:20:53.351Z,4.87
2018-07-27T17:26:56.759Z,4.30
2018-07-27T17:33:00.318Z,4.47
2018-07-27T17:39:06.065Z,4.35
2018-07-27T17:45:10.156Z,4.60
2018-07-27T17:51:13.661Z,4.45
2018-07-27T17:57:17.374Z,4.90
2018-07-27T18:03:21.936Z,4.97
2018-07-27T18:09:25.410Z,4.90
2018-07-27T18:15:28.982Z,4.97
2018-07-27T18:21:32.396Z,5.30
2018-07-27T18:27:36.226Z,5.47
2018-07-27T18:33:40.025Z,5.03
2018-07-27T18:39:44.341Z,5.58
2018-07-27T18:45:47.903Z,5.72
2018-07-27T18:51:58.519Z,5.83
2018-07-27T18:58:07.315Z,6.00
2018-07-27T19:04:11.094Z,5.83
2018-07-27T19:10:14.629Z,6.15
2018-07-27T19:16:18.248Z,6.45
2018-07-27T19:22:21.803Z,5.67
2018-07-27T19:28:25.386Z,6.45
2018-07-27T19:34:36.363Z,6.62
2018-07-27T19:40:39.923Z,6.62
2018-07-27T19:46:43.470Z,6.58
2018-07-27T19:52:47.094Z,6.70
2018-07-27T19:58:50.720Z,6.85
2018-07-27T20:04:55.000Z,6.67
2018-07-27T20:10:58.517Z,6.85
2018-07-27T20:17:02.284Z,7.12
2018-07-27T20:23:05.794Z,6.45
2018-07-27T20:29:09.363Z,6.45
2018-07-27T20:35:12.972Z,7.25
2018-07-27T20:41:16.381Z,7.35
2018-07-27T20:47:20.542Z,6.87
2018-07-27T20:53:24.373Z,6.87
2018-07-27T20:59:28.570Z,7.50
2018-07-27T21:05:32.992Z,7.30
2018-07-27T21:11:36.854Z,7.87
2018-07-27T21:17:41.518Z,6.80
2018-07-27T21:23:50.868Z,8.23
2018-07-27T21:30:01.560Z,7.10
2018-07-27T21:36:05.137Z,6.80
2018-07-27T21:42:08.550Z,7.30
2018-07-27T21:48:12.095Z,7.15
2018-07-27T21:54:16.185Z,6.97
2018-07-27T22:00:19.642Z,7.60
2018-07-27T22:06:23.635Z,8.28
2018-07-27T22:12:27.640Z,6.92
2018-07-27T22:18:31.264Z,6.72
2018-07-27T22:24:34.660Z,6.10
2018-07-27T22:30:38.643Z,5.75
2018-07-27T22:36:42.244Z,5.50
2018-07-27T22:42:45.811Z,6.08
2018-07-27T22:48:49.594Z,5.45
2018-07-27T22:54:53.047Z,4.90
2018-07-27T23:00:56.423Z,5.03
2018-07-27T23:07:00.424Z,5.28
2018-07-27T23:13:04.549Z,5.17
2018-07-27T23:19:08.217Z,4.87
2018-07-27T23:25:11.909Z,5.08
2018-07-27T23:31:15.250Z,5.78
2018-07-27T23:37:18.754Z,4.90
2018-07-27T23:43:21.929Z,5.03
2018-07-27T23:49:25.899Z,5.15
2018-07-27T23:55:29.340Z,5.25
