createdAt,value
2023-03-10T00:00:54.340Z,0.00
2023-03-10T00:01:54.498Z,0.00
2023-03-10T00:02:54.671Z,0.00
2023-03-10T00:03:54.822Z,0.00
2023-03-10T00:04:55.050Z,0.00
2023-03-10T00:05:55.254Z,0.00
2023-03-10T00:06:55.393Z,0.00
2023-03-10T00:07:55.555Z,0.00
2023-03-10T00:08:55.723Z,0.00
2023-03-10T00:09:55.884Z,0.00
2023-03-10T00:10:56.042Z,0.00
2023-03-10T00:11:56.207Z,0.00
2023-03-10T00:12:56.380Z,0.00
2023-03-10T00:13:56.530Z,0.00
2023-03-10T00:14:56.675Z,0.00
2023-03-10T00:15:56.865Z,0.00
2023-03-10T00:16:57.039Z,0.00
2023-03-10T00:17:57.200Z,0.00
2023-03-10T00:18:57.376Z,0.00
2023-03-10T00:19:57.532Z,0.00
2023-03-10T00:20:57.701Z,0.00
2023-03-10T00:21:57.864Z,0.00
2023-03-10T00:22:58.036Z,0.00
2023-03-10T00:23:58.191Z,0.00
2023-03-10T00:24:58.371Z,0.00
2023-03-10T00:25:58.532Z,0.00
2023-03-10T00:26:58.686Z,0.00
2023-03-10T00:27:58.856Z,0.00
2023-03-10T00:28:59.015Z,0.00
2023-03-10T00:29:59.160Z,0.00
2023-03-10T00:30:59.371Z,0.00
2023-03-10T00:31:59.444Z,0.00
2023-03-10T00:32:59.617Z,0.00
2023-03-10T00:33:59.765Z,0.00
2023-03-10T00:34:59.929Z,0.00
2023-03-10T00:36:00.149Z,0.00
2023-03-10T00:37:00.211Z,0.00
2023-03-10T00:38:00.370Z,0.00
2023-03-10T00:39:00.533Z,0.00
2023-03-10T00:40:00.718Z,0.00
2023-03-10T00:41:00.852Z,0.00
2023-03-10T00:42:01.019Z,0.00
2023-03-10T00:43:01.211Z,0.00
2023-03-10T00:44:01.372Z,0.00
2023-03-10T00:45:01.522Z,0.00
2023-03-10T00:46:01.748Z,0.00
2023-03-10T00:47:01.882Z,0.00
2023-03-10T00:48:02.048Z,0.00
2023-03-10T00:49:02.249Z,0.00
2023-03-10T00:50:02.387Z,0.00
2023-03-10T00:51:02.547Z,0.00
2023-03-10T00:52:02.696Z,0.00
2023-03-10T00:53:02.864Z,0.00
2023-03-10T00:54:03.017Z,0.00
2023-03-10T00:55:03.187Z,0.00
2023-03-10T00:56:03.347Z,0.00
2023-03-10T00:57:03.514Z,0.00
2023-03-10T00:58:03.666Z,0.00
2023-03-10T00:59:03.829Z,0.00
2023-03-10T01:00:03.992Z,0.00
2023-03-10T01:01:04.150Z,0.00
2023-03-10T01:02:04.352Z,0.00
2023-03-10T01:03:04.550Z,0.00
2023-03-10T01:04:04.789Z,0.00
2023-03-10T01:05:04.837Z,0.00
2023-03-10T01:06:04.992Z,0.00
2023-03-10T01:07:05.172Z,0.00
2023-03-10T01:08:05.322Z,0.00
2023-03-10T01:09:05.523Z,0.00
2023-03-10T01:10:05.671Z,0.00
2023-03-10T01:11:05.831Z,0.00
2023-03-10T01:12:05.990Z,0.00
2023-03-10T01:13:06.162Z,0.00
2023-03-10T01:14:06.307Z,0.00
2023-03-10T01:15:06.470Z,0.00
2023-03-10T01:16:06.662Z,0.00
2023-03-10T01:17:06.852Z,0.00
2023-03-10T01:18:06.997Z,0.00
2023-03-10T01:19:07.159Z,0.00
2023-03-10T01:20:07.340Z,0.00
2023-03-10T01:21:07.492Z,0.00
2023-03-10T01:22:07.671Z,0.00
2023-03-10T01:23:07.837Z,0.00
2023-03-10T01:24:07.997Z,0.00
2023-03-10T01:25:08.158Z,0.00
2023-03-10T01:26:08.305Z,0.00
2023-03-10T01:27:08.500Z,0.00
2023-03-10T01:28:08.663Z,0.00
2023-03-10T01:29:08.832Z,0.00
2023-03-10T01:30:09.008Z,0.00
2023-03-10T01:31:09.188Z,0.00
2023-03-10T01:32:09.379Z,0.00
2023-03-10T01:33:09.531Z,0.00
2023-03-10T01:34:09.690Z,0.00
2023-03-10T01:35:09.852Z,0.00
2023-03-10T01:36:10.072Z,0.00
2023-03-10T01:37:10.129Z,0.00
2023-03-10T01:38:10.298Z,0.00
2023-03-10T01:39:10.451Z,0.00
2023-03-10T01:40:10.604Z,0.00
2023-03-10T01:41:10.772Z,0.00
2023-03-10T01:42:10.927Z,0.00
2023-03-10T01:43:11.104Z,0.00
2023-03-10T01:44:11.251Z,0.00
2023-03-10T01:45:11.406Z,0.00
2023-03-10T01:46:11.592Z,0.00
2023-03-10T01:47:11.725Z,0.00
2023-03-10T01:48:11.897Z,0.00
2023-03-10T01:49:12.049Z,0.00
2023-03-10T01:50:12.201Z,0.00
2023-03-10T01:51:12.353Z,0.00
2023-03-10T01:52:12.510Z,0.00
2023-03-10T01:53:12.673Z,0.00
2023-03-10T01:54:12.827Z,0.00
2023-03-10T01:55:12.992Z,0.00
2023-03-10T01:56:13.157Z,0.00
2023-03-10T01:57:13.284Z,0.00
2023-03-10T01:58:13.449Z,0.00
2023-03-10T01:59:13.621Z,0.00
2023-03-10T02:00:13.780Z,0.00
2023-03-10T02:01:14.018Z,0.00
2023-03-10T02:02:14.112Z,0.00
2023-03-10T02:03:14.309Z,0.00
2023-03-10T02:04:14.362Z,0.00
2023-03-10T02:05:14.532Z,0.00
2023-03-10T02:06:14.679Z,0.00
2023-03-10T02:07:14.855Z,0.00
2023-03-10T02:08:15.040Z,0.00
2023-03-10T02:09:15.200Z,0.00
2023-03-10T02:10:15.370Z,0.00
2023-03-10T02:11:15.545Z,0.00
2023-03-10T02:12:15.717Z,0.00
2023-03-10T02:13:15.872Z,0.00
2023-03-10T02:14:16.030Z,0.00
2023-03-10T02:15:16.197Z,0.00
2023-03-10T02:16:16.398Z,0.00
2023-03-10T02:17:16.569Z,0.00
2023-03-10T02:18:16.744Z,0.00
2023-03-10T02:19:16.916Z,0.00
2023-03-10T02:20:17.084Z,0.00
2023-03-10T02:21:17.258Z,0.00
2023-03-10T02:22:17.450Z,0.00
2023-03-10T02:23:17.643Z,0.00
2023-03-10T02:24:17.800Z,0.00
2023-03-10T02:25:17.997Z,0.00
2023-03-10T02:26:18.186Z,0.00
2023-03-10T02:27:18.440Z,0.00
2023-03-10T02:28:18.553Z,0.00
2023-03-10T02:29:18.597Z,0.00
2023-03-10T02:30:18.767Z,0.00
2023-03-10T02:31:19.069Z,0.00
2023-03-10T02:32:19.179Z,0.00
2023-03-10T02:33:19.300Z,0.00
2023-03-10T02:34:19.377Z,0.00
2023-03-10T02:35:19.534Z,0.00
2023-03-10T02:36:19.684Z,0.00
2023-03-10T02:37:19.870Z,0.00
2023-03-10T02:38:20.068Z,0.00
2023-03-10T02:39:20.344Z,0.00
2023-03-10T02:40:20.501Z,0.00
2023-03-10T02:41:20.570Z,0.00
2023-03-10T02:42:20.730Z,0.00
2023-03-10T02:43:20.938Z,0.00
2023-03-10T02:44:21.014Z,0.00
2023-03-10T02:45:21.290Z,0.00
2023-03-10T02:46:21.384Z,0.00
2023-03-10T02:47:21.538Z,0.00
2023-03-10T02:48:21.708Z,0.00
2023-03-10T02:49:21.886Z,0.00
2023-03-10T02:50:22.019Z,0.00
2023-03-10T02:51:22.192Z,0.00
2023-03-10T02:52:22.370Z,0.00
2023-03-10T02:53:22.532Z,0.00
2023-03-10T02:54:22.680Z,0.00
2023-03-10T02:55:22.842Z,0.00
2023-03-10T02:56:22.993Z,0.00
2023-03-10T02:57:23.172Z,0.00
2023-03-10T02:58:23.322Z,0.00
2023-03-10T02:59:23.491Z,0.00
2023-03-10T03:00:23.633Z,0.00
2023-03-10T03:01:23.881Z,0.00
2023-03-10T03:02:23.907Z,0.00
2023-03-10T03:03:24.096Z,0.00
2023-03-10T03:04:24.254Z,0.00
2023-03-10T03:05:24.427Z,0.00
2023-03-10T03:06:24.560Z,0.00
2023-03-10T03:07:24.716Z,0.00
2023-03-10T03:08:24.973Z,0.00
2023-03-10T03:09:25.022Z,0.00
2023-03-10T03:10:25.230Z,0.00
2023-03-10T03:11:25.311Z,0.00
2023-03-10T03:12:25.460Z,0.00
2023-03-10T03:13:25.636Z,0.00
2023-03-10T03:14:25.798Z,0.00
2023-03-10T03:15:25.965Z,0.00
2023-03-10T03:16:26.171Z,0.00
2023-03-10T03:17:26.298Z,0.00
2023-03-10T03:18:26.473Z,0.00
2023-03-10T03:19:29.378Z,0.00
2023-03-10T03:20:26.799Z,0.00
2023-03-10T03:21:27.068Z,0.00
2023-03-10T03:22:27.123Z,0.00
2023-03-10T03:23:27.291Z,0.00
2023-03-10T03:24:27.456Z,0.00
2023-03-10T03:25:27.637Z,0.00
2023-03-10T03:26:27.790Z,0.00
2023-03-10T03:27:27.958Z,0.00
2023-03-10T03:28:28.124Z,0.00
2023-03-10T03:29:28.294Z,0.00
2023-03-10T03:30:28.470Z,0.00
2023-03-10T03:31:35.653Z,0.00
2023-03-10T03:32:28.867Z,0.00
2023-03-10T03:33:31.623Z,0.00
2023-03-10T03:34:29.922Z,0.00
2023-03-10T03:35:29.355Z,0.00
2023-03-10T03:36:29.502Z,0.00
2023-03-10T03:37:29.692Z,0.00
2023-03-10T03:38:29.857Z,0.00
2023-03-10T03:39:30.101Z,0.00
2023-03-10T03:40:30.153Z,0.00
2023-03-10T03:41:30.319Z,0.00
2023-03-10T03:42:30.480Z,0.00
2023-03-10T03:43:30.647Z,0.00
2023-03-10T03:44:30.802Z,0.00
2023-03-10T03:45:30.971Z,0.00
2023-03-10T03:46:31.176Z,0.00
2023-03-10T03:47:31.345Z,0.00
2023-03-10T03:48:31.522Z,0.00
2023-03-10T03:49:31.691Z,0.00
2023-03-10T03:50:31.847Z,0.00
2023-03-10T03:51:32.013Z,0.00
2023-03-10T03:52:32.159Z,0.00
2023-03-10T03:53:32.337Z,0.00
2023-03-10T03:54:32.500Z,0.00
2023-03-10T03:55:32.663Z,0.00
2023-03-10T03:56:32.823Z,0.00
2023-03-10T03:57:32.994Z,0.00
2023-03-10T03:58:33.161Z,0.00
2023-03-10T03:59:33.343Z,0.00
2023-03-10T04:00:33.491Z,0.00
2023-03-10T04:01:33.671Z,0.00
2023-03-10T04:02:33.863Z,0.00
2023-03-10T04:03:34.052Z,0.00
2023-03-10T04:04:34.182Z,0.00
2023-03-10T04:05:34.341Z,0.00
2023-03-10T04:06:34.488Z,0.00
2023-03-10T04:07:34.653Z,0.00
2023-03-10T04:08:34.804Z,0.00
2023-03-10T04:09:34.961Z,0.00
2023-03-10T04:10:35.108Z,0.00
2023-03-10T04:11:35.278Z,0.00
2023-03-10T04:12:35.422Z,0.00
2023-03-10T04:13:35.595Z,0.00
2023-03-10T04:14:35.742Z,0.00
2023-03-10T04:15:35.938Z,0.00
2023-03-10T04:16:36.020Z,0.00
2023-03-10T04:17:36.184Z,0.00
2023-03-10T04:18:36.331Z,0.00
2023-03-10T04:19:36.492Z,0.00
2023-03-10T04:20:36.668Z,0.00
2023-03-10T04:21:36.823Z,0.00
2023-03-10T04:22:36.977Z,0.00
2023-03-10T04:23:37.151Z,0.00
2023-03-10T04:24:37.303Z,0.00
2023-03-10T04:25:37.474Z,0.00
2023-03-10T04:26:37.620Z,0.00
2023-03-10T04:27:37.780Z,0.00
2023-03-10T04:28:37.955Z,0.00
2023-03-10T04:29:38.128Z,0.00
2023-03-10T04:30:38.318Z,0.00
2023-03-10T04:31:38.636Z,0.00
2023-03-10T04:32:38.716Z,0.00
2023-03-10T04:33:38.773Z,0.00
2023-03-10T04:34:38.962Z,0.00
2023-03-10T04:35:39.164Z,0.00
2023-03-10T04:36:39.311Z,0.00
2023-03-10T04:37:39.482Z,0.00
2023-03-10T04:38:39.644Z,0.00
2023-03-10T04:39:39.809Z,0.00
2023-03-10T04:40:39.981Z,0.00
2023-03-10T04:41:40.182Z,0.00
2023-03-10T04:42:40.356Z,0.00
2023-03-10T04:43:42.693Z,0.00
2023-03-10T04:44:40.641Z,0.00
2023-03-10T04:45:40.792Z,0.00
2023-03-10T04:46:41.009Z,0.00
2023-03-10T04:47:41.058Z,0.00
2023-03-10T04:48:41.252Z,0.00
2023-03-10T04:49:41.409Z,0.00
2023-03-10T04:50:41.580Z,0.00
2023-03-10T04:51:41.735Z,0.00
2023-03-10T04:52:41.908Z,0.00
2023-03-10T04:53:42.094Z,0.00
2023-03-10T04:54:42.244Z,0.00
2023-03-10T04:55:42.391Z,0.00
2023-03-10T04:56:42.566Z,0.00
2023-03-10T04:57:42.738Z,0.00
2023-03-10T04:58:42.954Z,0.00
2023-03-10T04:59:43.023Z,0.00
2023-03-10T05:01:00.374Z,0.00
2023-03-10T05:01:44.413Z,0.00
2023-03-10T05:02:43.484Z,0.00
2023-03-10T05:03:43.687Z,0.00
2023-03-10T05:04:43.961Z,0.00
2023-03-10T05:05:44.052Z,0.00
2023-03-10T05:06:45.182Z,0.00
2023-03-10T05:07:44.364Z,0.00
2023-03-10T05:08:44.566Z,0.00
2023-03-10T05:09:44.758Z,0.00
2023-03-10T05:10:44.961Z,0.00
2023-03-10T05:11:45.156Z,0.00
2023-03-10T05:12:45.356Z,0.00
2023-03-10T05:13:45.563Z,0.00
2023-03-10T05:14:45.787Z,0.00
2023-03-10T05:15:45.934Z,4.00
2023-03-10T05:16:46.040Z,4.00
2023-03-10T05:17:48.830Z,4.00
2023-03-10T05:18:46.405Z,4.00
2023-03-10T05:19:46.596Z,4.00
2023-03-10T05:20:46.795Z,4.00
2023-03-10T05:21:46.994Z,8.00
2023-03-10T05:22:47.167Z,8.00
2023-03-10T05:23:47.347Z,8.00
2023-03-10T05:24:47.512Z,4.00
2023-03-10T05:25:47.682Z,8.00
2023-03-10T05:26:47.862Z,8.00
2023-03-10T05:27:48.037Z,12.00
2023-03-10T05:28:48.209Z,16.00
2023-03-10T05:29:48.370Z,16.00
2023-03-10T05:30:48.549Z,20.00
2023-03-10T05:31:48.773Z,24.00
2023-03-10T05:32:48.916Z,28.00
2023-03-10T05:33:48.974Z,36.00
2023-03-10T05:34:49.154Z,32.00
2023-03-10T05:35:49.333Z,28.00
2023-03-10T05:36:49.493Z,28.00
2023-03-10T05:37:49.661Z,36.00
2023-03-10T05:38:49.875Z,36.00
2023-03-10T05:39:50.038Z,40.00
2023-03-10T05:40:50.224Z,40.00
2023-03-10T05:41:50.393Z,36.00
2023-03-10T05:42:50.568Z,36.00
2023-03-10T05:43:50.769Z,48.00
2023-03-10T05:44:50.928Z,56.00
2023-03-10T05:45:51.088Z,64.00
2023-03-10T05:46:51.326Z,84.00
2023-03-10T05:47:51.361Z,108.00
2023-03-10T05:48:51.564Z,112.00
2023-03-10T05:49:51.729Z,108.00
2023-03-10T05:50:51.963Z,132.00
2023-03-10T05:51:52.083Z,140.00
2023-03-10T05:52:52.265Z,136.00
2023-03-10T05:53:52.445Z,160.00
2023-03-10T05:54:52.621Z,172.00
2023-03-10T05:55:52.826Z,204.00
2023-03-10T05:56:53.002Z,252.00
2023-03-10T05:57:53.183Z,252.00
2023-03-10T05:58:53.391Z,236.00
2023-03-10T05:59:53.551Z,272.00
2023-03-10T06:00:53.773Z,256.00
2023-03-10T06:01:53.931Z,212.00
2023-03-10T06:02:54.147Z,216.00
2023-03-10T06:03:54.407Z,256.00
2023-03-10T06:04:54.472Z,288.00
2023-03-10T06:05:54.668Z,292.00
2023-03-10T06:06:54.865Z,332.00
2023-03-10T06:07:55.034Z,332.00
2023-03-10T06:08:55.240Z,312.00
2023-03-10T06:09:55.399Z,324.00
2023-03-10T06:10:55.596Z,360.00
2023-03-10T06:11:55.738Z,396.00
2023-03-10T06:12:55.918Z,432.00
2023-03-10T06:13:56.120Z,436.00
2023-03-10T06:14:56.297Z,420.00
2023-03-10T06:15:56.494Z,460.00
2023-03-10T06:16:56.697Z,396.00
2023-03-10T06:17:56.879Z,436.00
2023-03-10T06:18:57.113Z,424.00
2023-03-10T06:19:57.305Z,488.00
2023-03-10T06:20:57.491Z,472.00
2023-03-10T06:21:57.656Z,356.00
2023-03-10T06:22:57.835Z,320.00
2023-03-10T06:23:58.036Z,344.00
2023-03-10T06:24:58.224Z,368.00
2023-03-10T06:25:58.390Z,352.00
2023-03-10T06:26:58.583Z,396.00
2023-03-10T06:27:58.757Z,472.00
2023-03-10T06:28:58.961Z,460.00
2023-03-10T06:29:59.136Z,552.00
2023-03-10T06:30:59.316Z,652.00
2023-03-10T06:31:59.523Z,692.00
2023-03-10T06:32:59.746Z,672.00
2023-03-10T06:34:00.797Z,776.00
2023-03-10T06:34:59.944Z,888.00
2023-03-10T06:36:00.208Z,1012.00
2023-03-10T06:37:00.253Z,1044.00
2023-03-10T06:38:00.418Z,1140.00
2023-03-10T06:39:00.605Z,716.00
2023-03-10T06:40:00.787Z,504.00
2023-03-10T06:41:00.954Z,580.00
2023-03-10T06:42:01.132Z,608.00
2023-03-10T06:43:01.283Z,748.00
2023-03-10T06:44:01.461Z,788.00
2023-03-10T06:45:01.652Z,760.00
2023-03-10T06:46:01.852Z,712.00
2023-03-10T06:47:02.023Z,656.00
2023-03-10T06:48:02.192Z,636.00
2023-03-10T06:49:02.394Z,656.00
2023-03-10T06:50:02.551Z,632.00
2023-03-10T06:51:02.736Z,664.00
2023-03-10T06:52:02.909Z,712.00
2023-03-10T06:53:03.068Z,708.00
2023-03-10T06:54:03.256Z,612.00
2023-03-10T06:55:03.435Z,560.00
2023-03-10T06:56:03.594Z,560.00
2023-03-10T06:57:03.760Z,596.00
2023-03-10T06:58:03.943Z,648.00
2023-03-10T06:59:04.140Z,712.00
2023-03-10T07:00:04.301Z,744.00
2023-03-10T07:01:04.526Z,792.00
2023-03-10T07:02:04.662Z,756.00
2023-03-10T07:03:04.832Z,808.00
2023-03-10T07:04:05.031Z,904.00
2023-03-10T07:05:05.299Z,932.00
2023-03-10T07:06:05.366Z,1008.00
2023-03-10T07:07:05.528Z,996.00
2023-03-10T07:08:05.754Z,960.00
2023-03-10T07:09:05.844Z,1032.00
2023-03-10T07:10:08.174Z,1296.00
2023-03-10T07:11:06.197Z,1608.00
2023-03-10T07:12:06.350Z,1676.00
2023-03-10T07:13:06.525Z,1600.00
2023-03-10T07:14:06.700Z,1416.00
2023-03-10T07:15:06.876Z,1500.00
2023-03-10T07:16:07.043Z,1572.00
2023-03-10T07:17:07.300Z,1592.00
2023-03-10T07:18:07.409Z,1476.00
2023-03-10T07:19:07.589Z,1380.00
2023-03-10T07:20:07.735Z,1568.00
2023-03-10T07:21:07.924Z,1860.00
2023-03-10T07:22:10.343Z,1876.00
2023-03-10T07:23:08.168Z,1872.00
2023-03-10T07:24:08.363Z,2076.00
2023-03-10T07:25:08.443Z,2320.00
2023-03-10T07:26:08.599Z,2600.00
2023-03-10T07:27:08.762Z,2888.00
2023-03-10T07:28:08.922Z,2988.00
2023-03-10T07:29:09.105Z,3112.00
2023-03-10T07:30:09.249Z,2844.00
2023-03-10T07:31:09.524Z,2440.00
2023-03-10T07:32:09.584Z,2208.00
2023-03-10T07:33:09.711Z,2376.00
2023-03-10T07:34:09.886Z,2492.00
2023-03-10T07:35:10.062Z,2572.00
2023-03-10T07:36:10.286Z,2572.00
2023-03-10T07:37:10.335Z,2728.00
2023-03-10T07:38:10.548Z,2860.00
2023-03-10T07:39:10.623Z,2612.00
2023-03-10T07:40:10.775Z,2420.00
2023-03-10T07:41:10.939Z,2312.00
2023-03-10T07:42:11.078Z,2284.00
2023-03-10T07:43:11.238Z,2496.00
2023-03-10T07:44:11.415Z,2748.00
2023-03-10T07:45:11.566Z,3276.00
2023-03-10T07:46:11.732Z,3556.00
2023-03-10T07:47:11.873Z,3248.00
2023-03-10T07:48:12.895Z,3012.00
2023-03-10T07:49:12.147Z,3108.00
2023-03-10T07:50:12.292Z,3444.00
2023-03-10T07:51:12.492Z,4060.00
2023-03-10T07:52:12.629Z,4148.00
2023-03-10T07:53:12.783Z,4212.00
2023-03-10T07:54:12.977Z,3832.00
2023-03-10T07:55:13.116Z,3632.00
2023-03-10T07:56:13.263Z,3400.00
2023-03-10T07:57:13.902Z,3172.00
2023-03-10T07:58:13.486Z,2912.00
2023-03-10T07:59:13.667Z,3020.00
2023-03-10T08:00:13.806Z,3092.00
2023-03-10T08:01:13.976Z,3032.00
2023-03-10T08:02:14.096Z,3108.00
2023-03-10T08:03:14.253Z,3656.00
2023-03-10T08:04:14.582Z,4268.00
2023-03-10T08:05:14.642Z,5036.00
2023-03-10T08:06:14.680Z,5516.00
2023-03-10T08:07:14.832Z,6068.00
2023-03-10T08:08:15.527Z,5408.00
2023-03-10T08:09:15.128Z,5684.00
2023-03-10T08:10:15.247Z,6028.00
2023-03-10T08:11:15.410Z,7416.00
2023-03-10T08:12:15.518Z,8408.00
2023-03-10T08:13:15.672Z,9160.00
2023-03-10T08:14:16.290Z,9800.00
2023-03-10T08:15:15.972Z,8844.00
2023-03-10T08:16:16.665Z,8508.00
2023-03-10T08:17:16.282Z,8948.00
2023-03-10T08:18:16.386Z,9604.00
2023-03-10T08:19:16.523Z,8812.00
2023-03-10T08:20:16.632Z,10560.00
2023-03-10T08:21:16.728Z,17984.00
2023-03-10T08:22:16.827Z,9792.00
2023-03-10T08:23:16.936Z,5484.00
2023-03-10T08:24:17.070Z,4512.00
2023-03-10T08:25:17.163Z,4624.00
2023-03-10T08:26:17.233Z,4856.00
2023-03-10T08:27:17.319Z,4592.00
2023-03-10T08:28:17.411Z,4752.00
2023-03-10T08:29:17.495Z,5576.00
2023-03-10T08:30:17.573Z,5860.00
2023-03-10T08:31:17.709Z,4956.00
2023-03-10T08:32:17.845Z,5236.00
2023-03-10T08:33:17.914Z,5204.00
2023-03-10T08:34:18.015Z,4420.00
2023-03-10T08:35:18.137Z,4276.00
2023-03-10T08:36:18.264Z,4852.00
2023-03-10T08:37:18.329Z,5904.00
2023-03-10T08:38:18.542Z,7620.00
2023-03-10T08:39:18.641Z,6408.00
2023-03-10T08:40:18.757Z,4704.00
2023-03-10T08:41:19.148Z,3844.00
2023-03-10T08:42:18.979Z,3764.00
2023-03-10T08:43:19.061Z,4268.00
2023-03-10T08:44:19.170Z,5248.00
2023-03-10T08:45:19.297Z,5404.00
2023-03-10T08:46:19.988Z,5036.00
2023-03-10T08:47:19.511Z,6096.00
2023-03-10T08:48:19.679Z,7060.00
2023-03-10T08:49:19.777Z,7644.00
2023-03-10T08:50:19.867Z,8424.00
2023-03-10T08:51:20.243Z,7284.00
2023-03-10T08:52:20.082Z,9692.00
2023-03-10T08:53:20.149Z,13232.00
2023-03-10T08:54:20.256Z,15048.00
2023-03-10T08:55:20.293Z,10160.00
2023-03-10T08:56:20.734Z,11144.00
2023-03-10T08:57:20.551Z,14416.00
2023-03-10T08:58:20.750Z,12444.00
2023-03-10T08:59:20.809Z,12476.00
2023-03-10T09:00:21.013Z,13840.00
2023-03-10T09:01:21.052Z,18208.00
2023-03-10T09:02:21.281Z,19232.00
2023-03-10T09:03:21.311Z,27136.00
2023-03-10T09:04:21.376Z,13216.00
2023-03-10T09:05:21.911Z,17568.00
2023-03-10T09:06:21.593Z,31680.00
2023-03-10T09:07:21.765Z,35456.00
2023-03-10T09:08:21.790Z,18912.00
2023-03-10T09:09:21.933Z,8368.00
2023-03-10T09:10:22.051Z,6952.00
2023-03-10T09:11:22.133Z,9104.00
2023-03-10T09:12:22.259Z,9036.00
2023-03-10T09:13:22.368Z,11544.00
2023-03-10T09:14:22.488Z,15712.00
2023-03-10T09:15:22.594Z,8880.00
2023-03-10T09:16:22.753Z,5924.00
2023-03-10T09:17:22.846Z,6428.00
2023-03-10T09:18:22.946Z,7796.00
2023-03-10T09:19:23.079Z,5864.00
2023-03-10T09:20:23.176Z,4220.00
2023-03-10T09:21:23.275Z,6960.00
2023-03-10T09:22:23.374Z,8468.00
2023-03-10T09:23:23.487Z,11852.00
2023-03-10T09:24:23.614Z,14432.00
2023-03-10T09:25:23.714Z,11468.00
2023-03-10T09:26:23.837Z,11924.00
2023-03-10T09:27:23.944Z,12004.00
2023-03-10T09:28:24.065Z,11864.00
2023-03-10T09:29:41.794Z,11620.00
2023-03-10T09:30:25.234Z,12476.00
2023-03-10T09:32:22.767Z,11640.00
2023-03-10T09:33:22.753Z,12276.00
2023-03-10T09:34:22.884Z,12856.00
2023-03-10T09:35:23.101Z,13432.00
2023-03-10T09:36:23.200Z,12848.00
2023-03-10T09:37:23.218Z,13016.00
2023-03-10T09:38:23.361Z,12080.00
2023-03-10T09:39:23.513Z,11852.00
2023-03-10T09:40:23.740Z,10608.00
2023-03-10T09:41:23.745Z,9456.00
2023-03-10T09:42:36.423Z,9592.00
2023-03-10T09:43:24.959Z,11256.00
2023-03-10T09:44:24.106Z,10408.00
2023-03-10T09:45:24.238Z,10896.00
2023-03-10T09:46:24.385Z,8676.00
2023-03-10T09:47:24.496Z,8412.00
2023-03-10T09:48:26.360Z,7852.00
2023-03-10T09:49:24.802Z,6852.00
2023-03-10T09:50:24.948Z,6824.00
2023-03-10T09:51:25.089Z,6220.00
2023-03-10T09:52:25.221Z,5400.00
2023-03-10T09:53:25.358Z,5188.00
2023-03-10T09:54:25.512Z,5812.00
2023-03-10T09:55:25.666Z,6500.00
2023-03-10T09:56:25.802Z,7000.00
2023-03-10T09:57:25.944Z,6384.00
2023-03-10T09:58:26.087Z,5536.00
2023-03-10T09:59:26.240Z,6216.00
2023-03-10T10:00:26.379Z,7636.00
2023-03-10T10:01:26.523Z,9044.00
2023-03-10T10:02:26.657Z,9252.00
2023-03-10T10:03:26.792Z,7476.00
2023-03-10T10:04:27.005Z,8180.00
2023-03-10T10:05:27.012Z,7356.00
2023-03-10T10:06:28.688Z,7828.00
2023-03-10T10:07:27.299Z,8516.00
2023-03-10T10:08:28.947Z,7272.00
2023-03-10T10:09:27.627Z,6648.00
2023-03-10T10:10:27.754Z,10608.00
2023-03-10T10:11:27.887Z,9632.00
2023-03-10T10:12:28.024Z,8948.00
2023-03-10T10:13:28.149Z,7272.00
2023-03-10T10:14:30.544Z,7480.00
2023-03-10T10:15:28.366Z,7672.00
2023-03-10T10:16:34.610Z,8076.00
2023-03-10T10:17:29.684Z,8832.00
2023-03-10T10:18:28.913Z,9216.00
2023-03-10T10:19:28.880Z,8968.00
2023-03-10T10:20:29.080Z,6848.00
2023-03-10T10:21:40.427Z,7076.00
2023-03-10T10:22:30.305Z,5684.00
2023-03-10T10:23:29.453Z,5700.00
2023-03-10T10:24:29.613Z,6776.00
2023-03-10T10:25:29.748Z,5408.00
2023-03-10T10:26:29.900Z,4560.00
2023-03-10T10:27:30.041Z,4096.00
2023-03-10T10:28:30.190Z,5020.00
2023-03-10T10:29:30.298Z,7252.00
2023-03-10T10:30:30.514Z,9568.00
2023-03-10T10:31:30.610Z,9432.00
2023-03-10T10:32:30.687Z,9612.00
2023-03-10T10:33:30.793Z,11100.00
2023-03-10T10:34:30.951Z,11556.00
2023-03-10T10:35:31.074Z,9364.00
2023-03-10T10:36:31.242Z,9072.00
2023-03-10T10:37:31.373Z,8468.00
2023-03-10T10:38:31.513Z,6812.00
2023-03-10T10:39:31.679Z,8588.00
2023-03-10T10:40:31.820Z,10968.00
2023-03-10T10:41:31.955Z,7160.00
2023-03-10T10:42:32.084Z,6612.00
2023-03-10T10:43:33.616Z,4892.00
2023-03-10T10:44:32.426Z,4504.00
2023-03-10T10:45:32.564Z,6228.00
2023-03-10T10:46:32.844Z,6888.00
2023-03-10T10:47:32.890Z,9044.00
2023-03-10T10:48:32.995Z,5672.00
2023-03-10T10:49:33.146Z,5720.00
2023-03-10T10:50:33.281Z,5836.00
2023-03-10T10:51:33.420Z,10216.00
2023-03-10T10:52:33.560Z,12332.00
2023-03-10T10:53:33.682Z,8152.00
2023-03-10T10:54:33.865Z,6632.00
2023-03-10T10:55:34.011Z,7140.00
2023-03-10T10:56:34.150Z,6600.00
2023-03-10T10:57:34.275Z,6440.00
2023-03-10T10:58:34.433Z,7452.00
2023-03-10T10:59:34.565Z,8256.00
2023-03-10T11:00:34.711Z,8516.00
2023-03-10T11:01:34.872Z,8124.00
2023-03-10T11:02:35.131Z,7916.00
2023-03-10T11:03:35.128Z,7000.00
2023-03-10T11:04:35.321Z,5944.00
2023-03-10T11:05:35.432Z,6752.00
2023-03-10T11:06:35.558Z,5780.00
2023-03-10T11:07:35.690Z,4440.00
2023-03-10T11:08:35.832Z,5504.00
2023-03-10T11:09:35.978Z,5016.00
2023-03-10T11:10:36.119Z,5120.00
2023-03-10T11:11:36.278Z,5036.00
2023-03-10T11:12:36.461Z,5992.00
2023-03-10T11:13:36.576Z,4272.00
2023-03-10T11:14:36.725Z,4852.00
2023-03-10T11:15:36.938Z,5736.00
2023-03-10T11:16:36.994Z,6724.00
2023-03-10T11:17:37.134Z,6340.00
2023-03-10T11:18:37.273Z,5636.00
2023-03-10T11:19:37.423Z,6428.00
2023-03-10T11:20:37.554Z,5120.00
2023-03-10T11:21:37.690Z,5776.00
2023-03-10T11:22:37.818Z,5224.00
2023-03-10T11:23:37.969Z,3992.00
2023-03-10T11:24:38.143Z,3368.00
2023-03-10T11:25:38.292Z,4144.00
2023-03-10T11:26:38.412Z,5340.00
2023-03-10T11:27:38.568Z,6584.00
2023-03-10T11:28:38.692Z,8724.00
2023-03-10T11:29:38.928Z,7748.00
2023-03-10T11:30:39.105Z,6708.00
2023-03-10T11:31:39.201Z,6076.00
2023-03-10T11:32:39.379Z,6416.00
2023-03-10T11:33:39.439Z,6420.00
2023-03-10T11:34:39.600Z,7100.00
2023-03-10T11:35:39.750Z,5300.00
2023-03-10T11:36:53.263Z,4064.00
2023-03-10T11:37:41.020Z,3616.00
2023-03-10T11:38:40.223Z,3720.00
2023-03-10T11:39:40.293Z,3936.00
2023-03-10T11:40:40.429Z,4120.00
2023-03-10T11:41:40.572Z,4076.00
2023-03-10T11:42:40.745Z,4076.00
2023-03-10T11:43:40.911Z,3040.00
2023-03-10T11:44:41.057Z,2544.00
2023-03-10T11:45:41.221Z,3316.00
2023-03-10T11:46:41.444Z,4152.00
2023-03-10T11:47:42.059Z,6096.00
2023-03-10T11:48:41.701Z,6796.00
2023-03-10T11:49:41.870Z,7852.00
2023-03-10T11:50:42.018Z,7824.00
2023-03-10T11:51:42.198Z,6480.00
2023-03-10T11:52:42.344Z,7012.00
2023-03-10T11:53:42.496Z,8844.00
2023-03-10T11:54:42.653Z,9372.00
2023-03-10T11:55:42.804Z,8580.00
2023-03-10T11:56:42.969Z,8536.00
2023-03-10T11:57:43.127Z,7516.00
2023-03-10T11:58:43.327Z,6516.00
2023-03-10T11:59:43.479Z,6016.00
2023-03-10T12:00:43.615Z,6784.00
2023-03-10T12:01:43.773Z,6944.00
2023-03-10T12:02:43.903Z,5956.00
2023-03-10T12:03:44.137Z,5516.00
2023-03-10T12:04:44.220Z,5376.00
2023-03-10T12:05:44.402Z,4908.00
2023-03-10T12:06:44.516Z,4104.00
2023-03-10T12:07:44.652Z,3392.00
2023-03-10T12:08:44.783Z,3636.00
2023-03-10T12:09:44.958Z,4492.00
2023-03-10T12:10:45.090Z,4852.00
2023-03-10T12:11:45.231Z,4560.00
2023-03-10T12:12:45.407Z,6220.00
2023-03-10T12:13:45.559Z,5960.00
2023-03-10T12:14:45.732Z,6956.00
2023-03-10T12:15:45.892Z,8524.00
2023-03-10T12:16:46.044Z,6892.00
2023-03-10T12:17:46.216Z,6900.00
2023-03-10T12:18:46.350Z,7864.00
2023-03-10T12:19:46.568Z,8572.00
2023-03-10T12:20:46.606Z,8344.00
2023-03-10T12:21:46.753Z,8660.00
2023-03-10T12:22:46.909Z,12316.00
2023-03-10T12:23:47.037Z,12024.00
2023-03-10T12:24:47.218Z,10200.00
2023-03-10T12:25:47.350Z,9144.00
2023-03-10T12:26:47.526Z,10244.00
2023-03-10T12:27:47.661Z,15448.00
2023-03-10T12:28:47.810Z,9576.00
2023-03-10T12:29:47.989Z,8628.00
2023-03-10T12:30:48.114Z,7336.00
2023-03-10T12:31:48.355Z,6760.00
2023-03-10T12:32:48.551Z,5384.00
2023-03-10T12:33:48.575Z,6280.00
2023-03-10T12:34:48.786Z,6736.00
2023-03-10T12:35:48.823Z,5480.00
2023-03-10T12:36:48.935Z,3828.00
2023-03-10T12:37:49.090Z,4664.00
2023-03-10T12:38:49.228Z,6928.00
2023-03-10T12:39:49.393Z,7692.00
2023-03-10T12:40:49.518Z,8800.00