createdAt,value
2019-03-17T00:02:06.290Z,13.36
2019-03-17T00:04:36.381Z,13.47
2019-03-17T00:07:06.293Z,13.47
2019-03-17T00:09:36.218Z,13.54
2019-03-17T00:12:06.149Z,13.48
2019-03-17T00:14:36.153Z,13.43
2019-03-17T00:17:06.307Z,13.52
2019-03-17T00:19:36.153Z,13.45
2019-03-17T00:22:06.234Z,13.53
2019-03-17T00:24:36.090Z,13.43
2019-03-17T00:27:06.060Z,13.47
2019-03-17T00:29:35.980Z,13.52
2019-03-17T00:32:05.904Z,13.42
2019-03-17T00:34:43.999Z,13.50
2019-03-17T00:37:07.398Z,13.43
2019-03-17T00:39:37.239Z,13.46
2019-03-17T00:42:07.187Z,13.31
2019-03-17T00:44:37.149Z,13.40
2019-03-17T00:47:07.078Z,13.37
2019-03-17T00:49:37.018Z,13.45
2019-03-17T00:52:06.851Z,13.46
2019-03-17T00:54:36.797Z,13.41
2019-03-17T00:57:06.736Z,13.40
2019-03-17T00:59:36.782Z,13.32
2019-03-17T01:02:06.825Z,13.36
2019-03-17T01:04:36.848Z,13.38
2019-03-17T01:07:06.879Z,13.34
2019-03-17T01:09:36.738Z,13.36
2019-03-17T01:12:06.658Z,13.47
2019-03-17T01:14:36.562Z,13.30
2019-03-17T01:17:07.622Z,13.19
2019-03-17T01:19:37.627Z,13.12
2019-03-17T01:22:07.578Z,13.05
2019-03-17T01:24:37.476Z,12.94
2019-03-17T01:27:07.516Z,12.92
2019-03-17T01:29:37.929Z,13.11
2019-03-17T01:32:07.867Z,13.11
2019-03-17T01:34:37.792Z,13.14
2019-03-17T01:37:07.781Z,13.28
2019-03-17T01:39:37.822Z,13.26
2019-03-17T01:42:07.791Z,13.22
2019-03-17T01:44:37.747Z,13.11
2019-03-17T01:47:07.591Z,12.94
2019-03-17T01:49:37.560Z,12.97
2019-03-17T01:52:07.524Z,12.93
2019-03-17T01:54:46.590Z,13.03
2019-03-17T01:57:16.615Z,13.02
2019-03-17T01:59:46.417Z,13.03
2019-03-17T02:02:16.311Z,12.83
2019-03-17T02:04:46.315Z,12.65
2019-03-17T02:07:16.692Z,12.57
2019-03-17T02:09:46.564Z,12.51
2019-03-17T02:12:16.698Z,12.52
2019-03-17T02:14:46.701Z,12.35
2019-03-17T02:17:16.706Z,12.39
2019-03-17T02:19:46.657Z,12.33
2019-03-17T02:22:16.583Z,12.13
2019-03-17T02:25:07.650Z,12.01
2019-03-17T02:27:37.498Z,11.84
2019-03-17T02:30:08.731Z,11.69
2019-03-17T02:32:38.563Z,11.49
2019-03-17T02:35:08.670Z,11.51
2019-03-17T02:37:38.630Z,11.44
2019-03-17T02:40:09.054Z,11.43
2019-03-17T02:42:40.090Z,11.39
2019-03-17T02:45:10.409Z,11.38
2019-03-17T02:47:40.263Z,11.34
2019-03-17T02:50:10.356Z,11.39
2019-03-17T02:52:40.274Z,11.33
2019-03-17T02:55:10.492Z,11.33
2019-03-17T02:57:41.482Z,11.31
2019-03-17T03:00:11.508Z,11.25
2019-03-17T03:02:41.317Z,11.33
2019-03-17T03:05:11.330Z,11.22
2019-03-17T03:07:41.267Z,11.26
2019-03-17T03:10:11.246Z,11.24
2019-03-17T03:12:41.124Z,11.03
2019-03-17T03:15:11.296Z,10.95
2019-03-17T03:17:41.208Z,10.91
2019-03-17T03:20:11.284Z,10.97
2019-03-17T03:22:41.173Z,10.84
2019-03-17T03:25:11.451Z,10.76
2019-03-17T03:27:42.362Z,10.77
2019-03-17T03:30:12.377Z,10.72
2019-03-17T03:32:42.368Z,10.82
2019-03-17T03:35:12.450Z,10.83
2019-03-17T03:37:42.310Z,10.71
2019-03-17T03:40:12.232Z,10.57
2019-03-17T03:42:43.236Z,10.65
2019-03-17T03:45:13.326Z,10.40
2019-03-17T03:47:43.258Z,10.33
2019-03-17T03:50:13.663Z,10.13
2019-03-17T03:52:43.526Z,10.05
2019-03-17T03:55:13.844Z,10.13
2019-03-17T03:57:43.839Z,10.57
2019-03-17T04:00:13.848Z,10.48
2019-03-17T04:02:43.899Z,10.54
2019-03-17T04:05:13.882Z,10.52
2019-03-17T04:07:43.967Z,10.66
2019-03-17T04:10:13.956Z,10.73
2019-03-17T04:12:43.937Z,10.60
2019-03-17T04:15:13.941Z,10.59
2019-03-17T04:17:43.933Z,10.56
2019-03-17T04:20:13.873Z,10.00
2019-03-17T04:22:43.797Z,10.07
2019-03-17T04:25:16.913Z,9.95
2019-03-17T04:27:46.941Z,9.81
2019-03-17T04:30:17.892Z,9.67
2019-03-17T04:32:47.820Z,9.54
2019-03-17T04:35:17.832Z,9.55
2019-03-17T04:37:47.671Z,9.49
2019-03-17T04:40:18.727Z,9.55
2019-03-17T04:42:48.619Z,9.63
2019-03-17T04:45:18.560Z,9.67
2019-03-17T04:47:48.375Z,9.64
2019-03-17T04:50:18.327Z,9.64
2019-03-17T04:52:48.178Z,9.64
2019-03-17T04:55:18.172Z,9.63
2019-03-17T04:57:47.983Z,9.44
2019-03-17T05:00:17.997Z,9.43
2019-03-17T05:02:47.822Z,9.14
2019-03-17T05:05:17.931Z,8.96
2019-03-17T05:07:47.822Z,8.97
2019-03-17T05:10:17.837Z,9.23
2019-03-17T05:12:47.651Z,9.32
2019-03-17T05:15:17.602Z,9.32
2019-03-17T05:17:49.131Z,9.47
2019-03-17T05:20:21.051Z,9.43
2019-03-17T05:22:50.897Z,9.39
2019-03-17T05:25:20.740Z,9.43
2019-03-17T05:27:50.580Z,9.33
2019-03-17T05:30:20.434Z,9.37
2019-03-17T05:32:50.420Z,9.50
2019-03-17T05:35:20.362Z,9.51
2019-03-17T05:37:50.210Z,9.41
2019-03-17T05:40:20.055Z,9.49
2019-03-17T05:42:49.974Z,10.00
2019-03-17T05:45:19.877Z,10.13
2019-03-17T05:47:49.759Z,9.92
2019-03-17T05:50:19.666Z,9.85
2019-03-17T05:52:49.603Z,9.85
2019-03-17T05:55:19.588Z,9.87
2019-03-17T05:57:49.728Z,9.77
2019-03-17T06:00:19.903Z,9.77
2019-03-17T06:02:49.807Z,10.01
2019-03-17T06:05:19.843Z,10.19
2019-03-17T06:07:49.973Z,10.27
2019-03-17T06:10:19.810Z,10.34
2019-03-17T06:12:49.809Z,10.38
2019-03-17T06:15:19.785Z,10.42
2019-03-17T06:17:49.688Z,10.36
2019-03-17T06:20:19.693Z,10.43
2019-03-17T06:22:49.534Z,10.37
2019-03-17T06:25:19.383Z,10.47
2019-03-17T06:27:49.257Z,10.55
2019-03-17T06:30:19.134Z,10.61
2019-03-17T06:32:49.028Z,10.67
2019-03-17T06:35:18.918Z,10.67
2019-03-17T06:37:48.725Z,10.82
2019-03-17T06:40:18.695Z,11.18
2019-03-17T06:42:48.651Z,11.26
2019-03-17T06:45:18.545Z,11.52
2019-03-17T06:47:48.413Z,11.71
2019-03-17T06:50:18.417Z,11.74
2019-03-17T06:52:48.317Z,11.91
2019-03-17T06:55:18.235Z,12.11
2019-03-17T06:57:48.150Z,12.41
2019-03-17T07:00:18.154Z,12.77
2019-03-17T07:02:48.091Z,13.01
2019-03-17T07:05:17.961Z,13.05
2019-03-17T07:07:47.871Z,13.21
2019-03-17T07:10:17.858Z,13.42
2019-03-17T07:12:47.793Z,13.25
2019-03-17T07:15:17.630Z,13.37
2019-03-17T07:17:47.640Z,13.53
2019-03-17T07:20:17.649Z,13.65
2019-03-17T07:22:47.590Z,13.89
2019-03-17T07:25:17.460Z,14.04
2019-03-17T07:27:47.286Z,14.02
2019-03-17T07:30:18.107Z,13.94
2019-03-17T07:32:48.055Z,14.25
2019-03-17T07:35:17.928Z,14.12
2019-03-17T07:37:56.869Z,14.24
2019-03-17T07:40:19.478Z,14.25
2019-03-17T07:42:49.319Z,14.35
2019-03-17T07:45:19.320Z,14.46
2019-03-17T07:47:49.177Z,14.71
2019-03-17T07:50:19.038Z,14.72
2019-03-17T07:52:48.861Z,15.04
2019-03-17T07:55:18.801Z,15.22
2019-03-17T07:57:48.875Z,15.31
2019-03-17T08:00:30.851Z,15.55
2019-03-17T08:02:50.394Z,15.84
2019-03-17T08:05:20.341Z,15.83
2019-03-17T08:07:50.241Z,16.02
2019-03-17T08:10:20.185Z,16.05
2019-03-17T08:12:50.042Z,15.95
2019-03-17T08:15:20.061Z,15.95
2019-03-17T08:17:50.036Z,15.99
2019-03-17T08:20:20.120Z,15.82
2019-03-17T08:22:49.966Z,16.10
2019-03-17T08:25:19.933Z,16.37
2019-03-17T08:27:49.769Z,16.37
2019-03-17T08:30:19.664Z,16.54
2019-03-17T08:32:49.970Z,16.18
2019-03-17T08:35:19.823Z,16.32
2019-03-17T08:37:49.800Z,16.58
2019-03-17T08:40:19.919Z,16.58
2019-03-17T08:42:49.846Z,16.67
2019-03-17T08:45:19.991Z,17.14
2019-03-17T08:47:57.744Z,17.18
2019-03-17T08:50:21.628Z,16.86
2019-03-17T08:52:51.575Z,16.99
2019-03-17T08:55:21.457Z,17.24
2019-03-17T08:57:51.351Z,17.19
2019-03-17T09:00:21.336Z,17.18
2019-03-17T09:02:51.176Z,17.55
2019-03-17T09:05:21.018Z,17.45
2019-03-17T09:07:50.875Z,17.62
2019-03-17T09:10:20.696Z,17.47
2019-03-17T09:12:50.703Z,17.50
2019-03-17T09:15:20.772Z,17.50
2019-03-17T09:17:50.606Z,17.81
2019-03-17T09:20:20.707Z,17.64
2019-03-17T09:22:50.557Z,17.44
2019-03-17T09:25:20.464Z,17.38
2019-03-17T09:27:50.372Z,17.44
2019-03-17T09:30:20.349Z,17.52
2019-03-17T09:32:50.215Z,17.90
2019-03-17T09:35:20.157Z,17.68
2019-03-17T09:37:51.617Z,17.95
2019-03-17T09:40:21.592Z,17.99
2019-03-17T09:42:51.641Z,18.31
2019-03-17T09:45:22.080Z,18.04
2019-03-17T09:47:52.179Z,18.05
2019-03-17T09:50:22.382Z,17.98
2019-03-17T09:52:52.293Z,17.87
2019-03-17T09:55:22.145Z,18.15
2019-03-17T09:57:52.065Z,18.24
2019-03-17T10:00:21.998Z,18.22
2019-03-17T10:02:52.051Z,18.55
2019-03-17T10:05:22.220Z,18.48
2019-03-17T10:07:52.139Z,18.54
2019-03-17T10:10:22.020Z,18.26
2019-03-17T10:12:51.949Z,18.42
2019-03-17T10:15:22.962Z,18.81
2019-03-17T10:17:52.863Z,18.65
2019-03-17T10:20:23.927Z,18.56
2019-03-17T10:22:53.786Z,18.71
2019-03-17T10:25:24.030Z,18.63
2019-03-17T10:27:53.980Z,19.16
2019-03-17T10:30:23.994Z,19.22
2019-03-17T10:32:53.935Z,19.31
2019-03-17T10:35:23.849Z,19.11
2019-03-17T10:37:53.723Z,18.84
2019-03-17T10:40:23.854Z,18.96
2019-03-17T10:42:53.808Z,18.72
2019-03-17T10:45:23.716Z,18.52
2019-03-17T10:47:54.694Z,19.34
2019-03-17T10:50:24.790Z,18.89
2019-03-17T10:52:55.649Z,18.79
2019-03-17T10:55:25.590Z,18.96
2019-03-17T10:57:55.551Z,18.99
2019-03-17T11:00:25.463Z,19.19
2019-03-17T11:02:55.469Z,18.93
2019-03-17T11:05:25.476Z,19.53
2019-03-17T11:07:55.392Z,19.18
2019-03-17T11:10:25.495Z,19.36
2019-03-17T11:12:55.563Z,19.28
2019-03-17T11:15:25.517Z,18.91
2019-03-17T11:17:55.399Z,18.79
2019-03-17T11:20:25.346Z,19.21
2019-03-17T11:22:55.254Z,19.13
2019-03-17T11:25:25.184Z,19.10
2019-03-17T11:27:55.106Z,19.23
2019-03-17T11:30:25.008Z,19.65
2019-03-17T11:32:54.972Z,18.86
2019-03-17T11:35:24.827Z,19.18
2019-03-17T11:37:54.887Z,19.83
2019-03-17T11:40:24.963Z,19.32
2019-03-17T11:42:55.006Z,19.06
2019-03-17T11:45:24.934Z,19.20
2019-03-17T11:47:55.858Z,19.59
2019-03-17T11:50:25.964Z,19.60
2019-03-17T11:52:55.955Z,19.40
2019-03-17T11:55:25.996Z,19.18
2019-03-17T11:57:57.262Z,19.20
2019-03-17T12:00:27.419Z,19.24
2019-03-17T12:02:57.265Z,19.78
2019-03-17T12:05:27.168Z,19.88
2019-03-17T12:07:57.228Z,19.26
2019-03-17T12:10:27.264Z,19.08
2019-03-17T12:12:57.169Z,19.25
2019-03-17T12:15:28.519Z,19.88
2019-03-17T12:17:58.578Z,19.86
2019-03-17T12:20:28.574Z,19.71
2019-03-17T12:22:58.579Z,19.74
2019-03-17T12:25:28.616Z,19.41
2019-03-17T12:27:58.573Z,19.41
2019-03-17T12:30:28.536Z,19.78
2019-03-17T12:32:58.630Z,20.29
2019-03-17T12:35:28.560Z,19.98
2019-03-17T12:37:58.534Z,20.12
2019-03-17T12:40:28.727Z,19.83
2019-03-17T12:42:58.780Z,20.38
2019-03-17T12:45:28.732Z,20.42
2019-03-17T12:47:58.647Z,20.06
2019-03-17T12:50:28.618Z,19.96
2019-03-17T12:52:58.485Z,20.38
2019-03-17T12:55:28.343Z,20.04
2019-03-17T12:57:58.335Z,20.09
2019-03-17T13:00:28.255Z,20.04
2019-03-17T13:02:58.081Z,20.05
2019-03-17T13:05:28.111Z,19.98
2019-03-17T13:07:58.033Z,19.99
2019-03-17T13:10:27.934Z,19.78
2019-03-17T13:12:57.828Z,20.27
2019-03-17T13:15:27.783Z,21.21
2019-03-17T13:17:57.599Z,20.77
2019-03-17T13:20:29.798Z,20.39
2019-03-17T13:22:59.253Z,20.11
2019-03-17T13:25:29.206Z,20.34
2019-03-17T13:27:59.163Z,20.50
2019-03-17T13:30:29.142Z,20.35
2019-03-17T13:32:59.099Z,20.07
2019-03-17T13:35:29.050Z,20.86
2019-03-17T13:37:58.911Z,20.56
2019-03-17T13:40:30.075Z,20.72
2019-03-17T13:43:00.337Z,20.94
2019-03-17T13:45:34.764Z,20.66
2019-03-17T13:48:04.858Z,20.72
2019-03-17T13:50:34.847Z,20.41
2019-03-17T13:53:04.761Z,20.56
2019-03-17T13:55:34.916Z,20.32
2019-03-17T13:58:05.364Z,20.39
2019-03-17T14:00:35.327Z,20.53
2019-03-17T14:03:08.425Z,20.20
2019-03-17T14:05:38.557Z,19.73
2019-03-17T14:08:08.554Z,19.93
2019-03-17T14:10:41.349Z,19.79
2019-03-17T14:13:10.235Z,19.93
2019-03-17T14:15:40.196Z,19.85
2019-03-17T14:18:10.254Z,19.45
2019-03-17T14:20:40.614Z,19.64
2019-03-17T14:23:10.551Z,20.12
2019-03-17T14:25:40.587Z,19.57
2019-03-17T14:28:10.450Z,18.99
2019-03-17T14:30:40.369Z,18.63
2019-03-17T14:33:13.106Z,18.87
2019-03-17T14:35:43.088Z,18.91
2019-03-17T14:38:13.086Z,18.74
2019-03-17T14:40:52.838Z,18.85
2019-03-17T14:43:14.745Z,19.18
2019-03-17T14:45:44.732Z,18.64
2019-03-17T14:48:14.705Z,18.67
2019-03-17T14:50:44.763Z,18.69
2019-03-17T14:53:14.647Z,18.37
2019-03-17T14:55:44.608Z,18.48
2019-03-17T14:58:14.648Z,18.98
2019-03-17T15:00:44.465Z,19.30
2019-03-17T15:03:14.420Z,19.32
2019-03-17T15:05:44.477Z,19.13
2019-03-17T15:08:14.952Z,18.14
2019-03-17T15:10:44.907Z,17.94
2019-03-17T15:13:14.813Z,18.30
2019-03-17T15:15:44.817Z,18.16
2019-03-17T15:18:14.825Z,18.66
2019-03-17T15:20:44.758Z,18.17
2019-03-17T15:23:14.711Z,17.85
2019-03-17T15:25:44.691Z,17.75
2019-03-17T15:28:14.677Z,17.76
2019-03-17T15:31:00.561Z,18.00
2019-03-17T15:33:16.220Z,18.06
2019-03-17T15:35:46.157Z,18.14
2019-03-17T15:38:16.013Z,17.71
2019-03-17T15:40:45.910Z,17.48
2019-03-17T15:43:16.134Z,17.10
2019-03-17T15:45:46.264Z,17.16
2019-03-17T15:48:16.181Z,17.07
2019-03-17T15:50:46.205Z,16.92
2019-03-17T15:53:16.038Z,17.10
2019-03-17T15:55:45.968Z,16.95
2019-03-17T15:58:15.857Z,17.10
2019-03-17T16:00:45.779Z,16.78
2019-03-17T16:03:15.656Z,16.74
2019-03-17T16:05:45.619Z,16.56
2019-03-17T16:08:15.594Z,16.62
2019-03-17T16:10:45.638Z,16.63
2019-03-17T16:13:15.709Z,16.52
2019-03-17T16:15:45.829Z,16.36
2019-03-17T16:18:15.946Z,16.47
2019-03-17T16:20:46.014Z,16.23
2019-03-17T16:23:16.098Z,16.27
2019-03-17T16:25:46.193Z,16.41
2019-03-17T16:28:16.294Z,16.17
2019-03-17T16:30:46.343Z,16.47
2019-03-17T16:33:16.430Z,16.02
2019-03-17T16:35:46.627Z,16.03
2019-03-17T16:38:16.801Z,15.89
2019-03-17T16:40:46.897Z,15.88
2019-03-17T16:43:16.915Z,15.77
2019-03-17T16:45:46.998Z,15.71
2019-03-17T16:48:17.096Z,15.89
2019-03-17T16:50:47.121Z,15.25
2019-03-17T16:53:17.219Z,14.09
2019-03-17T16:55:47.398Z,14.02
2019-03-17T16:58:17.332Z,13.60
2019-03-17T17:00:47.270Z,13.36
2019-03-17T17:03:18.191Z,13.26
2019-03-17T17:05:48.140Z,12.55
2019-03-17T17:08:18.151Z,12.15
2019-03-17T17:10:50.171Z,11.99
2019-03-17T17:13:19.787Z,11.87
2019-03-17T17:15:49.692Z,11.27
2019-03-17T17:18:19.723Z,10.56
2019-03-17T17:20:49.782Z,10.19
2019-03-17T17:23:19.682Z,9.54
2019-03-17T17:25:49.661Z,9.03
2019-03-17T17:28:19.663Z,8.78
2019-03-17T17:30:49.598Z,8.80
2019-03-17T17:33:19.530Z,8.58
2019-03-17T17:35:49.552Z,8.30
2019-03-17T17:38:19.383Z,8.16
2019-03-17T17:40:49.312Z,7.80
2019-03-17T17:43:19.299Z,7.47
2019-03-17T17:45:49.280Z,7.31
2019-03-17T17:48:19.205Z,7.11
2019-03-17T17:50:49.145Z,7.06
2019-03-17T17:53:19.023Z,6.92
2019-03-17T17:55:48.858Z,6.86
2019-03-17T17:58:18.713Z,6.77
2019-03-17T18:00:48.870Z,6.73
2019-03-17T18:03:18.720Z,6.38
2019-03-17T18:05:48.678Z,6.67
2019-03-17T18:08:18.661Z,6.30
2019-03-17T18:10:48.564Z,6.57
2019-03-17T18:13:18.544Z,6.45
2019-03-17T18:15:48.399Z,6.12
2019-03-17T18:18:18.542Z,6.18
2019-03-17T18:20:48.452Z,6.24
2019-03-17T18:23:18.667Z,6.29
2019-03-17T18:25:48.679Z,6.25
2019-03-17T18:28:18.522Z,6.30
2019-03-17T18:30:48.428Z,6.16
2019-03-17T18:33:18.280Z,5.83
2019-03-17T18:35:49.236Z,5.59
2019-03-17T18:38:19.103Z,5.55
2019-03-17T18:40:49.005Z,5.55
2019-03-17T18:43:19.013Z,5.29
2019-03-17T18:45:48.934Z,5.44
2019-03-17T18:48:18.843Z,5.78
2019-03-17T18:50:48.796Z,5.66
2019-03-17T18:53:18.872Z,5.87
2019-03-17T18:55:48.823Z,5.69
2019-03-17T18:58:18.710Z,5.60
2019-03-17T19:00:48.672Z,5.47
2019-03-17T19:03:18.852Z,5.64
2019-03-17T19:05:48.892Z,5.86
2019-03-17T19:08:18.740Z,5.42
2019-03-17T19:10:48.611Z,5.42
2019-03-17T19:13:18.556Z,5.41
2019-03-17T19:15:52.215Z,5.46
2019-03-17T19:18:22.156Z,5.49
2019-03-17T19:20:52.165Z,5.27
2019-03-17T19:23:22.069Z,5.42
2019-03-17T19:25:52.073Z,5.33
2019-03-17T19:28:21.948Z,5.45
2019-03-17T19:30:51.968Z,5.28
2019-03-17T19:33:22.407Z,5.21
2019-03-17T19:35:55.084Z,5.09
2019-03-17T19:38:24.486Z,5.09
2019-03-17T19:40:54.419Z,5.41
2019-03-17T19:43:24.373Z,5.49
2019-03-17T19:45:54.333Z,5.56
2019-03-17T19:48:24.173Z,5.48
2019-03-17T19:50:54.194Z,5.26
2019-03-17T19:53:24.058Z,5.49
2019-03-17T19:55:54.096Z,5.36
2019-03-17T19:58:23.944Z,5.54
2019-03-17T20:00:53.944Z,5.37
2019-03-17T20:03:23.828Z,5.47
2019-03-17T20:06:02.121Z,5.62
2019-03-17T20:08:25.388Z,5.48
2019-03-17T20:10:55.289Z,5.59
2019-03-17T20:13:25.170Z,5.32
2019-03-17T20:15:55.096Z,5.50
2019-03-17T20:18:25.122Z,5.47
2019-03-17T20:20:55.243Z,5.44
2019-03-17T20:23:25.372Z,5.55
2019-03-17T20:25:55.213Z,5.52
2019-03-17T20:28:25.206Z,5.45
2019-03-17T20:30:55.109Z,5.59
2019-03-17T20:33:26.024Z,5.69
2019-03-17T20:35:55.893Z,5.87
2019-03-17T20:38:25.765Z,5.32
2019-03-17T20:40:55.750Z,5.61
2019-03-17T20:43:34.818Z,5.55
2019-03-17T20:45:57.348Z,5.59
2019-03-17T20:48:27.274Z,5.66
2019-03-17T20:50:59.687Z,5.59
2019-03-17T20:53:28.892Z,5.41
2019-03-17T20:55:59.080Z,5.52
2019-03-17T20:58:30.038Z,5.31
2019-03-17T21:01:00.266Z,5.26
2019-03-17T21:03:30.212Z,5.51
2019-03-17T21:06:00.283Z,5.26
2019-03-17T21:08:30.228Z,5.26
2019-03-17T21:11:00.231Z,5.60
2019-03-17T21:13:30.451Z,5.47
2019-03-17T21:16:00.474Z,5.44
2019-03-17T21:18:30.347Z,5.22
2019-03-17T21:21:00.263Z,5.41
2019-03-17T21:23:30.348Z,5.50
2019-03-17T21:26:00.285Z,5.40
2019-03-17T21:28:30.282Z,5.36
2019-03-17T21:31:00.423Z,5.17
2019-03-17T21:33:30.338Z,5.25
2019-03-17T21:36:00.138Z,5.14
2019-03-17T21:38:30.050Z,5.00
2019-03-17T21:41:07.024Z,5.22
2019-03-17T21:43:31.839Z,5.35
2019-03-17T21:46:01.724Z,5.01
2019-03-17T21:48:31.696Z,4.72
2019-03-17T21:51:01.743Z,4.98
2019-03-17T21:53:31.776Z,4.93
2019-03-17T21:56:01.788Z,5.08
2019-03-17T21:58:31.737Z,4.81
2019-03-17T22:01:01.751Z,5.00
2019-03-17T22:03:31.813Z,4.73
2019-03-17T22:06:03.606Z,4.99
2019-03-17T22:08:33.633Z,4.85
2019-03-17T22:11:03.659Z,4.82
2019-03-17T22:13:33.527Z,4.84
2019-03-17T22:16:03.520Z,4.92
2019-03-17T22:18:33.466Z,4.92
2019-03-17T22:21:03.499Z,5.07
2019-03-17T22:23:33.386Z,4.91
2019-03-17T22:26:03.576Z,5.25
2019-03-17T22:28:33.424Z,5.34
2019-03-17T22:31:03.385Z,5.07
2019-03-17T22:33:33.199Z,4.96
2019-03-17T22:36:03.148Z,5.32
2019-03-17T22:38:33.086Z,5.14
2019-03-17T22:41:02.979Z,5.71
2019-03-17T22:43:32.902Z,6.26
2019-03-17T22:46:03.008Z,5.64
2019-03-17T22:48:32.987Z,5.29
2019-03-17T22:51:02.957Z,5.10
2019-03-17T22:53:32.882Z,5.09
2019-03-17T22:56:04.154Z,5.43
2019-03-17T22:58:34.189Z,5.18
2019-03-17T23:01:05.111Z,4.98
2019-03-17T23:03:35.034Z,5.08
2019-03-17T23:06:06.080Z,5.03
2019-03-17T23:08:37.118Z,5.10
2019-03-17T23:11:07.074Z,4.43
2019-03-17T23:13:36.937Z,3.97
2019-03-17T23:16:06.964Z,4.13
2019-03-17T23:18:36.881Z,4.67
2019-03-17T23:21:06.901Z,4.92
2019-03-17T23:23:39.390Z,5.08
2019-03-17T23:26:08.822Z,5.28
2019-03-17T23:28:38.748Z,5.02
2019-03-17T23:31:08.594Z,5.11
2019-03-17T23:33:38.628Z,5.31
2019-03-17T23:36:08.588Z,5.19
2019-03-17T23:38:39.811Z,4.96
2019-03-17T23:41:09.776Z,5.10
2019-03-17T23:43:39.819Z,5.24
2019-03-17T23:46:09.930Z,4.98
2019-03-17T23:48:39.861Z,5.36
2019-03-17T23:51:09.777Z,5.42
2019-03-17T23:53:39.826Z,4.92
2019-03-17T23:56:09.718Z,5.41
2019-03-17T23:58:39.811Z,4.90
