createdAt,value
2017-10-24T00:00:15.021Z,21.94
2017-10-24T00:00:55.469Z,21.97
2017-10-24T00:01:35.942Z,21.97
2017-10-24T00:02:16.372Z,22
2017-10-24T00:02:56.819Z,21.88
2017-10-24T00:03:37.269Z,21.99
2017-10-24T00:04:17.721Z,21.91
2017-10-24T00:04:58.182Z,22
2017-10-24T00:05:38.641Z,21.99
2017-10-24T00:06:19.100Z,21.99
2017-10-24T00:06:59.549Z,21.99
2017-10-24T00:07:40.008Z,21.94
2017-10-24T00:08:20.457Z,22
2017-10-24T00:09:00.907Z,22.01
2017-10-24T00:09:41.358Z,22.03
2017-10-24T00:10:21.812Z,21.92
2017-10-24T00:11:02.281Z,21.96
2017-10-24T00:11:42.737Z,22
2017-10-24T00:12:23.196Z,21.99
2017-10-24T00:13:03.650Z,21.99
2017-10-24T00:13:44.106Z,21.99
2017-10-24T00:14:24.570Z,22
2017-10-24T00:15:05.013Z,21.94
2017-10-24T00:15:45.464Z,22.04
2017-10-24T00:16:25.918Z,22
2017-10-24T00:17:06.354Z,21.99
2017-10-24T00:17:46.795Z,21.99
2017-10-24T00:18:27.243Z,22
2017-10-24T00:19:07.703Z,21.97
2017-10-24T00:19:48.173Z,21.99
2017-10-24T00:20:28.630Z,21.99
2017-10-24T00:21:09.085Z,22.03
2017-10-24T00:21:49.536Z,21.96
2017-10-24T00:22:29.996Z,22
2017-10-24T00:23:10.447Z,22
2017-10-24T00:23:50.895Z,21.97
2017-10-24T00:24:31.339Z,21.99
2017-10-24T00:25:11.791Z,22.07
2017-10-24T00:25:52.248Z,22
2017-10-24T00:26:32.703Z,22.04
2017-10-24T00:27:13.158Z,22.03
2017-10-24T00:27:53.615Z,22.01
2017-10-24T00:28:34.069Z,22.06
2017-10-24T00:29:14.519Z,22.1
2017-10-24T00:29:54.981Z,22.04
2017-10-24T00:30:35.430Z,22.06
2017-10-24T00:31:15.874Z,22.06
2017-10-24T00:31:56.328Z,22.08
2017-10-24T00:32:36.783Z,22.08
2017-10-24T00:33:17.238Z,22.08
2017-10-24T00:33:57.692Z,22.08
2017-10-24T00:34:38.135Z,22.01
2017-10-24T00:35:18.593Z,22.08
2017-10-24T00:35:59.038Z,22.06
2017-10-24T00:36:39.501Z,22.03
2017-10-24T00:37:19.950Z,22
2017-10-24T00:38:00.407Z,22.01
2017-10-24T00:38:40.860Z,21.99
2017-10-24T00:39:21.321Z,22.01
2017-10-24T00:40:01.774Z,22
2017-10-24T00:40:42.229Z,22.01
2017-10-24T00:41:22.684Z,22.01
2017-10-24T00:42:03.140Z,22
2017-10-24T00:42:43.605Z,21.96
2017-10-24T00:43:24.054Z,21.99
2017-10-24T00:44:04.510Z,22
2017-10-24T00:44:44.958Z,21.97
2017-10-24T00:45:25.407Z,21.96
2017-10-24T00:46:05.860Z,21.89
2017-10-24T00:46:46.311Z,21.97
2017-10-24T00:47:26.768Z,21.94
2017-10-24T00:48:07.213Z,21.92
2017-10-24T00:48:47.677Z,21.92
2017-10-24T00:49:28.132Z,21.89
2017-10-24T00:50:08.596Z,22
2017-10-24T00:50:49.048Z,21.97
2017-10-24T00:51:29.500Z,21.96
2017-10-24T00:52:09.970Z,21.96
2017-10-24T00:52:50.463Z,21.97
2017-10-24T00:53:30.862Z,22
2017-10-24T00:54:11.317Z,22
2017-10-24T00:54:51.761Z,21.99
2017-10-24T00:55:32.212Z,21.97
2017-10-24T00:56:12.673Z,21.94
2017-10-24T00:56:53.124Z,21.99
2017-10-24T00:57:33.581Z,21.94
2017-10-24T00:58:14.039Z,21.91
2017-10-24T00:58:54.493Z,21.99
2017-10-24T00:59:34.933Z,21.96
2017-10-24T01:00:15.382Z,22
2017-10-24T01:00:55.833Z,21.94
2017-10-24T01:01:36.285Z,21.97
2017-10-24T01:02:16.749Z,21.94
2017-10-24T01:02:57.190Z,21.92
2017-10-24T01:03:37.652Z,21.94
2017-10-24T01:04:18.109Z,21.99
2017-10-24T01:04:58.570Z,21.92
2017-10-24T01:05:39.018Z,21.94
2017-10-24T01:06:19.470Z,21.89
2017-10-24T01:06:59.917Z,21.94
2017-10-24T01:07:40.363Z,21.85
2017-10-24T01:08:20.835Z,21.91
2017-10-24T01:09:01.286Z,21.85
2017-10-24T01:09:41.740Z,21.85
2017-10-24T01:10:22.198Z,21.85
2017-10-24T01:11:02.659Z,21.8
2017-10-24T01:11:43.117Z,21.89
2017-10-24T01:12:23.570Z,21.91
2017-10-24T01:13:04.028Z,21.88
2017-10-24T01:13:44.493Z,21.8
2017-10-24T01:14:24.952Z,21.78
2017-10-24T01:15:05.408Z,21.83
2017-10-24T01:15:45.865Z,21.78
2017-10-24T01:16:26.358Z,21.78
2017-10-24T01:17:06.805Z,21.83
2017-10-24T01:17:47.273Z,21.92
2017-10-24T01:18:27.733Z,21.8
2017-10-24T01:19:08.204Z,21.77
2017-10-24T01:19:48.648Z,21.84
2017-10-24T01:20:29.103Z,21.83
2017-10-24T01:21:09.552Z,21.91
2017-10-24T01:21:49.994Z,21.83
2017-10-24T01:22:30.446Z,21.85
2017-10-24T01:23:10.903Z,21.85
2017-10-24T01:23:51.353Z,21.85
2017-10-24T01:24:31.813Z,21.85
2017-10-24T01:25:12.266Z,21.75
2017-10-24T01:25:52.725Z,21.83
2017-10-24T01:26:33.176Z,21.83
2017-10-24T01:27:13.626Z,21.78
2017-10-24T01:27:54.081Z,21.8
2017-10-24T01:28:34.530Z,21.81
2017-10-24T01:29:14.985Z,21.85
2017-10-24T01:29:55.442Z,21.88
2017-10-24T01:30:35.891Z,21.84
2017-10-24T01:31:16.372Z,21.81
2017-10-24T01:31:56.828Z,21.78
2017-10-24T01:32:37.293Z,21.78
2017-10-24T01:33:17.746Z,21.85
2017-10-24T01:33:58.203Z,21.75
2017-10-24T01:34:38.660Z,21.81
2017-10-24T01:35:19.114Z,21.77
2017-10-24T01:35:59.567Z,21.83
2017-10-24T01:36:40.029Z,21.8
2017-10-24T01:37:20.486Z,21.75
2017-10-24T01:38:00.942Z,21.72
2017-10-24T01:38:41.384Z,21.77
2017-10-24T01:39:21.840Z,21.78
2017-10-24T01:40:02.288Z,21.75
2017-10-24T01:40:43.233Z,21.81
2017-10-24T01:41:23.682Z,21.78
2017-10-24T01:42:04.137Z,21.8
2017-10-24T01:42:44.593Z,21.74
2017-10-24T01:43:25.046Z,21.77
2017-10-24T01:44:05.505Z,21.78
2017-10-24T01:44:45.955Z,21.78
2017-10-24T01:45:26.407Z,21.8
2017-10-24T01:46:06.869Z,21.8
2017-10-24T01:46:47.326Z,21.72
2017-10-24T01:47:27.778Z,21.77
2017-10-24T01:48:08.226Z,21.7
2017-10-24T01:48:48.678Z,21.78
2017-10-24T01:49:29.128Z,21.81
2017-10-24T01:50:09.582Z,21.72
2017-10-24T01:50:50.030Z,21.8
2017-10-24T01:51:30.482Z,21.8
2017-10-24T01:52:10.938Z,21.75
2017-10-24T01:52:51.399Z,21.8
2017-10-24T01:53:31.852Z,21.77
2017-10-24T01:54:12.313Z,21.75
2017-10-24T01:54:52.759Z,21.77
2017-10-24T01:55:33.211Z,21.77
2017-10-24T01:56:13.673Z,21.83
2017-10-24T01:56:54.132Z,21.74
2017-10-24T01:57:34.580Z,21.77
2017-10-24T01:58:15.051Z,21.8
2017-10-24T01:58:55.502Z,21.75
2017-10-24T01:59:35.954Z,21.78
2017-10-24T02:00:16.418Z,21.75
2017-10-24T02:00:56.864Z,21.69
2017-10-24T02:01:37.307Z,21.8
2017-10-24T02:02:17.755Z,21.81
2017-10-24T02:02:58.219Z,21.8
2017-10-24T02:03:38.668Z,21.75
2017-10-24T02:04:19.107Z,21.7
2017-10-24T02:04:59.546Z,21.8
2017-10-24T02:05:39.999Z,21.75
2017-10-24T02:06:20.460Z,21.78
2017-10-24T02:07:00.921Z,21.72
2017-10-24T02:07:41.369Z,21.77
2017-10-24T02:08:21.822Z,21.74
2017-10-24T02:09:02.288Z,21.74
2017-10-24T02:09:42.737Z,21.78
2017-10-24T02:10:23.182Z,21.75
2017-10-24T02:11:03.629Z,21.77
2017-10-24T02:11:44.083Z,21.74
2017-10-24T02:12:24.542Z,21.72
2017-10-24T02:13:04.986Z,21.72
2017-10-24T02:13:45.434Z,21.75
2017-10-24T02:14:25.884Z,21.74
2017-10-24T02:15:06.339Z,21.7
2017-10-24T02:15:46.789Z,21.75
2017-10-24T02:16:27.237Z,21.7
2017-10-24T02:17:07.689Z,21.77
2017-10-24T02:17:48.139Z,21.75
2017-10-24T02:18:28.593Z,21.78
2017-10-24T02:19:09.046Z,21.75
2017-10-24T02:19:49.500Z,21.74
2017-10-24T02:20:29.958Z,21.7
2017-10-24T02:21:10.403Z,21.81
2017-10-24T02:21:50.869Z,21.75
2017-10-24T02:22:31.342Z,21.75
2017-10-24T02:23:11.804Z,21.7
2017-10-24T02:23:52.269Z,21.7
2017-10-24T02:24:32.713Z,21.69
2017-10-24T02:25:13.163Z,21.66
2017-10-24T02:25:53.615Z,21.68
2017-10-24T02:26:34.080Z,21.72
2017-10-24T02:27:14.535Z,21.72
2017-10-24T02:27:54.991Z,21.66
2017-10-24T02:28:35.444Z,21.74
2017-10-24T02:29:15.901Z,21.68
2017-10-24T02:29:56.349Z,21.69
2017-10-24T02:30:36.804Z,21.66
2017-10-24T02:31:17.252Z,21.7
2017-10-24T02:31:57.712Z,21.72
2017-10-24T02:32:38.166Z,21.66
2017-10-24T02:33:18.618Z,21.74
2017-10-24T02:33:59.067Z,21.72
2017-10-24T02:34:39.518Z,21.68
2017-10-24T02:35:19.970Z,21.65
2017-10-24T02:36:00.439Z,21.65
2017-10-24T02:36:40.897Z,21.78
2017-10-24T02:37:21.357Z,21.74
2017-10-24T02:38:01.814Z,21.69
2017-10-24T02:38:42.251Z,21.72
2017-10-24T02:39:22.703Z,21.7
2017-10-24T02:40:03.153Z,21.74
2017-10-24T02:40:43.590Z,21.66
2017-10-24T02:41:24.045Z,21.72
2017-10-24T02:42:04.496Z,21.7
2017-10-24T02:42:44.940Z,21.66
2017-10-24T02:43:25.408Z,21.63
2017-10-24T02:44:05.871Z,21.75
2017-10-24T02:44:46.326Z,21.72
2017-10-24T02:45:26.776Z,21.7
2017-10-24T02:46:07.236Z,21.74
2017-10-24T02:46:47.690Z,21.66
2017-10-24T02:47:28.157Z,21.7
2017-10-24T02:48:08.611Z,21.66
2017-10-24T02:48:49.065Z,21.66
2017-10-24T02:49:29.513Z,21.65
2017-10-24T02:50:09.971Z,21.68
2017-10-24T02:50:50.417Z,21.68
2017-10-24T02:51:30.868Z,21.68
2017-10-24T02:52:11.313Z,21.66
2017-10-24T02:52:51.766Z,21.7
2017-10-24T02:53:32.224Z,21.65
2017-10-24T02:54:12.677Z,21.63
2017-10-24T02:54:53.135Z,21.69
2017-10-24T02:56:50.826Z,21.78
2017-10-24T02:57:31.265Z,21.78
2017-10-24T02:58:11.732Z,21.66
2017-10-24T02:58:52.167Z,21.66
2017-10-24T02:59:32.625Z,21.66
2017-10-24T03:00:13.072Z,21.65
2017-10-24T03:00:53.523Z,21.66
2017-10-24T03:01:33.976Z,21.66
2017-10-24T03:02:14.436Z,21.65
2017-10-24T03:02:54.903Z,21.68
2017-10-24T03:03:35.356Z,21.66
2017-10-24T03:04:15.816Z,21.7
2017-10-24T03:04:56.264Z,21.68
2017-10-24T03:05:36.719Z,21.69
2017-10-24T03:06:17.166Z,21.65
2017-10-24T03:06:57.610Z,21.69
2017-10-24T03:07:38.065Z,21.7
2017-10-24T03:08:18.519Z,21.66
2017-10-24T03:08:58.968Z,21.68
2017-10-24T03:09:39.423Z,21.66
2017-10-24T03:10:19.876Z,21.66
2017-10-24T03:11:00.338Z,21.66
2017-10-24T03:11:40.795Z,21.62
2017-10-24T03:12:21.243Z,21.62
2017-10-24T03:13:01.694Z,21.65
2017-10-24T03:13:42.151Z,21.59
2017-10-24T03:14:22.590Z,21.69
2017-10-24T03:15:03.045Z,21.63
2017-10-24T03:15:43.482Z,21.58
2017-10-24T03:16:23.932Z,21.62
2017-10-24T03:17:04.375Z,21.66
2017-10-24T03:17:44.829Z,21.66
2017-10-24T03:18:25.280Z,21.72
2017-10-24T03:19:05.726Z,21.68
2017-10-24T03:19:46.184Z,21.59
2017-10-24T03:20:26.627Z,21.72
2017-10-24T03:21:07.077Z,21.69
2017-10-24T03:21:47.524Z,21.62
2017-10-24T03:22:27.982Z,21.65
2017-10-24T03:23:08.439Z,21.63
2017-10-24T03:23:48.892Z,21.69
2017-10-24T03:24:29.354Z,21.72
2017-10-24T03:25:09.807Z,21.69
2017-10-24T03:25:50.280Z,21.62
2017-10-24T03:26:30.732Z,21.66
2017-10-24T03:27:11.188Z,21.63
2017-10-24T03:27:51.630Z,21.66
2017-10-24T03:28:32.073Z,21.68
2017-10-24T03:29:12.523Z,21.65
2017-10-24T03:29:52.995Z,21.68
2017-10-24T03:30:33.443Z,21.66
2017-10-24T03:31:13.897Z,21.69
2017-10-24T03:31:54.354Z,21.66
2017-10-24T03:32:34.820Z,21.7
2017-10-24T03:33:15.271Z,21.69
2017-10-24T03:33:55.714Z,21.68
2017-10-24T03:34:36.163Z,21.68
2017-10-24T03:35:16.597Z,21.66
2017-10-24T03:35:57.051Z,21.7
2017-10-24T03:36:37.496Z,21.72
2017-10-24T03:37:17.937Z,21.72
2017-10-24T03:37:58.379Z,21.8
2017-10-24T03:38:38.824Z,21.7
2017-10-24T03:39:19.271Z,21.74
2017-10-24T03:39:59.710Z,21.75
2017-10-24T03:40:40.157Z,21.77
2017-10-24T03:41:20.608Z,21.72
2017-10-24T03:42:01.064Z,21.77
2017-10-24T03:42:41.504Z,21.77
2017-10-24T03:43:21.962Z,21.84
2017-10-24T03:44:02.409Z,21.84
2017-10-24T03:44:42.867Z,21.78
2017-10-24T03:45:23.320Z,21.88
2017-10-24T03:46:03.764Z,21.88
2017-10-24T03:46:44.217Z,21.81
2017-10-24T03:47:24.669Z,21.94
2017-10-24T03:48:05.136Z,21.85
2017-10-24T03:48:45.577Z,21.83
2017-10-24T03:49:26.028Z,21.99
2017-10-24T03:50:06.480Z,21.94
2017-10-24T03:50:46.923Z,21.99
2017-10-24T03:51:27.377Z,22
2017-10-24T03:52:07.834Z,21.85
2017-10-24T03:52:48.287Z,21.72
2017-10-24T03:53:28.738Z,21.6
2017-10-24T03:54:09.190Z,21.53
2017-10-24T03:54:49.643Z,21.33
2017-10-24T03:55:30.159Z,21.38
2017-10-24T03:56:10.612Z,21.4
2017-10-24T03:56:51.078Z,21.3
2017-10-24T03:57:31.554Z,21.44
2017-10-24T03:58:12.004Z,21.28
2017-10-24T03:58:52.463Z,21.38
2017-10-24T03:59:32.899Z,21.44
2017-10-24T04:00:13.352Z,21.47
2017-10-24T04:00:53.809Z,21.41
2017-10-24T04:01:34.234Z,21.41
2017-10-24T04:02:14.666Z,21.43
2017-10-24T04:02:55.130Z,21.51
2017-10-24T04:03:35.587Z,21.5
2017-10-24T04:04:16.023Z,21.56
2017-10-24T04:04:56.430Z,21.56
2017-10-24T04:05:36.855Z,21.51
2017-10-24T04:06:17.262Z,21.58
2017-10-24T04:06:57.697Z,21.51
2017-10-24T04:07:38.164Z,21.59
2017-10-24T04:08:18.622Z,21.65
2017-10-24T04:08:59.079Z,21.65
2017-10-24T04:09:39.539Z,21.72
2017-10-24T04:10:19.991Z,21.68
2017-10-24T04:11:00.440Z,21.83
2017-10-24T04:11:40.887Z,21.74
2017-10-24T04:12:21.337Z,21.8
2017-10-24T04:13:01.782Z,21.75
2017-10-24T04:13:42.236Z,21.83
2017-10-24T04:14:22.700Z,21.74
2017-10-24T04:15:03.161Z,21.78
2017-10-24T04:15:43.612Z,21.88
2017-10-24T04:16:24.062Z,21.83
2017-10-24T04:17:04.516Z,21.84
2017-10-24T04:17:44.974Z,21.85
2017-10-24T04:18:25.429Z,21.99
2017-10-24T04:19:05.882Z,21.84
2017-10-24T04:19:46.350Z,21.88
2017-10-24T04:20:26.823Z,21.96
2017-10-24T04:21:07.281Z,21.91
2017-10-24T04:21:47.730Z,22.01
2017-10-24T04:22:28.191Z,22.04
2017-10-24T04:23:08.641Z,22.07
2017-10-24T04:23:49.096Z,22.07
2017-10-24T04:24:29.555Z,22.07
2017-10-24T04:25:10.019Z,22.08
2017-10-24T04:25:50.470Z,22.07
2017-10-24T04:26:30.919Z,22.12
2017-10-24T04:27:11.383Z,22.04
2017-10-24T04:27:51.837Z,22.06
2017-10-24T04:28:32.279Z,22.16
2017-10-24T04:29:12.725Z,22.19
2017-10-24T04:29:53.177Z,22.19
2017-10-24T04:30:33.610Z,22.12
2017-10-24T04:31:14.064Z,22.18
2017-10-24T04:31:54.521Z,22.21
2017-10-24T04:32:34.973Z,22.23
2017-10-24T04:33:15.426Z,22.14
2017-10-24T04:33:55.878Z,22.15
2017-10-24T04:34:36.338Z,22.19
2017-10-24T04:35:16.786Z,22.22
2017-10-24T04:35:57.240Z,22.23
2017-10-24T04:36:37.689Z,22.23
2017-10-24T04:37:18.139Z,22.19
2017-10-24T04:37:58.594Z,22.23
2017-10-24T04:38:39.057Z,22.25
2017-10-24T04:39:19.512Z,22.3
2017-10-24T04:39:59.965Z,22.22
2017-10-24T04:40:40.418Z,22.22
2017-10-24T04:41:20.880Z,22.25
2017-10-24T04:42:01.330Z,22.28
2017-10-24T04:42:41.791Z,22.26
2017-10-24T04:43:22.243Z,22.22
2017-10-24T04:44:02.703Z,22.26
2017-10-24T04:44:43.163Z,22.25
2017-10-24T04:45:23.622Z,22.3
2017-10-24T04:46:04.073Z,22.31
2017-10-24T04:46:44.531Z,22.23
2017-10-24T04:47:24.976Z,22.33
2017-10-24T04:48:05.426Z,22.28
2017-10-24T04:48:45.879Z,22.31
2017-10-24T04:49:26.331Z,22.38
2017-10-24T04:50:06.789Z,22.31
2017-10-24T04:50:47.252Z,22.36
2017-10-24T04:51:27.709Z,22.36
2017-10-24T04:52:08.165Z,22.31
2017-10-24T04:52:48.619Z,22.36
2017-10-24T04:53:29.076Z,22.36
2017-10-24T04:54:09.530Z,22.33
2017-10-24T04:54:49.971Z,22.4
2017-10-24T04:55:30.415Z,22.34
2017-10-24T04:56:10.861Z,22.36
2017-10-24T04:56:51.305Z,22.41
2017-10-24T04:57:31.766Z,22.37
2017-10-24T04:58:12.214Z,22.37
2017-10-24T04:58:52.761Z,22.37
2017-10-24T04:59:33.200Z,22.41
2017-10-24T05:00:13.650Z,22.4
2017-10-24T05:00:54.093Z,22.41
2017-10-24T05:01:34.554Z,22.38
2017-10-24T05:02:15.008Z,22.37
2017-10-24T05:02:55.464Z,22.44
2017-10-24T05:03:35.909Z,22.44
2017-10-24T05:04:16.357Z,22.47
2017-10-24T05:04:56.825Z,22.4
2017-10-24T05:05:37.266Z,22.43
2017-10-24T05:06:17.722Z,22.41
2017-10-24T05:06:58.157Z,22.47
2017-10-24T05:07:38.608Z,22.4
2017-10-24T05:08:19.046Z,22.41
2017-10-24T05:08:59.502Z,22.36
2017-10-24T05:09:39.964Z,22.41
2017-10-24T05:10:20.412Z,22.38
2017-10-24T05:11:00.870Z,22.44
2017-10-24T05:11:41.332Z,22.41
2017-10-24T05:12:21.793Z,22.41
2017-10-24T05:13:02.257Z,22.43
2017-10-24T05:13:42.705Z,22.41
2017-10-24T05:14:23.155Z,22.47
2017-10-24T05:15:03.602Z,22.49
2017-10-24T05:15:44.044Z,22.41
2017-10-24T05:16:24.498Z,22.36
2017-10-24T05:17:04.943Z,22.4
2017-10-24T05:17:45.391Z,22.51
2017-10-24T05:18:25.843Z,22.43
2017-10-24T05:19:06.307Z,22.51
2017-10-24T05:19:46.791Z,22.41
2017-10-24T05:20:27.230Z,22.4
2017-10-24T05:21:07.684Z,22.38
2017-10-24T05:21:48.136Z,22.41
2017-10-24T05:22:28.582Z,22.37
2017-10-24T05:23:09.082Z,22.38
2017-10-24T05:23:49.578Z,22.46
2017-10-24T05:24:30.081Z,22.43
2017-10-24T05:25:10.534Z,22.41
2017-10-24T05:25:50.992Z,22.41
2017-10-24T05:26:31.440Z,22.47
2017-10-24T05:27:11.892Z,22.38
2017-10-24T05:27:52.352Z,22.4
2017-10-24T05:28:32.802Z,22.46
2017-10-24T05:29:13.256Z,22.46
2017-10-24T05:29:53.716Z,22.4
2017-10-24T05:30:34.177Z,22.41
2017-10-24T05:31:14.635Z,22.47
2017-10-24T05:31:55.088Z,22.44
2017-10-24T05:32:35.540Z,22.36
2017-10-24T05:33:15.990Z,22.41
2017-10-24T05:33:56.434Z,22.4
2017-10-24T05:34:36.887Z,22.47
2017-10-24T05:35:17.333Z,22.46
2017-10-24T05:35:57.782Z,22.4
2017-10-24T05:36:38.220Z,22.43
2017-10-24T05:37:18.678Z,22.43
2017-10-24T05:37:59.126Z,22.41
2017-10-24T05:38:39.580Z,22.36
2017-10-24T05:39:20.038Z,22.44
2017-10-24T05:40:00.495Z,22.46
2017-10-24T05:40:40.946Z,22.4
2017-10-24T05:41:21.400Z,22.4
2017-10-24T05:42:01.860Z,22.38
2017-10-24T05:42:42.308Z,22.34
2017-10-24T05:43:22.766Z,22.37
2017-10-24T05:44:03.218Z,22.36
2017-10-24T05:44:43.682Z,22.41
2017-10-24T05:45:24.151Z,22.38
2017-10-24T05:46:04.609Z,22.43
2017-10-24T05:46:45.077Z,22.41
2017-10-24T05:47:25.550Z,22.38
2017-10-24T05:48:05.981Z,22.41
2017-10-24T05:48:46.425Z,22.38
2017-10-24T05:49:26.878Z,22.4
2017-10-24T05:50:07.364Z,22.43
2017-10-24T05:50:47.821Z,22.44
2017-10-24T05:51:28.278Z,22.46
2017-10-24T05:52:08.731Z,22.41
2017-10-24T05:52:49.179Z,22.34
2017-10-24T05:53:29.630Z,22.38
2017-10-24T05:54:10.084Z,22.46
2017-10-24T05:54:50.561Z,22.38
2017-10-24T05:55:31.011Z,22.41
2017-10-24T05:56:11.461Z,22.4
2017-10-24T05:56:51.915Z,22.41
2017-10-24T05:57:32.361Z,22.4
2017-10-24T05:58:12.816Z,22.36
2017-10-24T05:58:53.276Z,22.4
2017-10-24T05:59:33.740Z,22.38
2017-10-24T06:00:14.187Z,22.37
2017-10-24T06:00:54.628Z,22.4
2017-10-24T06:01:35.084Z,22.38
2017-10-24T06:02:15.548Z,22.31
2017-10-24T06:02:56.007Z,22.37
2017-10-24T06:03:36.444Z,22.36
2017-10-24T06:04:16.895Z,22.34
2017-10-24T06:04:57.347Z,22.33
2017-10-24T06:05:37.804Z,22.34
2017-10-24T06:06:18.262Z,22.37
2017-10-24T06:06:58.709Z,22.37
2017-10-24T06:07:39.163Z,22.4
2017-10-24T06:08:19.616Z,22.34
2017-10-24T06:09:00.069Z,22.38
2017-10-24T06:09:40.527Z,22.33
2017-10-24T06:10:20.983Z,22.31
2017-10-24T06:11:01.436Z,22.41
2017-10-24T06:11:41.903Z,22.33
2017-10-24T06:12:22.352Z,22.36
2017-10-24T06:13:02.808Z,22.33
2017-10-24T06:13:43.264Z,22.33
2017-10-24T06:14:23.719Z,22.37
2017-10-24T06:15:04.163Z,22.37
2017-10-24T06:15:44.606Z,22.37
2017-10-24T06:16:25.070Z,22.36
2017-10-24T06:17:05.528Z,22.37
2017-10-24T06:17:45.990Z,22.37
2017-10-24T06:18:26.440Z,22.38
2017-10-24T06:19:06.893Z,22.46
2017-10-24T06:19:47.347Z,22.38
2017-10-24T06:20:27.822Z,22.37
2017-10-24T06:21:08.248Z,22.31
2017-10-24T06:21:48.692Z,22.4
2017-10-24T06:22:29.135Z,22.4
2017-10-24T06:23:09.590Z,22.37
2017-10-24T06:23:50.030Z,22.37
2017-10-24T06:24:30.484Z,22.37
2017-10-24T06:25:10.936Z,22.4
2017-10-24T06:25:51.392Z,22.4
2017-10-24T06:26:31.831Z,22.33
2017-10-24T06:27:12.276Z,22.43
2017-10-24T06:27:52.737Z,22.43
2017-10-24T06:28:33.199Z,22.37
2017-10-24T06:29:13.653Z,22.4
2017-10-24T06:29:54.107Z,22.37
2017-10-24T06:30:34.565Z,22.4
2017-10-24T06:31:15.015Z,22.36
2017-10-24T06:31:55.465Z,22.38
2017-10-24T06:32:35.926Z,22.38
2017-10-24T06:33:16.375Z,22.37
2017-10-24T06:33:56.832Z,22.36
2017-10-24T06:34:37.313Z,22.37
2017-10-24T06:35:17.755Z,22.37
2017-10-24T06:35:58.193Z,22.37
2017-10-24T06:36:38.651Z,22.37
2017-10-24T06:37:19.104Z,22.31
2017-10-24T06:37:59.556Z,22.38
2017-10-24T06:38:40.000Z,22.37
2017-10-24T06:39:20.449Z,22.41
2017-10-24T06:41:13.030Z,22.36
2017-10-24T06:41:53.483Z,22.43
2017-10-24T06:42:33.937Z,22.38
2017-10-24T06:43:14.390Z,22.4
2017-10-24T06:43:54.841Z,22.41
2017-10-24T06:44:35.302Z,22.41
2017-10-24T06:45:15.753Z,22.44
2017-10-24T06:45:56.185Z,22.34
2017-10-24T06:46:36.630Z,22.34
2017-10-24T06:47:17.080Z,22.4
2017-10-24T06:47:57.533Z,22.37
2017-10-24T06:48:37.996Z,22.37
2017-10-24T06:49:18.524Z,22.38
2017-10-24T06:49:58.974Z,22.38
2017-10-24T06:50:39.427Z,22.41
2017-10-24T06:51:19.929Z,22.36
2017-10-24T06:52:00.308Z,22.34
2017-10-24T06:52:40.746Z,22.43
2017-10-24T06:53:21.186Z,22.34
2017-10-24T06:54:01.635Z,22.34
2017-10-24T06:54:42.117Z,22.38
2017-10-24T06:55:22.574Z,22.33
2017-10-24T06:56:03.044Z,22.31
2017-10-24T06:56:43.489Z,22.34
2017-10-24T06:57:23.925Z,22.41
2017-10-24T06:58:04.383Z,22.37
2017-10-24T06:58:44.821Z,22.36
2017-10-24T06:59:25.313Z,22.36
2017-10-24T07:00:05.819Z,22.43
2017-10-24T07:00:46.282Z,22.36
2017-10-24T07:02:44.019Z,22.43
2017-10-24T07:03:24.498Z,22.37
2017-10-24T07:04:04.963Z,22.44
2017-10-24T07:04:45.429Z,22.4
2017-10-24T07:05:25.918Z,22.43
2017-10-24T07:06:06.574Z,22.41
2017-10-24T07:06:46.965Z,22.41
2017-10-24T07:07:27.420Z,22.4
2017-10-24T07:08:07.871Z,22.41
2017-10-24T07:08:48.380Z,22.4
2017-10-24T07:09:28.859Z,22.47
2017-10-24T07:10:09.377Z,22.43
2017-10-24T07:10:49.860Z,22.44
2017-10-24T07:11:30.424Z,22.44
2017-10-24T07:12:10.935Z,22.51
2017-10-24T07:12:51.370Z,22.37
2017-10-24T07:13:31.808Z,22.41
2017-10-24T07:14:12.289Z,22.38
2017-10-24T07:14:52.728Z,22.43
2017-10-24T07:15:33.190Z,22.46
2017-10-24T07:16:13.628Z,22.44
2017-10-24T07:16:54.068Z,22.38
2017-10-24T07:17:34.562Z,22.38
2017-10-24T07:18:14.987Z,22.36
2017-10-24T07:18:55.432Z,22.38
2017-10-24T07:19:35.922Z,22.46
2017-10-24T07:20:16.352Z,22.43
2017-10-24T07:20:56.784Z,22.44
2017-10-24T07:21:37.232Z,22.36
2017-10-24T07:22:17.690Z,22.4
2017-10-24T07:22:58.162Z,22.38
2017-10-24T07:23:38.640Z,22.43
2017-10-24T07:24:19.066Z,22.46
2017-10-24T07:24:59.502Z,22.37
2017-10-24T07:25:39.989Z,22.43
2017-10-24T07:26:20.444Z,22.53
2017-10-24T07:27:00.890Z,22.46
2017-10-24T07:27:41.347Z,22.41
2017-10-24T07:28:21.799Z,22.44
2017-10-24T07:29:02.358Z,22.43
2017-10-24T07:29:42.814Z,22.38
2017-10-24T07:30:23.293Z,22.38
2017-10-24T07:31:03.722Z,22.4
2017-10-24T07:31:44.166Z,22.41
2017-10-24T07:32:24.621Z,22.43
2017-10-24T07:33:05.166Z,22.43
2017-10-24T07:33:45.666Z,22.43
2017-10-24T07:34:26.128Z,22.37
2017-10-24T07:35:06.580Z,22.43
2017-10-24T07:35:47.035Z,22.41
2017-10-24T07:36:27.493Z,22.46
2017-10-24T07:37:07.986Z,22.46
2017-10-24T07:37:48.454Z,22.46
2017-10-24T07:38:28.903Z,22.41
2017-10-24T07:39:09.361Z,22.38
2017-10-24T07:39:49.908Z,22.44
2017-10-24T07:40:30.357Z,22.52
2017-10-24T07:41:10.801Z,22.41
2017-10-24T07:41:51.248Z,22.46
2017-10-24T07:42:31.690Z,22.43
2017-10-24T07:43:12.143Z,22.38
2017-10-24T07:43:52.586Z,22.37
2017-10-24T07:44:33.042Z,22.43
2017-10-24T07:45:13.491Z,22.49
2017-10-24T07:45:53.939Z,22.55
2017-10-24T07:46:34.385Z,22.46
2017-10-24T07:47:14.836Z,22.43
2017-10-24T07:47:55.289Z,22.53
2017-10-24T07:48:35.751Z,22.4
2017-10-24T07:49:16.201Z,22.38
2017-10-24T07:49:56.655Z,22.4
2017-10-24T07:50:37.109Z,22.41
2017-10-24T07:51:17.558Z,22.53
2017-10-24T07:51:58.009Z,22.47
2017-10-24T07:52:38.454Z,22.51
2017-10-24T07:53:18.912Z,22.51
2017-10-24T07:53:59.404Z,22.43
2017-10-24T07:54:39.835Z,22.41
2017-10-24T07:55:20.292Z,22.43
2017-10-24T07:56:00.747Z,22.51
2017-10-24T07:56:41.208Z,22.38
2017-10-24T07:57:21.663Z,22.46
2017-10-24T07:58:02.120Z,22.49
2017-10-24T07:58:42.571Z,22.51
2017-10-24T07:59:23.014Z,22.44
2017-10-24T08:00:03.458Z,22.43
2017-10-24T08:00:43.906Z,22.53
2017-10-24T08:01:24.346Z,22.4
2017-10-24T08:02:04.794Z,22.46
2017-10-24T08:02:45.252Z,22.51
2017-10-24T08:03:25.689Z,22.38
2017-10-24T08:04:06.161Z,22.44
2017-10-24T08:04:46.603Z,22.51
2017-10-24T08:05:27.062Z,22.51
2017-10-24T08:06:07.509Z,22.4
2017-10-24T08:06:47.970Z,22.4
2017-10-24T08:07:28.441Z,22.4
2017-10-24T08:08:08.884Z,22.49
2017-10-24T08:08:49.330Z,22.43
2017-10-24T08:09:29.780Z,22.37
2017-10-24T08:10:10.231Z,22.4
2017-10-24T08:10:50.689Z,22.55
2017-10-24T08:11:31.146Z,22.51
2017-10-24T08:12:11.631Z,22.51
2017-10-24T08:12:52.081Z,22.51
2017-10-24T08:13:32.569Z,22.47
2017-10-24T08:14:13.018Z,22.38
2017-10-24T08:14:53.475Z,22.53
2017-10-24T08:15:33.925Z,22.52
2017-10-24T08:16:14.373Z,22.4
2017-10-24T08:16:54.833Z,22.49
2017-10-24T08:17:35.278Z,22.52
2017-10-24T08:18:15.726Z,22.52
2017-10-24T08:18:56.176Z,22.52
2017-10-24T08:19:36.640Z,22.55
2017-10-24T08:20:17.085Z,22.53
2017-10-24T08:20:57.544Z,22.51
2017-10-24T08:21:38.000Z,22.49
2017-10-24T08:22:18.454Z,22.51
2017-10-24T08:22:58.909Z,22.55
2017-10-24T08:23:39.366Z,22.56
2017-10-24T08:24:19.822Z,22.49
2017-10-24T08:25:00.273Z,22.49
2017-10-24T08:25:40.729Z,22.49
2017-10-24T08:26:21.184Z,22.51
2017-10-24T08:27:01.628Z,22.51
2017-10-24T08:27:42.091Z,22.44
2017-10-24T08:28:22.534Z,22.51
2017-10-24T08:29:02.985Z,22.49
2017-10-24T08:29:43.443Z,22.53
2017-10-24T08:30:23.897Z,22.53
2017-10-24T08:31:04.349Z,22.47
2017-10-24T08:31:44.809Z,22.58
2017-10-24T08:32:25.256Z,22.53
2017-10-24T08:33:05.703Z,22.49
2017-10-24T08:33:46.158Z,22.55
2017-10-24T08:34:26.731Z,22.44
2017-10-24T08:35:07.619Z,22.49
2017-10-24T08:35:48.263Z,22.58
2017-10-24T08:36:28.742Z,22.51
2017-10-24T08:37:09.192Z,22.55
2017-10-24T08:37:49.657Z,22.49
2017-10-24T08:38:30.086Z,22.53
2017-10-24T08:39:10.617Z,22.53
2017-10-24T08:39:51.062Z,22.61
2017-10-24T08:40:31.510Z,22.65
2017-10-24T08:41:11.971Z,22.65
2017-10-24T08:41:52.426Z,22.59
2017-10-24T08:42:32.868Z,22.71
2017-10-24T08:43:13.319Z,22.73
2017-10-24T08:43:53.774Z,22.83
2017-10-24T08:44:34.228Z,22.89
2017-10-24T08:45:14.685Z,22.92
2017-10-24T08:45:55.133Z,22.93
2017-10-24T08:46:35.594Z,22.95
2017-10-24T08:47:16.052Z,23.06
2017-10-24T08:47:56.503Z,23.02