createdAt,value
2022-12-14T00:00:28.685Z,51.72
2022-12-14T00:01:28.608Z,49.47
2022-12-14T00:02:28.784Z,47.53
2022-12-14T00:03:28.688Z,45.92
2022-12-14T00:04:28.594Z,50.60
2022-12-14T00:05:28.584Z,50.11
2022-12-14T00:06:28.579Z,46.41
2022-12-14T00:07:28.584Z,44.63
2022-12-14T00:08:29.132Z,46.57
2022-12-14T00:09:28.564Z,52.53
2022-12-14T00:10:28.558Z,47.05
2022-12-14T00:11:28.550Z,48.98
2022-12-14T00:12:28.542Z,50.60
2022-12-14T00:13:28.564Z,49.31
2022-12-14T00:14:28.528Z,51.88
2022-12-14T00:15:28.613Z,52.53
2022-12-14T00:16:28.526Z,53.17
2022-12-14T00:17:28.506Z,49.47
2022-12-14T00:18:29.065Z,47.37
2022-12-14T00:19:28.499Z,46.41
2022-12-14T00:20:28.482Z,53.33
2022-12-14T00:21:28.501Z,51.08
2022-12-14T00:22:28.476Z,53.82
2022-12-14T00:23:28.490Z,52.21
2022-12-14T00:24:28.455Z,47.37
2022-12-14T00:25:28.445Z,43.99
2022-12-14T00:26:28.440Z,46.89
2022-12-14T00:27:28.421Z,46.41
2022-12-14T00:28:29.828Z,45.44
2022-12-14T00:29:28.419Z,46.08
2022-12-14T00:30:28.415Z,47.05
2022-12-14T00:31:28.434Z,47.86
2022-12-14T00:32:28.398Z,49.31
2022-12-14T00:33:28.428Z,50.60
2022-12-14T00:34:28.383Z,50.11
2022-12-14T00:35:28.380Z,49.31
2022-12-14T00:36:28.378Z,51.40
2022-12-14T00:37:28.368Z,50.11
2022-12-14T00:38:28.754Z,48.02
2022-12-14T00:39:28.377Z,46.73
2022-12-14T00:40:28.347Z,45.60
2022-12-14T00:41:28.334Z,52.37
2022-12-14T00:42:28.327Z,57.69
2022-12-14T00:43:28.321Z,54.14
2022-12-14T00:44:28.336Z,51.24
2022-12-14T00:45:28.297Z,48.02
2022-12-14T00:46:28.354Z,51.72
2022-12-14T00:47:28.283Z,57.04
2022-12-14T00:48:28.649Z,53.82
2022-12-14T00:49:28.297Z,59.94
2022-12-14T00:50:28.264Z,49.79
2022-12-14T00:51:28.255Z,50.76
2022-12-14T00:52:28.248Z,51.08
2022-12-14T00:53:28.240Z,52.53
2022-12-14T00:54:28.260Z,54.14
2022-12-14T00:55:28.229Z,50.43
2022-12-14T00:56:28.221Z,50.43
2022-12-14T00:57:28.218Z,51.40
2022-12-14T00:58:28.575Z,51.56
2022-12-14T00:59:28.227Z,50.92
2022-12-14T01:00:28.210Z,52.05
2022-12-14T01:01:28.273Z,50.27
2022-12-14T01:02:28.265Z,47.21
2022-12-14T01:03:28.681Z,46.25
2022-12-14T01:04:28.196Z,48.50
2022-12-14T01:05:28.161Z,48.98
2022-12-14T01:06:28.155Z,50.27
2022-12-14T01:07:28.152Z,51.56
2022-12-14T01:08:28.137Z,54.30
2022-12-14T01:09:28.160Z,49.15
2022-12-14T01:10:28.121Z,48.18
2022-12-14T01:11:28.112Z,49.31
2022-12-14T01:12:28.107Z,47.37
2022-12-14T01:13:28.539Z,47.21
2022-12-14T01:14:28.130Z,48.18
2022-12-14T01:15:28.081Z,50.60
2022-12-14T01:16:28.134Z,50.43
2022-12-14T01:17:28.071Z,49.79
2022-12-14T01:18:28.065Z,55.11
2022-12-14T01:19:28.091Z,50.60
2022-12-14T01:20:28.046Z,47.21
2022-12-14T01:21:28.048Z,50.11
2022-12-14T01:22:28.031Z,52.05
2022-12-14T01:23:28.490Z,44.63
2022-12-14T01:24:28.048Z,48.18
2022-12-14T01:25:28.011Z,58.33
2022-12-14T01:26:28.003Z,46.25
2022-12-14T01:27:27.992Z,44.31
2022-12-14T01:28:27.986Z,50.27
2022-12-14T01:29:27.979Z,57.69
2022-12-14T01:30:27.998Z,54.95
2022-12-14T01:31:28.001Z,51.88
2022-12-14T01:32:27.961Z,48.50
2022-12-14T01:33:28.316Z,50.11
2022-12-14T01:34:27.940Z,51.56
2022-12-14T01:35:28.968Z,48.50
2022-12-14T01:36:27.934Z,50.76
2022-12-14T01:37:27.931Z,49.63
2022-12-14T01:38:27.915Z,48.50
2022-12-14T01:39:27.910Z,49.95
2022-12-14T01:40:27.932Z,53.66
2022-12-14T01:41:27.895Z,57.20
2022-12-14T01:42:27.890Z,47.37
2022-12-14T01:43:28.274Z,45.44
2022-12-14T01:44:27.888Z,45.76
2022-12-14T01:45:27.890Z,48.66
2022-12-14T01:46:27.900Z,53.01
2022-12-14T01:47:27.864Z,55.11
2022-12-14T01:48:27.847Z,58.97
2022-12-14T01:49:27.846Z,49.31
2022-12-14T01:50:27.854Z,45.44
2022-12-14T01:51:27.817Z,46.89
2022-12-14T01:52:27.820Z,44.96
2022-12-14T01:53:28.440Z,49.95
2022-12-14T01:54:27.804Z,56.07
2022-12-14T01:55:27.817Z,53.82
2022-12-14T01:56:27.788Z,51.08
2022-12-14T01:57:27.779Z,54.95
2022-12-14T01:58:27.776Z,53.82
2022-12-14T01:59:27.778Z,60.59
2022-12-14T02:00:27.782Z,49.95
2022-12-14T02:01:27.811Z,51.88
2022-12-14T02:02:27.884Z,49.15
2022-12-14T02:03:28.341Z,48.82
2022-12-14T02:04:27.731Z,59.78
2022-12-14T02:05:27.743Z,55.27
2022-12-14T02:06:27.709Z,52.05
2022-12-14T02:07:27.702Z,51.40
2022-12-14T02:08:27.699Z,56.40
2022-12-14T02:09:27.685Z,52.21
2022-12-14T02:10:27.714Z,50.27
2022-12-14T02:11:27.671Z,54.95
2022-12-14T02:12:27.670Z,53.82
2022-12-14T02:13:28.020Z,52.05
2022-12-14T02:14:27.655Z,46.25
2022-12-14T02:15:27.673Z,48.02
2022-12-14T02:16:27.684Z,47.53
2022-12-14T02:17:27.627Z,47.21
2022-12-14T02:18:27.629Z,47.05
2022-12-14T02:19:27.620Z,51.56
2022-12-14T02:20:27.647Z,50.11
2022-12-14T02:21:27.604Z,48.66
2022-12-14T02:22:27.595Z,44.79
2022-12-14T02:23:27.836Z,51.88
2022-12-14T02:24:27.575Z,58.97
2022-12-14T02:25:27.566Z,47.86
2022-12-14T02:26:27.583Z,48.82
2022-12-14T02:27:27.571Z,47.53
2022-12-14T02:28:27.552Z,47.86
2022-12-14T02:29:27.539Z,58.17
2022-12-14T02:30:27.537Z,50.11
2022-12-14T02:31:27.593Z,47.53
2022-12-14T02:32:27.526Z,48.50
2022-12-14T02:33:27.874Z,60.10
2022-12-14T02:34:27.505Z,51.72
2022-12-14T02:35:27.500Z,47.05
2022-12-14T02:36:27.518Z,45.28
2022-12-14T02:37:27.486Z,46.25
2022-12-14T02:38:27.475Z,45.28
2022-12-14T02:39:27.469Z,47.53
2022-12-14T02:40:27.467Z,43.34
2022-12-14T02:41:27.485Z,42.54
2022-12-14T02:42:27.445Z,44.47
2022-12-14T02:43:27.823Z,52.53
2022-12-14T02:44:27.429Z,54.30
2022-12-14T02:45:27.426Z,46.73
2022-12-14T02:46:27.455Z,44.96
2022-12-14T02:47:27.433Z,44.79
2022-12-14T02:48:27.399Z,45.92
2022-12-14T02:49:27.394Z,55.43
2022-12-14T02:50:27.388Z,49.47
2022-12-14T02:51:27.409Z,48.98
2022-12-14T02:52:27.374Z,51.88
2022-12-14T02:53:27.681Z,49.31
2022-12-14T02:54:27.360Z,49.31
2022-12-14T02:55:27.349Z,48.66
2022-12-14T02:56:27.344Z,54.62
2022-12-14T02:57:27.368Z,50.11
2022-12-14T02:58:27.332Z,47.86
2022-12-14T02:59:27.323Z,50.27
2022-12-14T03:00:27.319Z,56.72
2022-12-14T03:01:27.432Z,54.62
2022-12-14T03:02:27.484Z,52.37
2022-12-14T03:03:27.618Z,54.46
2022-12-14T03:04:27.295Z,54.95
2022-12-14T03:05:27.279Z,55.75
2022-12-14T03:06:27.269Z,52.37
2022-12-14T03:07:27.284Z,49.31
2022-12-14T03:08:27.252Z,47.37
2022-12-14T03:09:27.250Z,48.34
2022-12-14T03:10:27.245Z,47.53
2022-12-14T03:11:27.231Z,58.97
2022-12-14T03:12:27.252Z,49.95
2022-12-14T03:13:27.641Z,50.27
2022-12-14T03:14:27.212Z,52.05
2022-12-14T03:15:27.206Z,54.14
2022-12-14T03:16:27.250Z,52.53
2022-12-14T03:17:27.220Z,51.24
2022-12-14T03:18:27.194Z,55.43
2022-12-14T03:19:27.171Z,53.50
2022-12-14T03:20:28.165Z,58.01
2022-12-14T03:21:27.159Z,52.85
2022-12-14T03:22:27.181Z,53.33
2022-12-14T03:23:27.419Z,57.04
2022-12-14T03:24:27.139Z,50.60
2022-12-14T03:25:27.138Z,45.76
2022-12-14T03:26:27.128Z,49.79
2022-12-14T03:27:27.148Z,52.53
2022-12-14T03:28:27.115Z,49.63
2022-12-14T03:29:27.101Z,44.96
2022-12-14T03:30:58.416Z,44.47
2022-12-14T03:31:29.127Z,50.76
2022-12-14T03:32:27.080Z,56.88
2022-12-14T03:33:27.554Z,56.56
2022-12-14T03:34:27.066Z,59.62
2022-12-14T03:35:27.057Z,57.36
2022-12-14T03:36:27.050Z,59.78
2022-12-14T03:37:27.047Z,55.43
2022-12-14T03:38:27.057Z,52.37
2022-12-14T03:39:27.028Z,51.24
2022-12-14T03:40:27.024Z,52.05
2022-12-14T03:41:27.011Z,45.76
2022-12-14T03:42:27.001Z,46.41
2022-12-14T03:43:27.439Z,53.50
2022-12-14T03:44:26.992Z,44.63
2022-12-14T03:45:27.026Z,44.47
2022-12-14T03:46:26.970Z,46.08
2022-12-14T03:47:26.961Z,57.04
2022-12-14T03:48:26.982Z,59.78
2022-12-14T03:49:26.950Z,48.02
2022-12-14T03:50:26.946Z,47.70
2022-12-14T03:51:26.934Z,46.73
2022-12-14T03:52:26.920Z,56.24
2022-12-14T03:53:27.286Z,55.91
2022-12-14T03:54:26.908Z,58.01
2022-12-14T03:55:26.903Z,52.53
2022-12-14T03:56:26.896Z,48.50
2022-12-14T03:57:26.889Z,45.12
2022-12-14T03:58:26.907Z,48.18
2022-12-14T03:59:26.871Z,52.69
2022-12-14T04:00:26.868Z,51.24
2022-12-14T04:01:26.923Z,55.75
2022-12-14T04:02:27.022Z,49.31
2022-12-14T04:03:27.273Z,45.28
2022-12-14T04:04:26.838Z,49.95
2022-12-14T04:05:26.834Z,55.27
2022-12-14T04:06:26.824Z,64.94
2022-12-14T04:07:26.816Z,58.17
2022-12-14T04:08:26.840Z,56.56
2022-12-14T04:09:26.805Z,59.14
2022-12-14T04:10:26.797Z,54.79
2022-12-14T04:11:26.796Z,58.81
2022-12-14T04:12:26.787Z,56.24
2022-12-14T04:13:27.214Z,57.69
2022-12-14T04:14:26.773Z,56.07
2022-12-14T04:15:26.764Z,58.33
2022-12-14T04:16:26.833Z,54.95
2022-12-14T04:17:26.746Z,56.07
2022-12-14T04:18:26.779Z,62.52
2022-12-14T04:19:26.729Z,59.94
2022-12-14T04:20:26.726Z,57.52
2022-12-14T04:21:26.716Z,58.33
2022-12-14T04:22:26.714Z,57.36
2022-12-14T04:23:27.051Z,56.40
2022-12-14T04:24:26.695Z,57.69
2022-12-14T04:25:26.688Z,58.01
2022-12-14T04:26:26.694Z,53.33
2022-12-14T04:27:26.669Z,54.46
2022-12-14T04:28:26.665Z,57.52
2022-12-14T04:29:26.688Z,61.23
2022-12-14T04:30:26.648Z,60.59
2022-12-14T04:31:26.705Z,54.62
2022-12-14T04:32:26.668Z,55.27
2022-12-14T04:33:27.172Z,57.52
2022-12-14T04:34:26.645Z,60.10
2022-12-14T04:35:26.615Z,59.30
2022-12-14T04:36:26.606Z,60.42
2022-12-14T04:37:26.595Z,55.27
2022-12-14T04:38:26.587Z,55.91
2022-12-14T04:39:26.604Z,60.59
2022-12-14T04:40:26.601Z,56.88
2022-12-14T04:41:26.569Z,55.11
2022-12-14T04:42:26.563Z,60.26
2022-12-14T04:43:26.811Z,56.40
2022-12-14T04:44:26.574Z,60.91
2022-12-14T04:45:26.536Z,54.79
2022-12-14T04:46:26.538Z,58.33
2022-12-14T04:47:26.523Z,64.45
2022-12-14T04:48:26.523Z,59.62
2022-12-14T04:49:26.534Z,57.69
2022-12-14T04:50:26.498Z,58.65
2022-12-14T04:51:26.495Z,62.04
2022-12-14T04:52:26.482Z,57.69
2022-12-14T04:53:26.858Z,55.11
2022-12-14T04:54:26.497Z,57.52
2022-12-14T04:55:26.465Z,60.59
2022-12-14T04:56:26.456Z,54.46
2022-12-14T04:57:26.449Z,51.08
2022-12-14T04:58:26.445Z,56.40
2022-12-14T04:59:26.464Z,58.17
2022-12-14T05:00:26.432Z,55.75
2022-12-14T05:01:26.537Z,55.43
2022-12-14T05:02:26.507Z,54.79
2022-12-14T05:03:26.710Z,57.69
2022-12-14T05:04:26.425Z,55.59
2022-12-14T05:05:26.393Z,58.97
2022-12-14T05:06:26.389Z,52.53
2022-12-14T05:07:26.381Z,60.10
2022-12-14T05:08:26.368Z,57.20
2022-12-14T05:09:26.394Z,58.01
2022-12-14T05:10:26.356Z,55.11
2022-12-14T05:11:54.910Z,60.26
2022-12-14T05:12:28.350Z,55.59
2022-12-14T05:13:26.795Z,58.49
2022-12-14T05:14:26.343Z,58.01
2022-12-14T05:15:27.321Z,58.65
2022-12-14T05:16:26.384Z,62.04
2022-12-14T05:17:26.311Z,60.59
2022-12-14T05:18:26.300Z,55.43
2022-12-14T05:19:26.572Z,55.91
2022-12-14T05:20:26.293Z,62.36
2022-12-14T05:21:26.283Z,60.10
2022-12-14T05:22:26.279Z,57.36
2022-12-14T05:23:26.709Z,57.04
2022-12-14T05:24:26.286Z,60.75
2022-12-14T05:25:26.250Z,62.68
2022-12-14T05:26:26.250Z,60.10
2022-12-14T05:27:26.234Z,60.10
2022-12-14T05:28:26.227Z,56.56
2022-12-14T05:29:26.250Z,63.49
2022-12-14T05:30:26.264Z,59.62
2022-12-14T05:31:26.207Z,60.59
2022-12-14T05:32:26.210Z,61.55
2022-12-14T05:33:26.409Z,58.65
2022-12-14T05:34:26.223Z,61.23
2022-12-14T05:35:26.179Z,62.04
2022-12-14T05:36:26.186Z,60.59
2022-12-14T05:37:26.167Z,56.88
2022-12-14T05:38:26.151Z,61.55
2022-12-14T05:39:26.189Z,62.68
2022-12-14T05:40:26.143Z,60.26
2022-12-14T05:41:26.134Z,56.07
2022-12-14T05:42:26.129Z,60.59
2022-12-14T05:43:26.507Z,61.55
2022-12-14T05:44:26.095Z,61.07
2022-12-14T05:45:27.126Z,61.87
2022-12-14T05:46:26.130Z,61.55
2022-12-14T05:47:26.098Z,61.23
2022-12-14T05:48:26.103Z,61.55
2022-12-14T05:49:26.077Z,59.78
2022-12-14T05:50:26.090Z,60.42
2022-12-14T05:51:26.064Z,57.69
2022-12-14T05:52:26.059Z,58.81
2022-12-14T05:53:26.374Z,66.23
2022-12-14T05:54:26.040Z,60.10
2022-12-14T05:55:26.065Z,63.97
2022-12-14T05:56:26.031Z,64.29
2022-12-14T05:57:26.028Z,60.10
2022-12-14T05:58:26.017Z,64.45
2022-12-14T05:59:26.009Z,63.97
2022-12-14T06:00:26.032Z,61.55
2022-12-14T06:01:26.064Z,60.42
2022-12-14T06:02:26.124Z,56.24
2022-12-14T06:03:26.437Z,57.85
2022-12-14T06:04:26.187Z,63.65
2022-12-14T06:05:25.990Z,59.30
2022-12-14T06:06:25.954Z,62.20
2022-12-14T06:07:27.927Z,61.87
2022-12-14T06:08:26.935Z,58.97
2022-12-14T06:09:25.930Z,63.33
2022-12-14T06:10:25.948Z,59.94
2022-12-14T06:11:25.917Z,61.71
2022-12-14T06:12:25.914Z,62.20
2022-12-14T06:13:26.320Z,60.42
2022-12-14T06:14:25.893Z,61.55
2022-12-14T06:15:30.715Z,63.16
2022-12-14T06:16:27.924Z,60.10
2022-12-14T06:17:25.872Z,64.29
2022-12-14T06:18:25.866Z,63.16
2022-12-14T06:19:25.856Z,53.82
2022-12-14T06:20:25.870Z,58.81
2022-12-14T06:21:25.838Z,56.88
2022-12-14T06:22:25.846Z,64.94
2022-12-14T06:23:26.283Z,63.97
2022-12-14T06:24:25.820Z,62.04
2022-12-14T06:25:25.838Z,58.49
2022-12-14T06:26:25.806Z,60.10
2022-12-14T06:27:25.797Z,61.23
2022-12-14T06:28:25.793Z,63.16
2022-12-14T06:29:25.779Z,62.04
2022-12-14T06:30:25.802Z,62.52
2022-12-14T06:31:25.793Z,63.97
2022-12-14T06:32:25.763Z,63.49
2022-12-14T06:33:26.126Z,59.78
2022-12-14T06:34:28.641Z,59.62
2022-12-14T06:35:26.768Z,61.87
2022-12-14T06:36:25.735Z,62.68
2022-12-14T06:37:25.726Z,62.36
2022-12-14T06:38:25.715Z,60.26
2022-12-14T06:39:25.713Z,62.20
2022-12-14T06:40:25.727Z,62.20
2022-12-14T06:41:25.695Z,61.87
2022-12-14T06:42:25.689Z,59.94
2022-12-14T06:43:26.103Z,58.97
2022-12-14T06:44:25.676Z,61.87
2022-12-14T06:45:25.695Z,63.33
2022-12-14T06:46:25.705Z,62.04
2022-12-14T06:47:25.659Z,59.46
2022-12-14T06:48:25.647Z,62.52
2022-12-14T06:49:25.638Z,62.52
2022-12-14T06:50:25.666Z,63.16
2022-12-14T06:51:25.621Z,60.42
2022-12-14T06:52:27.218Z,62.84
2022-12-14T06:53:27.012Z,61.07
2022-12-14T06:54:25.599Z,60.91
2022-12-14T06:55:25.626Z,60.10
2022-12-14T06:56:25.639Z,61.87
2022-12-14T06:57:25.576Z,61.23
2022-12-14T06:58:30.918Z,61.39
2022-12-14T06:59:27.596Z,60.26
2022-12-14T07:00:25.558Z,61.71
2022-12-14T07:01:25.729Z,61.55
2022-12-14T07:02:26.738Z,62.36
2022-12-14T07:03:25.929Z,62.68
2022-12-14T07:04:25.531Z,58.01
2022-12-14T07:05:25.523Z,61.07
2022-12-14T07:06:25.540Z,62.84
2022-12-14T07:07:25.508Z,63.81
2022-12-14T07:08:25.497Z,59.30
2022-12-14T07:09:25.492Z,60.26
2022-12-14T07:10:25.485Z,57.69
2022-12-14T07:11:25.504Z,53.98
2022-12-14T07:12:25.471Z,60.42
2022-12-14T07:13:25.724Z,58.49
2022-12-14T07:14:25.458Z,61.71
2022-12-14T07:15:25.447Z,59.46
2022-12-14T07:16:25.519Z,60.59
2022-12-14T07:17:25.430Z,59.94
2022-12-14T07:18:25.427Z,60.26
2022-12-14T07:19:25.417Z,60.42
2022-12-14T07:20:25.415Z,61.71
2022-12-14T07:21:25.428Z,58.81
2022-12-14T07:22:25.399Z,58.01
2022-12-14T07:23:28.014Z,60.10
2022-12-14T07:24:26.382Z,63.65
2022-12-14T07:25:25.370Z,58.17
2022-12-14T07:26:26.398Z,56.56
2022-12-14T07:27:25.361Z,54.14
2022-12-14T07:28:25.365Z,60.10
2022-12-14T07:29:28.400Z,62.84
2022-12-14T07:30:26.338Z,56.88
2022-12-14T07:31:25.430Z,61.55
2022-12-14T07:32:25.323Z,60.59
2022-12-14T07:33:25.680Z,59.94
2022-12-14T07:34:25.311Z,60.91
2022-12-14T07:35:25.295Z,58.33
2022-12-14T07:36:26.321Z,60.75
2022-12-14T07:37:25.291Z,62.52
2022-12-14T07:38:25.295Z,57.36
2022-12-14T07:39:25.276Z,60.42
2022-12-14T07:40:25.271Z,57.69
2022-12-14T07:41:25.286Z,63.65
2022-12-14T07:42:25.258Z,58.81
2022-12-14T07:43:25.646Z,56.24
2022-12-14T07:44:25.250Z,60.42
2022-12-14T07:45:25.236Z,61.55
2022-12-14T07:46:25.318Z,55.91
2022-12-14T07:47:25.218Z,58.97
2022-12-14T07:48:25.212Z,59.62
2022-12-14T07:49:25.204Z,61.87
2022-12-14T07:50:26.199Z,59.30
2022-12-14T07:51:25.221Z,59.94
2022-12-14T07:52:25.186Z,60.91
2022-12-14T07:53:25.475Z,58.33
2022-12-14T07:54:25.172Z,58.49
2022-12-14T07:55:25.163Z,59.30
2022-12-14T07:56:25.192Z,60.26
2022-12-14T07:57:25.153Z,60.10
2022-12-14T07:58:25.143Z,65.10
2022-12-14T07:59:25.138Z,56.07
2022-12-14T08:00:25.130Z,57.04
2022-12-14T08:01:25.265Z,61.07
2022-12-14T08:02:25.276Z,61.55
2022-12-14T08:03:25.103Z,58.49
2022-12-14T08:04:25.166Z,57.85
2022-12-14T08:05:25.088Z,63.65
2022-12-14T08:06:25.310Z,58.81
2022-12-14T08:07:25.063Z,58.97
2022-12-14T08:08:26.064Z,58.65
2022-12-14T08:09:25.053Z,58.65
2022-12-14T08:10:25.052Z,62.52
2022-12-14T08:11:25.038Z,57.85
2022-12-14T08:12:25.060Z,56.40
2022-12-14T08:13:25.029Z,53.82
2022-12-14T08:14:25.026Z,57.85
2022-12-14T08:15:25.018Z,58.97
2022-12-14T08:16:25.043Z,62.68
2022-12-14T08:17:25.025Z,58.33
2022-12-14T08:18:24.992Z,56.56
2022-12-14T08:19:24.989Z,60.10
2022-12-14T08:20:24.989Z,58.01
2022-12-14T08:21:24.974Z,59.14
2022-12-14T08:22:24.990Z,59.62
2022-12-14T08:23:24.959Z,64.45
2022-12-14T08:24:24.949Z,59.46
2022-12-14T08:25:24.947Z,61.07
2022-12-14T08:26:26.425Z,58.49
2022-12-14T08:27:25.950Z,55.91
2022-12-14T08:28:24.921Z,59.78
2022-12-14T08:29:24.918Z,60.91
2022-12-14T08:30:24.909Z,59.62
2022-12-14T08:31:25.001Z,60.42
2022-12-14T08:32:27.282Z,61.87
2022-12-14T08:33:25.899Z,62.36
2022-12-14T08:34:24.876Z,59.78
2022-12-14T08:35:24.875Z,60.75
2022-12-14T08:36:24.864Z,58.97
2022-12-14T08:37:24.878Z,61.87
2022-12-14T08:38:24.847Z,58.97
2022-12-14T08:39:24.829Z,54.30
2022-12-14T08:40:25.912Z,61.39
2022-12-14T08:41:24.826Z,60.10
2022-12-14T08:42:24.846Z,55.59
2022-12-14T08:43:25.248Z,62.68
2022-12-14T08:44:25.823Z,59.94
2022-12-14T08:45:24.791Z,60.42
2022-12-14T08:46:24.816Z,58.49
2022-12-14T08:47:25.805Z,59.78
2022-12-14T08:48:24.774Z,62.20
2022-12-14T08:49:30.545Z,58.01
2022-12-14T08:50:26.756Z,61.87
2022-12-14T08:51:24.746Z,61.71
2022-12-14T08:52:24.766Z,52.37
2022-12-14T08:53:24.739Z,53.01
2022-12-14T08:54:24.733Z,53.50
2022-12-14T08:55:29.231Z,53.01
2022-12-14T08:56:26.723Z,56.56
2022-12-14T08:57:24.730Z,61.87
2022-12-14T08:58:24.700Z,61.55
2022-12-14T08:59:52.255Z,57.52
2022-12-14T09:00:26.782Z,60.42
2022-12-14T09:01:30.331Z,55.27
2022-12-14T09:02:26.819Z,55.91
2022-12-14T09:03:24.664Z,61.07
2022-12-14T09:04:24.658Z,59.14
2022-12-14T09:05:24.645Z,60.10
2022-12-14T09:06:24.645Z,59.94
2022-12-14T09:07:24.657Z,57.85
2022-12-14T09:08:24.633Z,56.72
2022-12-14T09:09:24.614Z,59.94
2022-12-14T09:10:25.610Z,54.30
2022-12-14T09:11:24.602Z,55.91
2022-12-14T09:12:24.620Z,61.55
2022-12-14T09:13:24.588Z,60.26
2022-12-14T09:14:24.589Z,58.97
2022-12-14T09:15:24.571Z,63.49
2022-12-14T09:16:24.626Z,57.20
2022-12-14T09:17:24.593Z,62.84
2022-12-14T09:18:24.555Z,57.20
2022-12-14T09:19:24.547Z,54.46
2022-12-14T09:20:24.535Z,60.91
2022-12-14T09:21:24.526Z,58.97
2022-12-14T09:22:24.677Z,58.17
2022-12-14T09:23:24.515Z,63.97
2022-12-14T09:24:24.522Z,58.65
2022-12-14T09:25:24.502Z,58.65
2022-12-14T09:26:24.499Z,57.52
2022-12-14T09:27:24.519Z,58.81
2022-12-14T09:28:24.482Z,58.97
2022-12-14T09:29:24.484Z,60.10
2022-12-14T09:30:26.795Z,61.23
2022-12-14T09:31:25.562Z,62.20
2022-12-14T09:32:24.513Z,55.91
2022-12-14T09:33:24.444Z,56.07
2022-12-14T09:34:24.440Z,57.69
2022-12-14T09:35:24.430Z,58.33
2022-12-14T09:36:24.421Z,61.87
2022-12-14T09:37:24.443Z,56.72
2022-12-14T09:38:24.413Z,59.62
2022-12-14T09:39:24.403Z,61.23
2022-12-14T09:40:24.410Z,63.65
2022-12-14T09:41:24.390Z,59.30
2022-12-14T09:42:24.383Z,58.65
2022-12-14T09:43:24.400Z,62.68
2022-12-14T09:44:24.378Z,61.07
2022-12-14T09:45:24.434Z,56.24
2022-12-14T09:46:24.351Z,55.11
2022-12-14T09:47:24.344Z,57.20
2022-12-14T09:48:24.363Z,56.56
2022-12-14T09:49:24.330Z,54.95
2022-12-14T09:50:24.326Z,57.04
2022-12-14T09:51:24.339Z,56.40
2022-12-14T09:52:24.310Z,60.91
2022-12-14T09:53:24.324Z,58.65
2022-12-14T09:54:24.316Z,56.56
2022-12-14T09:55:24.288Z,57.04
2022-12-14T09:56:24.281Z,56.07
2022-12-14T09:57:24.274Z,60.10
2022-12-14T09:58:24.318Z,56.40
2022-12-14T09:59:24.258Z,55.27
2022-12-14T10:00:24.251Z,60.10
2022-12-14T10:01:24.408Z,57.04
2022-12-14T10:02:32.483Z,58.49
2022-12-14T10:03:26.504Z,54.95
2022-12-14T10:04:24.246Z,58.33
2022-12-14T10:05:24.218Z,60.75
2022-12-14T10:06:24.211Z,55.43
2022-12-14T10:07:24.203Z,63.16
2022-12-14T10:08:24.223Z,58.01
2022-12-14T10:09:24.189Z,55.75
2022-12-14T10:10:24.182Z,61.87
2022-12-14T10:11:24.173Z,60.59
2022-12-14T10:12:24.945Z,58.49
2022-12-14T10:13:24.175Z,60.75
2022-12-14T10:14:25.153Z,53.33
2022-12-14T10:15:24.145Z,57.85
2022-12-14T10:16:24.170Z,63.81
2022-12-14T10:17:24.131Z,57.04
2022-12-14T10:18:57.485Z,59.46
2022-12-14T10:19:26.123Z,60.75
2022-12-14T10:20:24.110Z,58.65
2022-12-14T10:21:24.102Z,59.30
2022-12-14T10:22:24.094Z,52.85
2022-12-14T10:23:24.135Z,58.97
2022-12-14T10:24:24.082Z,56.72
2022-12-14T10:25:24.072Z,56.07
2022-12-14T10:26:24.071Z,59.62
2022-12-14T10:27:24.057Z,60.75
2022-12-14T10:28:24.078Z,62.68
2022-12-14T10:29:24.040Z,68.64
2022-12-14T10:30:24.038Z,68.96
2022-12-14T10:31:24.056Z,67.51
2022-12-14T10:32:24.014Z,68.32
2022-12-14T10:33:24.019Z,69.29
2022-12-14T10:34:24.041Z,67.35
2022-12-14T10:35:23.993Z,67.84
2022-12-14T10:36:23.987Z,68.32
2022-12-14T10:37:23.980Z,66.23
2022-12-14T10:38:24.000Z,55.75
2022-12-14T10:39:23.960Z,57.04
2022-12-14T10:40:33.050Z,58.97
2022-12-14T10:41:25.959Z,60.42
2022-12-14T10:42:23.944Z,49.79
2022-12-14T10:43:23.940Z,57.69
2022-12-14T10:44:23.951Z,53.98
2022-12-14T10:45:40.743Z,56.72
2022-12-14T10:46:26.011Z,61.07
2022-12-14T10:47:23.913Z,63.33
2022-12-14T10:48:23.901Z,54.14
2022-12-14T10:49:23.922Z,55.91
2022-12-14T10:50:23.882Z,57.69
2022-12-14T10:51:23.880Z,58.81
2022-12-14T10:52:23.874Z,52.53
2022-12-14T10:53:23.888Z,59.62
2022-12-14T10:54:23.880Z,58.17
2022-12-14T10:55:23.854Z,59.46
2022-12-14T10:56:23.863Z,59.14
2022-12-14T10:57:23.849Z,50.60
2022-12-14T10:58:23.826Z,58.49
2022-12-14T10:59:23.862Z,58.65
2022-12-14T11:00:24.124Z,56.88
2022-12-14T11:01:23.894Z,57.85
2022-12-14T11:02:23.994Z,55.27
2022-12-14T11:03:23.850Z,57.85
2022-12-14T11:04:23.804Z,52.85
2022-12-14T11:05:23.782Z,49.47
2022-12-14T11:06:23.771Z,54.95
2022-12-14T11:07:23.764Z,59.14
2022-12-14T11:08:23.746Z,62.04
2022-12-14T11:09:24.778Z,60.26
2022-12-14T11:10:23.747Z,54.30
2022-12-14T11:11:23.904Z,58.17
2022-12-14T11:12:23.734Z,60.26
2022-12-14T11:13:23.717Z,58.81
2022-12-14T11:14:23.745Z,61.87
2022-12-14T11:15:23.706Z,60.42
2022-12-14T11:16:23.796Z,57.69
2022-12-14T11:17:23.754Z,54.14
2022-12-14T11:18:23.733Z,57.04
2022-12-14T11:19:23.705Z,62.04
2022-12-14T11:20:23.663Z,54.95
2022-12-14T11:21:23.657Z,62.36
2022-12-14T11:22:23.651Z,57.52
2022-12-14T11:23:23.643Z,56.56
2022-12-14T11:24:23.637Z,52.85
2022-12-14T11:25:23.656Z,59.46
2022-12-14T11:26:23.616Z,59.78
2022-12-14T11:27:23.614Z,56.40
2022-12-14T11:28:23.611Z,54.79
2022-12-14T11:29:23.599Z,61.71
2022-12-14T11:30:23.776Z,61.71
2022-12-14T11:31:23.650Z,57.20
2022-12-14T11:32:23.573Z,53.50
2022-12-14T11:33:23.569Z,61.23
2022-12-14T11:34:23.557Z,61.71
2022-12-14T11:35:23.576Z,60.42
2022-12-14T11:36:23.561Z,56.56
2022-12-14T11:37:23.541Z,58.65
2022-12-14T11:38:23.528Z,61.07
2022-12-14T11:39:23.522Z,59.62
2022-12-14T11:40:23.547Z,55.75
2022-12-14T11:41:23.505Z,56.56
2022-12-14T11:42:23.499Z,61.55
2022-12-14T11:43:23.490Z,60.26
2022-12-14T11:44:23.487Z,54.62
2022-12-14T11:45:23.494Z,59.94
2022-12-14T11:46:23.529Z,60.42
2022-12-14T11:47:23.458Z,60.10
2022-12-14T11:48:23.448Z,61.87
2022-12-14T11:49:23.442Z,57.52
2022-12-14T11:50:23.466Z,57.85
2022-12-14T11:51:23.429Z,63.00
2022-12-14T11:52:23.426Z,61.23
2022-12-14T11:53:23.421Z,54.62
2022-12-14T11:54:23.408Z,59.46
2022-12-14T11:55:27.105Z,56.40
2022-12-14T11:56:24.394Z,57.52
2022-12-14T11:57:23.382Z,60.59
2022-12-14T11:58:23.378Z,57.69
2022-12-14T11:59:23.367Z,57.36
2022-12-14T12:00:23.396Z,53.50
2022-12-14T12:01:23.405Z,53.66
2022-12-14T12:02:23.410Z,56.07
2022-12-14T12:03:23.385Z,63.16
2022-12-14T12:04:23.334Z,54.46
2022-12-14T12:05:23.355Z,57.36
2022-12-14T12:06:23.315Z,57.52
2022-12-14T12:07:23.325Z,57.69
2022-12-14T12:08:23.306Z,61.07
2022-12-14T12:09:23.288Z,57.04
2022-12-14T12:10:23.346Z,59.30
2022-12-14T12:11:23.286Z,61.07
2022-12-14T12:12:23.273Z,59.94
2022-12-14T12:13:23.265Z,58.65
2022-12-14T12:14:23.253Z,61.39
2022-12-14T12:15:23.274Z,57.85
2022-12-14T12:16:23.309Z,64.13
2022-12-14T12:17:23.227Z,59.46
2022-12-14T12:18:23.218Z,61.23
2022-12-14T12:19:23.228Z,59.94
2022-12-14T12:20:23.230Z,60.91
2022-12-14T12:21:23.195Z,65.26
2022-12-14T12:22:23.202Z,62.68
2022-12-14T12:23:23.200Z,63.97
2022-12-14T12:24:23.173Z,59.62
2022-12-14T12:25:27.569Z,59.62
2022-12-14T12:26:25.161Z,56.40
2022-12-14T12:27:23.152Z,58.97
2022-12-14T12:28:23.149Z,61.71
2022-12-14T12:29:23.135Z,59.78
2022-12-14T12:30:24.157Z,64.61
2022-12-14T12:31:24.159Z,57.52
2022-12-14T12:32:23.114Z,53.33
2022-12-14T12:33:23.127Z,51.56
2022-12-14T12:34:23.098Z,64.29
2022-12-14T12:35:23.123Z,60.59
2022-12-14T12:36:24.268Z,60.10
2022-12-14T12:37:26.604Z,63.65
2022-12-14T12:38:24.077Z,60.26
2022-12-14T12:39:23.056Z,63.81
2022-12-14T12:40:23.051Z,60.59
2022-12-14T12:41:23.072Z,62.68
2022-12-14T12:42:23.037Z,60.42
2022-12-14T12:43:23.029Z,62.68
2022-12-14T12:44:23.021Z,60.26
2022-12-14T12:45:23.018Z,59.94
2022-12-14T12:46:23.083Z,61.39
2022-12-14T12:47:27.937Z,60.59
2022-12-14T12:48:24.991Z,61.39
2022-12-14T12:49:22.993Z,55.59
2022-12-14T12:50:22.991Z,57.04
2022-12-14T12:51:22.997Z,59.14
2022-12-14T12:52:22.961Z,57.20