createdAt,value
2022-08-17T00:01:35.757Z,16.01
2022-08-17T00:04:19.403Z,15.88
2022-08-17T00:06:49.077Z,15.94
2022-08-17T00:09:18.704Z,15.98
2022-08-17T00:12:42.639Z,15.96
2022-08-17T00:14:35.059Z,16.00
2022-08-17T00:17:03.858Z,15.96
2022-08-17T00:19:32.579Z,15.95
2022-08-17T00:22:32.534Z,15.95
2022-08-17T00:24:47.531Z,15.88
2022-08-17T00:27:14.295Z,15.80
2022-08-17T00:29:41.107Z,15.75
2022-08-17T00:33:23.255Z,15.72
2022-08-17T00:34:55.267Z,15.47
2022-08-17T00:37:22.050Z,15.57
2022-08-17T00:39:48.811Z,15.60
2022-08-17T00:42:18.432Z,15.60
2022-08-17T00:44:45.334Z,15.61
2022-08-17T00:47:12.053Z,15.61
2022-08-17T00:49:38.790Z,15.50
2022-08-17T00:52:15.346Z,15.46
2022-08-17T00:54:45.417Z,15.42
2022-08-17T00:57:20.145Z,15.34
2022-08-17T01:00:02.368Z,15.37
2022-08-17T01:02:41.170Z,15.37
2022-08-17T01:05:14.867Z,15.40
2022-08-17T01:07:42.821Z,15.31
2022-08-17T01:10:59.138Z,15.30
2022-08-17T01:13:02.515Z,15.37
2022-08-17T01:15:36.448Z,15.33
2022-08-17T01:18:07.814Z,15.26
2022-08-17T01:20:48.122Z,15.24
2022-08-17T01:23:20.778Z,15.32
2022-08-17T01:25:57.059Z,15.22
2022-08-17T01:28:53.161Z,15.05
2022-08-17T01:31:14.115Z,14.97
2022-08-17T01:33:40.848Z,15.06
2022-08-17T01:36:08.353Z,15.06
2022-08-17T01:38:36.987Z,15.04
2022-08-17T01:41:10.693Z,15.14
2022-08-17T01:43:54.906Z,15.15
2022-08-17T01:46:28.086Z,15.05
2022-08-17T01:48:56.966Z,14.94
2022-08-17T01:51:27.799Z,14.46
2022-08-17T01:53:58.158Z,14.61
2022-08-17T01:56:26.308Z,14.77
2022-08-17T01:58:53.658Z,14.58
2022-08-17T02:01:23.241Z,14.44
2022-08-17T02:03:59.387Z,14.02
2022-08-17T02:06:30.564Z,14.30
2022-08-17T02:09:02.737Z,14.64
2022-08-17T02:11:33.535Z,14.75
2022-08-17T02:14:03.620Z,14.87
2022-08-17T02:16:37.872Z,14.97
2022-08-17T02:19:07.428Z,15.10
2022-08-17T02:21:34.953Z,15.18
2022-08-17T02:24:02.390Z,15.30
2022-08-17T02:26:29.062Z,15.40
2022-08-17T02:28:55.827Z,15.11
2022-08-17T02:31:22.603Z,14.87
2022-08-17T02:33:56.653Z,14.03
2022-08-17T02:36:31.224Z,14.47
2022-08-17T02:38:58.561Z,14.91
2022-08-17T02:41:25.573Z,15.08
2022-08-17T02:43:53.557Z,15.13
2022-08-17T02:46:20.330Z,15.18
2022-08-17T02:48:47.405Z,15.24
2022-08-17T02:51:14.635Z,15.33
2022-08-17T02:53:41.350Z,15.38
2022-08-17T02:56:08.187Z,15.33
2022-08-17T02:58:36.062Z,15.14
2022-08-17T03:01:07.357Z,15.09
2022-08-17T03:03:35.193Z,15.17
2022-08-17T03:06:01.897Z,15.20
2022-08-17T03:08:28.923Z,15.41
2022-08-17T03:10:56.260Z,15.46
2022-08-17T03:13:23.516Z,15.34
2022-08-17T03:15:50.679Z,15.43
2022-08-17T03:18:25.264Z,15.52
2022-08-17T03:21:00.840Z,15.58
2022-08-17T03:23:29.609Z,15.70
2022-08-17T03:25:57.170Z,15.81
2022-08-17T03:28:24.768Z,15.82
2022-08-17T03:30:52.076Z,15.90
2022-08-17T03:33:19.435Z,15.96
2022-08-17T03:35:47.100Z,15.88
2022-08-17T03:38:17.002Z,15.45
2022-08-17T03:40:56.488Z,15.29
2022-08-17T03:43:29.027Z,15.38
2022-08-17T03:46:28.294Z,15.21
2022-08-17T03:49:21.004Z,15.44
2022-08-17T03:52:06.345Z,15.44
2022-08-17T03:54:51.654Z,15.52
2022-08-17T03:57:19.240Z,15.54
2022-08-17T03:59:46.460Z,15.60
2022-08-17T04:02:37.546Z,15.70
2022-08-17T04:05:04.566Z,15.76
2022-08-17T04:07:31.839Z,15.92
2022-08-17T04:09:59.472Z,16.02
2022-08-17T04:12:30.804Z,16.12
2022-08-17T04:14:58.305Z,16.22
2022-08-17T04:17:27.600Z,16.31
2022-08-17T04:19:55.044Z,16.38
2022-08-17T04:22:32.446Z,16.28
2022-08-17T04:25:32.233Z,16.34
2022-08-17T04:28:00.874Z,16.38
2022-08-17T04:30:29.778Z,16.36
2022-08-17T04:33:06.243Z,16.40
2022-08-17T04:35:42.360Z,16.51
2022-08-17T04:38:13.145Z,16.57
2022-08-17T04:40:58.865Z,16.53
2022-08-17T04:43:27.768Z,16.64
2022-08-17T04:45:57.762Z,16.83
2022-08-17T04:48:28.087Z,17.03
2022-08-17T04:51:07.210Z,17.23
2022-08-17T04:53:33.912Z,17.38
2022-08-17T04:56:00.557Z,17.67
2022-08-17T04:58:27.627Z,17.84
2022-08-17T05:00:54.315Z,18.22
2022-08-17T05:03:21.155Z,18.25
2022-08-17T05:05:49.547Z,18.50
2022-08-17T05:08:18.592Z,18.76
2022-08-17T05:10:46.824Z,18.72
2022-08-17T05:13:20.135Z,18.98
2022-08-17T05:15:48.234Z,19.16
2022-08-17T05:18:16.495Z,19.36
2022-08-17T05:20:44.152Z,19.48
2022-08-17T05:23:14.831Z,19.42
2022-08-17T05:25:47.485Z,19.48
2022-08-17T05:28:24.026Z,19.84
2022-08-17T05:30:56.676Z,19.83
2022-08-17T05:33:29.284Z,19.66
2022-08-17T05:35:58.209Z,19.61
2022-08-17T05:38:26.947Z,19.89
2022-08-17T05:40:54.725Z,20.03
2022-08-17T05:43:25.056Z,20.31
2022-08-17T05:46:01.719Z,20.42
2022-08-17T05:48:39.676Z,20.72
2022-08-17T05:51:31.425Z,20.93
2022-08-17T05:54:21.131Z,21.21
2022-08-17T05:57:08.614Z,20.53
2022-08-17T05:59:39.920Z,20.37
2022-08-17T06:02:18.838Z,21.15
2022-08-17T06:05:05.878Z,20.74
2022-08-17T06:07:56.913Z,20.52
2022-08-17T06:10:40.908Z,20.33
2022-08-17T06:13:36.695Z,20.59
2022-08-17T06:16:33.915Z,20.30
2022-08-17T06:19:01.050Z,19.68
2022-08-17T06:21:33.714Z,19.93
2022-08-17T06:24:17.869Z,20.26
2022-08-17T06:26:45.499Z,20.30
2022-08-17T06:29:18.602Z,20.08
2022-08-17T06:31:46.079Z,19.90
2022-08-17T06:34:12.836Z,20.00
2022-08-17T06:37:21.846Z,20.14
2022-08-17T06:40:14.509Z,20.26
2022-08-17T06:43:06.076Z,20.12
2022-08-17T06:45:49.328Z,20.51
2022-08-17T06:48:32.342Z,20.88
2022-08-17T06:51:04.931Z,20.91
2022-08-17T06:53:53.215Z,22.13
2022-08-17T06:56:54.227Z,24.88
2022-08-17T06:59:55.723Z,22.62
2022-08-17T07:02:52.820Z,21.50
2022-08-17T07:05:24.303Z,21.18
2022-08-17T07:08:11.811Z,20.88
2022-08-17T07:10:47.202Z,21.01
2022-08-17T07:13:41.023Z,21.14
2022-08-17T07:16:22.166Z,21.04
2022-08-17T07:18:53.618Z,20.86
2022-08-17T07:21:38.468Z,20.68
2022-08-17T07:24:28.123Z,20.65
2022-08-17T07:27:10.622Z,20.94
2022-08-17T07:29:47.737Z,20.81
2022-08-17T07:32:19.063Z,21.09
2022-08-17T07:35:31.222Z,20.83
2022-08-17T07:38:25.584Z,20.73
2022-08-17T07:41:02.648Z,20.59
2022-08-17T07:43:32.830Z,21.30
2022-08-17T07:46:35.898Z,21.33
2022-08-17T07:49:08.461Z,20.87
2022-08-17T07:51:44.087Z,21.10
2022-08-17T07:54:18.361Z,21.15
2022-08-17T07:56:55.817Z,21.40
2022-08-17T07:59:36.569Z,21.28
2022-08-17T08:02:23.171Z,21.00
2022-08-17T08:05:03.330Z,21.05
2022-08-17T08:07:39.385Z,21.32
2022-08-17T08:10:14.112Z,21.49
2022-08-17T08:12:48.937Z,21.50
2022-08-17T08:15:22.331Z,21.71
2022-08-17T08:17:58.575Z,22.37
2022-08-17T08:20:53.015Z,22.43
2022-08-17T08:23:44.558Z,22.72
2022-08-17T08:26:20.412Z,22.84
2022-08-17T08:29:18.275Z,21.94
2022-08-17T08:32:11.678Z,22.36
2022-08-17T08:34:58.623Z,22.67
2022-08-17T08:38:05.932Z,24.00
2022-08-17T08:40:35.770Z,24.28
2022-08-17T08:43:22.305Z,23.93
2022-08-17T08:46:21.046Z,25.46
2022-08-17T08:49:06.562Z,27.46
2022-08-17T08:51:57.099Z,27.45
2022-08-17T08:54:33.464Z,28.59
2022-08-17T08:57:30.757Z,28.52
2022-08-17T09:00:17.130Z,27.92
2022-08-17T09:02:57.634Z,26.07
2022-08-17T09:05:39.241Z,26.15
2022-08-17T09:08:53.514Z,27.41
2022-08-17T09:11:35.808Z,28.98
2022-08-17T09:14:32.771Z,28.70
2022-08-17T09:17:24.392Z,28.66
2022-08-17T09:20:27.973Z,30.91
2022-08-17T09:23:32.481Z,27.49
2022-08-17T09:26:09.773Z,28.05
2022-08-17T09:28:42.585Z,27.42
2022-08-17T09:31:20.281Z,29.19
2022-08-17T09:33:48.996Z,30.95
2022-08-17T09:36:40.329Z,29.34
2022-08-17T09:39:24.774Z,30.63
2022-08-17T09:42:29.207Z,34.05
2022-08-17T09:45:15.359Z,35.63
2022-08-17T09:47:58.051Z,38.24
2022-08-17T09:50:55.263Z,38.39
2022-08-17T09:53:17.248Z,37.12
2022-08-17T09:56:08.851Z,35.35
2022-08-17T09:59:06.548Z,33.22
2022-08-17T10:01:44.438Z,28.32
2022-08-17T10:04:29.363Z,28.58
2022-08-17T10:06:57.664Z,31.91
2022-08-17T10:09:46.695Z,32.11
2022-08-17T10:12:36.914Z,28.98
2022-08-17T10:15:26.357Z,29.12
2022-08-17T10:18:20.661Z,27.60
2022-08-17T10:21:20.540Z,28.38
2022-08-17T10:24:11.574Z,28.79
2022-08-17T10:26:55.832Z,30.01
2022-08-17T10:29:48.802Z,31.79
2022-08-17T10:32:35.738Z,32.07
2022-08-17T10:35:33.932Z,35.30
2022-08-17T10:38:29.210Z,36.51
2022-08-17T10:41:02.800Z,36.39
2022-08-17T10:43:41.777Z,36.23
2022-08-17T10:46:31.238Z,37.10
2022-08-17T10:49:17.005Z,36.40
2022-08-17T10:51:47.838Z,31.64
2022-08-17T10:54:35.579Z,32.97
2022-08-17T10:57:22.679Z,31.69
2022-08-17T10:59:51.892Z,30.26
2022-08-17T11:02:53.991Z,30.64
2022-08-17T11:05:43.460Z,28.79
2022-08-17T11:08:19.989Z,29.56
2022-08-17T11:11:17.771Z,29.22
2022-08-17T11:14:11.097Z,28.32
2022-08-17T11:16:47.829Z,29.00
2022-08-17T11:19:43.963Z,29.42
2022-08-17T11:22:42.609Z,28.57
2022-08-17T11:25:19.610Z,28.74
2022-08-17T11:27:53.756Z,28.90
2022-08-17T11:30:40.976Z,27.63
2022-08-17T11:33:28.763Z,27.86
2022-08-17T11:36:13.366Z,27.04
2022-08-17T11:38:57.874Z,27.87
2022-08-17T11:41:38.510Z,28.50
2022-08-17T11:44:52.631Z,28.23
2022-08-17T11:48:26.615Z,27.59
2022-08-17T11:51:28.425Z,27.68
2022-08-17T11:54:21.538Z,27.57
2022-08-17T11:56:48.679Z,27.89
2022-08-17T11:59:43.740Z,27.94
2022-08-17T12:02:31.465Z,27.94
2022-08-17T12:05:17.192Z,27.95
2022-08-17T12:08:01.024Z,26.98
2022-08-17T12:10:34.261Z,27.40
2022-08-17T12:13:06.869Z,26.50
2022-08-17T12:15:42.129Z,26.99
2022-08-17T12:18:18.150Z,27.31
2022-08-17T12:20:56.117Z,26.97
2022-08-17T12:23:29.201Z,27.59
2022-08-17T12:26:04.948Z,27.12
2022-08-17T12:28:35.955Z,26.90
2022-08-17T12:31:07.898Z,26.57
2022-08-17T12:33:36.868Z,26.45
2022-08-17T12:36:08.503Z,26.38
2022-08-17T12:38:38.048Z,26.61
2022-08-17T12:41:25.740Z,26.59
2022-08-17T12:44:04.585Z,26.99
2022-08-17T12:46:48.482Z,27.47
2022-08-17T12:49:26.369Z,27.78
2022-08-17T12:52:02.090Z,27.52
2022-08-17T12:54:42.195Z,28.06
2022-08-17T12:57:20.689Z,27.01
2022-08-17T12:59:54.536Z,27.53
2022-08-17T13:02:39.125Z,27.85
2022-08-17T13:05:08.206Z,27.93
2022-08-17T13:07:44.659Z,28.59
2022-08-17T13:10:28.604Z,27.09
2022-08-17T13:13:03.831Z,26.93
2022-08-17T13:15:44.816Z,27.22
2022-08-17T13:18:53.744Z,26.84
2022-08-17T13:21:22.193Z,26.04
2022-08-17T13:24:04.047Z,26.61
2022-08-17T13:26:38.083Z,26.25
2022-08-17T13:29:08.287Z,26.52
2022-08-17T13:31:49.809Z,27.02
2022-08-17T13:34:26.863Z,27.58
2022-08-17T13:37:33.549Z,27.74
2022-08-17T13:40:09.413Z,28.26
2022-08-17T13:42:53.081Z,28.51
2022-08-17T13:45:34.919Z,28.22
2022-08-17T13:48:06.314Z,28.88
2022-08-17T13:50:33.724Z,27.97
2022-08-17T13:53:00.626Z,28.09
2022-08-17T13:55:28.837Z,27.79
2022-08-17T13:58:06.461Z,28.07
2022-08-17T14:00:36.336Z,28.07
2022-08-17T14:03:05.348Z,27.86
2022-08-17T14:05:32.386Z,28.74
2022-08-17T14:08:06.593Z,28.27
2022-08-17T14:10:36.588Z,27.64
2022-08-17T14:13:04.221Z,27.83
2022-08-17T14:15:55.400Z,26.96
2022-08-17T14:18:45.655Z,27.56
2022-08-17T14:21:08.239Z,27.53
2022-08-17T14:23:36.836Z,28.02
2022-08-17T14:26:04.587Z,27.49
2022-08-17T14:28:31.979Z,27.81
2022-08-17T14:31:00.699Z,26.75
2022-08-17T14:33:28.381Z,27.83
2022-08-17T14:35:55.906Z,26.89
2022-08-17T14:38:22.602Z,27.43
2022-08-17T14:40:49.369Z,27.87
2022-08-17T14:43:16.056Z,28.61
2022-08-17T14:45:43.457Z,27.47
2022-08-17T14:48:10.602Z,26.49
2022-08-17T14:50:41.062Z,27.98
2022-08-17T14:53:11.497Z,27.70
2022-08-17T14:55:40.440Z,27.57
2022-08-17T14:58:08.690Z,27.59
2022-08-17T15:00:35.519Z,27.56
2022-08-17T15:03:03.080Z,27.59
2022-08-17T15:05:33.968Z,27.45
2022-08-17T15:08:01.754Z,27.34
2022-08-17T15:10:29.827Z,27.31
2022-08-17T15:12:56.894Z,28.21
2022-08-17T15:15:24.240Z,28.40
2022-08-17T15:17:51.702Z,27.56
2022-08-17T15:20:25.469Z,26.99
2022-08-17T15:22:56.001Z,26.94
2022-08-17T15:25:24.993Z,27.64
2022-08-17T15:27:52.154Z,27.26
2022-08-17T15:30:19.734Z,27.61
2022-08-17T15:32:51.085Z,27.23
2022-08-17T15:35:27.191Z,27.13
2022-08-17T15:38:04.660Z,26.96
2022-08-17T15:40:40.257Z,26.89
2022-08-17T15:43:28.204Z,26.89
2022-08-17T15:46:00.629Z,26.88
2022-08-17T15:48:41.216Z,26.50
2022-08-17T15:51:19.884Z,26.91
2022-08-17T15:53:50.021Z,26.68
2022-08-17T15:56:17.223Z,26.37
2022-08-17T15:58:46.600Z,26.70
2022-08-17T16:01:18.450Z,26.84
2022-08-17T16:04:05.112Z,26.33
2022-08-17T16:06:34.637Z,26.49
2022-08-17T16:09:01.316Z,25.83
2022-08-17T16:11:28.039Z,25.55
2022-08-17T16:13:56.210Z,26.13
2022-08-17T16:16:23.704Z,26.30
2022-08-17T16:18:53.555Z,26.37
2022-08-17T16:21:25.767Z,26.04
2022-08-17T16:24:05.606Z,26.25
2022-08-17T16:26:39.902Z,25.94
2022-08-17T16:29:07.625Z,25.81
2022-08-17T16:31:35.980Z,25.83
2022-08-17T16:34:17.626Z,25.84
2022-08-17T16:36:54.631Z,25.86
2022-08-17T16:39:26.662Z,25.84
2022-08-17T16:41:53.593Z,25.87
2022-08-17T16:44:21.821Z,25.80
2022-08-17T16:46:50.384Z,25.82
2022-08-17T16:49:35.968Z,25.96
2022-08-17T16:52:07.143Z,25.89
2022-08-17T16:54:35.345Z,25.91
2022-08-17T16:57:04.957Z,25.57
2022-08-17T16:59:41.893Z,24.97
2022-08-17T17:02:13.100Z,23.77
2022-08-17T17:04:56.155Z,22.92
2022-08-17T17:07:52.319Z,22.73
2022-08-17T17:10:26.236Z,22.98
2022-08-17T17:13:02.006Z,22.93
2022-08-17T17:15:42.431Z,22.87
2022-08-17T17:18:11.478Z,22.68
2022-08-17T17:20:48.465Z,22.56
2022-08-17T17:23:36.501Z,22.28
2022-08-17T17:26:13.922Z,21.77
2022-08-17T17:29:47.398Z,21.33
2022-08-17T17:32:25.490Z,21.35
2022-08-17T17:35:00.618Z,21.27
2022-08-17T17:37:33.847Z,21.15
2022-08-17T17:40:06.726Z,21.20
2022-08-17T17:42:34.015Z,21.12
2022-08-17T17:45:06.138Z,21.14
2022-08-17T17:47:34.380Z,20.36
2022-08-17T17:50:02.648Z,20.11
2022-08-17T17:52:46.295Z,19.61
2022-08-17T17:55:35.282Z,19.29
2022-08-17T17:58:26.122Z,19.58
2022-08-17T18:01:18.538Z,19.27
2022-08-17T18:04:01.362Z,19.43
2022-08-17T18:06:33.812Z,19.25
2022-08-17T18:09:24.153Z,19.39
2022-08-17T18:11:59.585Z,19.51
2022-08-17T18:14:50.930Z,19.37
2022-08-17T18:17:18.294Z,19.47
2022-08-17T18:19:45.272Z,19.69
2022-08-17T18:22:22.113Z,19.31
2022-08-17T18:24:56.115Z,19.38
2022-08-17T18:27:37.823Z,19.30
2022-08-17T18:30:28.840Z,19.45
2022-08-17T18:33:23.119Z,19.56
2022-08-17T18:35:58.868Z,19.51
2022-08-17T18:38:37.298Z,19.56
2022-08-17T18:41:18.536Z,19.41
2022-08-17T18:43:59.099Z,19.10
2022-08-17T18:46:35.116Z,19.02
2022-08-17T18:49:14.623Z,19.13
2022-08-17T18:51:43.292Z,19.24
2022-08-17T18:54:14.097Z,19.35
2022-08-17T18:56:52.621Z,19.35
2022-08-17T18:59:27.016Z,19.55
2022-08-17T19:01:59.158Z,19.74
2022-08-17T19:04:40.146Z,19.76
2022-08-17T19:07:26.253Z,20.00
2022-08-17T19:10:06.626Z,20.08
2022-08-17T19:12:40.347Z,19.82
2022-08-17T19:15:10.162Z,19.95
2022-08-17T19:17:55.172Z,19.88
2022-08-17T19:20:37.602Z,20.15
2022-08-17T19:23:15.482Z,20.17
2022-08-17T19:25:50.413Z,20.11
2022-08-17T19:28:27.218Z,20.11
2022-08-17T19:31:02.910Z,19.55
2022-08-17T19:33:31.368Z,19.55
2022-08-17T19:36:32.802Z,19.76
2022-08-17T19:39:38.133Z,19.95
2022-08-17T19:42:28.776Z,20.15
2022-08-17T19:45:37.155Z,20.10
2022-08-17T19:48:18.613Z,20.16
2022-08-17T19:51:26.428Z,20.17
2022-08-17T19:54:15.028Z,20.27
2022-08-17T19:56:55.687Z,20.43
2022-08-17T19:59:50.241Z,19.98
2022-08-17T20:02:33.398Z,20.11
2022-08-17T20:05:07.219Z,20.14
2022-08-17T20:07:52.012Z,20.09
2022-08-17T20:10:41.386Z,20.29
2022-08-17T20:13:14.782Z,20.39
2022-08-17T20:15:45.109Z,20.35
2022-08-17T20:18:26.095Z,20.18
2022-08-17T20:21:02.977Z,20.00
2022-08-17T20:24:00.833Z,19.90
2022-08-17T20:26:51.229Z,19.73
2022-08-17T20:29:40.286Z,19.70
2022-08-17T20:32:17.526Z,19.67
2022-08-17T20:34:47.158Z,19.54
2022-08-17T20:37:14.190Z,19.45
2022-08-17T20:39:45.910Z,19.36
2022-08-17T20:42:15.462Z,19.33
2022-08-17T20:44:43.342Z,19.36
2022-08-17T20:47:17.134Z,19.52
2022-08-17T20:49:47.079Z,19.58
2022-08-17T20:52:49.154Z,18.89
2022-08-17T20:55:33.949Z,18.49
2022-08-17T20:58:15.926Z,18.26
2022-08-17T21:00:48.722Z,18.72
2022-08-17T21:03:24.553Z,18.61
2022-08-17T21:05:59.757Z,18.12
2022-08-17T21:08:34.811Z,18.55
2022-08-17T21:12:03.134Z,18.62
2022-08-17T21:14:26.183Z,17.48
2022-08-17T21:16:55.299Z,17.25
2022-08-17T21:20:00.511Z,17.44
2022-08-17T21:22:31.172Z,17.67
2022-08-17T21:25:27.027Z,17.68
2022-08-17T21:28:20.238Z,17.27
2022-08-17T21:30:58.827Z,17.41
2022-08-17T21:33:31.754Z,16.95
2022-08-17T21:36:11.501Z,16.82
2022-08-17T21:38:42.149Z,16.76
2022-08-17T21:41:20.819Z,17.05
2022-08-17T21:43:51.114Z,17.09
2022-08-17T21:46:27.257Z,17.13
2022-08-17T21:48:55.272Z,16.95
2022-08-17T21:51:26.059Z,17.10
2022-08-17T21:53:59.763Z,16.97
2022-08-17T21:56:30.718Z,17.08
2022-08-17T21:59:01.646Z,16.49
2022-08-17T22:01:33.546Z,16.74
2022-08-17T22:04:17.855Z,16.20
2022-08-17T22:06:52.211Z,15.97
2022-08-17T22:09:46.464Z,16.12
2022-08-17T22:12:18.805Z,16.50
2022-08-17T22:14:57.157Z,16.24
2022-08-17T22:17:29.639Z,16.36
2022-08-17T22:20:01.359Z,16.20
2022-08-17T22:22:59.990Z,16.35
2022-08-17T22:25:28.254Z,16.10
2022-08-17T22:28:00.261Z,15.76
2022-08-17T22:30:36.055Z,15.78
2022-08-17T22:33:33.494Z,15.50
2022-08-17T22:36:25.153Z,15.22
2022-08-17T22:39:08.445Z,15.38
2022-08-17T22:41:48.051Z,15.25
2022-08-17T22:44:27.175Z,14.95
2022-08-17T22:47:11.190Z,15.15
2022-08-17T22:49:53.197Z,15.01
2022-08-17T22:52:34.637Z,15.16
2022-08-17T22:55:34.223Z,15.05
2022-08-17T22:58:20.460Z,15.15
2022-08-17T23:00:49.122Z,15.05
2022-08-17T23:03:22.621Z,15.09
2022-08-17T23:06:06.594Z,15.18
2022-08-17T23:08:36.060Z,15.45
2022-08-17T23:11:02.866Z,15.58
2022-08-17T23:13:33.084Z,15.40
2022-08-17T23:16:00.004Z,15.50
2022-08-17T23:18:27.317Z,15.45
2022-08-17T23:20:54.254Z,15.51
2022-08-17T23:23:23.674Z,15.46
2022-08-17T23:25:50.716Z,15.63
2022-08-17T23:28:18.751Z,15.64
2022-08-17T23:30:48.439Z,15.77
2022-08-17T23:33:34.222Z,15.85
2022-08-17T23:36:01.851Z,15.75
2022-08-17T23:38:28.735Z,15.61
2022-08-17T23:40:59.874Z,15.68
2022-08-17T23:43:28.225Z,15.63
2022-08-17T23:45:59.658Z,15.48
2022-08-17T23:48:36.010Z,15.55
2022-08-17T23:51:08.666Z,15.35
2022-08-17T23:53:36.706Z,15.43
2022-08-17T23:56:09.672Z,15.48
2022-08-17T23:58:38.651Z,15.45
