createdAt,value
2018-01-13T19:38:31.704Z,1.10
2018-01-13T19:40:59.607Z,1.10
2018-01-13T19:43:27.894Z,1.00
2018-01-13T19:45:55.451Z,1.00
2018-01-13T19:48:23.284Z,1.00
2018-01-13T19:50:50.824Z,0.90
2018-01-13T19:53:18.412Z,0.90
2018-01-13T19:55:46.894Z,0.90
2018-01-13T19:58:14.462Z,0.80
2018-01-13T20:00:41.999Z,0.90
2018-01-13T20:03:09.973Z,0.80
2018-01-13T20:05:37.531Z,0.80
2018-01-13T20:08:05.060Z,0.80
2018-01-13T20:10:32.555Z,0.80
2018-01-13T20:13:00.077Z,0.70
2018-01-13T20:15:27.626Z,0.70
2018-01-13T20:17:55.145Z,0.70
2018-01-13T20:20:22.685Z,0.70
2018-01-13T20:22:50.617Z,0.70
2018-01-13T20:25:18.132Z,0.70
2018-01-13T20:27:46.064Z,0.70
2018-01-13T20:30:13.986Z,0.70
2018-01-13T20:32:41.540Z,0.70
2018-01-13T20:35:09.229Z,0.70
2018-01-13T20:37:36.778Z,0.70
2018-01-13T20:40:04.340Z,0.70
2018-01-13T20:42:32.290Z,0.60
2018-01-13T20:44:59.859Z,0.70
2018-01-13T20:47:27.349Z,0.60
2018-01-13T20:49:55.300Z,0.60
2018-01-13T20:52:22.858Z,0.70
2018-01-13T20:54:51.193Z,0.70
2018-01-13T20:57:19.509Z,0.70
2018-01-13T20:59:47.010Z,0.70
2018-01-13T21:02:14.992Z,0.60
2018-01-13T21:04:42.890Z,0.60
2018-01-13T21:07:10.794Z,0.60
2018-01-13T21:09:38.354Z,0.70
2018-01-13T21:12:06.311Z,0.70
2018-01-13T21:14:34.254Z,0.70
2018-01-13T21:17:02.257Z,0.60
2018-01-13T21:19:29.801Z,0.60
2018-01-13T21:21:57.771Z,0.60
2018-01-13T21:24:25.318Z,0.60
2018-01-13T21:26:52.893Z,0.60
2018-01-13T21:29:20.844Z,0.60
2018-01-13T21:31:48.811Z,0.60
2018-01-13T21:34:16.753Z,0.60
2018-01-13T21:36:45.094Z,0.60
2018-01-13T21:39:12.650Z,0.60
2018-01-13T21:41:40.198Z,0.60
2018-01-13T21:44:08.520Z,0.60
2018-01-13T21:46:36.418Z,0.60
2018-01-13T21:49:04.364Z,0.50
2018-01-13T21:51:31.858Z,0.60
2018-01-13T21:53:59.635Z,0.60
2018-01-13T21:56:27.174Z,0.60
2018-01-13T21:58:54.740Z,0.60
2018-01-13T22:01:22.297Z,0.60
2018-01-13T22:03:50.648Z,0.60
2018-01-13T22:06:18.210Z,0.60
2018-01-13T22:08:46.174Z,0.60
2018-01-13T22:11:13.729Z,0.60
2018-01-13T22:13:41.284Z,0.60
2018-01-13T22:16:08.835Z,0.70
2018-01-13T22:18:36.780Z,0.60
2018-01-13T22:21:04.893Z,0.60
2018-01-13T22:23:32.552Z,0.60
2018-01-13T22:26:00.149Z,0.60
2018-01-13T22:28:28.458Z,0.60
2018-01-13T22:30:56.412Z,0.70
2018-01-13T22:33:23.986Z,0.70
2018-01-13T22:35:51.626Z,0.70
2018-01-13T22:38:19.566Z,0.70
2018-01-13T22:40:47.083Z,0.70
2018-01-13T22:43:15.359Z,0.70
2018-01-13T22:45:42.879Z,0.60
2018-01-13T22:48:10.826Z,0.60
2018-01-13T22:50:38.789Z,0.70
2018-01-13T22:53:06.328Z,0.60
2018-01-13T22:55:33.912Z,0.60
2018-01-13T22:58:02.318Z,0.70
2018-01-13T23:00:33.092Z,0.70
2018-01-13T23:03:00.661Z,0.60
2018-01-13T23:05:28.212Z,0.70
2018-01-13T23:07:56.545Z,0.70
2018-01-13T23:10:24.454Z,0.60
2018-01-13T23:12:52.413Z,0.60
2018-01-13T23:15:20.310Z,0.70
2018-01-13T23:17:47.881Z,0.70
2018-01-13T23:20:15.795Z,0.70
2018-01-13T23:22:43.702Z,0.70
2018-01-13T23:25:11.655Z,0.60
2018-01-13T23:27:39.615Z,0.60
2018-01-13T23:30:07.330Z,0.60
2018-01-13T23:32:35.618Z,0.60
2018-01-13T23:35:03.526Z,0.60
2018-01-13T23:37:31.421Z,0.60
2018-01-13T23:39:59.334Z,0.50
2018-01-13T23:42:27.230Z,0.50
2018-01-13T23:44:55.142Z,0.50
2018-01-13T23:47:23.040Z,0.50
2018-01-13T23:49:50.551Z,0.50
2018-01-13T23:52:18.054Z,0.50
2018-01-13T23:54:45.984Z,0.40
2018-01-13T23:57:13.481Z,0.40
2018-01-13T23:59:41.402Z,0.40
