createdAt,value
2017-10-03T00:00:16.985Z,14.30
2017-10-03T00:02:45.514Z,14.20
2017-10-03T00:05:12.829Z,14.20
2017-10-03T00:07:39.954Z,14.20
2017-10-03T00:10:08.180Z,14.30
2017-10-03T00:12:35.039Z,14.30
2017-10-03T00:15:04.332Z,14.30
2017-10-03T00:17:31.232Z,14.30
2017-10-03T00:19:58.048Z,14.30
2017-10-03T00:22:25.834Z,14.00
2017-10-03T00:24:53.528Z,13.80
2017-10-03T00:27:20.403Z,13.80
2017-10-03T00:29:47.278Z,13.90
2017-10-03T00:32:14.205Z,13.70
2017-10-03T00:34:42.484Z,13.80
2017-10-03T00:37:10.065Z,14.00
2017-10-03T00:39:36.988Z,13.90
2017-10-03T00:42:04.166Z,13.70
2017-10-03T00:44:31.106Z,14.10
2017-10-03T00:46:58.331Z,14.00
2017-10-03T00:49:26.081Z,13.90
2017-10-03T00:51:53.770Z,13.90
2017-10-03T00:54:21.486Z,14.00
2017-10-03T00:56:49.122Z,13.90
2017-10-03T00:59:16.066Z,13.80
2017-10-03T01:01:42.983Z,13.90
2017-10-03T01:04:09.813Z,13.80
2017-10-03T01:06:36.724Z,13.60
2017-10-03T01:09:05.084Z,14.00
2017-10-03T01:11:31.968Z,13.80
2017-10-03T01:13:59.613Z,13.70
2017-10-03T01:16:26.462Z,13.60
2017-10-03T01:18:53.326Z,13.80
2017-10-03T01:21:20.245Z,13.60
2017-10-03T01:23:47.976Z,13.70
2017-10-03T01:26:14.903Z,13.70
2017-10-03T01:28:42.188Z,13.70
2017-10-03T01:31:08.996Z,13.80
2017-10-03T01:33:35.833Z,13.90
2017-10-03T01:36:02.670Z,13.70
2017-10-03T01:38:29.512Z,13.20
2017-10-03T01:40:56.446Z,13.10
2017-10-03T01:43:23.291Z,13.00
2017-10-03T01:45:50.195Z,13.30
2017-10-03T01:48:17.797Z,13.30
2017-10-03T01:50:44.671Z,13.20
2017-10-03T01:53:11.658Z,13.20
2017-10-03T01:55:38.535Z,13.10
2017-10-03T01:58:05.371Z,13.20
2017-10-03T02:00:32.159Z,13.10
2017-10-03T02:02:59.010Z,13.20
2017-10-03T02:05:25.842Z,13.20
2017-10-03T02:07:52.636Z,13.40
2017-10-03T02:10:19.533Z,13.60
2017-10-03T02:12:46.364Z,13.50
2017-10-03T02:15:13.208Z,13.50
2017-10-03T02:17:40.024Z,13.40
2017-10-03T02:20:06.830Z,13.60
2017-10-03T02:22:33.758Z,13.30
2017-10-03T02:25:00.604Z,13.30
2017-10-03T02:27:27.434Z,13.40
2017-10-03T02:29:54.998Z,13.50
2017-10-03T02:32:21.875Z,13.40
2017-10-03T02:34:49.448Z,13.10
2017-10-03T02:37:16.360Z,13.10
2017-10-03T02:39:43.190Z,13.20
2017-10-03T02:42:10.843Z,12.90
2017-10-03T02:44:37.663Z,12.90
2017-10-03T02:47:04.500Z,13.30
2017-10-03T02:49:31.342Z,13.20
2017-10-03T02:51:58.921Z,13.50
2017-10-03T02:54:26.554Z,13.30
2017-10-03T02:56:53.373Z,13.30
2017-10-03T02:59:21.031Z,13.10
2017-10-03T03:01:48.681Z,13.20
2017-10-03T03:04:15.529Z,13.20
2017-10-03T03:06:42.515Z,13.10
2017-10-03T03:09:09.472Z,13.20
2017-10-03T03:11:36.316Z,13.20
2017-10-03T03:14:03.191Z,13.30
2017-10-03T03:16:30.087Z,13.30
2017-10-03T03:18:56.989Z,13.20
2017-10-03T03:21:23.835Z,13.10
2017-10-03T03:23:50.716Z,12.90
2017-10-03T03:26:17.594Z,12.90
2017-10-03T03:28:44.435Z,13.00
2017-10-03T03:31:11.248Z,13.00
2017-10-03T03:33:38.074Z,13.10
2017-10-03T03:36:04.901Z,13.20
2017-10-03T03:38:31.757Z,13.00
2017-10-03T03:40:59.362Z,13.20
2017-10-03T03:43:26.177Z,13.20
2017-10-03T03:45:53.163Z,13.20
2017-10-03T03:48:21.419Z,13.00
2017-10-03T03:50:48.228Z,13.00
2017-10-03T03:53:15.037Z,12.90
2017-10-03T03:55:41.879Z,13.10
2017-10-03T03:58:08.721Z,13.10
2017-10-03T04:00:35.603Z,12.80
2017-10-03T04:03:02.469Z,12.90
2017-10-03T04:05:29.296Z,13.10
2017-10-03T04:07:56.111Z,13.10
2017-10-03T04:10:22.892Z,13.10
2017-10-03T04:12:50.494Z,12.50
2017-10-03T04:15:17.353Z,12.50
2017-10-03T04:17:44.243Z,12.70
2017-10-03T04:20:11.134Z,12.80
2017-10-03T04:22:38.128Z,12.80
2017-10-03T04:25:04.961Z,12.60
2017-10-03T04:27:31.764Z,12.70
2017-10-03T04:29:58.593Z,12.90
2017-10-03T04:32:25.405Z,13.00
2017-10-03T04:34:52.214Z,12.90
2017-10-03T04:37:19.065Z,12.60
2017-10-03T04:39:45.907Z,12.90
2017-10-03T04:42:12.714Z,12.80
2017-10-03T04:44:39.530Z,13.00
2017-10-03T04:47:06.367Z,13.00
2017-10-03T04:49:33.223Z,13.00
2017-10-03T04:52:00.028Z,13.00
2017-10-03T04:54:26.850Z,13.00
2017-10-03T04:56:53.669Z,12.70
2017-10-03T04:59:21.246Z,12.70
2017-10-03T05:01:48.815Z,13.00
2017-10-03T05:04:15.674Z,13.00
2017-10-03T05:06:42.472Z,12.70
2017-10-03T05:09:09.315Z,12.60
2017-10-03T05:11:36.945Z,12.70
2017-10-03T05:14:03.765Z,12.70
2017-10-03T05:16:30.683Z,12.50
2017-10-03T05:18:57.606Z,12.70
2017-10-03T05:21:24.439Z,12.90
2017-10-03T05:23:52.077Z,13.00
2017-10-03T05:26:19.178Z,13.00
2017-10-03T05:28:46.793Z,12.90
2017-10-03T05:31:13.607Z,12.90
2017-10-03T05:33:40.508Z,12.90
2017-10-03T05:36:07.306Z,12.70
2017-10-03T05:38:34.189Z,12.60
2017-10-03T05:41:01.145Z,12.60
2017-10-03T05:43:27.935Z,12.50
2017-10-03T05:45:54.773Z,12.60
2017-10-03T05:48:21.631Z,12.60
2017-10-03T05:50:49.211Z,12.70
2017-10-03T05:53:16.024Z,12.70
2017-10-03T05:55:42.852Z,12.80
2017-10-03T05:58:10.470Z,12.80
2017-10-03T06:00:38.050Z,12.80
2017-10-03T06:03:04.864Z,12.80
2017-10-03T06:05:32.544Z,12.70
2017-10-03T06:08:00.134Z,12.70
2017-10-03T06:10:27.718Z,12.70
2017-10-03T06:12:54.580Z,12.70
2017-10-03T06:15:21.476Z,12.50
2017-10-03T06:17:49.087Z,12.80
2017-10-03T06:20:15.895Z,12.80
2017-10-03T06:22:42.716Z,12.90
2017-10-03T06:25:10.297Z,12.60
2017-10-03T06:27:37.899Z,12.60
2017-10-03T06:30:04.806Z,12.60
2017-10-03T06:32:31.674Z,12.60
2017-10-03T06:34:58.574Z,12.80
2017-10-03T06:37:25.446Z,12.90
2017-10-03T06:39:52.319Z,12.60
2017-10-03T06:42:19.105Z,12.70
2017-10-03T06:44:45.982Z,12.60
2017-10-03T06:47:14.157Z,12.60
2017-10-03T06:49:41.082Z,12.60
2017-10-03T06:52:07.942Z,12.60
2017-10-03T06:54:34.803Z,12.70
2017-10-03T06:57:01.619Z,12.60
2017-10-03T06:59:28.554Z,12.70
2017-10-03T07:01:55.415Z,12.70
2017-10-03T07:04:22.328Z,12.70
2017-10-03T07:06:49.213Z,12.70
2017-10-03T07:09:16.083Z,12.60
2017-10-03T07:11:42.985Z,12.60
2017-10-03T07:14:09.935Z,12.60
2017-10-03T07:16:36.750Z,12.90
2017-10-03T07:19:04.399Z,12.80
2017-10-03T07:21:31.303Z,12.70
2017-10-03T07:23:58.295Z,12.60
2017-10-03T07:26:25.331Z,12.60
2017-10-03T07:28:52.205Z,12.70
2017-10-03T07:31:20.375Z,12.80
2017-10-03T07:33:47.975Z,12.80
2017-10-03T07:36:14.892Z,12.80
2017-10-03T07:38:42.013Z,12.80
2017-10-03T07:41:08.886Z,12.80
2017-10-03T07:43:35.834Z,12.80
2017-10-03T07:46:02.705Z,13.10
2017-10-03T07:48:29.565Z,13.10
2017-10-03T07:50:56.431Z,12.90
2017-10-03T07:53:23.275Z,12.90
2017-10-03T07:55:50.505Z,13.10
2017-10-03T07:58:17.317Z,13.20
2017-10-03T08:00:44.242Z,13.20
2017-10-03T08:03:11.883Z,12.90
2017-10-03T08:05:38.768Z,13.00
2017-10-03T08:08:05.721Z,13.20
2017-10-03T08:10:33.857Z,13.10
2017-10-03T08:13:00.731Z,13.00
2017-10-03T08:15:27.620Z,13.30
2017-10-03T08:17:54.457Z,13.20
2017-10-03T08:20:21.312Z,13.30
2017-10-03T08:22:48.173Z,13.30
2017-10-03T08:25:15.009Z,13.40
2017-10-03T08:27:42.606Z,13.40
2017-10-03T08:30:09.520Z,13.40
2017-10-03T08:32:36.406Z,13.40
2017-10-03T08:35:03.997Z,13.40
2017-10-03T08:37:31.583Z,13.20
2017-10-03T08:39:58.462Z,13.20
2017-10-03T08:42:25.346Z,13.20
2017-10-03T08:44:52.228Z,13.30
2017-10-03T08:47:19.113Z,13.40
2017-10-03T08:49:46.711Z,13.40
2017-10-03T08:52:13.575Z,13.40
2017-10-03T08:54:40.426Z,13.50
2017-10-03T08:57:07.272Z,13.60
2017-10-03T08:59:34.845Z,13.60
2017-10-03T09:02:01.658Z,13.60
2017-10-03T09:04:28.492Z,13.80
2017-10-03T09:06:55.396Z,13.90
2017-10-03T09:09:22.223Z,13.70
2017-10-03T09:11:49.093Z,13.90
2017-10-03T09:14:15.968Z,13.80
2017-10-03T09:16:42.869Z,13.80
2017-10-03T09:19:09.691Z,13.90
2017-10-03T09:21:36.546Z,13.80
2017-10-03T09:24:03.402Z,13.90
2017-10-03T09:26:30.294Z,14.00
2017-10-03T09:28:57.156Z,14.10
2017-10-03T09:31:24.061Z,14.30
2017-10-03T09:33:50.939Z,14.50
2017-10-03T09:36:17.854Z,14.50
2017-10-03T09:38:44.733Z,14.30
2017-10-03T09:41:12.315Z,13.90
2017-10-03T09:56:41.841Z,14.00
2017-10-03T09:59:08.790Z,14.10
2017-10-03T10:01:35.632Z,14.00
2017-10-03T10:04:02.530Z,13.90
2017-10-03T10:06:29.468Z,14.10
2017-10-03T10:08:56.359Z,14.30
2017-10-03T10:11:23.176Z,14.30
2017-10-03T10:13:50.084Z,14.50
2017-10-03T10:16:16.964Z,14.50
2017-10-03T10:18:43.932Z,14.60
2017-10-03T10:21:10.799Z,14.80
2017-10-03T10:23:37.716Z,14.90
2017-10-03T10:26:05.281Z,14.70
2017-10-03T10:28:32.183Z,14.70
2017-10-03T10:30:59.070Z,14.90
2017-10-03T10:33:25.971Z,14.70
2017-10-03T10:35:52.835Z,14.40
2017-10-03T10:38:19.711Z,14.70
2017-10-03T10:40:46.547Z,14.60
2017-10-03T10:43:13.382Z,15.00
2017-10-03T10:45:40.976Z,15.10
2017-10-03T10:48:08.619Z,15.20
2017-10-03T10:50:35.436Z,15.20
2017-10-03T10:53:02.401Z,15.00
2017-10-03T10:55:29.219Z,15.10
2017-10-03T10:57:56.100Z,15.00
2017-10-03T11:00:22.950Z,15.30
2017-10-03T11:02:50.597Z,15.60
2017-10-03T11:05:17.451Z,15.60
2017-10-03T11:07:44.342Z,15.60
2017-10-03T11:10:11.171Z,15.80
2017-10-03T11:12:38.043Z,15.70
2017-10-03T11:15:04.905Z,15.40
2017-10-03T11:17:31.879Z,15.50
2017-10-03T11:19:58.726Z,15.70
2017-10-03T11:22:25.731Z,15.70
2017-10-03T11:24:53.502Z,16.00
2017-10-03T11:27:20.383Z,16.00
2017-10-03T11:29:47.578Z,16.00
2017-10-03T11:32:14.837Z,16.00
2017-10-03T11:34:41.694Z,15.80
2017-10-03T11:37:08.569Z,15.90
2017-10-03T11:39:35.522Z,15.80
2017-10-03T11:42:02.389Z,15.90
2017-10-03T11:44:29.245Z,15.90
2017-10-03T11:46:56.080Z,16.00
2017-10-03T11:49:24.401Z,16.00
2017-10-03T11:51:52.925Z,16.00
2017-10-03T11:54:22.443Z,15.70
2017-10-03T11:56:49.714Z,15.70
2017-10-03T11:59:16.914Z,15.70
2017-10-03T12:01:45.075Z,15.50
2017-10-03T12:04:14.523Z,15.60
2017-10-03T12:06:43.386Z,15.60
2017-10-03T12:09:12.685Z,15.40
2017-10-03T12:11:45.907Z,15.50
2017-10-03T12:14:16.338Z,15.60
2017-10-03T12:16:43.928Z,15.70
2017-10-03T12:19:11.827Z,15.80
2017-10-03T12:21:38.776Z,16.00
2017-10-03T12:24:07.033Z,15.90
2017-10-03T12:26:35.258Z,15.70
2017-10-03T12:29:02.381Z,15.90
2017-10-03T12:31:29.262Z,15.70
2017-10-03T12:33:57.331Z,15.40
2017-10-03T12:36:24.230Z,15.40
2017-10-03T12:38:51.901Z,15.30
2017-10-03T12:41:18.826Z,15.20
2017-10-03T12:43:45.671Z,15.30
2017-10-03T12:46:12.492Z,14.90
2017-10-03T12:48:40.052Z,14.40
2017-10-03T12:51:06.917Z,14.40
2017-10-03T12:53:33.791Z,14.30
2017-10-03T12:56:02.253Z,14.50
2017-10-03T12:58:29.919Z,14.50
2017-10-03T13:00:56.739Z,14.50
2017-10-03T13:03:23.684Z,14.70
2017-10-03T13:05:50.527Z,14.60
2017-10-03T13:08:17.489Z,14.70
2017-10-03T13:10:44.683Z,14.60
2017-10-03T13:13:11.770Z,14.50
2017-10-03T13:15:38.625Z,14.70
2017-10-03T13:18:05.440Z,14.50
2017-10-03T13:20:32.298Z,14.70
2017-10-03T13:22:59.277Z,14.80
2017-10-03T13:25:26.082Z,14.90
2017-10-03T13:27:52.998Z,14.90
2017-10-03T13:30:19.850Z,15.00
2017-10-03T13:32:46.743Z,15.20
2017-10-03T13:35:14.634Z,15.20
2017-10-03T13:37:41.709Z,15.20
2017-10-03T13:40:08.766Z,15.10
2017-10-03T13:42:35.736Z,15.20
2017-10-03T13:45:02.781Z,15.30
2017-10-03T13:47:29.665Z,15.00
2017-10-03T13:49:56.669Z,15.00
2017-10-03T13:52:23.675Z,14.80
2017-10-03T13:54:51.276Z,14.80
2017-10-03T13:57:18.215Z,14.70
2017-10-03T13:59:45.804Z,14.70
2017-10-03T14:02:13.371Z,14.90
2017-10-03T14:04:40.980Z,14.70
2017-10-03T14:07:07.844Z,14.60
2017-10-03T14:09:34.696Z,14.90
2017-10-03T14:12:01.578Z,15.20
2017-10-03T14:14:28.426Z,15.20
2017-10-03T14:16:55.242Z,15.30
2017-10-03T14:19:22.542Z,15.30
2017-10-03T14:21:49.506Z,15.50
2017-10-03T14:24:16.405Z,15.50
2017-10-03T14:26:43.349Z,15.70
2017-10-03T14:29:10.292Z,15.80
2017-10-03T14:31:37.894Z,15.70
2017-10-03T14:34:04.729Z,15.60
2017-10-03T14:36:32.343Z,15.30
2017-10-03T14:38:59.380Z,15.30
2017-10-03T14:41:26.975Z,15.30
2017-10-03T14:43:53.813Z,15.30
2017-10-03T14:46:20.639Z,15.30
2017-10-03T14:48:47.479Z,15.30
2017-10-03T14:51:14.405Z,15.10
2017-10-03T14:53:41.406Z,15.00
2017-10-03T14:56:08.483Z,15.10
2017-10-03T14:58:35.343Z,15.10
2017-10-03T15:01:02.238Z,14.90
2017-10-03T15:03:29.135Z,15.00
2017-10-03T15:05:56.006Z,15.20
2017-10-03T15:08:22.890Z,15.50
2017-10-03T15:10:49.801Z,15.60
2017-10-03T15:13:17.394Z,15.60
2017-10-03T15:15:45.001Z,15.80
2017-10-03T15:18:11.841Z,15.70
2017-10-03T15:20:38.800Z,15.80
2017-10-03T15:23:05.800Z,15.90
2017-10-03T15:25:32.887Z,15.80
2017-10-03T15:27:59.788Z,15.80
2017-10-03T15:30:27.433Z,15.60
2017-10-03T15:32:54.373Z,15.60
2017-10-03T15:35:21.276Z,15.60
2017-10-03T15:37:48.880Z,15.60
2017-10-03T15:40:16.085Z,15.60
2017-10-03T15:42:43.013Z,15.70
2017-10-03T15:45:09.873Z,15.80
2017-10-03T15:47:36.824Z,15.70
2017-10-03T15:50:04.471Z,15.60
2017-10-03T16:05:22.785Z,15.40
2017-10-03T16:07:49.761Z,15.10
2017-10-03T16:10:16.629Z,15.10
2017-10-03T16:12:44.272Z,15.10
2017-10-03T16:15:12.000Z,14.80
2017-10-03T16:17:40.072Z,14.90
2017-10-03T16:20:07.766Z,15.00
2017-10-03T16:22:36.490Z,15.00
2017-10-03T16:25:04.514Z,15.00
2017-10-03T16:27:31.776Z,14.70
2017-10-03T16:29:58.760Z,14.70
2017-10-03T16:32:26.073Z,14.80
2017-10-03T16:34:55.125Z,14.70
2017-10-03T16:37:22.271Z,14.60
2017-10-03T16:39:49.539Z,14.70
2017-10-03T16:42:16.563Z,14.70
2017-10-03T16:44:43.622Z,14.40
2017-10-03T16:47:11.497Z,14.40
2017-10-03T16:49:38.433Z,14.30
2017-10-03T16:52:05.373Z,14.30
2017-10-03T16:54:32.932Z,14.00
2017-10-03T16:57:00.183Z,14.00
2017-10-03T16:59:27.955Z,14.20
2017-10-03T17:01:56.142Z,14.20
2017-10-03T17:04:23.764Z,14.00
2017-10-03T17:06:51.666Z,13.70
2017-10-03T17:09:18.534Z,13.60
2017-10-03T17:11:45.410Z,13.70
2017-10-03T17:14:12.275Z,13.60
2017-10-03T17:16:39.147Z,13.80
2017-10-03T17:21:39.755Z,13.90
2017-10-03T17:24:06.849Z,13.70
2017-10-03T17:26:34.428Z,13.70
2017-10-03T17:29:02.160Z,13.40
2017-10-03T17:31:29.021Z,13.40
2017-10-03T17:33:55.916Z,13.70
2017-10-03T17:36:22.884Z,13.50
2017-10-03T17:38:49.895Z,13.50
2017-10-03T17:41:16.711Z,12.90
2017-10-03T17:43:44.420Z,12.70
2017-10-03T17:46:11.271Z,12.60
2017-10-03T17:48:38.840Z,12.40
2017-10-03T17:51:06.393Z,12.40
2017-10-03T17:53:33.239Z,12.40
2017-10-03T17:56:00.582Z,12.30
2017-10-03T17:58:27.513Z,12.40
2017-10-03T18:00:55.698Z,12.40
2017-10-03T18:03:24.141Z,12.40
2017-10-03T18:05:51.910Z,12.00
2017-10-03T18:08:19.972Z,12.00
2017-10-03T18:10:47.993Z,12.00
2017-10-03T18:13:15.214Z,12.00
2017-10-03T18:15:44.646Z,12.00
2017-10-03T18:18:13.509Z,12.00
2017-10-03T18:20:41.861Z,11.90
2017-10-03T18:23:10.243Z,12.00
2017-10-03T18:25:39.058Z,11.90
2017-10-03T18:28:08.064Z,11.70
2017-10-03T18:30:36.937Z,11.60
2017-10-03T18:33:05.910Z,11.80
2017-10-03T18:35:35.209Z,11.90
2017-10-03T18:38:04.120Z,11.90
2017-10-03T18:40:33.342Z,11.40
2017-10-03T18:43:02.354Z,11.40
2017-10-03T18:45:31.956Z,11.30
2017-10-03T18:48:00.740Z,11.30
2017-10-03T18:50:29.736Z,11.50
2017-10-03T18:52:58.794Z,11.50
2017-10-03T18:55:27.611Z,11.70
2017-10-03T18:57:57.308Z,12.00
2017-10-03T19:00:26.510Z,12.00
2017-10-03T19:02:55.277Z,11.70
2017-10-03T19:05:24.154Z,11.80
2017-10-03T19:07:53.757Z,11.50
2017-10-03T19:10:22.748Z,11.50
2017-10-03T19:12:51.535Z,12.00
2017-10-03T19:15:20.028Z,12.00
2017-10-03T19:17:48.897Z,12.30
2017-10-03T19:20:17.385Z,12.20
2017-10-03T19:22:46.131Z,12.20
2017-10-03T19:25:15.683Z,12.30
2017-10-03T19:27:44.270Z,12.30
2017-10-03T19:30:13.834Z,12.30
2017-10-03T19:32:41.070Z,12.30
2017-10-03T19:35:08.547Z,12.30
2017-10-03T19:37:35.640Z,12.10
2017-10-03T19:40:02.702Z,12.20
2017-10-03T19:42:29.841Z,12.20
2017-10-03T19:44:56.771Z,12.20
2017-10-03T19:47:24.395Z,12.10
2017-10-03T19:49:51.311Z,12.10
2017-10-03T19:52:18.963Z,12.30
2017-10-03T19:54:45.791Z,12.30
2017-10-03T19:57:12.644Z,12.40
2017-10-03T19:59:39.611Z,12.40
2017-10-03T20:02:06.535Z,12.50
2017-10-03T20:04:34.186Z,12.50
2017-10-03T20:07:01.046Z,12.50
2017-10-03T20:09:28.035Z,12.60
2017-10-03T20:11:55.740Z,12.50
2017-10-03T20:14:22.632Z,12.50
2017-10-03T20:16:49.487Z,12.60
2017-10-03T20:19:16.323Z,12.40
2017-10-03T20:21:43.341Z,12.30
2017-10-03T20:24:10.235Z,12.50
2017-10-03T20:26:37.825Z,12.70
2017-10-03T20:29:05.455Z,12.60
2017-10-03T20:31:32.328Z,12.60
2017-10-03T20:33:59.238Z,12.40
2017-10-03T20:36:26.098Z,12.30
2017-10-03T20:38:53.038Z,12.40
2017-10-03T20:41:20.653Z,12.50
2017-10-03T20:43:47.734Z,12.50
2017-10-03T20:46:14.759Z,12.10
2017-10-03T20:48:42.500Z,12.10
2017-10-03T20:51:09.353Z,12.10
2017-10-03T20:53:36.399Z,12.20
2017-10-03T20:56:04.717Z,12.30
2017-10-03T20:58:31.487Z,12.30
2017-10-03T21:00:58.324Z,12.00
2017-10-03T21:03:25.656Z,12.00
2017-10-03T21:05:52.688Z,12.00
2017-10-03T21:08:20.309Z,11.30
2017-10-03T21:10:47.173Z,11.20
2017-10-03T21:13:14.052Z,11.60
2017-10-03T21:15:40.860Z,11.40
2017-10-03T21:18:07.679Z,11.80
2017-10-03T21:20:34.560Z,11.90
2017-10-03T21:23:01.440Z,11.90
2017-10-03T21:25:28.355Z,12.00
2017-10-03T21:27:55.176Z,11.90
2017-10-03T21:30:22.036Z,11.90
2017-10-03T21:32:49.685Z,12.30
2017-10-03T21:35:16.558Z,12.30
2017-10-03T21:37:43.546Z,12.40
2017-10-03T21:40:11.181Z,12.30
2017-10-03T21:56:10.490Z,12.30
2017-10-03T21:58:38.080Z,12.10
2017-10-03T22:01:04.975Z,12.10
2017-10-03T22:03:31.894Z,12.00
2017-10-03T22:05:59.543Z,12.00
2017-10-03T22:08:26.965Z,12.00
2017-10-03T22:10:53.803Z,12.00
2017-10-03T22:13:21.410Z,12.10
2017-10-03T22:15:48.242Z,12.10
2017-10-03T22:18:15.781Z,12.20
2017-10-03T22:20:42.637Z,12.20
2017-10-03T22:23:14.920Z,12.00
2017-10-03T22:25:41.805Z,12.00
2017-10-03T22:28:08.634Z,12.20
2017-10-03T22:30:35.512Z,12.30
2017-10-03T22:33:02.411Z,12.40
2017-10-03T22:35:30.132Z,12.20
2017-10-03T22:37:56.989Z,12.20
2017-10-03T22:40:23.809Z,12.40
2017-10-03T22:42:50.634Z,12.30
2017-10-03T22:45:17.519Z,12.40
2017-10-03T22:47:45.329Z,12.50
2017-10-03T22:50:16.133Z,12.30
2017-10-03T22:52:52.605Z,12.30
2017-10-03T22:55:20.175Z,12.20
2017-10-03T22:57:50.560Z,12.40
2017-10-03T23:00:17.482Z,12.50
2017-10-03T23:02:44.335Z,12.40
2017-10-03T23:05:11.183Z,12.50
2017-10-03T23:07:38.597Z,12.30
2017-10-03T23:10:06.417Z,12.30
2017-10-03T23:12:34.450Z,12.40
2017-10-03T23:15:01.286Z,12.40
2017-10-03T23:17:28.170Z,12.30
2017-10-03T23:19:55.015Z,12.30
2017-10-03T23:22:21.822Z,12.40
2017-10-03T23:24:48.745Z,12.30
2017-10-03T23:27:15.607Z,12.40
2017-10-03T23:29:42.442Z,12.40
2017-10-03T23:32:10.042Z,12.20
2017-10-03T23:34:36.856Z,12.20
2017-10-03T23:37:03.749Z,12.10
2017-10-03T23:39:31.373Z,12.10
2017-10-03T23:41:58.240Z,12.10
2017-10-03T23:44:25.116Z,12.10
2017-10-03T23:46:51.973Z,12.10
2017-10-03T23:49:18.814Z,12.10
2017-10-03T23:51:45.706Z,12.30
2017-10-03T23:54:12.561Z,12.20
2017-10-03T23:56:39.519Z,12.10
2017-10-03T23:59:06.380Z,12.10
