createdAt,value
2019-02-18T00:01:25.400Z,43.13
2019-02-18T00:03:56.930Z,45.80
2019-02-18T00:06:28.509Z,42.23
2019-02-18T00:09:00.019Z,41.80
2019-02-18T00:11:31.624Z,39.53
2019-02-18T00:14:03.126Z,45.67
2019-02-18T00:16:34.660Z,43.03
2019-02-18T00:19:06.191Z,44.93
2019-02-18T00:21:38.773Z,44.77
2019-02-18T00:24:10.297Z,43.30
2019-02-18T00:26:41.811Z,40.63
2019-02-18T00:29:13.342Z,38.93
2019-02-18T00:31:44.862Z,39.33
2019-02-18T00:34:16.467Z,47.17
2019-02-18T00:36:47.989Z,39.50
2019-02-18T00:39:19.554Z,41.93
2019-02-18T00:41:51.074Z,41.13
2019-02-18T00:44:22.584Z,43.37
2019-02-18T00:46:55.180Z,46.23
2019-02-18T00:49:26.714Z,50.00
2019-02-18T00:51:58.230Z,50.07
2019-02-18T00:54:29.739Z,39.70
2019-02-18T00:57:01.279Z,46.80
2019-02-18T00:59:32.869Z,40.30
2019-02-18T01:02:04.384Z,44.03
2019-02-18T01:04:35.924Z,43.50
2019-02-18T01:07:07.449Z,39.13
2019-02-18T01:09:39.023Z,39.27
2019-02-18T01:12:10.530Z,40.13
2019-02-18T01:14:42.064Z,42.47
2019-02-18T01:17:13.668Z,47.63
2019-02-18T01:19:45.254Z,41.47
2019-02-18T01:22:16.779Z,42.60
2019-02-18T01:24:48.302Z,39.07
2019-02-18T01:27:19.852Z,37.20
2019-02-18T01:29:51.351Z,40.63
2019-02-18T01:32:22.866Z,39.60
2019-02-18T01:34:54.365Z,40.10
2019-02-18T01:37:25.951Z,37.67
2019-02-18T01:39:57.456Z,41.70
2019-02-18T01:42:28.971Z,39.70
2019-02-18T01:45:00.493Z,42.13
2019-02-18T01:47:32.145Z,43.20
2019-02-18T01:50:04.034Z,44.80
2019-02-18T01:52:35.600Z,33.57
2019-02-18T01:55:08.222Z,28.10
2019-02-18T01:57:39.793Z,34.30
2019-02-18T02:00:16.396Z,35.30
2019-02-18T02:02:47.907Z,35.97
2019-02-18T02:05:19.448Z,36.67
2019-02-18T02:07:56.384Z,36.53
2019-02-18T02:10:24.248Z,34.17
2019-02-18T02:13:25.894Z,37.07
2019-02-18T02:15:58.736Z,38.83
2019-02-18T02:18:30.262Z,35.77
2019-02-18T02:21:01.816Z,38.73
2019-02-18T02:23:33.367Z,35.40
2019-02-18T02:26:04.899Z,36.47
2019-02-18T02:28:36.404Z,33.23
2019-02-18T02:31:08.080Z,35.33
2019-02-18T02:33:39.577Z,34.10
2019-02-18T02:36:11.260Z,33.23
2019-02-18T02:38:42.743Z,34.13
2019-02-18T02:41:14.263Z,33.17
2019-02-18T02:43:45.779Z,35.27
2019-02-18T02:46:17.275Z,33.13
2019-02-18T02:48:48.866Z,31.50
2019-02-18T02:51:20.397Z,33.20
2019-02-18T02:53:51.910Z,30.23
2019-02-18T02:56:23.427Z,30.23
2019-02-18T02:58:54.937Z,24.70
2019-02-18T03:01:26.452Z,24.07
2019-02-18T03:03:58.028Z,32.93
2019-02-18T03:06:29.551Z,27.77
2019-02-18T03:09:01.071Z,31.13
2019-02-18T03:11:33.861Z,29.63
2019-02-18T03:14:05.377Z,28.63
2019-02-18T03:16:36.968Z,32.00
2019-02-18T03:19:09.556Z,35.17
2019-02-18T03:21:41.059Z,34.00
2019-02-18T03:24:12.558Z,33.13
2019-02-18T03:26:44.109Z,35.10
2019-02-18T03:29:53.523Z,35.23
2019-02-18T03:32:25.106Z,32.53
2019-02-18T03:34:56.620Z,35.07
2019-02-18T03:37:28.149Z,33.77
2019-02-18T03:39:59.671Z,34.03
2019-02-18T03:42:31.174Z,36.83
2019-02-18T03:45:02.704Z,37.10
2019-02-18T03:47:34.216Z,36.07
2019-02-18T03:50:05.811Z,33.97
2019-02-18T03:52:37.493Z,34.03
2019-02-18T03:55:10.624Z,33.53
2019-02-18T03:57:42.137Z,37.53
2019-02-18T04:00:14.131Z,37.20
2019-02-18T04:02:45.653Z,35.97
2019-02-18T04:05:17.167Z,35.97
2019-02-18T04:07:48.674Z,37.23
2019-02-18T04:10:20.259Z,34.43
2019-02-18T04:12:51.920Z,35.30
2019-02-18T04:15:23.488Z,36.27
2019-02-18T04:17:54.984Z,33.73
2019-02-18T04:20:26.498Z,37.73
2019-02-18T04:22:58.000Z,34.60
2019-02-18T04:25:29.530Z,35.80
2019-02-18T04:28:01.047Z,38.20
2019-02-18T04:30:32.645Z,33.87
2019-02-18T04:33:04.134Z,32.53
2019-02-18T04:35:35.701Z,33.37
2019-02-18T04:38:07.251Z,32.97
2019-02-18T04:40:38.748Z,37.50
2019-02-18T04:43:10.276Z,32.30
2019-02-18T04:45:41.789Z,33.80
2019-02-18T04:48:13.308Z,34.00
2019-02-18T04:50:44.904Z,34.40
2019-02-18T04:53:16.388Z,32.57
2019-02-18T04:55:47.883Z,33.83
2019-02-18T04:58:19.382Z,35.27
2019-02-18T05:00:50.884Z,36.10
2019-02-18T05:03:22.402Z,35.10
2019-02-18T05:05:53.937Z,35.97
2019-02-18T05:08:25.451Z,38.03
2019-02-18T05:10:56.996Z,43.77
2019-02-18T05:13:28.518Z,59.97
2019-02-18T05:16:00.118Z,66.07
2019-02-18T05:18:31.611Z,79.20
2019-02-18T05:21:03.205Z,82.30
2019-02-18T05:23:34.727Z,127.13
2019-02-18T05:26:06.249Z,119.57
2019-02-18T05:28:37.777Z,125.23
2019-02-18T05:31:09.290Z,96.87
2019-02-18T05:33:40.857Z,83.07
2019-02-18T05:36:12.372Z,67.83
2019-02-18T05:38:43.886Z,56.03
2019-02-18T05:41:15.374Z,48.00
2019-02-18T05:43:46.970Z,48.17
2019-02-18T05:46:19.565Z,43.10
2019-02-18T05:48:52.081Z,41.40
2019-02-18T05:51:23.684Z,51.47
2019-02-18T05:53:55.199Z,50.77
2019-02-18T05:56:26.801Z,47.63
2019-02-18T05:58:58.357Z,56.17
2019-02-18T06:01:29.886Z,44.83
2019-02-18T06:04:01.398Z,45.50
2019-02-18T06:06:32.973Z,44.27
2019-02-18T06:09:04.643Z,41.13
2019-02-18T06:11:36.161Z,41.53
2019-02-18T06:14:07.688Z,38.33
2019-02-18T06:16:39.199Z,47.97
2019-02-18T06:19:10.789Z,46.00
2019-02-18T06:21:42.312Z,42.10
2019-02-18T06:24:13.949Z,42.83
2019-02-18T06:26:45.532Z,40.90
2019-02-18T06:29:17.046Z,46.33
2019-02-18T06:31:48.565Z,36.97
2019-02-18T06:34:20.088Z,41.77
2019-02-18T06:36:51.603Z,45.03
2019-02-18T06:39:23.184Z,43.43
2019-02-18T06:41:54.699Z,57.00
2019-02-18T06:44:27.846Z,61.67
2019-02-18T06:47:01.012Z,58.50
2019-02-18T06:49:32.706Z,58.23
2019-02-18T06:52:04.209Z,57.07
2019-02-18T06:54:35.709Z,53.40
2019-02-18T06:57:08.852Z,56.60
2019-02-18T06:59:42.044Z,67.37
2019-02-18T07:02:31.320Z,64.33
2019-02-18T07:05:04.478Z,72.53
2019-02-18T07:07:37.666Z,51.83
2019-02-18T07:10:11.697Z,57.83
2019-02-18T07:12:44.867Z,59.00
2019-02-18T07:15:16.378Z,50.00
2019-02-18T07:17:47.898Z,50.87
2019-02-18T07:20:19.467Z,60.13
2019-02-18T07:22:50.968Z,46.53
2019-02-18T07:25:22.590Z,53.07
2019-02-18T07:27:54.242Z,54.97
2019-02-18T07:30:25.779Z,52.43
2019-02-18T07:32:57.282Z,51.10
2019-02-18T07:35:28.969Z,48.10
2019-02-18T07:38:00.566Z,52.57
2019-02-18T07:40:32.108Z,56.23
2019-02-18T07:43:03.702Z,53.60
2019-02-18T07:45:36.316Z,53.23
2019-02-18T07:48:07.841Z,65.27
2019-02-18T07:50:40.428Z,61.37
2019-02-18T07:53:11.947Z,54.93
2019-02-18T07:55:43.566Z,53.37
2019-02-18T07:58:15.089Z,58.10
2019-02-18T08:00:46.594Z,50.60
2019-02-18T08:03:18.153Z,63.30
2019-02-18T08:05:49.653Z,53.83
2019-02-18T08:08:21.205Z,51.33
2019-02-18T08:10:52.744Z,57.73
2019-02-18T08:13:26.702Z,48.30
2019-02-18T08:15:57.611Z,58.03
2019-02-18T08:18:29.219Z,48.80
2019-02-18T08:21:00.748Z,55.70
2019-02-18T08:23:32.247Z,58.30
2019-02-18T08:26:04.050Z,49.33
2019-02-18T08:28:35.552Z,66.27
2019-02-18T08:31:07.154Z,66.97
2019-02-18T08:33:38.673Z,46.80
2019-02-18T08:36:10.214Z,66.23
2019-02-18T08:38:41.715Z,58.53
2019-02-18T08:41:13.217Z,63.47
2019-02-18T08:43:44.732Z,60.93
2019-02-18T08:46:16.274Z,64.20
2019-02-18T08:48:47.928Z,70.40
2019-02-18T08:51:19.422Z,46.03
2019-02-18T08:53:50.970Z,43.63
2019-02-18T08:56:22.614Z,52.43
2019-02-18T08:58:54.146Z,59.87
2019-02-18T09:01:25.670Z,65.90
2019-02-18T09:03:57.252Z,51.87
2019-02-18T09:06:28.768Z,46.70
2019-02-18T09:09:00.271Z,56.07
2019-02-18T09:11:31.962Z,53.40
2019-02-18T09:14:03.467Z,65.80
2019-02-18T09:16:34.992Z,68.33
2019-02-18T09:19:06.513Z,56.97
2019-02-18T09:21:38.180Z,59.90
2019-02-18T09:24:20.197Z,50.90
2019-02-18T09:26:51.717Z,49.23
2019-02-18T09:29:23.238Z,47.50
2019-02-18T09:31:54.768Z,59.53
2019-02-18T09:34:26.282Z,46.23
2019-02-18T09:36:57.787Z,53.23
2019-02-18T09:39:31.470Z,59.83
2019-02-18T09:42:03.007Z,47.77
2019-02-18T09:44:34.487Z,56.17
2019-02-18T09:47:06.007Z,58.83
2019-02-18T09:49:37.530Z,58.80
2019-02-18T09:52:09.062Z,57.50
2019-02-18T09:54:40.599Z,68.10
2019-02-18T09:57:12.191Z,63.83
2019-02-18T09:59:43.920Z,62.27
2019-02-18T10:02:15.467Z,57.20
2019-02-18T10:04:46.974Z,46.93
2019-02-18T10:07:18.482Z,56.10
2019-02-18T10:09:50.067Z,52.20
2019-02-18T10:12:21.593Z,59.60
2019-02-18T10:14:53.139Z,65.60
2019-02-18T10:17:25.258Z,47.50
2019-02-18T10:19:56.790Z,43.83
2019-02-18T10:22:28.327Z,58.03
2019-02-18T10:25:00.057Z,47.67
2019-02-18T10:27:31.734Z,46.43
2019-02-18T10:30:03.236Z,50.10
2019-02-18T10:32:34.850Z,48.80
2019-02-18T10:35:10.605Z,59.45
2019-02-18T10:37:42.127Z,48.83
2019-02-18T10:40:13.631Z,63.67
2019-02-18T10:42:45.161Z,63.40
2019-02-18T10:45:16.690Z,43.47
2019-02-18T10:47:48.277Z,58.07
2019-02-18T10:50:19.861Z,52.60
2019-02-18T10:52:51.383Z,51.90
2019-02-18T10:55:23.194Z,56.70
2019-02-18T10:57:54.787Z,60.20
2019-02-18T11:00:27.389Z,62.33
2019-02-18T11:02:58.929Z,57.83
2019-02-18T11:05:30.529Z,52.50
2019-02-18T11:08:02.315Z,52.60
2019-02-18T11:10:33.848Z,48.27
2019-02-18T11:13:05.354Z,51.80
2019-02-18T11:15:36.863Z,51.87
2019-02-18T11:18:08.390Z,47.70
2019-02-18T11:20:39.921Z,43.43
2019-02-18T11:23:11.512Z,56.20
2019-02-18T11:25:43.036Z,52.20
2019-02-18T11:28:14.592Z,57.13
2019-02-18T11:30:46.148Z,56.15
2019-02-18T11:33:17.675Z,53.30
2019-02-18T11:35:49.209Z,54.97
2019-02-18T11:38:20.990Z,54.20
2019-02-18T11:40:52.586Z,54.40
2019-02-18T11:43:24.115Z,48.90
2019-02-18T11:45:55.715Z,48.65
2019-02-18T11:48:27.260Z,49.50
2019-02-18T11:50:58.784Z,53.63
2019-02-18T11:53:30.383Z,44.65
2019-02-18T11:56:01.977Z,47.78
2019-02-18T11:58:33.520Z,50.45
2019-02-18T12:01:05.294Z,47.13
2019-02-18T12:03:36.970Z,44.63
2019-02-18T12:06:09.618Z,46.20
2019-02-18T12:08:42.323Z,44.93
2019-02-18T12:11:13.925Z,49.50
2019-02-18T12:13:45.476Z,51.88
2019-02-18T12:16:16.976Z,45.65
2019-02-18T12:18:48.517Z,55.40
2019-02-18T12:21:20.048Z,54.65
2019-02-18T12:23:51.650Z,47.38
2019-02-18T12:26:23.304Z,44.13
2019-02-18T12:28:55.063Z,40.20
2019-02-18T12:31:26.565Z,50.28
2019-02-18T12:33:58.080Z,50.20
2019-02-18T12:36:29.604Z,51.20
2019-02-18T12:39:01.218Z,50.92
2019-02-18T12:41:34.529Z,47.35
2019-02-18T12:44:06.093Z,44.30
2019-02-18T12:46:37.670Z,39.53
2019-02-18T12:49:10.257Z,49.35
2019-02-18T12:51:41.753Z,42.78
2019-02-18T12:54:13.371Z,51.63
2019-02-18T12:56:44.948Z,53.17
2019-02-18T12:59:16.550Z,40.43
2019-02-18T13:01:48.140Z,50.78
2019-02-18T13:04:19.690Z,47.17
2019-02-18T13:06:51.242Z,52.45
2019-02-18T13:09:22.745Z,54.80
2019-02-18T13:11:58.995Z,46.53
2019-02-18T13:14:27.541Z,46.37
2019-02-18T13:16:59.092Z,43.95
2019-02-18T13:19:31.812Z,45.90
2019-02-18T13:22:03.760Z,51.20
2019-02-18T13:24:36.755Z,48.75
2019-02-18T13:27:08.469Z,45.38
2019-02-18T13:29:40.001Z,49.93
2019-02-18T13:32:11.527Z,44.77
2019-02-18T13:34:43.514Z,45.28
2019-02-18T13:37:15.023Z,48.20
2019-02-18T13:39:46.580Z,51.95
2019-02-18T13:42:18.246Z,45.12
2019-02-18T13:44:49.762Z,42.17
2019-02-18T13:47:21.817Z,42.05
2019-02-18T13:49:53.318Z,46.88
2019-02-18T13:52:25.042Z,45.50
2019-02-18T13:54:57.721Z,35.95
2019-02-18T13:57:29.220Z,37.38
2019-02-18T14:00:01.198Z,40.65
2019-02-18T14:02:34.306Z,38.73
2019-02-18T14:05:07.918Z,43.13
2019-02-18T14:07:39.419Z,36.05
2019-02-18T14:10:11.010Z,41.50
2019-02-18T14:12:42.855Z,38.25
2019-02-18T14:15:15.674Z,39.38
2019-02-18T14:17:47.177Z,40.25
2019-02-18T14:20:19.163Z,37.13
2019-02-18T14:22:50.669Z,41.23
2019-02-18T14:25:22.278Z,36.38
2019-02-18T14:27:54.935Z,39.58
2019-02-18T14:30:26.455Z,37.05
2019-02-18T14:32:58.130Z,37.55
2019-02-18T14:35:29.632Z,36.60
2019-02-18T14:38:01.167Z,35.80
2019-02-18T14:40:32.804Z,37.42
2019-02-18T14:43:04.340Z,30.95
2019-02-18T14:45:35.909Z,23.22
2019-02-18T14:48:07.735Z,23.70
2019-02-18T14:50:39.330Z,19.98
2019-02-18T14:53:10.861Z,23.45
2019-02-18T14:55:42.371Z,23.42
2019-02-18T14:58:13.970Z,23.62
2019-02-18T15:00:45.492Z,20.92
2019-02-18T15:03:17.016Z,23.05
2019-02-18T15:05:48.542Z,23.67
2019-02-18T15:08:20.044Z,24.23
2019-02-18T15:10:51.586Z,26.10
2019-02-18T15:13:23.091Z,26.50
2019-02-18T15:15:54.616Z,29.00
2019-02-18T15:18:26.159Z,33.53
2019-02-18T15:20:57.770Z,30.57
2019-02-18T15:23:29.315Z,29.52
2019-02-18T15:26:00.889Z,27.10
2019-02-18T15:28:32.414Z,26.87
2019-02-18T15:31:04.009Z,26.35
2019-02-18T15:33:35.544Z,30.15
2019-02-18T15:36:07.123Z,27.75
2019-02-18T15:38:38.658Z,27.58
2019-02-18T15:41:10.163Z,32.08
2019-02-18T15:43:41.757Z,29.98
2019-02-18T15:46:13.281Z,28.07
2019-02-18T15:48:44.809Z,31.12
2019-02-18T15:51:16.329Z,30.92
2019-02-18T15:53:47.926Z,32.67
2019-02-18T15:56:19.429Z,34.38
2019-02-18T15:58:50.974Z,33.50
2019-02-18T16:01:22.535Z,34.75
2019-02-18T16:03:54.288Z,38.40
2019-02-18T16:06:25.850Z,36.45
2019-02-18T16:08:57.410Z,37.75
2019-02-18T16:11:28.946Z,41.23
2019-02-18T16:14:00.468Z,41.92
2019-02-18T16:16:31.975Z,41.15
2019-02-18T16:19:03.489Z,40.48
2019-02-18T16:21:35.077Z,40.80
2019-02-18T16:24:06.732Z,39.23
2019-02-18T16:26:38.248Z,40.88
2019-02-18T16:29:09.792Z,40.60
2019-02-18T16:31:41.332Z,46.73
2019-02-18T16:34:13.231Z,59.30
2019-02-18T16:36:45.880Z,59.73
2019-02-18T16:39:19.707Z,59.70
2019-02-18T16:41:51.243Z,74.85
2019-02-18T16:44:23.794Z,57.93
2019-02-18T16:46:55.321Z,64.17
2019-02-18T16:49:26.877Z,71.77
2019-02-18T16:51:58.410Z,71.95
2019-02-18T16:54:30.270Z,112.07
2019-02-18T16:57:01.803Z,93.23
2019-02-18T16:59:33.329Z,126.47
2019-02-18T17:02:04.855Z,138.97
2019-02-18T17:04:36.382Z,133.13
2019-02-18T17:07:08.245Z,109.63
2019-02-18T17:09:39.873Z,104.97
2019-02-18T17:12:11.405Z,106.67
2019-02-18T17:14:42.993Z,98.13
2019-02-18T17:17:14.522Z,89.63
2019-02-18T17:19:47.302Z,90.33
2019-02-18T17:22:18.805Z,91.47
2019-02-18T17:24:50.314Z,89.47
2019-02-18T17:27:21.851Z,88.13
2019-02-18T17:29:53.379Z,83.67
2019-02-18T17:32:25.280Z,94.60
2019-02-18T17:34:56.797Z,86.33
2019-02-18T17:37:28.338Z,81.80
2019-02-18T17:39:59.914Z,86.73
2019-02-18T17:42:31.809Z,84.10
2019-02-18T17:45:21.414Z,89.60
2019-02-18T17:47:59.931Z,95.07
2019-02-18T17:50:36.391Z,104.63
2019-02-18T17:55:49.573Z,129.17
2019-02-18T17:58:47.596Z,134.00
2019-02-18T18:01:35.254Z,125.40
2019-02-18T18:06:58.597Z,117.73
2019-02-18T18:09:38.939Z,114.40
2019-02-18T18:12:21.975Z,130.83
2019-02-18T18:15:12.053Z,133.00
2019-02-18T18:17:46.637Z,132.77
2019-02-18T18:20:18.295Z,138.67
2019-02-18T18:22:49.926Z,118.63
2019-02-18T18:25:22.840Z,104.07
2019-02-18T18:27:54.819Z,107.83
2019-02-18T18:30:26.548Z,117.40
2019-02-18T18:32:58.273Z,109.40
2019-02-18T18:35:36.755Z,110.80
2019-02-18T18:38:08.272Z,113.60
2019-02-18T18:40:39.814Z,99.87
2019-02-18T18:43:11.357Z,108.37
2019-02-18T18:45:42.955Z,114.73
2019-02-18T18:48:15.015Z,112.03
2019-02-18T18:50:46.642Z,122.03
2019-02-18T18:53:18.160Z,129.20
2019-02-18T18:55:49.685Z,126.70
2019-02-18T18:58:21.305Z,125.10
2019-02-18T19:00:52.912Z,136.80
2019-02-18T19:03:24.485Z,136.43
2019-02-18T19:05:56.224Z,144.93
2019-02-18T19:08:27.769Z,136.90
2019-02-18T19:10:59.651Z,135.13
2019-02-18T19:13:31.278Z,137.07
2019-02-18T19:16:02.977Z,133.97
2019-02-18T19:18:34.504Z,137.50
2019-02-18T19:21:06.561Z,133.20
2019-02-18T19:23:38.355Z,130.37
2019-02-18T19:26:10.422Z,139.77
2019-02-18T19:28:52.775Z,141.73
2019-02-18T19:34:45.282Z,133.47
2019-02-18T19:37:16.957Z,129.77
2019-02-18T19:39:48.618Z,130.57
2019-02-18T19:42:20.604Z,131.17
2019-02-18T19:44:52.833Z,129.10
2019-02-18T19:47:24.461Z,141.93
2019-02-18T19:49:56.088Z,137.30
2019-02-18T19:52:27.831Z,136.10
2019-02-18T19:54:59.519Z,142.20
2019-02-18T19:57:31.093Z,124.20
2019-02-18T20:00:03.181Z,106.87
2019-02-18T20:02:36.286Z,111.37
2019-02-18T20:05:10.094Z,137.53
2019-02-18T20:07:41.631Z,161.33
2019-02-18T20:10:13.775Z,171.47
2019-02-18T20:12:45.539Z,160.63
2019-02-18T20:15:20.809Z,126.13
2019-02-18T20:17:52.370Z,119.43
2019-02-18T20:20:24.024Z,131.47
2019-02-18T20:22:55.557Z,125.23
2019-02-18T20:25:27.170Z,121.40
2019-02-18T20:27:58.713Z,117.13
2019-02-18T20:30:30.332Z,131.70
2019-02-18T20:33:01.931Z,122.17
2019-02-18T20:35:33.480Z,119.23
2019-02-18T20:38:05.426Z,121.10
2019-02-18T20:40:38.191Z,110.50
2019-02-18T20:43:09.895Z,112.50
2019-02-18T20:45:44.302Z,93.90
2019-02-18T20:48:18.372Z,116.67
2019-02-18T20:50:50.030Z,118.87
2019-02-18T20:53:21.592Z,116.63
2019-02-18T20:55:53.211Z,104.83
2019-02-18T20:58:24.787Z,95.30
2019-02-18T21:00:56.466Z,71.33
2019-02-18T21:03:28.101Z,92.47
2019-02-18T21:05:59.786Z,86.60
2019-02-18T21:08:32.353Z,91.10
2019-02-18T21:11:03.896Z,97.90
2019-02-18T21:13:35.450Z,96.10
2019-02-18T21:16:06.983Z,79.67
2019-02-18T21:18:39.823Z,91.17
2019-02-18T21:21:11.422Z,90.43
2019-02-18T21:23:43.042Z,108.53
2019-02-18T21:26:15.593Z,103.37
2019-02-18T21:28:47.243Z,114.07
2019-02-18T21:31:18.800Z,101.73
2019-02-18T21:33:50.518Z,103.77
2019-02-18T21:36:22.238Z,100.10
2019-02-18T21:38:54.377Z,88.80
2019-02-18T21:41:26.134Z,99.00
2019-02-18T21:43:57.687Z,92.67
2019-02-18T21:46:29.424Z,97.03
2019-02-18T21:49:00.987Z,88.70
2019-02-18T21:51:32.880Z,88.63
2019-02-18T21:54:04.424Z,85.60
2019-02-18T21:56:35.957Z,85.60
2019-02-18T21:59:07.501Z,103.20
2019-02-18T22:01:39.513Z,113.27
2019-02-18T22:04:11.404Z,104.97
2019-02-18T22:06:43.005Z,105.63
2019-02-18T22:09:14.637Z,113.77
2019-02-18T22:11:46.184Z,100.87
2019-02-18T22:14:17.859Z,86.70
2019-02-18T22:16:51.195Z,97.50
2019-02-18T22:19:22.880Z,103.23
2019-02-18T22:21:54.422Z,103.97
2019-02-18T22:24:25.970Z,98.20
2019-02-18T22:26:57.643Z,98.27
2019-02-18T22:29:30.230Z,103.20
2019-02-18T22:32:02.404Z,87.63
2019-02-18T22:34:33.952Z,96.23
2019-02-18T22:37:05.537Z,82.20
2019-02-18T22:39:37.075Z,86.43
2019-02-18T22:42:08.764Z,90.30
2019-02-18T22:44:42.104Z,79.83
2019-02-18T22:47:14.283Z,78.97
2019-02-18T22:49:46.889Z,70.47
2019-02-18T22:52:18.408Z,86.23
2019-02-18T22:54:50.032Z,85.20
2019-02-18T22:57:21.683Z,86.63
2019-02-18T22:59:53.334Z,84.77
2019-02-18T23:02:25.442Z,96.27
2019-02-18T23:04:57.043Z,86.43
2019-02-18T23:07:28.735Z,77.87
2019-02-18T23:10:00.278Z,87.63
2019-02-18T23:12:33.067Z,88.17
2019-02-18T23:15:05.609Z,85.30
2019-02-18T23:17:37.726Z,86.57
2019-02-18T23:20:09.318Z,80.13
2019-02-18T23:22:40.923Z,84.40
2019-02-18T23:25:12.589Z,89.33
2019-02-18T23:27:44.213Z,82.60
2019-02-18T23:30:15.830Z,79.07
2019-02-18T23:32:47.372Z,85.93
2019-02-18T23:35:19.727Z,72.40
2019-02-18T23:37:51.411Z,85.23
2019-02-18T23:40:23.029Z,83.90
2019-02-18T23:42:54.648Z,75.70
2019-02-18T23:45:26.195Z,73.87
2019-02-18T23:47:58.922Z,78.30
2019-02-18T23:50:31.150Z,80.63
2019-02-18T23:53:02.696Z,75.97
2019-02-18T23:55:34.219Z,78.23
2019-02-18T23:58:05.792Z,85.40
