createdAt,value
2018-05-09T00:02:03.240Z,14.47
2018-05-09T00:04:31.408Z,14.41
2018-05-09T00:06:59.593Z,14.43
2018-05-09T00:09:27.799Z,14.44
2018-05-09T00:11:56.818Z,14.44
2018-05-09T00:14:24.949Z,14.36
2018-05-09T00:16:53.890Z,14.37
2018-05-09T00:19:22.053Z,14.42
2018-05-09T00:21:50.217Z,14.39
2018-05-09T00:24:19.157Z,14.36
2018-05-09T00:26:47.327Z,14.41
2018-05-09T00:29:15.505Z,14.36
2018-05-09T00:31:43.678Z,14.35
2018-05-09T00:34:11.850Z,14.37
2018-05-09T00:36:40.069Z,14.39
2018-05-09T00:39:08.997Z,14.36
2018-05-09T00:41:37.183Z,14.27
2018-05-09T00:44:05.357Z,14.26
2018-05-09T00:46:33.542Z,14.23
2018-05-09T00:49:01.700Z,14.28
2018-05-09T00:51:29.871Z,14.24
2018-05-09T00:54:15.722Z,14.21
2018-05-09T00:56:44.660Z,14.16
2018-05-09T00:59:12.856Z,14.16
2018-05-09T01:01:41.049Z,14.08
2018-05-09T01:04:09.233Z,14.08
2018-05-09T01:06:38.185Z,14.07
2018-05-09T01:09:06.353Z,14.07
2018-05-09T01:11:34.531Z,14.08
2018-05-09T01:14:02.694Z,14.09
2018-05-09T01:16:30.867Z,14.05
2018-05-09T01:18:59.062Z,14.09
2018-05-09T01:21:27.249Z,14.06
2018-05-09T01:23:55.473Z,14.07
2018-05-09T01:26:23.646Z,14.06
2018-05-09T01:28:51.813Z,14.04
2018-05-09T01:31:19.985Z,14.07
2018-05-09T01:33:48.925Z,14.04
2018-05-09T01:36:17.093Z,13.95
2018-05-09T01:38:45.264Z,13.96
2018-05-09T01:41:13.441Z,13.96
2018-05-09T01:43:41.636Z,13.96
2018-05-09T01:46:09.831Z,13.92
2018-05-09T01:48:38.772Z,13.82
2018-05-09T01:51:06.942Z,13.88
2018-05-09T01:53:35.100Z,13.88
2018-05-09T01:56:03.268Z,13.92
2018-05-09T01:58:32.203Z,13.93
2018-05-09T02:01:00.426Z,13.86
2018-05-09T02:03:29.361Z,13.84
2018-05-09T02:05:57.580Z,13.75
2018-05-09T02:08:26.533Z,13.73
2018-05-09T02:10:54.698Z,13.72
2018-05-09T02:13:22.888Z,13.71
2018-05-09T02:15:51.062Z,13.67
2018-05-09T02:18:19.241Z,13.63
2018-05-09T02:20:47.442Z,13.61
2018-05-09T02:23:15.600Z,13.62
2018-05-09T02:25:43.762Z,13.63
2018-05-09T02:28:12.725Z,13.59
2018-05-09T02:30:40.913Z,13.57
2018-05-09T02:33:09.081Z,13.54
2018-05-09T02:35:37.269Z,13.47
2018-05-09T02:38:05.438Z,13.52
2018-05-09T02:40:33.612Z,13.49
2018-05-09T02:43:01.785Z,13.49
2018-05-09T02:45:29.973Z,13.46
2018-05-09T02:47:58.135Z,13.43
2018-05-09T02:50:26.298Z,13.38
2018-05-09T02:52:54.499Z,13.39
2018-05-09T02:55:22.661Z,13.35
2018-05-09T02:57:50.837Z,13.34
2018-05-09T03:00:19.008Z,13.25
2018-05-09T03:02:47.221Z,13.25
2018-05-09T03:05:15.396Z,13.28
2018-05-09T03:07:43.658Z,13.28
2018-05-09T03:10:11.873Z,13.23
2018-05-09T03:12:40.849Z,13.19
2018-05-09T03:15:09.022Z,13.23
2018-05-09T03:17:37.235Z,13.21
2018-05-09T03:20:05.502Z,13.18
2018-05-09T03:22:34.049Z,13.17
2018-05-09T03:25:02.261Z,13.18
2018-05-09T03:27:30.989Z,13.17
2018-05-09T03:29:59.243Z,13.26
2018-05-09T03:32:27.605Z,13.18
2018-05-09T03:34:55.780Z,13.15
2018-05-09T03:37:24.023Z,13.20
2018-05-09T03:39:52.333Z,13.18
2018-05-09T03:42:20.609Z,13.16
2018-05-09T03:44:48.782Z,13.13
2018-05-09T03:47:17.803Z,13.15
2018-05-09T03:49:45.977Z,13.18
2018-05-09T03:52:14.139Z,13.15
2018-05-09T03:54:43.409Z,13.22
2018-05-09T03:57:12.396Z,13.23
2018-05-09T03:59:42.156Z,13.19
2018-05-09T04:02:28.042Z,13.17
2018-05-09T04:05:14.189Z,13.13
2018-05-09T04:08:01.501Z,13.17
2018-05-09T04:10:30.806Z,13.22
2018-05-09T04:12:58.981Z,13.18
2018-05-09T04:15:27.189Z,13.20
2018-05-09T04:17:56.173Z,13.31
2018-05-09T04:20:25.145Z,13.31
2018-05-09T04:22:53.317Z,13.32
2018-05-09T04:25:22.249Z,13.36
2018-05-09T04:27:50.515Z,13.40
2018-05-09T04:30:19.012Z,13.42
2018-05-09T04:32:47.275Z,13.45
2018-05-09T04:35:16.725Z,13.50
2018-05-09T04:37:44.953Z,13.56
2018-05-09T04:40:14.068Z,13.55
2018-05-09T04:42:42.354Z,13.57
2018-05-09T04:45:10.610Z,13.61
2018-05-09T04:47:39.747Z,13.62
2018-05-09T04:50:07.969Z,13.64
2018-05-09T04:52:37.484Z,13.70
2018-05-09T04:55:06.488Z,13.66
2018-05-09T04:57:34.666Z,13.70
2018-05-09T05:00:02.885Z,13.74
2018-05-09T05:02:32.744Z,13.75
2018-05-09T05:05:01.678Z,13.78
2018-05-09T05:07:30.529Z,13.81
2018-05-09T05:09:58.803Z,13.86
2018-05-09T05:12:27.748Z,13.79
2018-05-09T05:14:56.182Z,13.87
2018-05-09T05:17:24.453Z,13.98
2018-05-09T05:19:52.664Z,14.02
2018-05-09T05:22:20.876Z,14.07
2018-05-09T05:24:49.134Z,14.17
2018-05-09T05:27:17.281Z,14.19
2018-05-09T05:29:45.469Z,14.10
2018-05-09T05:32:13.757Z,14.17
2018-05-09T05:34:41.926Z,14.27
2018-05-09T05:37:11.117Z,14.23
2018-05-09T05:39:41.122Z,14.25
2018-05-09T05:42:09.336Z,14.30
2018-05-09T05:44:37.552Z,14.24
2018-05-09T05:47:06.785Z,14.26
2018-05-09T05:49:35.097Z,14.26
2018-05-09T05:52:03.313Z,14.28
2018-05-09T05:54:31.789Z,14.35
2018-05-09T05:56:59.959Z,14.38
2018-05-09T05:59:28.236Z,14.43
2018-05-09T06:01:56.925Z,14.39
2018-05-09T06:04:25.098Z,14.35
2018-05-09T06:06:53.362Z,14.37
2018-05-09T06:09:22.306Z,14.49
2018-05-09T06:11:50.494Z,14.60
2018-05-09T06:14:18.666Z,14.71
2018-05-09T06:16:46.834Z,14.81
2018-05-09T06:19:15.236Z,14.82
2018-05-09T06:21:43.446Z,14.88
2018-05-09T06:24:11.662Z,14.90
2018-05-09T06:26:39.893Z,14.92
2018-05-09T06:29:08.174Z,14.95
2018-05-09T06:31:36.427Z,15.01
2018-05-09T06:34:06.363Z,15.09
2018-05-09T06:36:35.294Z,15.15
2018-05-09T06:39:03.496Z,15.26
2018-05-09T06:41:31.738Z,15.34
2018-05-09T06:43:59.917Z,15.45
2018-05-09T06:46:28.118Z,15.51
2018-05-09T06:48:56.269Z,15.62
2018-05-09T06:51:24.446Z,15.55
2018-05-09T06:53:52.831Z,15.75
2018-05-09T06:56:21.072Z,15.82
2018-05-09T06:58:50.180Z,15.87
2018-05-09T07:01:18.408Z,15.98
2018-05-09T07:03:46.774Z,16.11
2018-05-09T07:06:15.224Z,16.19
2018-05-09T07:08:43.708Z,16.22
2018-05-09T07:11:11.926Z,16.37
2018-05-09T07:13:40.955Z,16.47
2018-05-09T07:16:09.140Z,16.58
2018-05-09T07:18:37.389Z,16.72
2018-05-09T07:21:06.541Z,16.81
2018-05-09T07:23:35.045Z,16.88
2018-05-09T07:26:04.049Z,16.94
2018-05-09T07:28:33.089Z,17.05
2018-05-09T07:31:02.186Z,17.17
2018-05-09T07:33:31.286Z,17.24
2018-05-09T07:35:59.518Z,17.34
2018-05-09T07:38:28.603Z,17.54
2018-05-09T07:40:57.693Z,17.67
2018-05-09T07:43:26.834Z,17.64
2018-05-09T07:45:55.505Z,17.68
2018-05-09T07:48:23.912Z,17.73
2018-05-09T07:50:52.096Z,17.88
2018-05-09T07:53:20.321Z,18.00
2018-05-09T07:55:49.373Z,18.17
2018-05-09T07:58:17.565Z,18.27
2018-05-09T08:00:48.275Z,18.45
2018-05-09T08:03:16.850Z,18.58
2018-05-09T08:05:45.332Z,18.68
2018-05-09T08:08:13.785Z,18.75
2018-05-09T08:10:41.952Z,18.83
2018-05-09T08:13:10.947Z,18.91
2018-05-09T08:15:39.886Z,19.09
2018-05-09T08:18:08.238Z,19.27
2018-05-09T08:20:36.659Z,19.45
2018-05-09T08:23:04.844Z,19.62
2018-05-09T08:25:34.005Z,19.84
2018-05-09T08:42:15.585Z,20.35
2018-05-09T08:44:45.506Z,20.45
2018-05-09T08:47:13.675Z,20.63
2018-05-09T08:49:41.862Z,20.76
2018-05-09T08:52:10.860Z,21.03
2018-05-09T08:54:39.025Z,21.12
2018-05-09T08:57:07.207Z,21.21
2018-05-09T08:59:35.410Z,21.39
2018-05-09T09:02:03.581Z,21.58
2018-05-09T09:04:32.619Z,21.87
2018-05-09T09:07:00.786Z,22.13
2018-05-09T09:09:29.243Z,22.36
2018-05-09T09:11:58.585Z,22.51
2018-05-09T09:14:26.809Z,22.68
2018-05-09T09:16:55.071Z,22.79
2018-05-09T09:19:23.962Z,22.91
2018-05-09T09:21:52.131Z,23.12
2018-05-09T09:24:21.060Z,23.35
2018-05-09T09:26:49.235Z,23.55
2018-05-09T09:29:19.613Z,23.57
2018-05-09T09:31:47.793Z,23.85
2018-05-09T09:34:16.074Z,23.86
2018-05-09T09:36:45.323Z,23.90
2018-05-09T09:39:14.264Z,23.68
2018-05-09T09:41:42.511Z,23.68
2018-05-09T09:44:10.832Z,23.78
2018-05-09T09:46:39.836Z,23.66
2018-05-09T09:49:09.022Z,23.96
2018-05-09T09:51:37.284Z,24.34
2018-05-09T09:54:05.505Z,24.78
2018-05-09T09:56:34.546Z,25.18
2018-05-09T09:59:02.710Z,25.11
2018-05-09T10:01:30.896Z,25.13
2018-05-09T10:03:59.171Z,25.27
2018-05-09T10:06:27.447Z,25.54
2018-05-09T10:08:56.344Z,25.32
2018-05-09T10:11:24.580Z,25.12
2018-05-09T10:13:53.560Z,25.34
2018-05-09T10:16:22.939Z,25.71
2018-05-09T10:18:51.856Z,26.00
2018-05-09T10:21:20.898Z,26.01
2018-05-09T10:23:49.075Z,25.96
2018-05-09T10:26:17.397Z,26.37
2018-05-09T10:28:45.633Z,26.11
2018-05-09T10:31:13.852Z,26.11
2018-05-09T10:33:42.040Z,26.41
2018-05-09T10:36:11.177Z,26.88
2018-05-09T10:38:39.448Z,27.43
2018-05-09T10:41:07.680Z,27.67
2018-05-09T10:43:36.630Z,28.11
2018-05-09T10:46:04.801Z,28.41
2018-05-09T10:48:33.796Z,28.92
2018-05-09T10:51:02.009Z,29.33
2018-05-09T10:53:30.198Z,29.48
2018-05-09T10:55:59.232Z,28.99
2018-05-09T10:58:27.508Z,28.78
2018-05-09T11:00:55.817Z,28.47
2018-05-09T11:03:24.101Z,28.82
2018-05-09T11:05:52.275Z,28.81
2018-05-09T11:08:21.493Z,28.80
2018-05-09T11:10:50.537Z,28.49
2018-05-09T11:13:18.756Z,27.94
2018-05-09T11:15:46.978Z,28.43
2018-05-09T11:18:15.861Z,28.81
2018-05-09T11:20:44.062Z,28.37
2018-05-09T11:23:12.937Z,28.90
2018-05-09T11:25:41.256Z,29.66
2018-05-09T11:28:12.327Z,30.51
2018-05-09T11:30:41.269Z,30.70
2018-05-09T11:33:10.530Z,29.95
2018-05-09T11:35:40.272Z,30.21
2018-05-09T11:38:09.021Z,30.88
2018-05-09T11:40:37.961Z,31.69
2018-05-09T11:43:06.176Z,31.42
2018-05-09T11:45:35.168Z,31.32
2018-05-09T11:48:04.166Z,30.56
2018-05-09T11:50:33.370Z,30.96
2018-05-09T11:53:01.567Z,31.24
2018-05-09T11:55:29.887Z,30.89
2018-05-09T11:57:58.104Z,29.56
2018-05-09T12:00:26.404Z,29.16
2018-05-09T12:02:54.585Z,29.88
2018-05-09T12:05:22.754Z,30.04
2018-05-09T12:07:50.947Z,29.29
2018-05-09T12:10:19.172Z,28.59
2018-05-09T12:12:47.324Z,29.07
2018-05-09T12:15:15.996Z,28.91
2018-05-09T12:17:44.181Z,29.20
2018-05-09T12:20:12.347Z,29.14
2018-05-09T12:22:40.546Z,28.61
2018-05-09T12:25:10.587Z,29.29
2018-05-09T12:27:39.566Z,30.06
2018-05-09T12:30:08.591Z,30.79
2018-05-09T12:32:36.866Z,31.49
2018-05-09T12:35:05.781Z,31.52
2018-05-09T12:37:34.000Z,31.18
2018-05-09T12:40:02.985Z,31.93
2018-05-09T12:42:31.340Z,32.75
2018-05-09T12:44:59.733Z,33.00
2018-05-09T12:47:28.017Z,33.45
2018-05-09T12:49:56.298Z,34.45
2018-05-09T12:52:25.545Z,34.77
2018-05-09T12:54:53.810Z,35.16
2018-05-09T12:57:23.043Z,35.79
2018-05-09T12:59:51.496Z,37.68
2018-05-09T13:02:19.766Z,38.38
2018-05-09T13:04:47.972Z,38.24
2018-05-09T13:07:17.195Z,37.22
2018-05-09T13:09:45.478Z,35.15
2018-05-09T13:12:15.537Z,33.90
2018-05-09T13:14:43.701Z,32.79
2018-05-09T13:17:12.649Z,34.53
2018-05-09T13:19:40.834Z,37.70
2018-05-09T13:22:09.020Z,40.22
2018-05-09T13:24:38.112Z,41.77
2018-05-09T13:27:06.326Z,43.20
2018-05-09T13:29:34.493Z,44.21
2018-05-09T13:32:02.762Z,44.50
2018-05-09T13:34:31.776Z,43.62
2018-05-09T13:37:03.137Z,44.03
2018-05-09T13:39:31.822Z,45.18
2018-05-09T13:42:00.048Z,44.85
2018-05-09T13:44:28.998Z,44.79
2018-05-09T13:46:57.472Z,44.05
2018-05-09T13:49:25.751Z,44.27
2018-05-09T13:51:53.919Z,45.08
2018-05-09T13:54:22.201Z,45.83
2018-05-09T13:56:50.387Z,44.19
2018-05-09T13:59:18.643Z,42.90
2018-05-09T14:01:46.851Z,41.59
2018-05-09T14:04:15.156Z,42.32
2018-05-09T14:06:44.302Z,43.61
2018-05-09T14:09:12.573Z,44.05
2018-05-09T14:11:40.968Z,44.29
2018-05-09T14:14:09.191Z,44.71
2018-05-09T14:16:38.173Z,45.33
2018-05-09T14:19:07.117Z,44.25
2018-05-09T14:21:36.434Z,44.92
2018-05-09T14:24:05.008Z,44.43
2018-05-09T14:26:33.229Z,44.73
2018-05-09T14:29:01.562Z,45.02
2018-05-09T14:31:30.250Z,43.82
2018-05-09T14:33:58.885Z,43.58
2018-05-09T14:36:27.894Z,41.81
2018-05-09T14:38:56.875Z,41.32
2018-05-09T14:41:26.573Z,39.26
2018-05-09T14:43:55.838Z,38.91
2018-05-09T14:46:25.317Z,37.57
2018-05-09T14:48:53.502Z,36.44
2018-05-09T14:51:21.718Z,35.63
2018-05-09T14:53:50.148Z,34.02
2018-05-09T14:56:19.207Z,32.94
2018-05-09T14:58:47.498Z,33.52
2018-05-09T15:01:15.653Z,33.52
2018-05-09T15:03:43.900Z,33.60
2018-05-09T15:06:12.192Z,33.48
2018-05-09T15:08:40.968Z,32.66
2018-05-09T15:11:10.597Z,32.14
2018-05-09T15:13:40.019Z,32.01
2018-05-09T15:16:09.217Z,31.75
2018-05-09T15:18:38.159Z,32.50
2018-05-09T15:21:06.435Z,33.11
2018-05-09T15:23:35.510Z,31.37
2018-05-09T15:26:04.316Z,30.80
2018-05-09T15:28:32.621Z,30.57
2018-05-09T15:31:02.917Z,30.50
2018-05-09T15:33:31.105Z,30.06
2018-05-09T15:35:59.271Z,29.99
2018-05-09T15:38:28.762Z,30.65
2018-05-09T15:40:58.393Z,31.18
2018-05-09T15:43:26.565Z,30.57
2018-05-09T15:45:56.155Z,30.04
2018-05-09T15:48:26.430Z,29.41
2018-05-09T15:50:56.656Z,29.41
2018-05-09T15:53:25.444Z,29.38
2018-05-09T15:55:53.668Z,29.50
2018-05-09T15:58:22.741Z,29.29
2018-05-09T16:00:51.013Z,29.44
2018-05-09T16:03:21.140Z,29.58
2018-05-09T16:05:50.079Z,29.51
2018-05-09T16:08:18.299Z,28.76
2018-05-09T16:10:47.749Z,27.47
2018-05-09T16:13:15.940Z,27.48
2018-05-09T16:15:44.159Z,27.62
2018-05-09T16:18:13.107Z,27.57
2018-05-09T16:20:41.281Z,27.45
2018-05-09T16:23:09.449Z,27.34
2018-05-09T16:25:37.617Z,27.73
2018-05-09T16:28:05.802Z,27.99
2018-05-09T16:30:34.001Z,27.15
2018-05-09T16:33:02.215Z,27.16
2018-05-09T16:35:30.389Z,27.37
2018-05-09T16:37:58.563Z,27.50
2018-05-09T16:40:26.726Z,27.19
2018-05-09T16:42:55.717Z,26.74
2018-05-09T16:45:24.873Z,26.76
2018-05-09T16:47:54.534Z,26.75
2018-05-09T16:50:22.853Z,26.45
2018-05-09T16:52:51.153Z,26.76
2018-05-09T16:55:19.564Z,26.97
2018-05-09T16:57:49.285Z,26.78
2018-05-09T17:00:17.456Z,26.74
2018-05-09T17:02:45.626Z,26.31
2018-05-09T17:05:13.793Z,26.34
2018-05-09T17:07:42.738Z,25.83
2018-05-09T17:10:10.902Z,25.89
2018-05-09T17:12:39.065Z,26.08
2018-05-09T17:15:07.231Z,26.33
2018-05-09T17:17:35.410Z,26.13
2018-05-09T17:20:03.588Z,26.15
2018-05-09T17:22:34.729Z,26.03
2018-05-09T17:25:02.895Z,25.89
2018-05-09T17:27:31.081Z,25.88
2018-05-09T17:29:59.284Z,25.69
2018-05-09T17:32:27.465Z,25.78
2018-05-09T17:34:55.644Z,25.90
2018-05-09T17:37:23.830Z,25.87
2018-05-09T17:39:52.790Z,25.74
2018-05-09T17:42:20.965Z,25.42
2018-05-09T17:44:49.128Z,25.22
2018-05-09T17:47:17.307Z,24.94
2018-05-09T17:49:46.254Z,24.57
2018-05-09T17:52:15.223Z,24.42
2018-05-09T17:54:43.397Z,24.22
2018-05-09T17:57:11.601Z,23.99
2018-05-09T17:59:40.534Z,23.85
2018-05-09T18:02:08.712Z,23.73
2018-05-09T18:04:36.878Z,23.65
2018-05-09T18:07:05.044Z,23.70
2018-05-09T18:09:33.223Z,23.76
2018-05-09T18:12:01.390Z,23.69
2018-05-09T18:14:29.561Z,23.67
2018-05-09T18:16:57.737Z,23.44
2018-05-09T18:19:25.897Z,23.34
2018-05-09T18:21:54.074Z,23.31
2018-05-09T18:24:22.241Z,23.27
2018-05-09T18:26:50.510Z,23.18
2018-05-09T18:29:19.835Z,23.14
2018-05-09T18:31:48.014Z,23.10
2018-05-09T18:34:20.427Z,23.03
2018-05-09T18:36:53.188Z,22.91
2018-05-09T18:39:22.067Z,22.65
2018-05-09T18:41:50.969Z,22.55
2018-05-09T18:44:24.052Z,22.56
2018-05-09T18:46:52.229Z,22.53
2018-05-09T18:49:20.403Z,22.41
2018-05-09T18:51:48.589Z,22.29
2018-05-09T18:54:18.584Z,22.19
2018-05-09T18:56:53.217Z,22.11
2018-05-09T18:59:24.404Z,22.03
2018-05-09T19:01:53.045Z,21.92
2018-05-09T19:04:23.122Z,21.87
2018-05-09T19:06:54.103Z,21.81
2018-05-09T19:09:25.666Z,21.71
2018-05-09T19:11:53.779Z,21.68
2018-05-09T19:14:21.949Z,21.64
2018-05-09T19:16:50.901Z,21.57
2018-05-09T19:19:19.180Z,21.52
2018-05-09T19:21:47.362Z,21.40
2018-05-09T19:24:15.543Z,21.30
2018-05-09T19:26:43.727Z,21.25
2018-05-09T19:29:11.927Z,21.22
2018-05-09T19:31:40.857Z,21.12
2018-05-09T19:34:09.049Z,21.01
2018-05-09T19:36:37.221Z,20.95
2018-05-09T19:39:05.393Z,20.74
2018-05-09T19:41:33.627Z,20.66
2018-05-09T19:44:01.776Z,20.73
2018-05-09T19:46:29.948Z,20.61
2018-05-09T19:48:58.124Z,20.53
2018-05-09T19:51:26.305Z,20.47
2018-05-09T19:53:54.476Z,20.42
2018-05-09T19:56:22.664Z,20.45
2018-05-09T19:58:51.617Z,20.47
2018-05-09T20:01:19.802Z,20.52
2018-05-09T20:03:47.983Z,20.32
2018-05-09T20:06:16.157Z,20.29
2018-05-09T20:08:44.340Z,20.20
2018-05-09T20:11:12.520Z,20.22
2018-05-09T20:13:40.702Z,20.21
2018-05-09T20:16:09.649Z,20.12
2018-05-09T20:18:37.817Z,20.13
2018-05-09T20:21:06.044Z,20.21
2018-05-09T20:23:35.143Z,20.14
2018-05-09T20:26:04.041Z,20.16
2018-05-09T20:28:32.971Z,20.05
2018-05-09T20:34:16.227Z,19.72
2018-05-09T20:36:44.420Z,19.56
2018-05-09T20:39:12.641Z,19.46
2018-05-09T20:41:40.818Z,19.49
2018-05-09T20:44:08.997Z,19.47
2018-05-09T20:46:37.178Z,19.43
2018-05-09T20:49:05.378Z,19.33
2018-05-09T20:51:51.412Z,19.27
2018-05-09T20:54:19.590Z,19.21
2018-05-09T20:56:48.534Z,19.19
2018-05-09T20:59:16.716Z,19.11
2018-05-09T21:01:48.638Z,19.13
2018-05-09T21:04:16.818Z,19.06
2018-05-09T21:06:45.020Z,19.07
2018-05-09T21:09:13.260Z,19.07
2018-05-09T21:14:38.176Z,18.97
2018-05-09T21:17:07.145Z,18.84
2018-05-09T21:19:35.314Z,18.82
2018-05-09T21:22:03.478Z,18.79
2018-05-09T21:24:31.652Z,18.77
2018-05-09T21:26:59.853Z,18.77
2018-05-09T21:29:28.023Z,18.75
2018-05-09T21:31:56.202Z,18.67
2018-05-09T21:34:24.373Z,18.68
2018-05-09T21:36:52.554Z,18.65
2018-05-09T21:39:21.496Z,18.59
2018-05-09T21:41:49.699Z,18.56
2018-05-09T21:44:17.881Z,18.51
2018-05-09T21:46:46.138Z,18.46
2018-05-09T21:49:14.390Z,18.48
2018-05-09T21:51:42.579Z,18.45
2018-05-09T21:54:10.786Z,18.39
2018-05-09T21:56:38.994Z,18.40
2018-05-09T21:59:07.951Z,18.37
2018-05-09T22:01:36.124Z,18.29
2018-05-09T22:04:04.318Z,18.28
2018-05-09T22:06:33.256Z,18.22
2018-05-09T22:09:01.496Z,18.19
2018-05-09T22:11:30.436Z,18.18
2018-05-09T22:13:58.614Z,18.14
2018-05-09T22:16:26.785Z,18.05
2018-05-09T22:18:55.020Z,18.01
2018-05-09T22:21:23.171Z,17.96
2018-05-09T22:23:51.338Z,17.94
2018-05-09T22:26:19.508Z,17.96
2018-05-09T22:28:47.681Z,18.01
2018-05-09T22:31:15.853Z,17.89
2018-05-09T22:33:44.021Z,17.84
2018-05-09T22:36:12.197Z,17.73
2018-05-09T22:38:40.376Z,17.64
2018-05-09T22:41:08.553Z,17.62
2018-05-09T22:43:36.728Z,17.58
2018-05-09T22:46:04.914Z,17.59
2018-05-09T22:48:33.092Z,17.53
2018-05-09T22:51:01.261Z,17.49
2018-05-09T22:53:29.433Z,17.48
2018-05-09T22:55:57.640Z,17.43
2018-05-09T22:58:25.831Z,17.44
2018-05-09T23:00:54.005Z,17.37
2018-05-09T23:03:22.187Z,17.40
2018-05-09T23:05:50.355Z,17.36
2018-05-09T23:08:18.604Z,17.26
2018-05-09T23:10:46.723Z,17.26
2018-05-09T23:13:14.908Z,17.20
2018-05-09T23:15:43.079Z,17.14
2018-05-09T23:18:11.261Z,17.11
2018-05-09T23:20:39.435Z,17.09
2018-05-09T23:23:07.607Z,17.09
2018-05-09T23:25:35.774Z,17.08
2018-05-09T23:28:03.942Z,17.08
2018-05-09T23:30:32.132Z,16.99
2018-05-09T23:33:00.292Z,16.92
2018-05-09T23:35:28.466Z,16.83
2018-05-09T23:37:56.723Z,16.87
2018-05-09T23:40:24.916Z,16.77
2018-05-09T23:42:53.081Z,16.73
2018-05-09T23:45:21.250Z,16.77
2018-05-09T23:47:49.450Z,16.76
2018-05-09T23:50:17.648Z,16.78
2018-05-09T23:52:45.818Z,16.81
2018-05-09T23:55:14.001Z,16.80
2018-05-09T23:57:42.175Z,16.80
