createdAt,value
2018-06-28T00:01:52.021Z,13.30
2018-06-28T00:04:20.121Z,13.30
2018-06-28T00:06:49.876Z,13.30
2018-06-28T00:09:17.976Z,13.40
2018-06-28T00:11:47.179Z,13.40
2018-06-28T00:14:15.297Z,13.40
2018-06-28T00:16:44.412Z,13.30
2018-06-28T00:19:12.531Z,13.20
2018-06-28T00:21:41.414Z,12.90
2018-06-28T00:24:09.568Z,12.80
2018-06-28T00:26:37.770Z,12.80
2018-06-28T00:29:07.084Z,12.70
2018-06-28T00:31:35.984Z,12.80
2018-06-28T00:34:04.119Z,12.70
2018-06-28T00:36:32.288Z,12.80
2018-06-28T00:39:00.411Z,12.80
2018-06-28T00:41:28.534Z,12.70
2018-06-28T00:43:56.664Z,12.70
2018-06-28T00:46:24.785Z,12.70
2018-06-28T00:48:53.291Z,12.70
2018-06-28T00:51:22.198Z,12.60
2018-06-28T00:53:50.320Z,12.60
2018-06-28T00:56:19.402Z,12.60
2018-06-28T00:58:47.529Z,12.60
2018-06-28T01:01:16.416Z,12.60
2018-06-28T01:03:45.295Z,12.70
2018-06-28T01:06:14.992Z,12.60
2018-06-28T01:08:43.094Z,12.60
2018-06-28T01:11:11.211Z,12.50
2018-06-28T01:13:39.367Z,12.40
2018-06-28T01:16:07.550Z,12.30
2018-06-28T01:18:35.732Z,12.10
2018-06-28T01:21:04.342Z,12.10
2018-06-28T01:23:32.505Z,12.00
2018-06-28T01:26:00.624Z,11.90
2018-06-28T01:28:29.002Z,11.80
2018-06-28T01:30:57.954Z,11.80
2018-06-28T01:33:26.064Z,11.70
2018-06-28T01:35:54.945Z,11.80
2018-06-28T01:38:23.064Z,11.70
2018-06-28T01:40:51.211Z,11.80
2018-06-28T01:43:31.182Z,11.80
2018-06-28T01:45:59.295Z,11.90
2018-06-28T01:48:27.425Z,11.90
2018-06-28T01:50:55.773Z,11.90
2018-06-28T01:53:24.668Z,11.80
2018-06-28T01:55:54.447Z,11.80
2018-06-28T01:58:22.575Z,11.70
2018-06-28T02:00:50.715Z,11.80
2018-06-28T02:03:19.634Z,11.60
2018-06-28T02:05:48.102Z,11.50
2018-06-28T02:08:16.416Z,11.40
2018-06-28T02:10:45.135Z,11.40
2018-06-28T02:13:13.547Z,11.30
2018-06-28T02:15:41.684Z,11.40
2018-06-28T02:18:10.014Z,11.30
2018-06-28T02:20:38.233Z,11.30
2018-06-28T02:23:06.338Z,11.30
2018-06-28T02:25:35.798Z,11.30
2018-06-28T02:28:03.918Z,11.20
2018-06-28T02:30:33.517Z,11.30
2018-06-28T02:33:01.726Z,11.30
2018-06-28T02:35:29.958Z,11.30
2018-06-28T02:37:58.098Z,11.30
2018-06-28T02:40:26.480Z,11.30
2018-06-28T02:42:54.594Z,11.20
2018-06-28T02:45:23.464Z,11.10
2018-06-28T02:47:51.593Z,11.10
2018-06-28T02:50:19.834Z,11.10
2018-06-28T02:52:48.713Z,11.20
2018-06-28T02:55:17.805Z,11.20
2018-06-28T02:57:46.701Z,11.20
2018-06-28T03:00:14.824Z,11.20
2018-06-28T03:02:42.947Z,11.00
2018-06-28T03:05:11.940Z,10.90
2018-06-28T03:07:40.836Z,10.80
2018-06-28T03:10:08.968Z,10.70
2018-06-28T03:12:37.152Z,10.70
2018-06-28T03:15:05.266Z,10.70
2018-06-28T03:17:33.466Z,10.70
2018-06-28T03:20:01.580Z,10.70
2018-06-28T03:22:29.716Z,10.80
2018-06-28T03:24:58.164Z,10.80
2018-06-28T03:27:27.307Z,10.90
2018-06-28T03:29:57.245Z,10.90
2018-06-28T03:32:25.647Z,10.90
2018-06-28T03:34:54.777Z,10.70
2018-06-28T03:37:22.979Z,10.70
2018-06-28T03:39:51.199Z,10.70
2018-06-28T03:42:20.091Z,10.70
2018-06-28T03:44:49.044Z,10.70
2018-06-28T03:47:17.984Z,10.70
2018-06-28T03:49:47.425Z,10.80
2018-06-28T03:52:15.564Z,10.80
2018-06-28T03:54:51.692Z,10.90
2018-06-28T03:57:20.951Z,10.90
2018-06-28T03:59:51.302Z,10.80
2018-06-28T04:02:19.435Z,10.80
2018-06-28T04:04:47.555Z,10.80
2018-06-28T04:07:15.714Z,10.90
2018-06-28T04:09:44.461Z,10.90
2018-06-28T04:12:13.394Z,10.90
2018-06-28T04:14:41.525Z,11.00
2018-06-28T04:17:09.993Z,11.10
2018-06-28T04:19:38.096Z,11.20
2018-06-28T04:22:06.229Z,11.10
2018-06-28T04:24:34.386Z,11.20
2018-06-28T04:27:02.490Z,11.20
2018-06-28T04:29:31.172Z,11.30
2018-06-28T04:32:00.074Z,11.50
2018-06-28T04:34:28.922Z,11.60
2018-06-28T04:36:57.048Z,11.60
2018-06-28T04:39:25.607Z,11.60
2018-06-28T04:41:54.498Z,11.70
2018-06-28T04:44:23.493Z,11.80
2018-06-28T04:46:52.387Z,11.90
2018-06-28T04:49:21.267Z,12.10
2018-06-28T04:51:50.167Z,12.20
2018-06-28T04:54:19.051Z,12.20
2018-06-28T04:56:47.665Z,12.20
2018-06-28T04:59:15.808Z,12.40
2018-06-28T05:01:44.572Z,12.50
2018-06-28T05:04:12.735Z,12.60
2018-06-28T05:06:40.842Z,12.70
2018-06-28T05:09:10.667Z,13.00
2018-06-28T05:11:39.517Z,13.10
2018-06-28T05:14:07.676Z,13.10
2018-06-28T05:16:35.773Z,13.30
2018-06-28T05:19:03.889Z,13.40
2018-06-28T05:21:32.764Z,13.70
2018-06-28T05:24:01.628Z,13.90
2018-06-28T05:26:29.764Z,13.80
2018-06-28T05:28:57.998Z,13.90
2018-06-28T05:31:26.128Z,14.10
2018-06-28T05:33:55.274Z,14.20
2018-06-28T05:36:23.440Z,14.30
2018-06-28T05:38:52.328Z,14.60
2018-06-28T05:41:21.219Z,14.70
2018-06-28T05:43:50.099Z,14.90
2018-06-28T05:46:18.252Z,14.90
2018-06-28T05:48:46.364Z,15.00
2018-06-28T05:51:15.913Z,15.40
2018-06-28T05:53:44.034Z,15.30
2018-06-28T05:56:13.606Z,15.60
2018-06-28T05:58:42.259Z,15.60
2018-06-28T06:01:11.610Z,15.80
2018-06-28T06:03:40.742Z,15.90
2018-06-28T06:06:08.877Z,16.00
2018-06-28T06:08:37.077Z,16.20
2018-06-28T06:11:06.546Z,16.30
2018-06-28T06:13:36.169Z,16.40
2018-06-28T06:16:04.290Z,16.50
2018-06-28T06:18:32.640Z,16.60
2018-06-28T06:21:00.880Z,16.70
2018-06-28T06:23:29.439Z,16.70
2018-06-28T06:25:58.505Z,16.80
2018-06-28T06:28:27.359Z,16.90
2018-06-28T06:30:55.803Z,17.00
2018-06-28T06:33:23.924Z,17.00
2018-06-28T06:35:52.083Z,17.10
2018-06-28T06:38:20.190Z,17.10
2018-06-28T06:40:48.580Z,17.20
2018-06-28T06:43:16.689Z,17.20
2018-06-28T06:45:45.531Z,17.30
2018-06-28T06:48:14.641Z,17.50
2018-06-28T06:50:42.764Z,17.50
2018-06-28T06:53:10.896Z,17.70
2018-06-28T06:55:39.145Z,17.70
2018-06-28T06:58:08.012Z,17.80
2018-06-28T07:00:36.152Z,17.80
2018-06-28T07:03:04.340Z,17.80
2018-06-28T07:05:33.451Z,17.80
2018-06-28T07:08:02.429Z,17.90
2018-06-28T07:10:30.896Z,17.90
2018-06-28T07:12:59.738Z,18.10
2018-06-28T07:15:28.657Z,18.20
2018-06-28T07:17:56.774Z,18.20
2018-06-28T07:20:24.917Z,18.30
2018-06-28T07:22:53.118Z,18.30
2018-06-28T07:25:23.966Z,18.50
2018-06-28T07:27:54.131Z,18.40
2018-06-28T07:30:23.353Z,18.60
2018-06-28T07:32:52.307Z,18.70
2018-06-28T07:35:20.540Z,18.80
2018-06-28T07:37:48.907Z,18.80
2018-06-28T07:40:17.737Z,18.90
2018-06-28T07:42:47.611Z,19.00
2018-06-28T07:45:17.884Z,18.90
2018-06-28T07:47:46.788Z,19.40
2018-06-28T07:50:16.988Z,19.30
2018-06-28T07:52:47.449Z,19.50
2018-06-28T07:55:16.645Z,19.70
2018-06-28T07:57:45.583Z,19.80
2018-06-28T08:00:13.715Z,19.90
2018-06-28T08:02:42.800Z,19.90
2018-06-28T08:05:11.743Z,19.90
2018-06-28T08:07:39.870Z,19.90
2018-06-28T08:10:07.984Z,19.70
2018-06-28T08:12:36.163Z,19.70
2018-06-28T08:15:05.245Z,19.70
2018-06-28T08:17:33.413Z,19.80
2018-06-28T08:20:03.862Z,19.80
2018-06-28T08:22:32.296Z,19.90
2018-06-28T08:25:01.038Z,20.00
2018-06-28T08:27:29.178Z,20.20
2018-06-28T08:29:57.306Z,20.40
2018-06-28T08:32:26.152Z,20.50
2018-06-28T08:34:54.334Z,20.80
2018-06-28T08:37:22.483Z,21.10
2018-06-28T08:39:50.591Z,21.30
2018-06-28T08:42:18.721Z,21.60
2018-06-28T08:44:46.852Z,21.90
2018-06-28T08:47:18.001Z,22.10
2018-06-28T08:49:47.031Z,22.20
2018-06-28T08:52:15.158Z,22.30
2018-06-28T08:54:45.230Z,22.40
2018-06-28T08:57:13.383Z,22.50
2018-06-28T08:59:42.737Z,22.60
2018-06-28T09:02:10.835Z,22.80
2018-06-28T09:04:39.812Z,23.00
2018-06-28T09:07:11.315Z,22.90
2018-06-28T09:09:40.840Z,23.20
2018-06-28T09:12:12.724Z,23.30
2018-06-28T09:14:43.208Z,23.30
2018-06-28T09:17:12.797Z,23.20
2018-06-28T09:19:43.201Z,23.30
2018-06-28T09:22:15.987Z,23.30
2018-06-28T09:24:45.569Z,23.50
2018-06-28T09:27:15.238Z,23.50
2018-06-28T09:29:43.348Z,23.40
2018-06-28T09:32:11.630Z,23.50
2018-06-28T09:34:42.314Z,23.60
2018-06-28T09:37:10.422Z,23.60
2018-06-28T09:39:38.591Z,23.50
2018-06-28T09:42:06.724Z,23.30
2018-06-28T09:47:19.694Z,23.60
2018-06-28T09:49:51.222Z,23.50
2018-06-28T09:54:52.100Z,23.30
2018-06-28T09:57:22.371Z,23.30
2018-06-28T09:59:52.719Z,23.30
2018-06-28T10:02:24.517Z,23.30
2018-06-28T10:04:52.766Z,23.50
2018-06-28T10:07:21.187Z,23.70
2018-06-28T10:09:49.580Z,23.70
2018-06-28T10:12:18.722Z,23.90
2018-06-28T10:14:47.479Z,24.10
2018-06-28T10:17:32.865Z,24.10
2018-06-28T10:20:01.824Z,23.90
2018-06-28T10:22:31.221Z,23.90
2018-06-28T10:24:59.408Z,23.80
2018-06-28T10:27:27.558Z,23.60
2018-06-28T10:29:55.664Z,23.50
2018-06-28T10:32:25.026Z,23.40
2018-06-28T10:34:53.287Z,23.30
2018-06-28T10:37:25.011Z,23.30
2018-06-28T10:39:53.184Z,23.20
2018-06-28T10:42:26.546Z,23.20
2018-06-28T10:44:54.688Z,23.20
2018-06-28T10:47:26.483Z,23.30
2018-06-28T10:49:55.382Z,23.30
2018-06-28T10:52:25.284Z,23.40
2018-06-28T10:54:55.452Z,23.30
2018-06-28T10:57:23.614Z,22.90
2018-06-28T10:59:53.260Z,22.50
2018-06-28T11:02:22.630Z,22.40
2018-06-28T11:04:53.121Z,22.30
2018-06-28T11:07:21.340Z,22.10
2018-06-28T11:09:49.420Z,21.90
2018-06-28T11:12:17.536Z,21.80
2018-06-28T11:14:45.651Z,21.60
2018-06-28T11:17:14.053Z,21.40
2018-06-28T11:19:47.063Z,21.40
2018-06-28T11:22:16.462Z,21.30
2018-06-28T11:24:44.676Z,21.30
2018-06-28T11:27:13.795Z,21.20
2018-06-28T11:29:43.453Z,21.00
2018-06-28T11:32:12.750Z,21.00
2018-06-28T11:34:41.046Z,21.00
2018-06-28T11:37:10.166Z,20.90
2018-06-28T11:39:38.972Z,20.80
2018-06-28T11:42:07.087Z,20.70
2018-06-28T11:44:36.198Z,20.50
2018-06-28T11:47:05.111Z,20.50
2018-06-28T11:49:34.581Z,20.40
2018-06-28T11:52:02.695Z,20.30
2018-06-28T11:54:31.626Z,20.40
2018-06-28T11:56:59.750Z,20.40
2018-06-28T11:59:27.863Z,20.50
2018-06-28T12:01:55.987Z,20.50
2018-06-28T12:04:25.092Z,20.60
2018-06-28T12:06:53.230Z,20.70
2018-06-28T12:09:21.342Z,20.80
2018-06-28T12:11:49.454Z,20.90
2018-06-28T12:14:18.353Z,20.90
2018-06-28T12:16:47.318Z,20.90
2018-06-28T12:19:15.426Z,21.00
2018-06-28T12:21:43.546Z,21.00
2018-06-28T12:24:12.515Z,21.00
2018-06-28T12:26:40.626Z,21.00
2018-06-28T12:29:09.297Z,21.10
2018-06-28T12:31:37.435Z,21.20
2018-06-28T12:34:05.667Z,21.30
2018-06-28T12:36:33.814Z,21.40
2018-06-28T12:39:01.935Z,21.50
2018-06-28T12:41:30.101Z,21.60
2018-06-28T12:43:58.333Z,21.60
2018-06-28T12:46:26.499Z,21.60
2018-06-28T12:48:54.571Z,21.50
2018-06-28T12:51:22.688Z,21.50
2018-06-28T12:53:50.817Z,21.40
2018-06-28T12:56:19.008Z,21.40
2018-06-28T12:58:47.373Z,21.30
2018-06-28T13:01:15.494Z,21.30
2018-06-28T13:03:43.633Z,21.30
2018-06-28T13:06:11.756Z,21.40
2018-06-28T13:08:39.873Z,21.50
2018-06-28T13:11:08.747Z,21.40
2018-06-28T13:13:36.925Z,21.40
2018-06-28T13:16:04.998Z,21.30
2018-06-28T13:18:33.121Z,21.30
2018-06-28T13:21:01.236Z,21.20
2018-06-28T13:23:29.356Z,21.20
2018-06-28T13:25:58.294Z,21.20
2018-06-28T13:28:26.424Z,21.50
2018-06-28T13:30:54.570Z,21.70
2018-06-28T13:33:23.466Z,22.00
2018-06-28T13:35:53.157Z,22.20
2018-06-28T13:38:21.266Z,22.20
2018-06-28T13:40:49.454Z,22.40
2018-06-28T13:43:18.105Z,22.50
2018-06-28T13:45:47.089Z,22.40
2018-06-28T13:48:15.998Z,22.20
2018-06-28T13:50:44.894Z,22.00
2018-06-28T13:53:13.869Z,22.00
2018-06-28T13:55:42.827Z,21.90
2018-06-28T13:58:10.961Z,21.80
2018-06-28T14:00:39.078Z,21.90
2018-06-28T14:03:07.242Z,21.90
2018-06-28T14:05:37.186Z,22.20
2018-06-28T14:08:05.477Z,22.20
2018-06-28T14:10:34.394Z,22.50
2018-06-28T14:13:03.255Z,22.60
2018-06-28T14:15:32.140Z,22.40
2018-06-28T14:18:01.030Z,22.30
2018-06-28T14:20:29.749Z,22.30
2018-06-28T14:22:57.894Z,22.30
2018-06-28T14:25:26.076Z,22.40
2018-06-28T14:27:54.971Z,22.80
2018-06-28T14:30:23.073Z,22.80
2018-06-28T14:32:52.017Z,23.00
2018-06-28T14:35:20.198Z,23.00
2018-06-28T14:37:48.379Z,22.90
2018-06-28T14:40:18.066Z,22.60
2018-06-28T14:42:46.179Z,22.60
2018-06-28T14:45:15.366Z,22.40
2018-06-28T14:47:44.855Z,22.00
2018-06-28T14:50:13.014Z,22.00
2018-06-28T14:53:05.925Z,21.80
2018-06-28T14:55:34.878Z,21.60
2018-06-28T14:58:03.586Z,21.50
2018-06-28T15:00:32.456Z,21.30
2018-06-28T15:03:01.798Z,21.20
2018-06-28T15:05:33.351Z,21.20
2018-06-28T15:08:03.219Z,21.00
2018-06-28T15:10:32.115Z,20.90
2018-06-28T15:13:00.279Z,20.90
2018-06-28T15:15:28.781Z,20.80
2018-06-28T15:17:57.152Z,20.60
2018-06-28T15:20:26.172Z,20.60
2018-06-28T15:22:54.797Z,20.40
2018-06-28T15:25:23.007Z,20.10
2018-06-28T15:27:52.659Z,19.80
2018-06-28T15:30:21.702Z,19.70
2018-06-28T15:32:52.015Z,19.60
2018-06-28T15:35:20.208Z,19.60
2018-06-28T15:37:49.898Z,19.40
2018-06-28T15:40:18.548Z,19.40
2018-06-28T15:42:47.532Z,19.30
2018-06-28T15:45:16.823Z,19.30
2018-06-28T15:47:46.534Z,19.30
2018-06-28T15:50:17.581Z,19.30
2018-06-28T15:52:46.033Z,19.40
2018-06-28T15:55:14.754Z,19.30
2018-06-28T15:57:43.435Z,19.30
2018-06-28T16:00:11.589Z,19.40
2018-06-28T16:02:40.501Z,19.50
2018-06-28T16:05:09.921Z,19.50
2018-06-28T16:07:38.718Z,19.50
2018-06-28T16:10:07.823Z,19.60
2018-06-28T16:12:36.009Z,19.60
2018-06-28T16:15:04.720Z,19.60
2018-06-28T16:17:33.628Z,19.50
2018-06-28T16:20:01.777Z,19.50
2018-06-28T16:22:30.764Z,19.50
2018-06-28T16:24:59.858Z,19.60
2018-06-28T16:27:31.059Z,19.60
2018-06-28T16:29:59.230Z,19.60
2018-06-28T16:32:28.495Z,19.70
2018-06-28T16:34:57.462Z,19.70
2018-06-28T16:37:25.592Z,19.60
2018-06-28T16:39:53.738Z,19.60
2018-06-28T16:42:22.805Z,19.60
2018-06-28T16:44:51.068Z,19.70
2018-06-28T16:47:20.948Z,19.70
2018-06-28T16:49:49.835Z,19.90
2018-06-28T16:52:17.970Z,19.90
2018-06-28T16:54:46.157Z,20.00
2018-06-28T16:57:15.035Z,20.30
2018-06-28T16:59:44.012Z,20.50
2018-06-28T17:02:12.032Z,20.50
2018-06-28T17:04:42.657Z,20.60
2018-06-28T17:07:11.145Z,20.60
2018-06-28T17:09:39.278Z,20.70
2018-06-28T17:12:08.107Z,20.80
2018-06-28T17:14:36.250Z,20.60
2018-06-28T17:17:04.439Z,20.60
2018-06-28T17:19:32.524Z,20.50
2018-06-28T17:22:00.771Z,20.40
2018-06-28T17:24:29.217Z,20.40
2018-06-28T17:26:57.370Z,20.40
2018-06-28T17:29:26.317Z,20.30
2018-06-28T17:31:55.958Z,20.30
2018-06-28T17:34:27.131Z,20.30
2018-06-28T17:36:57.249Z,20.20
2018-06-28T17:39:26.005Z,20.10
2018-06-28T17:41:55.037Z,20.00
2018-06-28T17:44:27.179Z,20.00
2018-06-28T17:46:56.941Z,19.90
2018-06-28T17:49:25.079Z,19.90
2018-06-28T17:51:53.220Z,19.80
2018-06-28T17:54:43.351Z,19.80
2018-06-28T17:57:19.624Z,19.60
2018-06-28T17:59:49.524Z,19.30
2018-06-28T18:02:24.448Z,19.20
2018-06-28T18:04:58.247Z,19.10
2018-06-28T18:07:27.399Z,19.00
2018-06-28T18:09:55.519Z,18.90
2018-06-28T18:12:23.756Z,18.90
2018-06-28T18:14:53.672Z,18.80
2018-06-28T18:17:24.219Z,18.80
2018-06-28T18:19:53.147Z,18.80
2018-06-28T18:22:22.645Z,18.70
2018-06-28T18:24:52.464Z,18.70
2018-06-28T18:27:22.010Z,18.50
2018-06-28T18:29:53.371Z,18.40
2018-06-28T18:32:28.731Z,18.40
2018-06-28T18:34:57.699Z,18.30
2018-06-28T18:37:27.576Z,18.30
2018-06-28T18:39:56.299Z,18.20
2018-06-28T18:42:25.870Z,18.30
2018-06-28T18:44:54.659Z,18.20
2018-06-28T18:47:23.377Z,18.20
2018-06-28T18:49:51.544Z,18.20
2018-06-28T18:52:20.734Z,18.10
2018-06-28T18:54:49.892Z,18.10
2018-06-28T18:57:19.370Z,18.10
2018-06-28T18:59:48.369Z,18.00
2018-06-28T19:02:16.965Z,18.00
2018-06-28T19:04:45.200Z,17.90
2018-06-28T19:07:13.342Z,17.90
2018-06-28T19:09:43.785Z,17.90
2018-06-28T19:12:12.811Z,17.80
2018-06-28T19:14:56.597Z,17.80
2018-06-28T19:17:27.172Z,17.70
2018-06-28T19:19:55.589Z,17.60
2018-06-28T19:22:40.923Z,17.60
2018-06-28T19:25:10.201Z,17.60
2018-06-28T19:27:39.560Z,17.60
2018-06-28T19:30:08.005Z,17.60
2018-06-28T19:32:36.663Z,17.60
2018-06-28T19:35:06.315Z,17.70
2018-06-28T19:37:36.054Z,17.60
2018-06-28T19:40:20.454Z,17.60
2018-06-28T19:47:04.997Z,17.60
2018-06-28T19:49:44.467Z,17.80
2018-06-28T19:52:20.903Z,17.80
2018-06-28T19:54:56.281Z,17.80
2018-06-28T19:57:27.335Z,17.70
2018-06-28T19:59:57.793Z,17.70
2018-06-28T20:02:34.355Z,17.70
2018-06-28T20:05:04.746Z,17.60
2018-06-28T20:07:35.167Z,17.60
2018-06-28T20:10:08.420Z,17.60
2018-06-28T20:12:43.856Z,17.60
2018-06-28T20:15:23.532Z,17.60
2018-06-28T20:18:03.757Z,17.60
2018-06-28T20:20:36.297Z,17.60
2018-06-28T20:23:10.835Z,17.50
2018-06-28T20:25:43.060Z,17.50
2018-06-28T20:28:20.439Z,17.50
2018-06-28T20:30:58.183Z,17.50
2018-06-28T20:33:33.108Z,17.40
2018-06-28T20:36:08.238Z,17.50
2018-06-28T20:38:38.278Z,17.50
2018-06-28T20:41:09.870Z,17.50
2018-06-28T20:43:40.791Z,17.50
2018-06-28T20:46:12.342Z,17.40
2018-06-28T20:48:43.666Z,17.40
2018-06-28T20:51:14.356Z,17.40
2018-06-28T20:53:45.368Z,17.40
2018-06-28T20:56:16.416Z,17.40
2018-06-28T20:58:57.058Z,17.30
2018-06-28T21:01:31.548Z,17.30
2018-06-28T21:04:09.652Z,17.20
2018-06-28T21:06:46.115Z,17.20
2018-06-28T21:09:17.589Z,17.30
2018-06-28T21:11:47.368Z,17.30
2018-06-28T21:16:48.486Z,17.30
2018-06-28T21:19:20.072Z,17.30
2018-06-28T21:21:50.650Z,17.30
2018-06-28T21:26:52.633Z,17.10
2018-06-28T21:29:24.035Z,17.00
2018-06-28T21:31:54.575Z,17.00
2018-06-28T21:34:27.335Z,16.90
2018-06-28T21:36:58.489Z,16.90
2018-06-28T21:39:29.440Z,16.90
2018-06-28T21:42:02.729Z,16.90
2018-06-28T21:44:37.576Z,16.90
2018-06-28T21:50:00.210Z,16.80
2018-06-28T21:52:30.508Z,16.70
2018-06-28T21:55:07.605Z,16.60
2018-06-28T21:57:38.108Z,16.50
2018-06-28T22:00:08.980Z,16.40
2018-06-28T22:02:38.935Z,16.40
2018-06-28T22:05:09.415Z,16.30
2018-06-28T22:10:09.527Z,16.30
2018-06-28T22:13:02.703Z,16.30
2018-06-28T22:15:44.581Z,16.20
2018-06-28T22:18:14.661Z,16.20
2018-06-28T22:20:58.957Z,16.30
2018-06-28T22:23:29.085Z,16.20
2018-06-28T22:26:03.412Z,16.20
2018-06-28T22:29:01.225Z,16.20
2018-06-28T22:32:01.813Z,16.30
2018-06-28T22:34:31.653Z,16.30
2018-06-28T22:37:01.790Z,16.30
2018-06-28T22:39:31.808Z,16.40
2018-06-28T22:42:01.314Z,16.40
2018-06-28T22:45:00.507Z,16.50
2018-06-28T22:47:32.348Z,16.60
2018-06-28T22:50:01.949Z,16.60
2018-06-28T22:52:32.688Z,16.60
2018-06-28T22:55:03.117Z,16.60
2018-06-28T22:57:35.868Z,16.70
2018-06-28T23:00:07.142Z,16.70
2018-06-28T23:02:45.845Z,16.70
2018-06-28T23:05:15.751Z,16.70
2018-06-28T23:07:45.371Z,16.70
2018-06-28T23:10:15.594Z,16.70
2018-06-28T23:12:48.635Z,16.70
2018-06-28T23:15:22.997Z,16.70
2018-06-28T23:17:54.591Z,16.80
2018-06-28T23:20:23.908Z,16.80
2018-06-28T23:22:55.953Z,16.90
2018-06-28T23:25:25.890Z,16.90
2018-06-28T23:27:55.518Z,17.00
2018-06-28T23:30:25.000Z,17.00
2018-06-28T23:33:00.113Z,17.10
2018-06-28T23:35:30.300Z,17.10
2018-06-28T23:37:59.786Z,17.10
2018-06-28T23:40:30.362Z,17.10
2018-06-28T23:43:01.816Z,17.00
2018-06-28T23:45:31.622Z,16.90
2018-06-28T23:48:01.829Z,16.90
2018-06-28T23:50:33.287Z,16.90
2018-06-28T23:53:03.435Z,17.00
2018-06-28T23:55:35.207Z,17.00
2018-06-28T23:58:06.569Z,16.90
