createdAt,value
2019-05-23T00:01:35.219Z,2.75
2019-05-23T00:04:39.948Z,3.62
2019-05-23T00:07:34.796Z,2.95
2019-05-23T00:10:30.250Z,2.98
2019-05-23T00:13:13.986Z,2.87
2019-05-23T00:15:53.436Z,3.33
2019-05-23T00:18:30.728Z,3.27
2019-05-23T00:21:08.115Z,3.40
2019-05-23T00:23:47.323Z,3.37
2019-05-23T00:26:24.322Z,3.15
2019-05-23T00:29:10.184Z,2.58
2019-05-23T00:31:45.256Z,3.27
2019-05-23T00:34:21.546Z,2.90
2019-05-23T00:36:57.765Z,3.30
2019-05-23T00:39:35.096Z,3.20
2019-05-23T00:42:13.266Z,3.37
2019-05-23T00:44:50.445Z,3.55
2019-05-23T00:47:27.323Z,3.25
2019-05-23T00:50:06.245Z,3.60
2019-05-23T00:52:43.150Z,3.58
2019-05-23T00:55:20.739Z,3.62
2019-05-23T00:57:58.473Z,3.87
2019-05-23T01:00:34.808Z,3.37
2019-05-23T01:03:11.874Z,3.90
2019-05-23T01:05:48.323Z,3.58
2019-05-23T01:08:24.627Z,3.98
2019-05-23T01:11:01.859Z,3.90
2019-05-23T01:13:40.111Z,3.85
2019-05-23T01:16:17.808Z,3.50
2019-05-23T01:18:53.765Z,4.10
2019-05-23T01:21:46.608Z,4.10
2019-05-23T01:24:36.088Z,4.03
2019-05-23T01:27:12.994Z,4.60
2019-05-23T01:29:50.447Z,4.12
2019-05-23T01:32:29.220Z,4.00
2019-05-23T01:35:07.993Z,4.30
2019-05-23T01:37:46.161Z,4.17
2019-05-23T01:40:22.521Z,4.28
2019-05-23T01:43:00.111Z,4.30
2019-05-23T01:45:38.578Z,4.25
2019-05-23T01:48:15.268Z,4.10
2019-05-23T01:50:51.869Z,4.78
2019-05-23T01:53:27.890Z,4.20
2019-05-23T01:56:04.047Z,4.03
2019-05-23T01:58:40.314Z,4.08
2019-05-23T02:01:17.658Z,4.20
2019-05-23T02:03:53.756Z,4.60
2019-05-23T02:06:29.727Z,4.10
2019-05-23T02:09:09.171Z,3.67
2019-05-23T02:11:45.206Z,3.87
2019-05-23T02:14:22.046Z,4.90
2019-05-23T02:16:58.551Z,4.70
2019-05-23T02:19:35.703Z,4.42
2019-05-23T02:22:13.435Z,4.10
2019-05-23T02:24:49.732Z,3.90
2019-05-23T02:27:27.132Z,4.05
2019-05-23T02:30:03.534Z,3.92
2019-05-23T02:32:41.486Z,3.90
2019-05-23T02:35:18.596Z,4.20
2019-05-23T02:37:59.121Z,4.45
2019-05-23T02:40:49.706Z,4.20
2019-05-23T02:43:28.188Z,4.50
2019-05-23T02:46:07.784Z,4.65
2019-05-23T02:48:43.941Z,4.42
2019-05-23T02:51:30.433Z,4.72
2019-05-23T02:54:09.767Z,4.60
2019-05-23T02:56:46.387Z,4.90
2019-05-23T02:59:28.836Z,4.80
2019-05-23T03:02:33.270Z,4.60
2019-05-23T03:05:11.374Z,4.67
2019-05-23T03:07:47.647Z,4.70
2019-05-23T03:10:24.425Z,4.90
2019-05-23T03:13:02.128Z,5.62
2019-05-23T03:15:38.470Z,5.45
2019-05-23T03:18:16.793Z,5.00
2019-05-23T03:20:53.160Z,5.50
2019-05-23T03:23:31.171Z,5.50
2019-05-23T03:26:33.647Z,4.95
2019-05-23T03:29:11.371Z,5.42
2019-05-23T03:31:49.118Z,5.90
2019-05-23T03:34:27.448Z,4.90
2019-05-23T03:37:04.026Z,5.12
2019-05-23T03:39:40.178Z,5.05
2019-05-23T03:42:16.762Z,5.40
2019-05-23T03:44:53.639Z,4.83
2019-05-23T03:47:31.221Z,4.90
2019-05-23T03:50:07.999Z,5.78
2019-05-23T03:52:44.043Z,5.10
2019-05-23T03:55:21.529Z,5.42
2019-05-23T03:57:57.805Z,5.00
2019-05-23T04:00:36.231Z,4.37
2019-05-23T04:03:12.196Z,5.08
2019-05-23T04:05:48.349Z,5.08
2019-05-23T04:08:24.845Z,5.08
2019-05-23T04:11:02.311Z,4.83
2019-05-23T04:13:38.807Z,4.70
2019-05-23T04:16:15.369Z,5.05
2019-05-23T04:18:52.646Z,4.62
2019-05-23T04:21:28.799Z,4.42
2019-05-23T04:24:05.645Z,4.55
2019-05-23T04:26:41.605Z,5.25
2019-05-23T04:29:17.607Z,5.10
2019-05-23T04:32:07.327Z,5.53
2019-05-23T04:34:32.069Z,5.00
2019-05-23T04:37:08.250Z,5.10
2019-05-23T04:42:17.855Z,5.70
2019-05-23T04:44:53.940Z,5.60
2019-05-23T04:47:31.139Z,5.42
2019-05-23T04:50:12.675Z,5.28
2019-05-23T04:52:48.989Z,5.35
2019-05-23T04:55:27.319Z,5.47
2019-05-23T04:58:05.232Z,5.87
2019-05-23T05:00:41.562Z,5.42
2019-05-23T05:03:19.357Z,4.95
2019-05-23T05:05:55.594Z,5.50
2019-05-23T05:08:31.987Z,4.90
2019-05-23T05:11:08.151Z,5.12
2019-05-23T05:13:44.673Z,4.97
2019-05-23T05:16:21.656Z,5.25
2019-05-23T05:18:58.289Z,5.30
2019-05-23T05:21:34.517Z,5.50
2019-05-23T05:24:09.660Z,5.40
2019-05-23T05:26:46.605Z,5.35
2019-05-23T05:29:22.613Z,5.33
2019-05-23T05:32:03.374Z,5.33
2019-05-23T05:34:37.749Z,5.50
2019-05-23T05:37:13.759Z,5.60
2019-05-23T05:39:50.527Z,4.92
2019-05-23T05:42:24.815Z,5.55
2019-05-23T05:45:01.013Z,4.53
2019-05-23T05:47:37.284Z,4.35
2019-05-23T05:50:14.594Z,4.75
2019-05-23T05:52:50.949Z,4.85
2019-05-23T05:58:01.512Z,3.95
2019-05-23T06:00:40.154Z,3.90
2019-05-23T06:03:16.391Z,4.00
2019-05-23T06:06:10.879Z,3.52
2019-05-23T06:08:48.480Z,3.60
2019-05-23T06:11:24.831Z,3.90
2019-05-23T06:14:01.044Z,3.45
2019-05-23T06:16:37.369Z,3.20
2019-05-23T06:19:13.986Z,3.30
2019-05-23T06:21:50.823Z,3.22
2019-05-23T06:24:42.971Z,2.90
2019-05-23T06:27:07.757Z,2.62
2019-05-23T06:29:43.907Z,2.85
2019-05-23T06:32:22.033Z,2.60
2019-05-23T06:34:58.585Z,2.02
2019-05-23T06:37:35.430Z,2.60
2019-05-23T06:40:11.909Z,2.70
2019-05-23T06:42:50.779Z,2.40
2019-05-23T06:45:26.307Z,2.90
2019-05-23T06:48:02.355Z,2.87
2019-05-23T06:50:38.333Z,2.80
2019-05-23T06:53:14.383Z,3.20
2019-05-23T06:55:50.432Z,4.05
2019-05-23T06:58:26.965Z,2.98
2019-05-23T07:01:03.297Z,4.30
2019-05-23T07:03:43.148Z,4.65
2019-05-23T07:06:20.828Z,4.10
2019-05-23T07:08:56.885Z,4.72
2019-05-23T07:11:33.243Z,4.33
2019-05-23T07:14:09.413Z,4.75
2019-05-23T07:16:45.347Z,4.90
2019-05-23T07:19:21.929Z,5.87
2019-05-23T07:21:57.823Z,6.25
2019-05-23T07:24:34.162Z,6.45
2019-05-23T07:27:10.436Z,6.80
2019-05-23T07:29:47.086Z,8.23
2019-05-23T07:32:23.047Z,7.58
2019-05-23T07:34:58.908Z,9.10
2019-05-23T07:37:34.790Z,9.30
2019-05-23T07:40:11.754Z,9.00
2019-05-23T07:42:48.293Z,9.50
2019-05-23T07:45:39.944Z,9.60
2019-05-23T07:48:15.996Z,11.45
2019-05-23T07:50:52.481Z,10.75
2019-05-23T07:53:44.098Z,12.05
2019-05-23T07:59:00.284Z,12.63
2019-05-23T08:01:43.622Z,11.57
2019-05-23T08:04:22.255Z,12.20
2019-05-23T08:06:57.994Z,11.20
2019-05-23T08:09:34.273Z,12.28
2019-05-23T08:12:11.435Z,13.45
2019-05-23T08:14:47.400Z,12.20
2019-05-23T08:17:23.772Z,11.90
2019-05-23T08:19:59.729Z,11.28
2019-05-23T08:22:36.261Z,9.58
2019-05-23T08:25:12.458Z,9.13
2019-05-23T08:27:48.613Z,9.38
2019-05-23T08:30:24.985Z,9.80
2019-05-23T08:35:37.104Z,9.28
2019-05-23T08:38:13.657Z,9.90
2019-05-23T08:40:51.687Z,10.03
2019-05-23T08:43:28.042Z,9.08
2019-05-23T08:46:04.882Z,8.48
2019-05-23T08:48:41.180Z,9.25
2019-05-23T08:51:17.917Z,9.08
2019-05-23T08:53:54.257Z,7.80
2019-05-23T08:56:30.572Z,8.25
2019-05-23T08:59:08.451Z,8.23
2019-05-23T09:01:45.563Z,7.35
2019-05-23T09:04:22.090Z,7.78
2019-05-23T09:06:59.080Z,8.58
2019-05-23T09:09:35.686Z,9.65
2019-05-23T09:12:11.738Z,8.75
2019-05-23T09:14:48.317Z,9.13
2019-05-23T09:17:24.380Z,8.25
2019-05-23T09:20:01.031Z,8.53
2019-05-23T09:22:36.790Z,8.23
2019-05-23T09:25:13.457Z,8.53
2019-05-23T09:30:25.155Z,8.65
2019-05-23T09:33:01.650Z,8.83
2019-05-23T09:35:38.095Z,8.43
2019-05-23T09:38:14.286Z,9.40
2019-05-23T09:40:50.535Z,9.20
2019-05-23T09:43:26.623Z,8.73
2019-05-23T09:46:02.787Z,10.90
2019-05-23T09:48:39.185Z,9.73
2019-05-23T09:51:15.765Z,9.58
2019-05-23T09:53:51.755Z,10.18
2019-05-23T09:56:29.261Z,11.48
2019-05-23T09:59:05.808Z,12.40
2019-05-23T10:04:16.096Z,11.68
2019-05-23T10:06:52.163Z,9.85
2019-05-23T10:09:28.316Z,11.15
2019-05-23T10:12:04.688Z,11.93
2019-05-23T10:14:40.850Z,10.93
2019-05-23T10:17:17.017Z,10.10
2019-05-23T10:19:53.262Z,10.05
2019-05-23T10:22:29.426Z,10.30
2019-05-23T10:25:06.994Z,10.13
2019-05-23T10:27:43.897Z,10.58
2019-05-23T10:30:20.986Z,10.55
2019-05-23T10:32:57.047Z,11.40
2019-05-23T10:35:33.660Z,12.05
2019-05-23T10:38:10.191Z,12.15
2019-05-23T10:40:47.429Z,11.97
2019-05-23T10:43:23.542Z,12.00
2019-05-23T10:46:00.095Z,11.43
2019-05-23T10:48:37.807Z,11.45
2019-05-23T10:51:14.171Z,12.30
2019-05-23T10:53:50.383Z,12.23
2019-05-23T10:56:26.558Z,11.83
2019-05-23T10:59:02.796Z,11.78
2019-05-23T11:01:39.738Z,11.75
2019-05-23T11:04:16.161Z,12.00
2019-05-23T11:06:52.575Z,12.73
2019-05-23T11:09:37.918Z,15.70
2019-05-23T11:12:07.965Z,14.25
2019-05-23T11:14:45.182Z,15.10
2019-05-23T11:17:21.611Z,14.05
2019-05-23T11:19:57.893Z,16.48
2019-05-23T11:22:33.946Z,16.52
2019-05-23T11:25:13.279Z,15.05
2019-05-23T11:27:49.232Z,13.78
2019-05-23T11:30:26.944Z,15.58
2019-05-23T11:33:02.986Z,14.83
2019-05-23T11:35:39.042Z,14.80
2019-05-23T11:38:15.746Z,14.75
2019-05-23T11:40:53.209Z,14.18
2019-05-23T11:43:29.575Z,15.20
2019-05-23T11:46:10.370Z,16.70
2019-05-23T11:48:46.510Z,15.50
2019-05-23T11:51:25.534Z,17.80
2019-05-23T11:54:08.535Z,16.40
2019-05-23T11:56:40.150Z,16.57
2019-05-23T11:59:16.163Z,18.87
2019-05-23T12:01:55.044Z,16.73
2019-05-23T12:04:32.204Z,17.12
2019-05-23T12:07:13.160Z,17.95
2019-05-23T12:09:49.534Z,18.03
2019-05-23T12:12:25.897Z,19.62
2019-05-23T12:15:02.156Z,18.73
2019-05-23T12:17:38.301Z,20.25
2019-05-23T12:20:15.091Z,21.50
2019-05-23T12:22:51.398Z,19.37
2019-05-23T12:25:28.397Z,19.57
2019-05-23T12:28:06.642Z,17.85
2019-05-23T12:30:42.994Z,19.55
2019-05-23T12:33:18.953Z,17.37
2019-05-23T12:35:55.020Z,18.02
2019-05-23T12:38:31.591Z,18.07
2019-05-23T12:41:09.190Z,17.42
2019-05-23T12:43:45.345Z,16.97
2019-05-23T12:46:21.412Z,18.87
2019-05-23T12:49:01.974Z,18.35
2019-05-23T12:51:42.281Z,16.87
2019-05-23T12:54:18.209Z,17.85
2019-05-23T12:56:54.548Z,17.98
2019-05-23T13:02:06.049Z,15.50
2019-05-23T13:04:43.001Z,16.85
2019-05-23T13:07:34.446Z,15.83
2019-05-23T13:09:56.796Z,16.85
2019-05-23T13:12:32.967Z,14.75
2019-05-23T13:15:09.223Z,13.83
2019-05-23T13:17:45.270Z,15.13
2019-05-23T13:20:21.625Z,14.23
2019-05-23T13:22:57.728Z,14.30
2019-05-23T13:25:34.068Z,13.60
2019-05-23T13:28:10.130Z,13.43
2019-05-23T13:30:46.304Z,12.58
2019-05-23T13:33:23.269Z,12.93
2019-05-23T13:36:00.415Z,12.68
2019-05-23T13:38:37.011Z,11.65
2019-05-23T13:41:13.081Z,16.15
2019-05-23T13:43:49.339Z,12.18
2019-05-23T13:46:25.494Z,12.50
2019-05-23T13:49:01.549Z,15.68
2019-05-23T13:51:37.949Z,15.40
2019-05-23T13:54:13.998Z,17.75
2019-05-23T13:56:50.458Z,12.45
2019-05-23T13:59:26.523Z,9.78
2019-05-23T14:02:02.581Z,11.22
2019-05-23T14:04:38.621Z,8.90
2019-05-23T14:07:15.110Z,9.58
2019-05-23T14:09:51.268Z,8.75
2019-05-23T14:12:27.731Z,10.85
2019-05-23T14:15:05.026Z,11.35
2019-05-23T14:17:45.218Z,8.00
2019-05-23T14:20:21.545Z,7.95
2019-05-23T14:23:02.195Z,7.55
2019-05-23T14:25:38.462Z,8.53
2019-05-23T14:28:15.956Z,7.35
2019-05-23T14:31:10.189Z,7.37
2019-05-23T14:34:08.175Z,9.70
2019-05-23T14:36:46.133Z,7.42
2019-05-23T14:39:43.355Z,7.50
2019-05-23T14:42:37.484Z,8.10
2019-05-23T14:45:18.665Z,7.03
2019-05-23T14:47:56.222Z,7.05
2019-05-23T14:50:39.547Z,6.50
2019-05-23T14:53:20.820Z,6.47
2019-05-23T14:55:57.334Z,6.78
2019-05-23T14:58:33.587Z,6.83
2019-05-23T15:01:10.649Z,5.78
2019-05-23T15:03:47.784Z,6.03
2019-05-23T15:06:23.898Z,5.60
2019-05-23T15:09:00.629Z,6.12
2019-05-23T15:11:36.931Z,8.35
2019-05-23T15:14:14.100Z,8.20
2019-05-23T15:16:50.182Z,6.03
2019-05-23T15:19:41.811Z,6.60
2019-05-23T15:22:07.087Z,5.83
2019-05-23T15:24:43.052Z,5.80
2019-05-23T15:27:19.120Z,5.53
2019-05-23T15:29:55.490Z,6.00
2019-05-23T15:32:32.553Z,5.90
2019-05-23T15:35:09.036Z,7.08
2019-05-23T15:37:45.084Z,7.67
2019-05-23T15:40:21.962Z,8.68
2019-05-23T15:42:58.131Z,7.75
2019-05-23T15:45:34.045Z,9.38
2019-05-23T15:48:10.037Z,8.35
2019-05-23T15:50:50.708Z,9.38
2019-05-23T15:53:34.751Z,9.00
2019-05-23T15:56:26.635Z,6.95
2019-05-23T15:59:07.569Z,6.97
2019-05-23T16:01:45.248Z,7.12
2019-05-23T16:04:22.946Z,6.83
2019-05-23T16:06:59.620Z,5.60
2019-05-23T16:09:36.298Z,5.33
2019-05-23T16:12:14.208Z,6.78
2019-05-23T16:14:50.367Z,10.20
2019-05-23T16:17:26.317Z,7.60
2019-05-23T16:20:02.471Z,6.95
2019-05-23T16:22:39.555Z,7.22
2019-05-23T16:25:15.620Z,7.62
2019-05-23T16:27:52.466Z,9.75
2019-05-23T16:30:28.889Z,11.15
2019-05-23T16:33:05.119Z,13.60
2019-05-23T16:35:41.727Z,14.13
2019-05-23T16:38:17.860Z,12.90
2019-05-23T16:40:53.924Z,10.40
2019-05-23T16:43:30.087Z,9.00
2019-05-23T16:46:06.233Z,10.70
2019-05-23T16:48:42.551Z,12.45
2019-05-23T16:51:18.673Z,10.68
2019-05-23T16:53:54.820Z,10.38
2019-05-23T16:56:50.354Z,10.72
2019-05-23T16:59:30.804Z,18.62
2019-05-23T17:02:15.165Z,22.05
2019-05-23T17:05:10.405Z,17.98
2019-05-23T17:08:03.854Z,12.88
2019-05-23T17:10:44.701Z,11.38
2019-05-23T17:13:27.599Z,10.18
2019-05-23T17:16:13.719Z,9.68
2019-05-23T17:18:51.722Z,9.65
2019-05-23T17:21:35.525Z,11.45
2019-05-23T17:24:31.747Z,11.20
2019-05-23T17:27:27.932Z,11.60
2019-05-23T17:30:08.903Z,12.25
2019-05-23T17:32:45.474Z,58.30
2019-05-23T17:35:21.530Z,12.70
2019-05-23T17:37:58.111Z,13.35
2019-05-23T17:40:34.524Z,10.82
2019-05-23T17:43:11.316Z,9.98
2019-05-23T17:45:47.944Z,14.03
2019-05-23T17:48:24.110Z,17.05
2019-05-23T17:51:01.305Z,16.52
2019-05-23T17:53:37.410Z,13.28
2019-05-23T17:56:13.680Z,13.80
2019-05-23T17:58:49.957Z,12.25
2019-05-23T18:01:26.815Z,11.15
2019-05-23T18:04:03.765Z,9.98
2019-05-23T18:06:39.861Z,8.58
2019-05-23T18:09:16.226Z,9.70
2019-05-23T18:11:55.397Z,12.03
2019-05-23T18:14:30.494Z,13.70
2019-05-23T18:17:06.829Z,16.48
2019-05-23T18:19:43.136Z,13.20
2019-05-23T18:22:19.803Z,12.88
2019-05-23T18:24:59.623Z,14.28
2019-05-23T18:27:34.077Z,17.07
2019-05-23T18:30:12.073Z,12.13
2019-05-23T18:32:48.739Z,9.25
2019-05-23T18:35:25.418Z,6.58
2019-05-23T18:38:02.417Z,9.83
2019-05-23T18:40:40.142Z,6.75
2019-05-23T18:43:17.250Z,6.30
2019-05-23T18:45:56.014Z,8.78
2019-05-23T18:48:33.013Z,7.28
2019-05-23T18:51:09.577Z,7.58
2019-05-23T18:53:45.807Z,6.12
2019-05-23T18:56:22.393Z,5.25
2019-05-23T18:58:59.289Z,5.15
2019-05-23T19:01:35.342Z,6.22
2019-05-23T19:04:11.906Z,6.85
2019-05-23T19:06:49.645Z,6.17
2019-05-23T19:09:26.612Z,6.58
2019-05-23T19:12:03.447Z,6.40
2019-05-23T19:14:39.507Z,6.15
2019-05-23T19:17:15.781Z,5.85
2019-05-23T19:19:52.034Z,6.25
2019-05-23T19:22:28.602Z,6.08
2019-05-23T19:25:06.742Z,6.17
2019-05-23T19:27:43.383Z,5.55
2019-05-23T19:30:19.359Z,7.53
2019-05-23T19:32:57.180Z,5.97
2019-05-23T19:35:34.107Z,6.50
2019-05-23T19:38:10.782Z,6.40
2019-05-23T19:40:47.482Z,6.40
2019-05-23T19:43:24.050Z,7.15
2019-05-23T19:46:00.404Z,6.42
2019-05-23T19:48:37.895Z,6.75
2019-05-23T19:51:13.957Z,6.05
2019-05-23T19:53:50.539Z,6.92
2019-05-23T19:56:26.684Z,6.35
2019-05-23T19:59:02.865Z,5.97
2019-05-23T20:01:52.896Z,5.53
2019-05-23T20:04:31.476Z,6.75
2019-05-23T20:07:08.104Z,6.60
2019-05-23T20:09:43.983Z,6.33
2019-05-23T20:12:21.678Z,8.05
2019-05-23T20:14:58.038Z,10.53
2019-05-23T20:17:34.437Z,6.30
2019-05-23T20:20:11.081Z,15.90
2019-05-23T20:22:47.552Z,15.18
2019-05-23T20:25:24.858Z,11.30
2019-05-23T20:28:00.799Z,7.05
2019-05-23T20:30:46.074Z,9.25
2019-05-23T20:33:22.946Z,7.85
2019-05-23T20:36:00.656Z,8.45
2019-05-23T20:38:36.720Z,7.10
2019-05-23T20:41:13.290Z,7.33
2019-05-23T20:43:50.300Z,7.00
2019-05-23T20:46:27.134Z,6.55
2019-05-23T20:49:03.609Z,7.30
2019-05-23T20:51:39.967Z,7.37
2019-05-23T20:54:16.236Z,6.72
2019-05-23T20:56:52.602Z,7.53
2019-05-23T20:59:28.658Z,7.30
2019-05-23T21:02:05.076Z,6.55
2019-05-23T21:04:41.426Z,6.92
2019-05-23T21:07:17.349Z,6.78
2019-05-23T21:09:53.301Z,7.65
2019-05-23T21:12:30.649Z,6.87
2019-05-23T21:15:07.171Z,5.90
2019-05-23T21:17:43.419Z,6.25
2019-05-23T21:20:19.492Z,6.35
2019-05-23T21:22:55.538Z,7.67
2019-05-23T21:25:32.321Z,6.92
2019-05-23T21:28:08.270Z,7.28
2019-05-23T21:30:44.338Z,7.20
2019-05-23T21:33:20.705Z,7.47
2019-05-23T21:35:56.760Z,7.50
2019-05-23T21:38:32.715Z,7.60
2019-05-23T21:41:08.982Z,6.28
2019-05-23T21:43:46.883Z,6.12
2019-05-23T21:46:23.614Z,6.30
2019-05-23T21:48:59.507Z,6.17
2019-05-23T21:51:35.468Z,6.45
2019-05-23T21:54:12.851Z,6.05
2019-05-23T21:56:49.527Z,6.95
2019-05-23T21:59:25.682Z,6.65
2019-05-23T22:02:04.840Z,6.65
2019-05-23T22:04:42.525Z,6.90
2019-05-23T22:07:18.482Z,10.03
2019-05-23T22:09:54.848Z,10.80
2019-05-23T22:12:31.111Z,9.85
2019-05-23T22:15:07.785Z,8.95
2019-05-23T22:17:45.609Z,9.58
2019-05-23T22:20:22.411Z,9.25
2019-05-23T22:22:58.616Z,7.22
2019-05-23T22:25:34.716Z,8.10
2019-05-23T22:28:10.678Z,7.35
2019-05-23T22:30:46.596Z,7.67
2019-05-23T22:33:24.645Z,8.85
2019-05-23T22:36:00.979Z,8.60
2019-05-23T22:38:37.260Z,8.98
2019-05-23T22:41:13.415Z,8.30
2019-05-23T22:43:49.578Z,9.18
2019-05-23T22:46:27.207Z,7.20
2019-05-23T22:49:03.213Z,6.28
2019-05-23T22:51:39.519Z,6.33
2019-05-23T22:54:15.980Z,6.33
2019-05-23T22:56:52.203Z,6.42
2019-05-23T22:59:28.251Z,5.90
2019-05-23T23:02:06.105Z,5.75
2019-05-23T23:04:42.210Z,6.05
2019-05-23T23:07:18.565Z,6.25
2019-05-23T23:09:55.049Z,7.47
2019-05-23T23:12:31.828Z,7.78
2019-05-23T23:15:08.637Z,7.65
2019-05-23T23:17:44.556Z,8.10
2019-05-23T23:20:20.928Z,8.53
2019-05-23T23:22:57.175Z,8.40
2019-05-23T23:25:34.172Z,7.90
2019-05-23T23:28:10.119Z,7.85
2019-05-23T23:30:47.925Z,7.45
2019-05-23T23:33:24.221Z,7.20
2019-05-23T23:36:00.606Z,6.80
2019-05-23T23:38:36.613Z,7.58
2019-05-23T23:41:12.675Z,7.67
2019-05-23T23:43:58.641Z,7.85
2019-05-23T23:46:44.689Z,9.73
2019-05-23T23:49:38.869Z,9.50
2019-05-23T23:52:32.908Z,9.03
2019-05-23T23:55:27.199Z,9.05
2019-05-23T23:58:02.344Z,8.85
