createdAt,value
2019-06-07T00:00:46.125Z,9.50
2019-06-07T00:03:26.630Z,10.10
2019-06-07T00:05:45.875Z,9.63
2019-06-07T00:08:24.121Z,9.50
2019-06-07T00:10:45.678Z,9.40
2019-06-07T00:13:18.095Z,10.33
2019-06-07T00:15:45.725Z,10.53
2019-06-07T00:18:20.021Z,11.50
2019-06-07T00:20:45.388Z,11.17
2019-06-07T00:23:19.699Z,10.80
2019-06-07T00:25:45.298Z,10.37
2019-06-07T00:28:17.386Z,10.47
2019-06-07T00:30:51.620Z,10.63
2019-06-07T00:33:19.224Z,10.90
2019-06-07T00:35:47.032Z,10.20
2019-06-07T00:38:18.957Z,10.87
2019-06-07T00:40:46.738Z,10.60
2019-06-07T00:43:17.575Z,9.83
2019-06-07T00:45:46.487Z,10.43
2019-06-07T00:48:26.382Z,10.53
2019-06-07T00:50:46.234Z,10.47
2019-06-07T00:53:20.474Z,10.03
2019-06-07T00:55:46.074Z,9.93
2019-06-07T00:58:17.184Z,9.70
2019-06-07T01:00:45.848Z,10.30
2019-06-07T01:03:15.129Z,10.40
2019-06-07T01:05:45.758Z,11.07
2019-06-07T01:08:16.199Z,11.43
2019-06-07T01:10:53.487Z,12.03
2019-06-07T01:13:17.197Z,10.90
2019-06-07T01:15:46.879Z,12.17
2019-06-07T01:20:46.607Z,12.20
2019-06-07T01:23:57.371Z,11.07
2019-06-07T01:25:46.399Z,12.37
2019-06-07T01:28:16.558Z,12.13
2019-06-07T01:30:46.242Z,10.73
2019-06-07T01:33:15.933Z,10.70
2019-06-07T01:35:45.344Z,10.10
2019-06-07T01:38:14.587Z,10.27
2019-06-07T01:40:43.688Z,10.60
2019-06-07T01:43:12.717Z,10.37
2019-06-07T01:45:41.800Z,10.40
2019-06-07T01:48:10.848Z,9.97
2019-06-07T01:50:39.756Z,10.00
2019-06-07T01:53:08.791Z,10.50
2019-06-07T01:55:37.772Z,10.60
2019-06-07T01:58:06.852Z,11.47
2019-06-07T02:00:35.973Z,11.30
2019-06-07T02:03:05.141Z,11.57
2019-06-07T02:05:34.053Z,11.27
2019-06-07T02:08:02.953Z,11.07
2019-06-07T02:10:33.701Z,10.90
2019-06-07T02:13:02.953Z,11.60
2019-06-07T02:15:36.491Z,10.70
2019-06-07T02:18:02.729Z,11.03
2019-06-07T02:20:34.550Z,11.47
2019-06-07T02:23:02.317Z,11.40
2019-06-07T02:25:49.571Z,11.80
2019-06-07T02:28:26.616Z,11.10
2019-06-07T02:30:44.100Z,11.20
2019-06-07T02:33:03.359Z,11.43
2019-06-07T02:35:39.494Z,11.20
2019-06-07T02:38:03.286Z,11.07
2019-06-07T02:40:37.118Z,11.60
2019-06-07T02:43:03.257Z,11.23
2019-06-07T02:45:37.623Z,11.30
2019-06-07T02:48:02.904Z,11.10
2019-06-07T02:50:37.960Z,11.10
2019-06-07T02:53:02.883Z,10.77
2019-06-07T02:55:44.403Z,11.50
2019-06-07T02:58:02.702Z,11.77
2019-06-07T03:01:07.808Z,11.73
2019-06-07T03:03:15.558Z,12.97
2019-06-07T03:05:45.294Z,12.80
2019-06-07T03:08:15.078Z,12.83
2019-06-07T03:10:46.374Z,12.73
2019-06-07T03:13:19.230Z,11.63
2019-06-07T03:15:50.449Z,12.13
2019-06-07T03:18:41.587Z,12.53
2019-06-07T03:21:17.250Z,13.10
2019-06-07T03:23:46.566Z,12.40
2019-06-07T03:26:17.569Z,12.87
2019-06-07T03:28:47.165Z,12.07
2019-06-07T03:31:16.201Z,13.03
2019-06-07T03:33:45.738Z,12.47
2019-06-07T03:36:23.954Z,12.30
2019-06-07T03:38:45.775Z,12.80
2019-06-07T03:41:14.755Z,12.10
2019-06-07T03:43:43.714Z,12.73
2019-06-07T03:46:12.800Z,12.20
2019-06-07T03:48:41.941Z,12.57
2019-06-07T03:51:24.144Z,11.83
2019-06-07T03:53:41.898Z,12.30
2019-06-07T03:56:11.709Z,12.77
2019-06-07T03:58:49.531Z,12.30
2019-06-07T04:01:12.191Z,12.43
2019-06-07T04:03:50.723Z,13.43
2019-06-07T04:06:11.866Z,13.17
2019-06-07T04:08:42.242Z,13.23
2019-06-07T04:11:11.376Z,13.10
2019-06-07T04:13:42.929Z,13.63
2019-06-07T04:16:11.271Z,13.03
2019-06-07T04:18:42.394Z,12.60
2019-06-07T04:21:11.344Z,12.60
2019-06-07T04:23:45.283Z,13.30
2019-06-07T04:26:11.076Z,12.87
2019-06-07T04:29:30.433Z,13.03
2019-06-07T04:31:10.929Z,13.13
2019-06-07T04:33:43.344Z,13.37
2019-06-07T04:36:11.880Z,14.17
2019-06-07T04:38:42.942Z,14.00
2019-06-07T04:41:13.542Z,15.30
2019-06-07T04:43:43.012Z,14.27
2019-06-07T04:46:13.092Z,14.03
2019-06-07T04:48:45.341Z,14.33
2019-06-07T04:51:15.480Z,14.70
2019-06-07T04:53:44.601Z,14.60
2019-06-07T04:56:13.777Z,15.63
2019-06-07T04:58:43.173Z,15.27
2019-06-07T05:01:26.660Z,15.90
2019-06-07T05:03:44.359Z,14.73
2019-06-07T05:06:13.920Z,15.83
2019-06-07T05:08:43.918Z,15.90
2019-06-07T05:11:13.229Z,15.83
2019-06-07T05:13:43.988Z,16.17
2019-06-07T05:16:12.850Z,15.37
2019-06-07T05:18:43.278Z,16.30
2019-06-07T05:21:12.613Z,15.90
2019-06-07T05:24:05.270Z,15.90
2019-06-07T05:26:12.309Z,15.37
2019-06-07T05:28:43.022Z,16.40
2019-06-07T05:31:12.609Z,15.80
2019-06-07T05:33:43.447Z,16.13
2019-06-07T05:36:12.425Z,16.27
2019-06-07T05:38:44.700Z,15.60
2019-06-07T05:41:12.437Z,15.17
2019-06-07T05:43:49.721Z,14.83
2019-06-07T05:46:12.325Z,14.40
2019-06-07T05:48:42.430Z,15.20
2019-06-07T05:51:12.880Z,14.47
2019-06-07T05:53:43.104Z,14.23
2019-06-07T05:56:13.984Z,14.53
2019-06-07T05:58:44.690Z,13.47
2019-06-07T06:01:42.036Z,13.73
2019-06-07T06:03:48.137Z,13.17
2019-06-07T06:06:15.638Z,12.67
2019-06-07T06:08:45.356Z,12.23
2019-06-07T06:11:15.345Z,11.90
2019-06-07T06:14:06.040Z,12.20
2019-06-07T06:16:15.004Z,12.30
2019-06-07T06:18:47.095Z,11.73
2019-06-07T06:21:19.086Z,12.77
2019-06-07T06:23:48.181Z,11.93
2019-06-07T06:26:16.430Z,11.77
2019-06-07T06:28:45.490Z,11.47
2019-06-07T06:31:14.758Z,10.97
2019-06-07T06:33:45.244Z,11.10
2019-06-07T06:36:15.076Z,10.77
2019-06-07T06:38:46.360Z,10.90
2019-06-07T06:41:16.534Z,9.90
2019-06-07T06:43:49.371Z,9.53
2019-06-07T06:46:37.274Z,10.50
2019-06-07T06:48:53.773Z,9.60
2019-06-07T06:51:17.886Z,9.13
2019-06-07T06:53:49.105Z,9.60
2019-06-07T06:56:17.840Z,8.70
2019-06-07T06:59:32.682Z,8.73
2019-06-07T07:01:17.731Z,8.47
2019-06-07T07:04:09.191Z,8.97
2019-06-07T07:06:26.434Z,8.70
2019-06-07T07:08:53.548Z,8.20
2019-06-07T07:11:23.154Z,8.40
2019-06-07T07:13:56.259Z,9.07
2019-06-07T07:16:23.496Z,8.43
2019-06-07T07:18:54.584Z,8.57
2019-06-07T07:21:23.180Z,8.77
2019-06-07T07:24:14.656Z,8.50
2019-06-07T07:26:23.149Z,8.50
2019-06-07T07:28:57.254Z,8.57
2019-06-07T07:31:23.148Z,8.80
2019-06-07T07:34:30.893Z,8.93
2019-06-07T07:36:38.190Z,9.27
2019-06-07T07:39:00.499Z,10.03
2019-06-07T07:41:24.585Z,9.63
2019-06-07T07:44:05.265Z,10.50
2019-06-07T07:46:29.830Z,10.60
2019-06-07T07:48:56.186Z,11.27
2019-06-07T07:51:25.419Z,9.87
2019-06-07T07:54:09.160Z,11.00
2019-06-07T07:56:25.324Z,11.63
2019-06-07T07:59:00.207Z,10.80
2019-06-07T08:01:25.141Z,10.60
2019-06-07T08:03:56.140Z,11.10
2019-06-07T08:06:25.080Z,10.40
2019-06-07T08:08:56.955Z,11.10
2019-06-07T08:11:24.777Z,10.97
2019-06-07T08:13:57.089Z,9.20
2019-06-07T08:16:24.571Z,9.53
2019-06-07T08:18:58.605Z,9.37
2019-06-07T08:21:26.871Z,9.43
2019-06-07T08:23:58.245Z,8.17
2019-06-07T08:26:26.397Z,12.77
2019-06-07T08:28:58.881Z,8.87
2019-06-07T08:31:26.449Z,8.43
2019-06-07T08:33:58.346Z,8.50
2019-06-07T08:36:41.450Z,8.73
2019-06-07T08:39:05.718Z,9.07
2019-06-07T08:41:28.561Z,8.07
2019-06-07T08:44:00.588Z,7.47
2019-06-07T08:46:28.228Z,8.33
2019-06-07T08:49:02.648Z,7.83
2019-06-07T08:51:28.070Z,8.03
2019-06-07T08:54:18.894Z,8.00
2019-06-07T08:56:27.877Z,8.20
2019-06-07T08:59:05.542Z,8.53
2019-06-07T09:01:28.005Z,7.80
2019-06-07T09:04:02.845Z,8.47
2019-06-07T09:07:01.751Z,8.43
2019-06-07T09:09:01.574Z,8.13
2019-06-07T09:11:30.127Z,8.77
2019-06-07T09:14:04.759Z,8.57
2019-06-07T09:16:30.367Z,8.03
2019-06-07T09:19:03.859Z,8.30
2019-06-07T09:21:30.506Z,8.40
2019-06-07T09:24:05.644Z,8.57
2019-06-07T09:26:30.498Z,8.50
2019-06-07T09:29:03.285Z,9.00
2019-06-07T09:31:51.401Z,8.50
2019-06-07T09:34:07.990Z,8.70
2019-06-07T09:36:31.674Z,8.17
2019-06-07T09:39:06.454Z,8.87
2019-06-07T09:41:47.667Z,9.70
2019-06-07T09:44:21.358Z,7.87
2019-06-07T09:46:36.231Z,9.17
2019-06-07T09:49:25.859Z,8.57
2019-06-07T09:51:36.154Z,8.47
2019-06-07T09:54:08.609Z,8.33
2019-06-07T09:56:36.392Z,7.97
2019-06-07T09:59:07.473Z,8.60
2019-06-07T10:01:36.719Z,8.33
2019-06-07T10:04:11.613Z,7.93
2019-06-07T10:06:36.387Z,8.63
2019-06-07T10:11:38.016Z,8.10
2019-06-07T10:14:07.155Z,8.93
2019-06-07T10:16:46.321Z,8.73
2019-06-07T10:19:07.541Z,8.30
2019-06-07T10:21:36.687Z,7.50
2019-06-07T10:24:05.767Z,7.97
2019-06-07T10:26:35.036Z,8.10
2019-06-07T10:29:05.564Z,7.90
2019-06-07T10:31:35.211Z,7.50
2019-06-07T10:34:04.310Z,7.50
2019-06-07T10:36:33.363Z,7.47
2019-06-07T10:39:02.975Z,7.63
2019-06-07T10:41:32.075Z,9.17
2019-06-07T10:44:01.276Z,7.80
2019-06-07T10:46:30.385Z,7.40
2019-06-07T10:48:59.653Z,7.70
2019-06-07T10:51:28.780Z,7.50
2019-06-07T10:53:57.884Z,6.67
2019-06-07T10:56:26.951Z,6.73
2019-06-07T10:58:56.083Z,7.40
2019-06-07T11:01:25.032Z,7.47
2019-06-07T11:03:53.960Z,6.20
2019-06-07T11:06:23.329Z,6.67
2019-06-07T11:08:52.401Z,6.20
2019-06-07T11:11:21.457Z,7.03
2019-06-07T11:13:52.597Z,7.07
2019-06-07T11:16:21.884Z,6.07
2019-06-07T11:18:50.977Z,6.20
2019-06-07T11:21:19.938Z,6.50
2019-06-07T11:23:49.084Z,5.37
2019-06-07T11:26:18.661Z,6.50
2019-06-07T11:28:48.409Z,6.20
2019-06-07T11:31:17.297Z,6.40
2019-06-07T11:33:46.285Z,6.60
2019-06-07T11:36:15.455Z,7.23
2019-06-07T11:38:44.625Z,6.30
2019-06-07T11:41:13.693Z,6.40
2019-06-07T11:43:42.735Z,5.33
2019-06-07T11:46:12.988Z,6.60
2019-06-07T11:48:42.122Z,6.43
2019-06-07T11:51:12.574Z,5.60
2019-06-07T11:53:41.846Z,6.30
2019-06-07T11:56:11.914Z,6.10
2019-06-07T11:58:41.170Z,5.70
2019-06-07T12:01:11.733Z,5.72
2019-06-07T12:03:40.900Z,5.20
2019-06-07T12:06:10.186Z,4.92
2019-06-07T12:08:39.110Z,5.17
2019-06-07T12:11:08.176Z,4.30
2019-06-07T12:13:37.358Z,5.33
2019-06-07T12:16:06.572Z,5.47
2019-06-07T12:18:35.606Z,4.30
2019-06-07T12:21:04.659Z,4.58
2019-06-07T12:23:33.716Z,3.80
2019-06-07T12:26:02.684Z,4.73
2019-06-07T12:28:31.986Z,4.97
2019-06-07T12:31:01.854Z,4.30
2019-06-07T12:33:31.143Z,4.72
2019-06-07T12:36:00.118Z,4.95
2019-06-07T12:38:29.210Z,4.17
2019-06-07T12:40:58.251Z,4.70
2019-06-07T12:43:27.140Z,5.00
2019-06-07T12:45:56.167Z,3.85
2019-06-07T12:48:26.172Z,4.00
2019-06-07T12:50:55.595Z,3.87
2019-06-07T12:53:28.093Z,3.87
2019-06-07T12:55:55.839Z,3.50
2019-06-07T12:58:32.602Z,3.27
2019-06-07T13:00:59.485Z,3.30
2019-06-07T13:03:27.123Z,3.17
2019-06-07T13:05:56.487Z,3.00
2019-06-07T13:08:25.564Z,3.40
2019-06-07T13:10:54.597Z,3.10
2019-06-07T13:13:24.543Z,2.90
2019-06-07T13:15:53.783Z,2.92
2019-06-07T13:18:23.814Z,2.67
2019-06-07T13:20:55.491Z,2.60
2019-06-07T13:23:24.775Z,3.00
2019-06-07T13:25:53.881Z,2.70
2019-06-07T13:28:22.787Z,2.40
2019-06-07T13:30:52.224Z,2.62
2019-06-07T13:33:21.782Z,2.65
2019-06-07T13:35:51.379Z,2.95
2019-06-07T13:38:26.829Z,2.58
2019-06-07T13:40:57.196Z,2.77
2019-06-07T13:43:27.979Z,3.00
2019-06-07T13:45:57.240Z,2.80
2019-06-07T13:48:27.746Z,3.05
2019-06-07T13:50:57.364Z,2.70
2019-06-07T13:53:26.433Z,2.60
2019-06-07T13:55:55.495Z,2.40
2019-06-07T13:58:24.608Z,2.42
2019-06-07T14:00:53.673Z,2.10
2019-06-07T14:03:28.329Z,2.75
2019-06-07T14:05:53.804Z,2.37
2019-06-07T14:08:23.262Z,2.15
2019-06-07T14:10:52.513Z,2.37
2019-06-07T14:13:21.623Z,2.35
2019-06-07T14:15:50.795Z,1.90
2019-06-07T14:18:20.422Z,2.00
2019-06-07T14:20:49.697Z,2.20
2019-06-07T14:23:37.957Z,2.22
2019-06-07T14:25:49.729Z,2.80
2019-06-07T14:28:18.825Z,3.80
2019-06-07T14:30:47.905Z,2.10
2019-06-07T14:33:17.097Z,2.72
2019-06-07T14:35:46.363Z,3.20
2019-06-07T14:38:15.397Z,2.25
2019-06-07T14:40:44.354Z,2.45
2019-06-07T14:43:13.470Z,2.50
2019-06-07T14:45:42.371Z,2.30
2019-06-07T14:48:11.412Z,2.00
2019-06-07T14:50:40.416Z,2.35
2019-06-07T14:53:09.534Z,2.10
2019-06-07T14:55:38.596Z,2.30
2019-06-07T14:58:07.650Z,2.27
2019-06-07T15:00:41.694Z,2.30
2019-06-07T15:03:11.254Z,2.20
2019-06-07T15:05:40.680Z,2.60
2019-06-07T15:08:09.814Z,2.40
2019-06-07T15:10:39.311Z,2.30
2019-06-07T15:13:08.654Z,2.12
2019-06-07T15:15:38.892Z,2.17
2019-06-07T15:18:08.194Z,2.30
2019-06-07T15:20:38.398Z,2.27
2019-06-07T15:23:07.641Z,2.40
2019-06-07T15:25:36.740Z,2.30
2019-06-07T15:28:05.707Z,2.42
2019-06-07T15:30:35.713Z,2.50
2019-06-07T15:33:04.895Z,2.40
2019-06-07T15:35:35.984Z,2.17
2019-06-07T15:38:05.039Z,2.30
2019-06-07T15:40:35.300Z,2.50
2019-06-07T15:43:04.484Z,2.00
2019-06-07T15:45:33.699Z,2.08
2019-06-07T15:48:02.914Z,1.95
2019-06-07T15:50:32.229Z,2.10
2019-06-07T15:53:01.461Z,2.20
2019-06-07T15:55:32.003Z,2.08
2019-06-07T15:58:01.343Z,2.30
2019-06-07T16:00:31.391Z,2.05
2019-06-07T16:03:00.644Z,1.95
2019-06-07T16:05:29.795Z,1.60
2019-06-07T16:07:59.789Z,1.85
2019-06-07T16:10:28.751Z,2.15
2019-06-07T16:13:00.725Z,2.02
2019-06-07T16:15:28.776Z,2.42
2019-06-07T16:17:57.672Z,2.02
2019-06-07T16:20:27.012Z,2.02
2019-06-07T16:22:56.072Z,1.80
2019-06-07T16:25:25.497Z,2.10
2019-06-07T16:27:55.017Z,2.15
2019-06-07T16:30:24.076Z,1.82
2019-06-07T16:32:53.174Z,1.77
2019-06-07T16:35:22.268Z,1.82
2019-06-07T16:37:52.404Z,1.80
2019-06-07T16:40:22.520Z,2.10
2019-06-07T16:42:51.513Z,3.67
2019-06-07T16:45:21.122Z,2.42
2019-06-07T16:47:50.109Z,1.95
2019-06-07T16:50:19.363Z,1.98
2019-06-07T16:52:48.740Z,1.87
2019-06-07T16:55:18.771Z,1.77
2019-06-07T16:57:49.098Z,1.77
2019-06-07T17:00:19.014Z,1.90
2019-06-07T17:02:48.824Z,3.00
2019-06-07T17:05:18.505Z,3.10
2019-06-07T17:07:48.928Z,3.13
2019-06-07T17:10:18.146Z,3.13
2019-06-07T17:12:48.804Z,3.03
2019-06-07T17:15:18.778Z,3.70
2019-06-07T17:17:49.129Z,3.57
2019-06-07T17:20:18.918Z,3.50
2019-06-07T17:22:47.981Z,3.60
2019-06-07T17:25:17.545Z,3.37
2019-06-07T17:27:48.214Z,3.20
2019-06-07T17:30:17.938Z,3.60
2019-06-07T17:32:54.892Z,3.10
2019-06-07T17:35:17.829Z,3.57
2019-06-07T17:37:48.247Z,3.17
2019-06-07T17:40:18.286Z,2.93
2019-06-07T17:42:47.442Z,3.83
2019-06-07T17:45:17.030Z,3.10
2019-06-07T17:47:46.110Z,3.60
2019-06-07T17:50:16.442Z,3.43
2019-06-07T17:52:45.924Z,3.23
2019-06-07T17:55:15.433Z,3.10
2019-06-07T17:57:44.838Z,3.30
2019-06-07T18:00:27.963Z,2.63
2019-06-07T18:02:46.665Z,3.00
2019-06-07T18:05:16.054Z,2.57
2019-06-07T18:07:47.771Z,4.97
2019-06-07T18:10:35.963Z,2.73
2019-06-07T18:13:05.236Z,2.83
2019-06-07T18:15:44.334Z,2.77
2019-06-07T18:18:13.692Z,2.50
2019-06-07T18:20:45.045Z,2.23
2019-06-07T18:23:14.323Z,2.17
2019-06-07T18:25:43.781Z,2.20
2019-06-07T18:28:12.895Z,2.00
2019-06-07T18:30:46.408Z,1.87
2019-06-07T18:33:15.867Z,1.83
2019-06-07T18:35:44.762Z,1.57
2019-06-07T18:38:13.907Z,1.30
2019-06-07T18:40:43.147Z,1.53
2019-06-07T18:43:12.996Z,1.10
2019-06-07T18:45:42.004Z,1.00
2019-06-07T18:48:11.093Z,1.07
2019-06-07T18:50:40.172Z,1.13
2019-06-07T18:53:09.151Z,0.80
2019-06-07T18:55:38.272Z,1.00
2019-06-07T18:58:07.321Z,0.97
2019-06-07T19:00:36.852Z,1.07
2019-06-07T19:03:06.006Z,0.80
2019-06-07T19:05:35.060Z,1.10
2019-06-07T19:08:04.159Z,1.10
2019-06-07T19:10:33.108Z,1.00
2019-06-07T19:13:01.989Z,1.00
2019-06-07T19:15:32.349Z,1.10
2019-06-07T19:18:01.412Z,1.20
2019-06-07T19:20:30.644Z,0.97
2019-06-07T19:23:00.526Z,1.43
2019-06-07T19:25:29.801Z,1.30
2019-06-07T19:27:59.235Z,1.20
2019-06-07T19:30:28.791Z,0.80
2019-06-07T19:32:59.548Z,0.80
2019-06-07T19:35:28.577Z,1.30
2019-06-07T19:37:57.895Z,1.27
2019-06-07T19:40:27.041Z,0.80
2019-06-07T19:42:56.555Z,1.40
2019-06-07T19:45:30.152Z,1.30
2019-06-07T19:47:56.578Z,0.90
2019-06-07T19:50:25.885Z,0.87
2019-06-07T19:52:55.065Z,0.87
2019-06-07T19:55:24.825Z,0.67
2019-06-07T19:57:55.400Z,0.93
2019-06-07T20:00:24.817Z,1.07
2019-06-07T20:02:53.934Z,0.90
2019-06-07T20:05:23.029Z,0.90
2019-06-07T20:07:51.995Z,1.00
2019-06-07T20:10:21.042Z,0.90
2019-06-07T20:12:50.082Z,1.13
2019-06-07T20:15:28.361Z,0.70
2019-06-07T20:17:50.094Z,1.00
2019-06-07T20:20:19.110Z,1.17
2019-06-07T20:22:48.255Z,0.90
2019-06-07T20:25:17.682Z,1.20
2019-06-07T20:27:47.082Z,1.10
2019-06-07T20:30:16.527Z,1.23
2019-06-07T20:32:45.569Z,0.90
2019-06-07T20:35:14.814Z,1.07
2019-06-07T20:37:43.850Z,0.87
2019-06-07T20:40:23.739Z,1.10
2019-06-07T20:42:43.662Z,1.10
2019-06-07T20:45:13.359Z,1.00
2019-06-07T20:47:42.395Z,1.00
2019-06-07T20:50:11.534Z,0.93
2019-06-07T20:52:40.431Z,1.50
2019-06-07T20:55:10.042Z,0.90
2019-06-07T20:57:38.991Z,1.00
2019-06-07T21:00:14.232Z,1.13
2019-06-07T21:02:39.553Z,0.70
2019-06-07T21:05:09.792Z,0.83
2019-06-07T21:07:39.172Z,0.93
2019-06-07T21:10:10.720Z,0.80
2019-06-07T21:12:40.059Z,0.80
2019-06-07T21:15:12.716Z,1.00
2019-06-07T21:17:40.361Z,0.70
2019-06-07T21:20:13.730Z,0.70
2019-06-07T21:22:40.714Z,0.70
2019-06-07T21:25:11.659Z,0.80
2019-06-07T21:27:40.991Z,0.83
2019-06-07T21:30:11.555Z,0.80
2019-06-07T21:32:41.267Z,0.90
2019-06-07T21:35:12.237Z,0.80
2019-06-07T21:37:41.683Z,1.00
2019-06-07T21:40:12.247Z,0.90
2019-06-07T21:42:41.739Z,0.70
2019-06-07T21:45:11.910Z,0.80
2019-06-07T21:47:41.127Z,0.90
2019-06-07T21:50:11.043Z,1.23
2019-06-07T21:52:40.236Z,0.90
2019-06-07T21:55:11.355Z,1.07
2019-06-07T21:57:40.589Z,0.93
2019-06-07T22:00:15.192Z,0.93
2019-06-07T22:02:44.224Z,0.83
2019-06-07T22:05:14.021Z,0.90
2019-06-07T22:07:43.000Z,1.07
2019-06-07T22:10:12.518Z,0.87
2019-06-07T22:12:42.153Z,1.00
2019-06-07T22:15:29.257Z,0.77
2019-06-07T22:17:42.052Z,0.90
2019-06-07T22:20:12.704Z,0.87
2019-06-07T22:22:41.821Z,1.17
2019-06-07T22:25:13.023Z,1.13
2019-06-07T22:27:42.188Z,1.00
2019-06-07T22:30:12.588Z,0.93
2019-06-07T22:32:41.680Z,0.77
2019-06-07T22:35:10.966Z,0.80
2019-06-07T22:37:40.185Z,0.80
2019-06-07T22:40:10.714Z,0.90
2019-06-07T22:42:39.802Z,0.77
2019-06-07T22:45:10.890Z,0.90
2019-06-07T22:47:39.614Z,0.80
2019-06-07T22:50:10.776Z,1.00
2019-06-07T22:52:40.132Z,0.93
2019-06-07T22:55:10.330Z,0.77
2019-06-07T22:57:58.025Z,1.00
2019-06-07T23:00:28.858Z,0.87
2019-06-07T23:02:58.056Z,1.00
2019-06-07T23:05:27.164Z,1.03
2019-06-07T23:07:56.213Z,0.77
2019-06-07T23:10:25.370Z,1.00
2019-06-07T23:12:54.360Z,1.00
2019-06-07T23:15:23.601Z,1.27
2019-06-07T23:17:52.481Z,0.93
2019-06-07T23:20:21.616Z,0.90
2019-06-07T23:22:51.349Z,1.40
2019-06-07T23:25:23.977Z,1.07
2019-06-07T23:27:51.082Z,0.80
2019-06-07T23:30:21.759Z,1.00
2019-06-07T23:32:50.831Z,1.40
2019-06-07T23:35:21.133Z,1.27
2019-06-07T23:37:50.473Z,1.13
2019-06-07T23:40:19.670Z,0.90
2019-06-07T23:42:48.700Z,0.77
2019-06-07T23:45:19.446Z,0.87
2019-06-07T23:47:49.022Z,0.80
2019-06-07T23:50:18.143Z,0.83
2019-06-07T23:52:47.174Z,1.10
2019-06-07T23:55:16.319Z,0.80
2019-06-07T23:57:45.230Z,0.93
