createdAt,value
2023-03-30T00:00:39.942Z,96998.84
2023-03-30T00:01:41.694Z,96999.50
2023-03-30T00:02:44.745Z,96998.34
2023-03-30T00:03:48.008Z,97006.44
2023-03-30T00:04:51.388Z,97003.50
2023-03-30T00:05:56.835Z,96997.69
2023-03-30T00:06:58.793Z,97003.00
2023-03-30T00:08:00.554Z,96995.13
2023-03-30T00:09:06.594Z,96988.16
2023-03-30T00:10:19.331Z,96990.59
2023-03-30T00:11:23.608Z,96996.09
2023-03-30T00:12:25.375Z,97002.59
2023-03-30T00:13:28.510Z,96991.25
2023-03-30T00:14:30.569Z,96997.06
2023-03-30T00:15:32.351Z,96998.69
2023-03-30T00:16:34.182Z,96998.34
2023-03-30T00:17:36.772Z,96997.38
2023-03-30T00:18:39.701Z,97002.84
2023-03-30T00:19:41.558Z,97003.84
2023-03-30T00:20:43.471Z,97011.25
2023-03-30T00:21:45.681Z,96998.97
2023-03-30T00:22:47.981Z,96991.53
2023-03-30T00:23:50.623Z,97002.22
2023-03-30T00:24:52.444Z,97018.72
2023-03-30T00:25:54.802Z,97008.38
2023-03-30T00:26:56.750Z,96990.59
2023-03-30T00:27:58.480Z,96990.75
2023-03-30T00:29:00.243Z,96989.94
2023-03-30T00:30:02.480Z,96997.88
2023-03-30T00:31:04.693Z,97005.47
2023-03-30T00:32:06.815Z,97007.41
2023-03-30T00:33:08.881Z,97015.81
2023-03-30T00:34:10.917Z,96998.34
2023-03-30T00:35:13.688Z,96983.47
2023-03-30T00:36:16.753Z,96981.03
2023-03-30T00:37:19.716Z,96981.88
2023-03-30T00:38:21.966Z,96980.63
2023-03-30T00:39:27.104Z,96993.72
2023-03-30T00:40:30.241Z,96998.25
2023-03-30T00:41:32.022Z,96987.88
2023-03-30T00:42:35.373Z,96990.31
2023-03-30T00:43:55.964Z,96989.81
2023-03-30T00:45:07.261Z,96992.06
2023-03-30T00:46:09.145Z,96992.53
2023-03-30T00:47:11.010Z,96969.88
2023-03-30T00:48:31.006Z,96985.56
2023-03-30T00:49:34.926Z,96995.13
2023-03-30T00:50:45.178Z,96994.81
2023-03-30T00:51:47.179Z,96973.28
2023-03-30T00:52:52.556Z,96981.66
2023-03-30T00:53:56.697Z,96979.56
2023-03-30T00:54:58.471Z,96975.81
2023-03-30T00:56:01.524Z,96982.47
2023-03-30T00:57:04.142Z,96970.16
2023-03-30T00:58:07.345Z,96968.22
2023-03-30T00:59:09.404Z,96971.59
2023-03-30T01:00:12.793Z,96976.63
2023-03-30T01:01:19.122Z,96971.94
2023-03-30T01:02:21.989Z,96978.09
2023-03-30T01:03:53.046Z,96980.69
2023-03-30T01:04:56.534Z,96982.75
2023-03-30T01:06:00.220Z,96974.03
2023-03-30T01:07:02.043Z,96970.81
2023-03-30T01:08:08.117Z,96965.78
2023-03-30T01:09:09.961Z,96966.59
2023-03-30T01:10:12.835Z,96970.66
2023-03-30T01:11:14.576Z,96972.72
2023-03-30T01:12:16.644Z,96969.34
2023-03-30T01:13:19.527Z,96959.78
2023-03-30T01:14:21.351Z,96962.19
2023-03-30T01:15:24.099Z,96966.88
2023-03-30T01:16:25.868Z,96964.91
2023-03-30T01:17:40.459Z,96965.72
2023-03-30T01:18:45.237Z,96960.88
2023-03-30T01:19:48.509Z,96952.28
2023-03-30T01:20:53.472Z,96966.22
2023-03-30T01:22:01.400Z,96965.91
2023-03-30T01:23:19.212Z,96952.97
2023-03-30T01:24:21.068Z,96955.13
2023-03-30T01:25:22.828Z,96947.34
2023-03-30T01:26:34.074Z,96947.00
2023-03-30T01:27:54.235Z,96955.41
2023-03-30T01:29:03.197Z,96947.47
2023-03-30T01:30:14.492Z,96953.28
2023-03-30T01:31:32.173Z,96948.09
2023-03-30T01:32:39.884Z,96936.59
2023-03-30T01:33:44.670Z,96942.41
2023-03-30T01:34:55.053Z,96942.41
2023-03-30T01:36:05.472Z,96941.63
2023-03-30T01:37:14.856Z,96938.03
2023-03-30T01:38:26.388Z,96939.50
2023-03-30T01:39:45.382Z,96938.88
2023-03-30T01:40:52.121Z,96927.88
2023-03-30T01:42:17.497Z,96918.31
2023-03-30T01:43:39.906Z,96924.81
2023-03-30T01:44:55.213Z,96926.94
2023-03-30T01:46:25.512Z,96926.13
2023-03-30T01:47:36.835Z,96917.69
2023-03-30T01:48:47.379Z,96928.66
2023-03-30T01:50:02.054Z,96925.09
2023-03-30T01:51:07.014Z,96926.09
2023-03-30T01:52:16.514Z,96930.63
2023-03-30T01:53:18.780Z,96932.56
2023-03-30T01:54:24.625Z,96925.13
2023-03-30T01:55:29.547Z,96922.38
2023-03-30T01:56:41.920Z,96924.34
2023-03-30T01:57:43.768Z,96921.75
2023-03-30T01:58:51.932Z,96920.94
2023-03-30T01:59:56.721Z,96922.75
2023-03-30T02:01:00.048Z,96912.72
2023-03-30T02:02:04.537Z,96921.91
2023-03-30T02:03:19.567Z,96914.16
2023-03-30T02:04:23.768Z,96912.56
2023-03-30T02:05:27.702Z,96907.22
2023-03-30T02:06:39.008Z,96899.47
2023-03-30T02:07:42.717Z,96904.63
2023-03-30T02:08:46.497Z,96898.66
2023-03-30T02:09:49.391Z,96895.28
2023-03-30T02:10:53.052Z,96899.47
2023-03-30T02:11:55.710Z,96906.44
2023-03-30T02:12:58.946Z,96900.47
2023-03-30T02:14:02.136Z,96901.88
2023-03-30T02:15:07.914Z,96894.91
2023-03-30T02:16:16.616Z,96887.16
2023-03-30T02:17:20.835Z,96891.53
2023-03-30T02:18:22.680Z,96896.38
2023-03-30T02:19:24.523Z,96891.69
2023-03-30T02:20:29.161Z,96900.41
2023-03-30T02:21:32.227Z,96899.25
2023-03-30T02:22:34.392Z,96894.53
2023-03-30T02:23:39.666Z,96887.41
2023-03-30T02:24:44.033Z,96891.00
2023-03-30T02:25:46.199Z,96897.59
2023-03-30T02:26:49.166Z,96898.25
2023-03-30T02:27:50.983Z,96895.50
2023-03-30T02:28:52.813Z,96903.88
2023-03-30T02:29:56.568Z,96893.53
2023-03-30T02:30:58.478Z,96893.34
2023-03-30T02:32:00.819Z,96890.44
2023-03-30T02:33:04.222Z,96892.84
2023-03-30T02:34:35.549Z,96886.84
2023-03-30T02:35:49.232Z,96899.97
2023-03-30T02:36:56.954Z,96897.38
2023-03-30T02:37:58.869Z,96897.38
2023-03-30T02:39:05.655Z,96896.41
2023-03-30T02:40:13.461Z,96900.78
2023-03-30T02:41:24.147Z,96893.66
2023-03-30T02:42:41.332Z,96896.88
2023-03-30T02:43:56.841Z,96894.59
2023-03-30T02:45:08.682Z,96902.38
2023-03-30T02:46:10.604Z,96892.84
2023-03-30T02:47:17.153Z,96895.25
2023-03-30T02:48:37.712Z,96907.84
2023-03-30T02:49:52.340Z,96892.31
2023-03-30T02:51:12.168Z,96896.34
2023-03-30T02:52:13.920Z,96892.78
2023-03-30T02:53:39.055Z,96896.19
2023-03-30T02:54:40.797Z,96885.03
2023-03-30T02:56:08.787Z,96875.78
2023-03-30T02:57:18.346Z,96877.94
2023-03-30T02:58:24.501Z,96877.94
2023-03-30T02:59:28.916Z,96877.94
2023-03-30T03:00:46.941Z,96873.56
2023-03-30T03:01:48.710Z,96874.19
2023-03-30T03:02:54.646Z,96868.84
2023-03-30T03:04:00.724Z,96872.88
2023-03-30T03:05:05.662Z,96871.28
2023-03-30T03:06:09.911Z,96875.47
2023-03-30T03:07:12.303Z,96875.78
2023-03-30T03:08:15.922Z,96876.94
2023-03-30T03:09:17.892Z,96879.38
2023-03-30T03:10:19.865Z,96874.19
2023-03-30T03:11:22.072Z,96876.78
2023-03-30T03:12:24.024Z,96868.56
2023-03-30T03:13:26.049Z,96869.06
2023-03-30T03:14:27.814Z,96864.88
2023-03-30T03:15:30.645Z,96866.66
2023-03-30T03:16:32.457Z,96864.59
2023-03-30T03:17:37.224Z,96863.31
2023-03-30T03:18:42.243Z,96873.38
2023-03-30T03:19:44.027Z,96869.19
2023-03-30T03:20:45.881Z,96875.16
2023-03-30T03:21:47.811Z,96879.81
2023-03-30T03:22:49.621Z,96875.91
2023-03-30T03:23:51.338Z,96875.75
2023-03-30T03:24:53.266Z,96879.97
2023-03-30T03:25:54.966Z,96883.66
2023-03-30T03:26:57.006Z,96881.91
2023-03-30T03:27:58.835Z,96890.63
2023-03-30T03:29:00.614Z,96884.66
2023-03-30T03:30:02.471Z,96892.44
2023-03-30T03:31:04.503Z,96880.44
2023-03-30T03:32:06.509Z,96872.03
2023-03-30T03:33:08.453Z,96871.88
2023-03-30T03:34:10.264Z,96875.63
2023-03-30T03:35:12.531Z,96872.69
2023-03-30T03:36:14.332Z,96866.38
2023-03-30T03:37:16.116Z,96879.13
2023-03-30T03:38:17.928Z,96879.13
2023-03-30T03:39:19.780Z,96863.25
2023-03-30T03:40:21.656Z,96870.03
2023-03-30T03:41:23.469Z,96865.69
2023-03-30T03:42:25.427Z,96865.84
2023-03-30T03:43:27.265Z,96868.44
2023-03-30T03:44:29.167Z,96868.44
2023-03-30T03:45:31.180Z,96867.44
2023-03-30T03:46:32.956Z,96855.34
2023-03-30T03:47:35.336Z,96849.63
2023-03-30T03:48:37.689Z,96852.22
2023-03-30T03:49:39.950Z,96850.59
2023-03-30T03:50:41.963Z,96857.22
2023-03-30T03:51:43.780Z,96847.97
2023-03-30T03:52:45.650Z,96851.84
2023-03-30T03:53:50.136Z,96852.91
2023-03-30T03:54:51.944Z,96857.22
2023-03-30T03:55:54.919Z,96854.31
2023-03-30T03:56:57.398Z,96840.81
2023-03-30T03:57:59.196Z,96842.25
2023-03-30T03:59:03.771Z,96842.88
2023-03-30T04:00:15.870Z,96838.34
2023-03-30T04:01:18.047Z,96839.16
2023-03-30T04:02:21.868Z,96848.69
2023-03-30T04:03:26.229Z,96849.53
2023-03-30T04:04:28.224Z,96848.34
2023-03-30T04:05:30.047Z,96842.19
2023-03-30T04:06:31.864Z,96842.81
2023-03-30T04:07:34.550Z,96849.00
2023-03-30T04:08:36.804Z,96849.78
2023-03-30T04:09:38.671Z,96849.94
2023-03-30T04:10:41.622Z,96847.38
2023-03-30T04:11:43.391Z,96839.31
2023-03-30T04:12:45.217Z,96842.25
2023-03-30T04:13:48.231Z,96838.41
2023-03-30T04:14:50.052Z,96843.13
2023-03-30T04:15:51.946Z,96839.09
2023-03-30T04:16:53.767Z,96835.56
2023-03-30T04:17:58.496Z,96833.75
2023-03-30T04:19:00.253Z,96834.22
2023-03-30T04:20:06.206Z,96845.00
2023-03-30T04:21:13.459Z,96829.13
2023-03-30T04:22:15.247Z,96830.22
2023-03-30T04:23:22.304Z,96832.91
2023-03-30T04:24:24.028Z,96830.94
2023-03-30T04:25:26.018Z,96826.38
2023-03-30T04:26:28.871Z,96827.19
2023-03-30T04:27:30.821Z,96828.81
2023-03-30T04:28:33.411Z,96827.81
2023-03-30T04:29:35.244Z,96818.91
2023-03-30T04:30:37.033Z,96828.09
2023-03-30T04:31:39.983Z,96826.31
2023-03-30T04:32:41.832Z,96826.31
2023-03-30T04:33:52.148Z,96827.47
2023-03-30T04:34:55.089Z,96827.47
2023-03-30T04:35:57.052Z,96828.09
2023-03-30T04:36:58.987Z,96820.31
2023-03-30T04:38:02.561Z,96819.31
2023-03-30T04:39:07.548Z,96824.50
2023-03-30T04:40:09.731Z,96817.34
2023-03-30T04:41:14.681Z,96819.16
2023-03-30T04:42:20.476Z,96824.16
2023-03-30T04:43:23.431Z,96822.38
2023-03-30T04:44:25.371Z,96821.41
2023-03-30T04:45:27.313Z,96827.00
2023-03-30T04:46:29.227Z,96826.66
2023-03-30T04:47:31.652Z,96828.28
2023-03-30T04:48:33.505Z,96821.31
2023-03-30T04:49:35.403Z,96821.31
2023-03-30T04:50:38.428Z,96825.50
2023-03-30T04:51:41.272Z,96838.28
2023-03-30T04:52:43.086Z,96833.47
2023-03-30T04:53:44.916Z,96830.25
2023-03-30T04:54:46.741Z,96833.81
2023-03-30T04:55:49.665Z,96828.47
2023-03-30T04:56:51.526Z,96830.59
2023-03-30T04:57:53.252Z,96827.94
2023-03-30T04:58:55.332Z,96838.63
2023-03-30T04:59:57.312Z,96836.03
2023-03-30T05:00:59.130Z,96832.66
2023-03-30T05:02:01.295Z,96817.72
2023-03-30T05:03:03.328Z,96820.16
2023-03-30T05:04:05.576Z,96830.16
2023-03-30T05:05:07.679Z,96824.97
2023-03-30T05:06:09.514Z,96822.81
2023-03-30T05:07:11.432Z,96821.03
2023-03-30T05:08:13.598Z,96815.06
2023-03-30T05:09:15.868Z,96809.06
2023-03-30T05:10:17.878Z,96812.28
2023-03-30T05:11:19.653Z,96812.28
2023-03-30T05:12:21.928Z,96808.69
2023-03-30T05:13:23.747Z,96807.56
2023-03-30T05:14:25.504Z,96805.59
2023-03-30T05:15:27.554Z,96816.03
2023-03-30T05:16:29.384Z,96808.00
2023-03-30T05:17:34.464Z,96808.06
2023-03-30T05:18:36.794Z,96797.16
2023-03-30T05:19:38.537Z,96801.19
2023-03-30T05:20:40.411Z,96808.97
2023-03-30T05:21:42.193Z,96811.13
2023-03-30T05:22:44.547Z,96819.88
2023-03-30T05:23:46.394Z,96810.50
2023-03-30T05:24:48.265Z,96808.69
2023-03-30T05:25:50.811Z,96817.91
2023-03-30T05:26:52.724Z,96815.31
2023-03-30T05:27:54.537Z,96815.47
2023-03-30T05:28:56.621Z,96820.50
2023-03-30T05:29:58.481Z,96814.34
2023-03-30T05:31:00.378Z,96807.53
2023-03-30T05:32:02.202Z,96807.53
2023-03-30T05:33:04.091Z,96805.72
2023-03-30T05:34:06.889Z,96804.75
2023-03-30T05:35:09.210Z,96811.38
2023-03-30T05:36:11.202Z,96812.19
2023-03-30T05:37:12.982Z,96820.78
2023-03-30T05:38:14.851Z,96809.78
2023-03-30T05:39:16.759Z,96812.38
2023-03-30T05:40:18.586Z,96808.97
2023-03-30T05:41:20.604Z,96818.00
2023-03-30T05:42:22.488Z,96820.66
2023-03-30T05:43:24.387Z,96817.69
2023-03-30T05:44:26.284Z,96820.91
2023-03-30T05:45:28.118Z,96826.09
2023-03-30T05:46:29.992Z,96823.34
2023-03-30T05:47:31.916Z,96819.78
2023-03-30T05:48:33.892Z,96818.41
2023-03-30T05:49:35.741Z,96818.41
2023-03-30T05:50:37.808Z,96820.19
2023-03-30T05:51:39.517Z,96823.78
2023-03-30T05:52:41.530Z,96820.19
2023-03-30T05:53:43.340Z,96821.19
2023-03-30T05:54:45.134Z,96825.56
2023-03-30T05:55:48.126Z,96824.75
2023-03-30T05:56:52.211Z,96818.59
2023-03-30T05:57:54.660Z,96818.41
2023-03-30T05:58:56.529Z,96825.03
2023-03-30T05:59:58.599Z,96821.63
2023-03-30T06:01:00.838Z,96817.25
2023-03-30T06:02:02.616Z,96821.63
2023-03-30T06:03:05.518Z,96818.59
2023-03-30T06:04:08.332Z,96823.16
2023-03-30T06:05:10.150Z,96827.00
2023-03-30T06:06:12.490Z,96829.41
2023-03-30T06:07:14.298Z,96825.47
2023-03-30T06:08:22.187Z,96818.13
2023-03-30T06:09:26.663Z,96826.72
2023-03-30T06:10:28.740Z,96822.78
2023-03-30T06:11:32.072Z,96820.78
2023-03-30T06:12:34.305Z,96817.75
2023-03-30T06:13:36.182Z,96821.97
2023-03-30T06:14:37.957Z,96820.19
2023-03-30T06:15:39.703Z,96813.38
2023-03-30T06:16:41.514Z,96812.94
2023-03-30T06:17:43.357Z,96811.94
2023-03-30T06:18:45.208Z,96811.59
2023-03-30T06:19:47.059Z,96813.81
2023-03-30T06:20:49.398Z,96808.44
2023-03-30T06:21:51.210Z,96809.84
2023-03-30T06:22:53.127Z,96815.66
2023-03-30T06:23:55.148Z,96801.72
2023-03-30T06:24:57.048Z,96809.13
2023-03-30T06:25:59.798Z,96805.16
2023-03-30T06:27:03.339Z,96795.41
2023-03-30T06:28:05.167Z,96796.03
2023-03-30T06:29:07.058Z,96801.84
2023-03-30T06:30:10.184Z,96802.28
2023-03-30T06:31:12.765Z,96807.91
2023-03-30T06:32:14.846Z,96805.94
2023-03-30T06:33:17.200Z,96810.75
2023-03-30T06:34:18.973Z,96805.19
2023-03-30T06:35:22.314Z,96808.41
2023-03-30T06:36:44.895Z,96809.03
2023-03-30T06:37:46.213Z,96803.66
2023-03-30T06:38:49.025Z,96793.88
2023-03-30T06:39:51.093Z,96797.88
2023-03-30T06:40:52.852Z,96800.94
2023-03-30T06:41:54.632Z,96801.53
2023-03-30T06:42:57.369Z,96801.94
2023-03-30T06:43:59.260Z,96804.97
2023-03-30T06:45:01.313Z,96816.81
2023-03-30T06:46:03.722Z,96805.41
2023-03-30T06:47:06.575Z,96813.84
2023-03-30T06:48:09.135Z,96820.66
2023-03-30T06:49:12.172Z,96819.66
2023-03-30T06:50:14.784Z,96820.25
2023-03-30T06:51:16.619Z,96818.47
2023-03-30T06:52:18.493Z,96837.47
2023-03-30T06:53:21.212Z,96833.88
2023-03-30T06:54:23.144Z,96832.50
2023-03-30T06:55:25.011Z,96821.13
2023-03-30T06:56:27.074Z,96837.34
2023-03-30T06:57:29.051Z,96827.56
2023-03-30T06:58:31.494Z,96829.16
2023-03-30T06:59:34.677Z,96828.97
2023-03-30T07:00:36.807Z,96836.59
2023-03-30T07:01:38.718Z,96829.41
2023-03-30T07:02:41.549Z,96837.81
2023-03-30T07:03:43.522Z,96835.84
2023-03-30T07:04:47.477Z,96833.66
2023-03-30T07:05:50.354Z,96832.31
2023-03-30T07:06:52.492Z,96830.31
2023-03-30T07:07:54.750Z,96833.53
2023-03-30T07:08:56.666Z,96830.72
2023-03-30T07:09:58.550Z,96831.75
2023-03-30T07:14:54.671Z,96843.34
2023-03-30T07:15:56.751Z,96832.53
2023-03-30T07:16:58.973Z,96839.97
2023-03-30T07:18:00.771Z,96844.78
2023-03-30T07:19:02.707Z,96837.59
2023-03-30T07:20:06.403Z,96837.41
2023-03-30T07:21:08.715Z,96843.41
2023-03-30T07:22:10.441Z,96832.81
2023-03-30T07:23:12.339Z,96838.44
2023-03-30T07:24:14.174Z,96838.03
2023-03-30T07:25:16.036Z,96845.25
2023-03-30T07:26:18.020Z,96848.09
2023-03-30T07:27:19.749Z,96849.75
2023-03-30T07:28:21.773Z,96843.38
2023-03-30T07:29:23.515Z,96840.59
2023-03-30T07:30:25.656Z,96845.06
2023-03-30T07:31:27.776Z,96851.50
2023-03-30T07:32:29.770Z,96850.09
2023-03-30T07:33:31.984Z,96845.50
2023-03-30T07:34:33.912Z,96845.28
2023-03-30T07:35:37.006Z,96845.50
2023-03-30T07:36:38.869Z,96840.28
2023-03-30T07:37:40.669Z,96848.09
2023-03-30T07:38:43.058Z,96851.31
2023-03-30T07:39:44.825Z,96853.50
2023-03-30T07:40:46.661Z,96841.91
2023-03-30T07:41:48.459Z,96853.94
2023-03-30T07:42:50.915Z,96855.34
2023-03-30T07:43:52.692Z,96855.94
2023-03-30T07:44:54.407Z,96853.94
2023-03-30T07:45:56.348Z,96853.75
2023-03-30T07:46:59.404Z,96852.34
2023-03-30T07:48:01.316Z,96859.94
2023-03-30T07:49:03.162Z,96861.56
2023-03-30T07:50:05.125Z,96858.78
2023-03-30T07:51:09.458Z,96854.19
2023-03-30T07:52:12.168Z,96859.19
2023-03-30T07:53:13.937Z,96868.00
2023-03-30T07:54:15.757Z,96868.00
2023-03-30T07:55:17.806Z,96867.38
2023-03-30T07:56:19.622Z,96858.19
2023-03-30T07:57:22.391Z,96867.56
2023-03-30T07:58:24.562Z,96860.56
2023-03-30T07:59:27.345Z,96864.97
2023-03-30T08:00:29.140Z,96859.56
2023-03-30T08:01:31.796Z,96850.75
2023-03-30T08:02:33.601Z,96856.78
2023-03-30T08:03:37.241Z,96857.38
2023-03-30T08:04:39.471Z,96861.59
2023-03-30T08:05:41.962Z,96857.81
2023-03-30T08:06:43.786Z,96857.59
2023-03-30T08:07:45.695Z,96855.81
2023-03-30T08:08:48.296Z,96857.41
2023-03-30T08:09:50.150Z,96849.59
2023-03-30T08:10:51.919Z,96847.59
2023-03-30T08:11:53.764Z,96855.22
2023-03-30T08:12:55.630Z,96844.78
2023-03-30T08:13:57.613Z,96844.59
2023-03-30T08:14:59.422Z,96848.00
2023-03-30T08:16:01.544Z,96847.41
2023-03-30T08:17:04.200Z,96850.00
2023-03-30T08:18:08.475Z,96846.38
2023-03-30T08:19:10.447Z,96842.19
2023-03-30T08:20:12.468Z,96850.00
2023-03-30T08:21:14.224Z,96845.78
2023-03-30T08:22:16.028Z,96844.00
2023-03-30T08:23:17.816Z,96844.78
2023-03-30T08:24:19.657Z,96843.16
2023-03-30T08:25:21.967Z,96842.38
2023-03-30T08:26:23.909Z,96848.38
2023-03-30T08:27:25.783Z,96844.78
2023-03-30T08:28:27.833Z,96844.78
2023-03-30T08:29:32.083Z,96837.97
2023-03-30T08:30:33.877Z,96836.78
2023-03-30T08:31:38.048Z,96838.97
2023-03-30T08:32:39.999Z,96844.00
2023-03-30T08:33:41.919Z,96844.00
2023-03-30T08:34:43.762Z,96844.19
2023-03-30T08:35:46.819Z,96848.00
2023-03-30T08:36:48.646Z,96845.59
2023-03-30T08:37:50.711Z,96849.19
2023-03-30T08:38:54.904Z,96852.00
2023-03-30T08:39:56.757Z,96848.38
2023-03-30T08:40:58.853Z,96848.38
2023-03-30T08:42:17.886Z,96850.97
2023-03-30T08:43:22.692Z,96844.78
2023-03-30T08:44:31.651Z,96861.22
2023-03-30T08:45:35.559Z,96856.19
2023-03-30T08:46:38.587Z,96866.63
2023-03-30T08:47:43.181Z,96862.22
2023-03-30T08:48:46.181Z,96869.22
2023-03-30T08:49:56.421Z,96868.41
2023-03-30T08:51:06.168Z,96864.41
2023-03-30T08:52:13.284Z,96867.81
2023-03-30T08:53:15.408Z,96868.84
2023-03-30T08:54:18.459Z,96864.78
2023-03-30T08:55:26.462Z,96867.81
2023-03-30T08:56:30.997Z,96867.19
2023-03-30T08:57:39.208Z,96870.78
2023-03-30T08:58:49.207Z,96870.97
2023-03-30T09:00:06.722Z,96863.16
2023-03-30T09:01:28.823Z,96872.97
2023-03-30T09:02:32.636Z,96864.34
2023-03-30T09:03:40.562Z,96870.34
2023-03-30T09:04:48.704Z,96874.56
2023-03-30T09:05:55.518Z,96872.34
2023-03-30T09:07:04.009Z,96862.34
2023-03-30T09:08:05.744Z,96873.56
2023-03-30T09:09:11.833Z,96875.38
2023-03-30T09:10:15.088Z,96871.53
2023-03-30T09:11:23.379Z,96869.72
2023-03-30T09:12:38.592Z,96870.34
2023-03-30T09:13:42.254Z,96869.91
2023-03-30T09:14:46.531Z,96867.91
2023-03-30T09:15:49.098Z,96859.50
2023-03-30T09:17:07.858Z,96863.72
2023-03-30T09:18:20.210Z,96857.50
2023-03-30T09:19:27.842Z,96857.31
2023-03-30T09:20:30.899Z,96845.88
2023-03-30T09:21:32.798Z,96843.09
2023-03-30T09:22:38.115Z,96839.88
2023-03-30T09:23:40.291Z,96839.88
2023-03-30T09:24:42.379Z,96835.47
2023-03-30T09:25:45.264Z,96824.25
2023-03-30T09:27:02.839Z,96820.88
2023-03-30T09:28:10.985Z,96821.84
2023-03-30T09:29:26.869Z,96813.84
2023-03-30T09:30:34.679Z,96817.25
2023-03-30T09:31:41.213Z,96812.47
2023-03-30T09:32:46.069Z,96813.06
2023-03-30T09:33:50.986Z,96807.66
2023-03-30T09:34:55.895Z,96802.06
2023-03-30T09:36:05.410Z,96810.28
2023-03-30T09:37:10.828Z,96804.88
2023-03-30T09:38:13.642Z,96806.28
2023-03-30T09:39:20.609Z,96811.69
2023-03-30T09:40:38.126Z,96816.69
2023-03-30T09:41:39.843Z,96805.47
2023-03-30T09:43:01.960Z,96804.50
2023-03-30T09:44:03.831Z,96803.47
2023-03-30T09:45:20.828Z,96795.06
2023-03-30T09:46:22.560Z,96795.44
2023-03-30T09:47:25.918Z,96791.06
2023-03-30T09:48:27.716Z,96789.44
2023-03-30T09:49:30.081Z,96786.66
2023-03-30T09:50:32.529Z,96788.03
2023-03-30T09:51:34.264Z,96788.88
2023-03-30T09:52:39.042Z,96781.44
2023-03-30T09:53:42.877Z,96785.06
2023-03-30T09:54:44.625Z,96783.66
2023-03-30T09:56:04.727Z,96778.69
2023-03-30T09:57:22.099Z,96773.84
2023-03-30T09:58:31.224Z,96773.84
2023-03-30T09:59:34.679Z,96770.25
2023-03-30T10:00:37.071Z,96757.81
2023-03-30T10:01:39.065Z,96761.03
2023-03-30T10:02:40.975Z,96760.63
2023-03-30T10:03:44.494Z,96765.63
2023-03-30T10:04:57.017Z,96752.22
2023-03-30T10:06:03.370Z,96755.22
2023-03-30T10:07:18.082Z,96752.41
2023-03-30T10:08:24.445Z,96755.59
2023-03-30T10:09:27.020Z,96751.22
2023-03-30T10:10:40.345Z,96752.22
2023-03-30T10:11:42.208Z,96736.97
2023-03-30T10:12:45.254Z,96733.56
2023-03-30T10:13:49.470Z,96729.53
2023-03-30T10:14:55.629Z,96718.50
2023-03-30T10:15:59.911Z,96718.91
2023-03-30T10:17:02.712Z,96711.69
2023-03-30T10:18:15.302Z,96722.09
2023-03-30T10:19:19.196Z,96706.47
2023-03-30T10:20:24.449Z,96700.84
2023-03-30T10:21:30.904Z,96696.78
2023-03-30T10:22:32.733Z,96692.31
2023-03-30T10:23:43.022Z,96684.47
2023-03-30T10:24:55.624Z,96681.00
2023-03-30T10:26:03.826Z,96681.34
2023-03-30T10:27:11.928Z,96681.16
2023-03-30T10:28:21.723Z,96682.97
2023-03-30T10:29:24.682Z,96657.22
2023-03-30T10:30:28.192Z,96665.44
2023-03-30T10:31:31.081Z,96659.63
2023-03-30T10:32:33.059Z,96659.22
2023-03-30T10:33:41.858Z,96653.16
2023-03-30T10:34:49.007Z,96649.91
2023-03-30T10:35:53.757Z,96650.88
2023-03-30T10:36:55.784Z,96656.00
2023-03-30T10:37:58.966Z,96652.13
2023-03-30T10:39:06.682Z,96649.25
2023-03-30T10:40:28.780Z,96639.69
2023-03-30T10:41:31.164Z,96638.56
2023-03-30T10:42:33.530Z,96641.09
2023-03-30T10:43:36.203Z,96642.63
2023-03-30T10:44:43.329Z,96650.09
2023-03-30T10:45:53.902Z,96649.44
2023-03-30T10:47:16.461Z,96648.16
2023-03-30T10:48:34.977Z,96636.56
2023-03-30T10:49:48.076Z,96638.69
2023-03-30T10:50:57.813Z,96632.94
2023-03-30T10:51:59.615Z,96633.91
2023-03-30T10:53:10.733Z,96626.84
2023-03-30T10:54:27.613Z,96629.44
2023-03-30T10:55:34.502Z,96620.81
2023-03-30T10:56:44.694Z,96620.59
2023-03-30T10:57:52.846Z,96620.94
2023-03-30T10:59:13.331Z,96611.19
2023-03-30T11:00:15.735Z,96604.88
2023-03-30T11:01:26.623Z,96602.59
2023-03-30T11:02:28.486Z,96603.75
2023-03-30T11:03:32.912Z,96611.38
2023-03-30T11:04:40.950Z,96605.34
2023-03-30T11:05:46.428Z,96599.09
2023-03-30T11:06:50.132Z,96593.88
2023-03-30T11:07:56.188Z,96592.63
2023-03-30T11:09:01.765Z,96590.78
2023-03-30T11:10:07.406Z,96588.75
2023-03-30T11:11:14.088Z,96583.06
2023-03-30T11:12:19.850Z,96574.53
2023-03-30T11:13:26.717Z,96578.78
2023-03-30T11:14:37.664Z,96570.16
2023-03-30T11:15:48.535Z,96573.16
2023-03-30T11:16:54.664Z,96574.88
2023-03-30T11:18:18.501Z,96572.50
2023-03-30T11:19:23.147Z,96571.34
2023-03-30T11:20:29.723Z,96573.41
2023-03-30T11:21:36.549Z,96573.41
2023-03-30T11:22:56.671Z,96564.19
2023-03-30T11:24:06.506Z,96571.13
2023-03-30T11:25:18.806Z,96567.84
2023-03-30T11:26:27.723Z,96562.47
2023-03-30T11:27:33.970Z,96562.56
2023-03-30T11:28:35.891Z,96554.34
2023-03-30T11:29:42.199Z,96557.75
2023-03-30T11:30:44.158Z,96552.97
2023-03-30T11:31:59.503Z,96545.78
2023-03-30T11:33:04.399Z,96545.72
2023-03-30T11:34:06.469Z,96548.66
2023-03-30T11:35:20.975Z,96541.94
2023-03-30T11:36:32.863Z,96548.56
2023-03-30T11:38:07.026Z,96542.88
2023-03-30T11:39:25.322Z,96545.59
2023-03-30T11:40:39.915Z,96535.91
2023-03-30T11:41:48.794Z,96535.13
2023-03-30T11:42:50.854Z,96528.06
2023-03-30T11:43:56.171Z,96526.56
2023-03-30T11:44:58.486Z,96528.59
2023-03-30T11:46:04.393Z,96522.44
2023-03-30T11:47:16.871Z,96527.31
2023-03-30T11:48:38.733Z,96529.44
2023-03-30T11:49:54.211Z,96529.09
2023-03-30T11:51:02.057Z,96527.91
2023-03-30T11:52:05.894Z,96525.41
2023-03-30T11:53:13.720Z,96519.69
2023-03-30T11:54:34.073Z,96518.28
2023-03-30T11:55:36.256Z,96512.84
2023-03-30T11:56:47.090Z,96511.75
2023-03-30T11:57:51.838Z,96509.63
2023-03-30T11:59:04.966Z,96505.19
2023-03-30T12:00:21.528Z,96505.81
2023-03-30T12:01:23.274Z,96503.34
2023-03-30T12:02:50.536Z,96497.69
2023-03-30T12:04:05.529Z,96500.22
2023-03-30T12:05:11.512Z,96492.72
2023-03-30T12:06:23.302Z,96494.31
2023-03-30T12:07:27.838Z,96494.31
2023-03-30T12:08:44.196Z,96495.59
2023-03-30T12:09:49.933Z,96490.81
2023-03-30T12:10:56.692Z,96496.38
2023-03-30T12:12:18.635Z,96476.94
2023-03-30T12:13:21.802Z,96484.88
2023-03-30T12:14:31.135Z,96483.91
2023-03-30T12:15:54.252Z,96478.00
2023-03-30T12:16:58.638Z,96475.59
2023-03-30T12:18:00.364Z,96467.97
2023-03-30T12:19:05.207Z,96464.25
2023-03-30T12:20:27.207Z,96459.47
2023-03-30T12:21:33.182Z,96457.94
2023-03-30T12:22:40.146Z,96457.75
2023-03-30T12:24:01.560Z,96464.41
2023-03-30T12:25:03.342Z,96465.63
2023-03-30T12:26:10.646Z,96465.66
2023-03-30T12:27:12.514Z,96458.63
2023-03-30T12:28:16.389Z,96465.75
2023-03-30T12:30:26.308Z,96460.69
2023-03-30T12:31:46.655Z,96450.97
2023-03-30T12:33:11.754Z,96449.72
2023-03-30T12:34:13.936Z,96441.84
2023-03-30T12:35:48.258Z,96447.47
2023-03-30T12:37:05.839Z,96447.06
2023-03-30T12:38:07.714Z,96454.44
2023-03-30T12:39:22.170Z,96450.25
2023-03-30T12:40:26.368Z,96447.94
2023-03-30T12:41:29.662Z,96430.34
2023-03-30T12:42:39.778Z,96431.63
2023-03-30T12:43:47.422Z,96434.81
2023-03-30T12:44:49.171Z,96432.22
2023-03-30T12:46:11.208Z,96431.22
2023-03-30T12:47:22.761Z,96422.31
2023-03-30T12:48:33.224Z,96427.66
2023-03-30T12:49:49.940Z,96427.19
2023-03-30T12:50:51.662Z,96430.69
2023-03-30T12:52:14.069Z,96420.97