createdAt,value
2023-03-23T15:59:51.574Z,64.64
2023-03-23T16:03:22.636Z,64.64
2023-03-23T16:06:52.507Z,64.73
2023-03-23T16:10:23.584Z,64.85
2023-03-23T16:13:51.961Z,64.84
2023-03-23T16:17:23.204Z,64.97
2023-03-23T16:20:53.239Z,65.18
2023-03-23T16:24:20.668Z,65.41
2023-03-23T16:27:52.586Z,65.66
2023-03-23T16:31:20.561Z,65.95
2023-03-23T16:34:48.223Z,66.09
2023-03-23T16:38:18.158Z,66.33
2023-03-23T16:41:46.383Z,66.29
2023-03-23T16:45:14.974Z,66.40
2023-03-23T16:48:42.273Z,66.53
2023-03-23T16:52:12.948Z,66.34
2023-03-23T16:55:44.972Z,66.24
2023-03-23T16:59:15.505Z,66.45
2023-03-23T17:02:47.203Z,66.44
2023-03-23T17:06:15.372Z,66.52
2023-03-23T17:09:47.047Z,66.67
2023-03-23T17:13:17.485Z,66.88
2023-03-23T17:16:45.738Z,67.11
2023-03-23T17:20:15.076Z,67.38
2023-03-23T17:23:42.246Z,67.59
2023-03-23T17:27:09.955Z,68.00
2023-03-23T17:30:41.004Z,68.41
2023-03-23T17:34:10.330Z,69.02
2023-03-23T17:37:45.288Z,69.55
2023-03-23T17:41:13.892Z,69.99
2023-03-23T17:44:42.584Z,70.33
2023-03-23T17:48:11.114Z,70.36
2023-03-23T17:51:38.933Z,70.48
2023-03-23T17:55:08.914Z,70.57
2023-03-23T17:58:37.006Z,70.71
2023-03-23T18:02:04.504Z,70.92
2023-03-23T18:05:32.389Z,70.99
2023-03-23T18:08:59.592Z,71.49
2023-03-23T18:12:27.364Z,71.46
2023-03-23T18:15:56.884Z,71.87
2023-03-23T18:19:24.420Z,71.93
2023-03-23T18:22:52.393Z,72.42
2023-03-23T18:26:21.959Z,72.43
2023-03-23T18:29:50.831Z,72.58
2023-03-23T18:33:20.897Z,72.39
2023-03-23T18:36:49.188Z,72.61
2023-03-23T18:40:21.768Z,72.64
2023-03-23T18:43:49.953Z,72.54
2023-03-23T18:47:18.489Z,72.70
2023-03-23T18:50:50.184Z,72.64
2023-03-23T18:54:19.236Z,72.62
2023-03-23T18:57:49.539Z,72.74
2023-03-23T19:01:18.426Z,72.83
2023-03-23T19:04:46.704Z,73.24
2023-03-23T19:08:14.197Z,73.47
2023-03-23T19:11:41.753Z,73.95
2023-03-23T19:15:10.906Z,74.05
2023-03-23T19:18:38.600Z,74.04
2023-03-23T19:22:08.757Z,74.44
2023-03-23T19:25:36.839Z,74.89
2023-03-23T19:29:25.415Z,75.36
2023-03-23T19:32:52.894Z,75.45
2023-03-23T19:36:21.687Z,75.43
2023-03-23T19:39:49.127Z,75.50
2023-03-23T19:43:17.101Z,75.94
2023-03-23T19:46:44.709Z,76.15
2023-03-23T19:50:12.650Z,76.20
2023-03-23T19:53:40.177Z,76.25
2023-03-23T19:57:08.298Z,76.01
2023-03-23T20:00:37.698Z,75.97
2023-03-23T20:04:06.988Z,76.25
2023-03-23T20:07:40.785Z,76.84
2023-03-23T20:11:12.636Z,76.69
2023-03-23T20:14:44.972Z,77.02
2023-03-23T20:18:14.808Z,77.42
2023-03-23T20:21:41.963Z,77.48
2023-03-23T20:25:10.198Z,77.56
2023-03-23T20:28:37.477Z,78.18
2023-03-23T20:32:04.745Z,78.30
2023-03-23T20:35:32.010Z,77.67
2023-03-23T20:38:59.448Z,77.59
2023-03-23T20:42:26.606Z,77.54
2023-03-23T20:45:55.249Z,77.43
2023-03-23T20:49:23.297Z,77.59
2023-03-23T20:52:50.320Z,77.35
2023-03-23T20:56:17.387Z,77.48
2023-03-23T20:59:44.715Z,77.68
2023-03-23T21:03:12.974Z,77.78
2023-03-23T21:06:40.418Z,77.83
2023-03-23T21:10:08.054Z,78.06
2023-03-23T21:13:36.581Z,78.14
2023-03-23T21:17:04.239Z,78.16
2023-03-23T21:20:32.384Z,77.85
2023-03-23T21:23:59.688Z,78.11
2023-03-23T21:27:27.203Z,77.92
2023-03-23T21:30:54.837Z,78.05
2023-03-23T21:34:21.986Z,78.13
2023-03-23T21:37:50.184Z,78.41
2023-03-23T21:41:17.365Z,78.76
2023-03-23T21:44:45.987Z,78.95
2023-03-23T21:48:15.525Z,79.20
2023-03-23T21:51:44.139Z,79.81
2023-03-23T21:55:12.538Z,80.10
2023-03-23T21:58:40.128Z,80.28
2023-03-23T22:02:07.659Z,80.41
2023-03-23T22:05:35.112Z,80.13
2023-03-23T22:09:02.249Z,80.01
2023-03-23T22:12:31.976Z,79.95
2023-03-23T22:16:00.871Z,79.86
2023-03-23T22:19:29.301Z,79.83
2023-03-23T22:22:56.930Z,79.83
2023-03-23T22:26:25.031Z,79.72
2023-03-23T22:29:52.076Z,79.82
2023-03-23T22:33:20.079Z,79.92
2023-03-23T22:36:47.695Z,80.00
2023-03-23T22:40:15.596Z,79.96
2023-03-23T22:43:42.815Z,80.06
2023-03-23T22:47:10.140Z,80.08
2023-03-23T22:50:37.505Z,80.19
2023-03-23T22:54:04.655Z,80.37
2023-03-23T22:57:32.030Z,80.67
2023-03-23T23:01:01.467Z,80.79
2023-03-23T23:04:28.721Z,81.05
2023-03-23T23:07:56.047Z,81.15
2023-03-23T23:11:25.375Z,80.95
2023-03-23T23:14:52.486Z,81.10
2023-03-23T23:18:20.639Z,81.24
2023-03-23T23:21:47.696Z,81.28
2023-03-23T23:25:14.811Z,81.42
2023-03-23T23:28:42.402Z,81.64
2023-03-23T23:32:09.534Z,81.64
2023-03-23T23:35:37.132Z,81.45
2023-03-23T23:39:06.096Z,81.32
2023-03-23T23:42:33.135Z,81.32
2023-03-23T23:46:00.209Z,81.15
2023-03-23T23:49:28.865Z,81.21
2023-03-23T23:52:58.768Z,81.29
2023-03-23T23:56:24.177Z,81.25
2023-03-23T23:59:51.566Z,81.32
