createdAt,value
2023-04-12T00:02:11.690Z,4.80
2023-04-12T00:04:38.460Z,6.10
2023-04-12T00:07:06.039Z,9.40
2023-04-12T00:09:32.541Z,5.68
2023-04-12T00:11:59.718Z,5.15
2023-04-12T00:14:26.400Z,6.03
2023-04-12T00:16:53.031Z,9.40
2023-04-12T00:19:19.711Z,7.88
2023-04-12T00:21:46.169Z,10.48
2023-04-12T00:24:12.969Z,8.18
2023-04-12T00:26:39.405Z,10.20
2023-04-12T00:29:05.827Z,8.52
2023-04-12T00:31:32.346Z,9.15
2023-04-12T00:34:01.494Z,6.63
2023-04-12T00:36:28.031Z,6.18
2023-04-12T00:38:54.509Z,8.80
2023-04-12T00:41:21.011Z,8.48
2023-04-12T00:43:47.442Z,8.48
2023-04-12T00:46:13.988Z,8.38
2023-04-12T00:48:40.635Z,7.55
2023-04-12T00:51:07.377Z,10.32
2023-04-12T00:53:34.321Z,8.85
2023-04-12T00:56:01.736Z,11.85
2023-04-12T00:58:28.412Z,6.88
2023-04-12T01:00:54.964Z,8.63
2023-04-12T01:03:23.307Z,7.18
2023-04-12T01:05:59.797Z,6.15
2023-04-12T01:08:39.198Z,9.13
2023-04-12T01:11:17.321Z,9.75
2023-04-12T01:13:52.809Z,8.75
2023-04-12T01:16:36.225Z,8.68
2023-04-12T01:19:04.982Z,9.60
2023-04-12T01:21:41.031Z,10.32
2023-04-12T01:24:14.149Z,6.97
2023-04-12T01:26:44.587Z,7.15
2023-04-12T01:29:12.335Z,9.63
2023-04-12T01:31:40.359Z,9.20
2023-04-12T01:34:07.956Z,8.07
2023-04-12T01:36:34.713Z,6.55
2023-04-12T01:39:04.553Z,8.45
2023-04-12T01:41:32.639Z,9.23
2023-04-12T01:43:59.316Z,10.30
2023-04-12T01:46:25.991Z,6.75
2023-04-12T01:48:53.395Z,5.38
2023-04-12T01:51:42.202Z,8.23
2023-04-12T01:54:11.616Z,5.82
2023-04-12T01:56:40.449Z,6.07
2023-04-12T01:59:07.852Z,6.63
2023-04-12T02:01:34.393Z,6.53
2023-04-12T02:04:02.239Z,5.40
2023-04-12T02:06:29.051Z,7.50
2023-04-12T02:09:02.256Z,6.65
2023-04-12T02:11:29.175Z,5.05
2023-04-12T02:13:56.004Z,6.30
2023-04-12T02:16:25.330Z,6.15
2023-04-12T02:18:51.964Z,3.42
2023-04-12T02:21:18.945Z,6.25
2023-04-12T02:23:45.449Z,9.40
2023-04-12T02:26:11.906Z,5.15
2023-04-12T02:28:39.139Z,12.02
2023-04-12T02:31:08.475Z,7.75
2023-04-12T02:33:35.992Z,8.18
2023-04-12T02:36:11.546Z,8.30
2023-04-12T02:38:39.244Z,10.65
2023-04-12T02:41:07.365Z,9.18
2023-04-12T02:43:34.912Z,10.93
2023-04-12T02:46:05.083Z,11.10
2023-04-12T02:48:39.149Z,8.43
2023-04-12T02:51:05.990Z,14.27
2023-04-12T02:53:33.507Z,13.68
2023-04-12T02:56:34.895Z,12.40
2023-04-12T02:59:08.605Z,12.07
2023-04-12T03:01:58.095Z,14.80
2023-04-12T03:04:30.599Z,13.07
2023-04-12T03:06:59.508Z,9.75
2023-04-12T03:09:44.555Z,8.50
2023-04-12T03:12:12.263Z,10.93
2023-04-12T03:14:46.555Z,13.65
2023-04-12T03:17:13.385Z,17.05
2023-04-12T03:19:40.781Z,9.95
2023-04-12T03:22:07.425Z,11.80
2023-04-12T03:24:37.752Z,10.07
2023-04-12T03:27:06.904Z,12.73
2023-04-12T03:29:35.045Z,10.80
2023-04-12T03:32:01.905Z,7.80
2023-04-12T03:34:35.163Z,9.07
2023-04-12T03:37:10.295Z,11.98
2023-04-12T03:39:47.865Z,11.18
2023-04-12T03:42:32.344Z,12.05
2023-04-12T03:45:04.387Z,10.60
2023-04-12T03:47:31.662Z,8.18
2023-04-12T03:52:34.714Z,11.23
2023-04-12T03:55:07.478Z,9.70
2023-04-12T03:57:36.007Z,8.07
2023-04-12T04:00:04.112Z,13.48
2023-04-12T04:02:44.984Z,8.63
2023-04-12T04:05:13.186Z,8.30
2023-04-12T04:07:41.306Z,7.20
2023-04-12T04:10:08.934Z,5.05
2023-04-12T04:12:38.724Z,8.63
2023-04-12T04:15:06.370Z,6.40
2023-04-12T04:17:33.544Z,10.25
2023-04-12T04:20:00.149Z,7.63
2023-04-12T04:22:29.483Z,7.13
2023-04-12T04:24:58.943Z,6.78
2023-04-12T04:27:25.611Z,9.90
2023-04-12T04:29:54.395Z,9.90
2023-04-12T04:32:21.672Z,6.10
2023-04-12T04:34:50.301Z,7.93
2023-04-12T04:37:18.805Z,8.07
2023-04-12T04:39:46.757Z,9.48
2023-04-12T04:42:14.309Z,9.65
2023-04-12T04:45:02.679Z,8.45
2023-04-12T04:47:33.049Z,9.15
2023-04-12T04:49:59.972Z,9.70
2023-04-12T04:52:27.462Z,10.30
2023-04-12T04:54:59.443Z,9.15
2023-04-12T04:57:31.771Z,10.32
2023-04-12T04:59:58.330Z,11.30
2023-04-12T05:02:26.069Z,8.43
2023-04-12T05:04:52.828Z,11.05
2023-04-12T05:07:22.216Z,9.82
2023-04-12T05:09:49.199Z,9.25
2023-04-12T05:12:18.027Z,10.90
2023-04-12T05:14:51.662Z,16.48
2023-04-12T05:17:18.853Z,14.95
2023-04-12T05:19:45.460Z,13.38
2023-04-12T05:22:14.183Z,10.43
2023-04-12T05:24:41.007Z,11.98
2023-04-12T05:27:07.513Z,16.73
2023-04-12T05:29:34.552Z,14.07
2023-04-12T05:32:01.406Z,22.02
2023-04-12T05:34:28.168Z,11.85
2023-04-12T05:36:56.837Z,17.33
2023-04-12T05:39:23.523Z,11.95
2023-04-12T05:41:54.642Z,15.50
2023-04-12T05:44:21.225Z,15.65
2023-04-12T05:46:47.839Z,16.58
2023-04-12T05:49:16.029Z,13.50
2023-04-12T05:51:42.609Z,16.10
2023-04-12T05:54:20.976Z,12.60
2023-04-12T05:56:48.925Z,15.43
2023-04-12T05:59:18.720Z,15.40
2023-04-12T06:01:45.556Z,18.10
2023-04-12T06:04:12.432Z,15.85
2023-04-12T06:06:39.160Z,17.48
2023-04-12T06:09:05.709Z,13.60
2023-04-12T06:11:35.148Z,25.17
2023-04-12T06:14:02.443Z,16.77
2023-04-12T06:16:29.619Z,14.15
2023-04-12T06:18:56.788Z,17.73
2023-04-12T06:21:23.635Z,19.98
2023-04-12T06:23:50.936Z,15.52
2023-04-12T06:26:18.710Z,19.92
2023-04-12T06:28:45.582Z,17.30
2023-04-12T06:31:12.178Z,23.80
2023-04-12T06:33:40.785Z,16.02
2023-04-12T06:36:09.418Z,21.65
2023-04-12T06:38:35.959Z,24.25
2023-04-12T06:41:03.129Z,19.67
2023-04-12T06:43:34.653Z,26.15
2023-04-12T06:46:03.081Z,28.80
2023-04-12T06:48:29.963Z,29.25
2023-04-12T06:50:56.831Z,27.33
2023-04-12T06:53:23.328Z,18.73
2023-04-12T06:55:49.887Z,25.58
2023-04-12T06:58:16.448Z,21.08
2023-04-12T07:00:42.946Z,24.80
2023-04-12T07:03:10.154Z,17.65
2023-04-12T07:05:39.621Z,21.67
2023-04-12T07:08:08.163Z,24.20
2023-04-12T07:10:36.141Z,20.35
2023-04-12T07:13:07.110Z,19.05
2023-04-12T07:15:34.028Z,16.30
2023-04-12T07:18:00.635Z,19.27
2023-04-12T07:20:27.184Z,22.95
2023-04-12T07:22:53.869Z,19.83
2023-04-12T07:25:23.269Z,25.60
2023-04-12T07:27:51.668Z,18.67
2023-04-12T07:30:20.512Z,15.10
2023-04-12T07:32:47.044Z,19.10
2023-04-12T07:35:13.635Z,20.50
2023-04-12T07:37:40.312Z,11.48
2023-04-12T07:40:07.291Z,17.88
2023-04-12T07:42:33.890Z,15.60
2023-04-12T07:45:00.546Z,16.10
2023-04-12T07:47:27.067Z,16.08
2023-04-12T07:49:53.625Z,11.02
2023-04-12T07:52:20.252Z,15.57
2023-04-12T07:54:46.778Z,15.57
2023-04-12T07:57:13.308Z,18.45
2023-04-12T07:59:40.016Z,20.92
2023-04-12T08:02:07.140Z,19.10
2023-04-12T08:04:33.858Z,17.02
2023-04-12T08:07:00.426Z,21.15
2023-04-12T08:09:26.984Z,12.63
2023-04-12T08:11:53.444Z,13.48
2023-04-12T08:14:20.284Z,16.73
2023-04-12T08:16:46.945Z,14.35
2023-04-12T08:19:13.477Z,21.23
2023-04-12T08:21:40.319Z,13.88
2023-04-12T08:24:09.593Z,21.50
2023-04-12T08:26:36.597Z,15.13
2023-04-12T08:29:03.270Z,15.27
2023-04-12T08:31:29.957Z,18.90
2023-04-12T08:33:57.162Z,15.95
2023-04-12T08:36:24.030Z,20.60
2023-04-12T08:38:52.741Z,13.18
2023-04-12T08:41:20.225Z,10.45
2023-04-12T08:43:47.660Z,10.88
2023-04-12T08:46:17.386Z,12.15
2023-04-12T08:48:50.668Z,13.80
2023-04-12T08:51:17.986Z,13.30
2023-04-12T08:53:44.751Z,12.80
2023-04-12T08:56:12.291Z,10.80
2023-04-12T08:58:39.319Z,10.05
2023-04-12T09:01:08.451Z,14.75
2023-04-12T09:03:37.739Z,12.52
2023-04-12T09:06:04.577Z,10.93
2023-04-12T09:08:31.242Z,9.75
2023-04-12T09:10:58.145Z,13.85
2023-04-12T09:13:35.466Z,15.90
2023-04-12T09:16:02.121Z,10.13
2023-04-12T09:18:28.821Z,15.23
2023-04-12T09:21:08.388Z,15.30
2023-04-12T09:23:36.367Z,14.35
2023-04-12T09:26:03.421Z,10.52
2023-04-12T09:28:30.536Z,13.95
2023-04-12T09:30:57.976Z,11.65
2023-04-12T09:33:33.039Z,14.63
2023-04-12T09:36:06.283Z,19.05
2023-04-12T09:38:36.748Z,13.73
2023-04-12T09:41:23.555Z,10.43
2023-04-12T09:43:52.899Z,15.88
2023-04-12T09:46:19.558Z,21.13
2023-04-12T09:48:50.168Z,13.25
2023-04-12T09:51:29.118Z,14.73
2023-04-12T09:53:59.867Z,16.60
2023-04-12T09:56:32.710Z,15.90
2023-04-12T09:59:04.655Z,13.77
2023-04-12T10:01:36.355Z,19.33
2023-04-12T10:04:03.623Z,14.52
2023-04-12T10:06:31.458Z,13.38
2023-04-12T10:08:59.075Z,10.95
2023-04-12T10:11:27.787Z,14.40
2023-04-12T10:13:54.524Z,13.90
2023-04-12T10:16:23.292Z,10.13
2023-04-12T10:18:53.583Z,13.77
2023-04-12T10:21:20.785Z,10.85
2023-04-12T10:23:47.364Z,8.35
2023-04-12T10:26:15.654Z,7.30
2023-04-12T10:28:47.006Z,8.00
2023-04-12T10:31:32.928Z,11.05
2023-04-12T10:34:01.724Z,8.27
2023-04-12T10:36:48.667Z,8.02
2023-04-12T10:39:15.398Z,6.55
2023-04-12T10:42:02.373Z,5.30
2023-04-12T10:44:29.258Z,2.88
2023-04-12T10:46:58.715Z,3.38
2023-04-12T10:49:25.925Z,2.60
2023-04-12T10:52:02.703Z,2.00
2023-04-12T10:54:31.193Z,2.53
2023-04-12T10:56:57.851Z,2.58
2023-04-12T10:59:50.897Z,3.30
2023-04-12T11:02:18.020Z,4.57
2023-04-12T11:05:09.502Z,3.60
2023-04-12T11:08:00.436Z,4.40
2023-04-12T11:10:39.531Z,5.75
2023-04-12T11:13:09.150Z,4.75
2023-04-12T11:15:38.756Z,5.00
2023-04-12T11:18:11.272Z,4.65
2023-04-12T11:20:39.622Z,3.83
2023-04-12T11:23:07.182Z,6.03
2023-04-12T11:25:34.774Z,4.90
2023-04-12T11:28:01.405Z,6.03
2023-04-12T11:30:29.233Z,4.65
2023-04-12T11:32:55.908Z,5.63
2023-04-12T11:35:27.474Z,6.60
2023-04-12T11:37:58.543Z,5.68
2023-04-12T11:40:26.274Z,5.32
2023-04-12T11:42:52.840Z,4.45
2023-04-12T11:45:20.023Z,5.20
2023-04-12T11:47:46.861Z,5.55
2023-04-12T11:50:13.551Z,6.32
2023-04-12T11:52:41.216Z,8.13
2023-04-12T11:55:10.998Z,4.47
2023-04-12T11:57:38.435Z,5.10
2023-04-12T12:00:06.914Z,4.07
2023-04-12T12:02:49.050Z,4.38
2023-04-12T12:05:23.641Z,4.55
2023-04-12T12:07:52.548Z,4.72
2023-04-12T12:10:36.596Z,5.22
2023-04-12T12:13:12.426Z,4.82
2023-04-12T12:15:39.212Z,4.82
2023-04-12T12:18:09.374Z,3.00
2023-04-12T12:20:39.797Z,5.40
2023-04-12T12:23:06.382Z,4.05
2023-04-12T12:25:32.968Z,5.43
2023-04-12T12:27:59.782Z,7.25
2023-04-12T12:30:26.492Z,5.78
2023-04-12T12:32:53.020Z,5.93
2023-04-12T12:35:19.578Z,4.63
2023-04-12T12:37:53.254Z,5.38
2023-04-12T12:40:28.137Z,5.20
2023-04-12T12:42:55.557Z,6.68
2023-04-12T12:45:23.350Z,5.22
2023-04-12T12:47:54.769Z,4.82
2023-04-12T12:50:25.765Z,6.25
2023-04-12T12:52:53.310Z,5.57
2023-04-12T12:55:21.395Z,7.07
2023-04-12T12:58:05.473Z,6.03
2023-04-12T13:00:33.827Z,11.57
2023-04-12T13:03:00.708Z,6.47
2023-04-12T13:05:27.654Z,4.95
2023-04-12T13:07:54.136Z,7.35
2023-04-12T13:10:20.976Z,7.68
2023-04-12T13:12:47.524Z,8.13
2023-04-12T13:15:22.076Z,8.88
2023-04-12T13:17:51.793Z,10.50
2023-04-12T13:20:18.512Z,10.95
2023-04-12T13:22:45.112Z,9.15
2023-04-12T13:25:11.814Z,10.90
2023-04-12T13:27:38.350Z,10.23
2023-04-12T13:30:05.471Z,9.18
2023-04-12T13:32:32.339Z,8.07
2023-04-12T13:34:58.976Z,10.13
2023-04-12T13:37:25.446Z,7.93
2023-04-12T13:39:52.779Z,15.27
2023-04-12T13:42:19.493Z,6.88
2023-04-12T13:44:46.017Z,8.43
2023-04-12T13:47:12.628Z,10.02
2023-04-12T13:49:39.107Z,9.50
2023-04-12T13:52:05.753Z,9.43
2023-04-12T13:54:32.324Z,9.40
2023-04-12T13:56:59.312Z,9.50
2023-04-12T13:59:26.630Z,7.35
2023-04-12T14:01:53.378Z,9.50
2023-04-12T14:04:20.168Z,10.38
2023-04-12T14:06:46.890Z,9.23
2023-04-12T14:09:22.945Z,8.77
2023-04-12T14:11:49.719Z,7.85
2023-04-12T14:14:16.916Z,3.95
2023-04-12T14:16:45.431Z,3.63
2023-04-12T14:19:13.006Z,4.13
2023-04-12T14:21:39.658Z,2.75
2023-04-12T14:24:06.369Z,3.60
2023-04-12T14:26:32.812Z,6.65
2023-04-12T14:28:59.863Z,4.93
2023-04-12T14:31:26.706Z,5.97
2023-04-12T14:33:54.126Z,4.35
2023-04-12T14:36:20.825Z,3.53
2023-04-12T14:38:49.537Z,3.83
2023-04-12T14:41:19.308Z,6.28
2023-04-12T14:43:46.617Z,4.05
2023-04-12T14:46:14.411Z,5.63
2023-04-12T14:48:41.466Z,5.13
2023-04-12T14:51:08.029Z,4.00
2023-04-12T14:53:34.559Z,3.05
2023-04-12T14:56:02.473Z,3.08
2023-04-12T14:58:30.033Z,3.75
2023-04-12T15:00:57.175Z,5.85
2023-04-12T15:03:24.121Z,3.65
2023-04-12T15:05:50.685Z,4.78
2023-04-12T15:08:18.035Z,4.28
2023-04-12T15:10:44.771Z,3.80
2023-04-12T15:13:12.069Z,4.65
2023-04-12T15:15:38.573Z,5.47
2023-04-12T15:18:05.810Z,5.43
2023-04-12T15:20:33.887Z,5.70
2023-04-12T15:23:00.567Z,3.95
2023-04-12T15:25:27.411Z,2.13
2023-04-12T15:27:53.878Z,1.98
2023-04-12T15:30:20.629Z,1.30
2023-04-12T15:32:47.204Z,1.63
2023-04-12T15:37:44.355Z,1.48
2023-04-12T15:40:14.070Z,1.92
2023-04-12T15:42:42.550Z,0.90
2023-04-12T15:45:12.416Z,1.40
2023-04-12T15:47:39.925Z,1.73
2023-04-12T15:50:08.098Z,1.77
2023-04-12T15:52:36.602Z,0.88
2023-04-12T15:55:05.345Z,1.48
2023-04-12T15:57:32.416Z,3.15
2023-04-12T15:59:59.929Z,4.13
2023-04-12T16:02:26.999Z,1.98
2023-04-12T16:04:55.996Z,1.45
2023-04-12T16:07:23.242Z,1.15
2023-04-12T16:09:49.748Z,3.22
2023-04-12T16:12:16.245Z,0.90
2023-04-12T16:14:43.214Z,1.45
2023-04-12T16:17:09.992Z,2.15
2023-04-12T16:19:36.783Z,2.20
2023-04-12T16:22:03.565Z,1.20
2023-04-12T16:24:30.121Z,2.78
2023-04-12T16:26:57.435Z,2.72
2023-04-12T16:29:24.374Z,2.60
2023-04-12T16:31:52.394Z,3.15
2023-04-12T16:34:22.074Z,2.85
2023-04-12T16:36:49.058Z,2.53
2023-04-12T16:39:16.568Z,2.53
2023-04-12T16:41:47.035Z,2.13
2023-04-12T16:44:20.143Z,2.10
2023-04-12T16:46:47.815Z,0.85
2023-04-12T16:49:14.493Z,2.97
2023-04-12T16:51:41.126Z,2.08
2023-04-12T16:54:07.817Z,1.73
2023-04-12T16:56:34.357Z,4.80
2023-04-12T16:59:01.205Z,2.60
2023-04-12T17:01:28.127Z,2.50
2023-04-12T17:03:54.807Z,2.03
2023-04-12T17:06:21.782Z,2.10
2023-04-12T17:08:49.033Z,2.72
2023-04-12T17:11:16.658Z,1.35
2023-04-12T17:13:44.788Z,1.75
2023-04-12T17:16:11.743Z,4.22
2023-04-12T17:18:40.601Z,1.88
2023-04-12T17:21:07.233Z,2.88
2023-04-12T17:23:33.793Z,2.22
2023-04-12T17:26:01.391Z,3.00
2023-04-12T17:28:27.948Z,2.47
2023-04-12T17:30:57.509Z,2.50
2023-04-12T17:33:23.992Z,3.28
2023-04-12T17:35:50.643Z,3.05
2023-04-12T17:38:17.160Z,4.22
2023-04-12T17:40:43.645Z,2.67
2023-04-12T17:43:10.527Z,3.28
2023-04-12T17:45:37.419Z,3.05
2023-04-12T17:48:04.303Z,5.05
2023-04-12T17:50:30.928Z,1.85
2023-04-12T17:52:59.632Z,3.85
2023-04-12T17:55:26.487Z,2.55
2023-04-12T17:57:53.380Z,4.63
2023-04-12T18:00:20.778Z,3.60
2023-04-12T18:02:47.593Z,3.63
2023-04-12T18:05:15.634Z,2.70
2023-04-12T18:07:42.632Z,7.15
2023-04-12T18:10:10.331Z,4.93
2023-04-12T18:12:38.624Z,8.65
2023-04-12T18:15:06.860Z,3.00
2023-04-12T18:17:33.368Z,4.57
2023-04-12T18:20:02.403Z,4.20
2023-04-12T18:22:29.705Z,3.65
2023-04-12T18:24:56.529Z,3.90
2023-04-12T18:27:24.156Z,4.82
2023-04-12T18:29:50.724Z,6.68
2023-04-12T18:32:17.221Z,2.95
2023-04-12T18:34:43.723Z,7.38
2023-04-12T18:37:10.214Z,3.50
2023-04-12T18:39:36.757Z,5.20
2023-04-12T18:42:03.299Z,5.85
2023-04-12T18:44:30.048Z,4.55
2023-04-12T18:46:56.640Z,4.05
2023-04-12T18:49:24.075Z,4.45
2023-04-12T18:51:53.180Z,3.92
2023-04-12T18:54:21.073Z,2.75
2023-04-12T18:56:47.587Z,2.15
2023-04-12T18:59:17.807Z,4.20
2023-04-12T19:01:44.742Z,4.03
2023-04-12T19:04:11.604Z,4.18
2023-04-12T19:06:38.439Z,4.20
2023-04-12T19:09:05.521Z,1.83
2023-04-12T19:11:33.200Z,2.95
2023-04-12T19:14:00.764Z,2.63
2023-04-12T19:16:27.540Z,0.70
2023-04-12T19:18:55.388Z,4.43
2023-04-12T19:21:21.861Z,2.65
2023-04-12T19:23:48.352Z,3.80
2023-04-12T19:26:14.929Z,2.20
2023-04-12T19:28:43.270Z,2.10
2023-04-12T19:31:10.860Z,2.35
2023-04-12T19:33:37.620Z,1.80
2023-04-12T19:36:04.696Z,3.13
2023-04-12T19:38:31.228Z,5.00
2023-04-12T19:40:57.819Z,2.65
2023-04-12T19:43:25.948Z,5.13
2023-04-12T19:45:53.260Z,5.45
2023-04-12T19:48:20.068Z,7.35
2023-04-12T19:50:48.507Z,5.20
2023-04-12T19:53:18.554Z,10.43
2023-04-12T19:55:45.196Z,8.45
2023-04-12T19:58:13.166Z,8.07
2023-04-12T20:00:40.977Z,5.47
2023-04-12T20:03:09.210Z,3.95
2023-04-12T20:05:35.910Z,5.65
2023-04-12T20:08:02.474Z,3.88
2023-04-12T20:10:29.035Z,3.47
2023-04-12T20:12:57.952Z,4.47
2023-04-12T20:15:24.465Z,4.33
2023-04-12T20:17:52.164Z,6.40
2023-04-12T20:20:18.841Z,7.60
2023-04-12T20:22:51.770Z,7.67
2023-04-12T20:25:20.236Z,7.43
2023-04-12T20:27:52.194Z,8.30
2023-04-12T20:30:20.445Z,6.50
2023-04-12T20:32:49.174Z,6.82
2023-04-12T20:35:15.838Z,4.77
2023-04-12T20:37:43.283Z,4.73
2023-04-12T20:40:10.017Z,4.38
2023-04-12T20:42:36.740Z,8.00
2023-04-12T20:45:03.378Z,3.30
2023-04-12T20:47:29.922Z,3.03
2023-04-12T20:49:57.032Z,4.75
2023-04-12T20:52:23.566Z,3.85
2023-04-12T20:54:50.137Z,2.53
2023-04-12T20:57:19.827Z,4.57
2023-04-12T20:59:46.745Z,4.27
2023-04-12T21:02:13.457Z,3.80
2023-04-12T21:04:41.802Z,5.33
2023-04-12T21:07:09.094Z,6.00
2023-04-12T21:09:35.575Z,4.77
2023-04-12T21:12:06.157Z,5.43
2023-04-12T21:14:34.876Z,7.50
2023-04-12T21:17:04.988Z,10.60
2023-04-12T21:19:31.630Z,8.57
2023-04-12T21:21:58.924Z,10.10
2023-04-12T21:24:25.465Z,8.83
2023-04-12T21:26:58.090Z,12.17
2023-04-12T21:29:25.235Z,10.07
2023-04-12T21:31:51.841Z,8.67
2023-04-12T21:34:19.820Z,9.52
2023-04-12T21:36:46.555Z,7.33
2023-04-12T21:39:13.030Z,6.60
2023-04-12T21:41:39.587Z,4.90
2023-04-12T21:44:06.205Z,6.93
2023-04-12T21:46:32.627Z,4.50
2023-04-12T21:48:59.369Z,4.43
2023-04-12T21:51:26.376Z,4.93
2023-04-12T21:53:52.860Z,5.03
2023-04-12T21:56:19.333Z,2.90
2023-04-12T21:58:45.896Z,2.77
2023-04-12T22:01:12.716Z,2.53
2023-04-12T22:03:39.222Z,2.83
2023-04-12T22:06:07.046Z,42.45
2023-04-12T22:08:34.090Z,59.08
2023-04-12T22:11:01.306Z,16.10
2023-04-12T22:13:27.827Z,3.27
2023-04-12T22:15:54.387Z,3.77
2023-04-12T22:18:20.925Z,3.40
2023-04-12T22:20:48.106Z,4.63
2023-04-12T22:23:18.386Z,6.45
2023-04-12T22:25:45.466Z,4.30
2023-04-12T22:28:12.253Z,3.10
2023-04-12T22:30:38.963Z,4.40
2023-04-12T22:33:05.608Z,1.97
2023-04-12T22:35:35.114Z,2.30
2023-04-12T22:38:01.780Z,4.30
2023-04-12T22:40:28.420Z,1.85
2023-04-12T22:42:56.099Z,4.70
2023-04-12T22:45:22.540Z,3.90
2023-04-12T22:47:49.086Z,8.60
2023-04-12T22:50:15.614Z,2.25
2023-04-12T22:52:42.175Z,2.30
2023-04-12T22:55:09.909Z,4.17
2023-04-12T22:57:37.020Z,2.57
2023-04-12T23:00:05.819Z,2.40
2023-04-12T23:02:33.299Z,1.80
2023-04-12T23:05:00.241Z,6.23
2023-04-12T23:07:29.924Z,1.90
2023-04-12T23:09:57.434Z,4.50
2023-04-12T23:12:24.153Z,2.10
2023-04-12T23:14:50.923Z,4.03
2023-04-12T23:17:19.702Z,4.82
2023-04-12T23:19:46.519Z,4.10
2023-04-12T23:22:22.498Z,5.43
2023-04-12T23:24:50.563Z,2.60
2023-04-12T23:27:16.987Z,5.60
2023-04-12T23:29:43.437Z,3.30
2023-04-12T23:32:10.482Z,4.43
2023-04-12T23:34:36.981Z,3.83
2023-04-12T23:37:03.526Z,3.17
2023-04-12T23:39:31.438Z,6.40
2023-04-12T23:41:57.900Z,2.40
2023-04-12T23:44:24.972Z,2.88
2023-04-12T23:46:51.672Z,4.63
2023-04-12T23:49:18.158Z,1.90
2023-04-12T23:51:44.769Z,4.35
2023-04-12T23:54:11.180Z,2.20
2023-04-12T23:56:37.644Z,3.43
2023-04-12T23:59:04.095Z,3.10
