createdAt,value
2023-03-24T00:00:20.456Z,1.93
2023-03-24T00:03:07.634Z,2.00
2023-03-24T00:06:02.311Z,2.63
2023-03-24T00:08:49.058Z,2.13
2023-03-24T00:11:35.860Z,2.20
2023-03-24T00:14:23.436Z,1.80
2023-03-24T00:17:12.623Z,1.80
2023-03-24T00:19:58.976Z,2.00
2023-03-24T00:22:51.343Z,2.03
2023-03-24T00:25:40.173Z,1.80
2023-03-24T00:28:26.657Z,2.63
2023-03-24T00:31:17.438Z,2.43
2023-03-24T00:34:06.985Z,1.93
2023-03-24T00:36:53.527Z,2.13
2023-03-24T00:39:42.487Z,2.20
2023-03-24T00:42:29.436Z,2.20
2023-03-24T00:45:20.078Z,2.00
2023-03-24T00:48:07.831Z,2.10
2023-03-24T00:50:55.155Z,2.17
2023-03-24T00:53:43.679Z,2.27
2023-03-24T00:56:32.513Z,2.50
2023-03-24T00:59:21.798Z,2.83
2023-03-24T01:02:12.946Z,1.97
2023-03-24T01:05:02.329Z,2.73
2023-03-24T01:07:52.049Z,2.23
2023-03-24T01:10:50.468Z,2.07
2023-03-24T01:13:37.152Z,2.00
2023-03-24T01:16:25.874Z,2.27
2023-03-24T01:19:12.614Z,1.90
2023-03-24T01:21:59.478Z,2.30
2023-03-24T01:24:46.528Z,2.03
2023-03-24T01:27:32.962Z,1.97
2023-03-24T01:30:24.150Z,1.90
2023-03-24T01:33:11.062Z,1.90
2023-03-24T01:35:57.532Z,1.80
2023-03-24T01:38:44.062Z,1.87
2023-03-24T01:41:35.894Z,1.97
2023-03-24T01:44:35.452Z,2.27
2023-03-24T01:47:21.939Z,1.97
2023-03-24T01:50:08.654Z,2.10
2023-03-24T01:52:55.987Z,1.87
2023-03-24T01:55:45.774Z,2.03
2023-03-24T01:58:37.777Z,2.00
2023-03-24T02:01:37.484Z,2.20
2023-03-24T02:04:54.263Z,1.83
2023-03-24T02:08:10.822Z,2.10
2023-03-24T02:10:58.142Z,2.17
2023-03-24T02:13:51.955Z,1.77
2023-03-24T02:16:41.754Z,1.97
2023-03-24T02:19:50.195Z,2.70
2023-03-24T02:23:04.941Z,2.10
2023-03-24T02:25:57.470Z,2.00
2023-03-24T02:29:03.592Z,2.40
2023-03-24T02:32:11.961Z,1.90
2023-03-24T02:35:17.041Z,2.00
2023-03-24T02:38:34.827Z,2.27
2023-03-24T02:41:33.470Z,1.70
2023-03-24T02:44:34.804Z,1.90
2023-03-24T02:47:51.604Z,1.90
2023-03-24T02:50:56.245Z,1.80
2023-03-24T02:53:55.942Z,2.30
2023-03-24T02:56:48.762Z,1.80
2023-03-24T03:00:21.799Z,1.80
2023-03-24T03:03:46.834Z,2.07
2023-03-24T03:06:37.152Z,1.80
2023-03-24T03:09:25.272Z,1.60
2023-03-24T03:12:14.031Z,1.73
2023-03-24T03:15:09.964Z,1.73
2023-03-24T03:18:11.481Z,1.50
2023-03-24T03:21:05.049Z,1.83
2023-03-24T03:24:02.370Z,1.80
2023-03-24T03:26:49.964Z,2.10
2023-03-24T03:29:43.362Z,2.20
2023-03-24T03:32:34.700Z,1.50
2023-03-24T03:35:33.438Z,1.70
2023-03-24T03:38:55.003Z,1.70
2023-03-24T03:41:42.956Z,1.73
2023-03-24T03:44:32.868Z,2.00
2023-03-24T03:47:23.029Z,1.73
2023-03-24T03:50:10.833Z,1.60
2023-03-24T03:52:57.598Z,1.80
2023-03-24T03:55:45.467Z,1.80
2023-03-24T03:58:32.682Z,1.70
2023-03-24T04:01:25.088Z,1.93
2023-03-24T04:05:05.813Z,1.73
2023-03-24T04:08:27.883Z,1.50
2023-03-24T04:11:32.250Z,2.00
2023-03-24T04:14:37.384Z,1.70
2023-03-24T04:18:02.707Z,2.07
2023-03-24T04:21:33.455Z,1.90
2023-03-24T04:24:42.758Z,1.60
2023-03-24T04:28:00.944Z,1.50
2023-03-24T04:30:52.758Z,1.40
2023-03-24T04:33:51.775Z,1.50
2023-03-24T04:36:46.095Z,1.70
2023-03-24T04:39:58.708Z,1.40
2023-03-24T04:42:52.621Z,1.50
2023-03-24T04:45:43.738Z,1.90
2023-03-24T04:49:06.318Z,1.60
2023-03-24T04:51:56.259Z,1.60
2023-03-24T04:54:47.143Z,1.60
2023-03-24T04:57:33.938Z,1.83
2023-03-24T05:00:24.353Z,1.40
2023-03-24T05:03:14.644Z,1.60
2023-03-24T05:06:01.640Z,1.90
2023-03-24T05:08:49.060Z,2.00
2023-03-24T05:11:35.611Z,1.80
2023-03-24T05:14:27.271Z,1.80
2023-03-24T05:17:13.966Z,2.17
2023-03-24T05:20:00.565Z,1.90
2023-03-24T05:22:47.139Z,2.10
2023-03-24T05:25:33.990Z,2.10
2023-03-24T05:28:20.828Z,2.60
2023-03-24T05:31:07.585Z,2.50
2023-03-24T05:34:14.294Z,2.10
2023-03-24T05:37:13.025Z,2.43
2023-03-24T05:39:59.426Z,2.10
2023-03-24T05:42:57.944Z,2.30
2023-03-24T05:45:48.852Z,1.93
2023-03-24T05:48:46.831Z,2.03
2023-03-24T05:51:38.897Z,2.63
2023-03-24T05:54:27.194Z,2.47
2023-03-24T05:57:23.064Z,2.40
2023-03-24T06:00:33.545Z,2.53
2023-03-24T06:03:34.094Z,2.60
2023-03-24T06:06:26.282Z,2.80
2023-03-24T06:09:15.201Z,2.70
2023-03-24T06:12:03.526Z,2.70
2023-03-24T06:14:52.519Z,3.40
2023-03-24T06:17:39.121Z,3.00
2023-03-24T06:20:33.871Z,3.00
2023-03-24T06:23:29.280Z,3.00
2023-03-24T06:26:23.092Z,2.80
2023-03-24T06:29:18.179Z,2.80
2023-03-24T06:32:05.668Z,2.40
2023-03-24T06:34:58.431Z,2.80
2023-03-24T06:38:11.885Z,2.43
2023-03-24T06:41:04.619Z,2.67
2023-03-24T06:43:51.431Z,2.37
2023-03-24T06:46:38.160Z,2.30
2023-03-24T06:49:25.936Z,2.13
2023-03-24T06:52:12.751Z,2.30
2023-03-24T06:55:00.823Z,2.40
2023-03-24T06:57:49.066Z,1.73
2023-03-24T07:00:55.294Z,2.33
2023-03-24T07:03:48.244Z,2.23
2023-03-24T07:07:19.642Z,1.97
2023-03-24T07:10:28.830Z,2.20
2023-03-24T07:13:15.550Z,2.10
2023-03-24T07:16:02.812Z,2.17
2023-03-24T07:18:49.510Z,2.33
2023-03-24T07:21:36.360Z,2.40
2023-03-24T07:24:22.919Z,2.07
2023-03-24T07:27:24.711Z,3.40
2023-03-24T07:30:11.548Z,2.03
2023-03-24T07:33:02.177Z,2.37
2023-03-24T07:35:49.145Z,2.30
2023-03-24T07:38:37.071Z,2.10
2023-03-24T07:41:30.072Z,2.40
2023-03-24T07:44:21.291Z,4.80
2023-03-24T07:47:12.401Z,2.30
2023-03-24T07:49:58.728Z,2.17
2023-03-24T07:52:48.590Z,1.90
2023-03-24T07:55:38.747Z,2.07
2023-03-24T07:58:33.530Z,2.27
2023-03-24T08:01:36.902Z,2.07
2023-03-24T08:04:29.971Z,1.93
2023-03-24T08:07:19.996Z,2.03
2023-03-24T08:10:06.857Z,2.10
2023-03-24T08:12:54.063Z,2.00
2023-03-24T08:15:40.502Z,1.83
2023-03-24T08:18:26.914Z,2.37
2023-03-24T08:21:13.157Z,1.90
2023-03-24T08:23:59.555Z,1.77
2023-03-24T08:26:46.796Z,1.80
2023-03-24T08:29:36.427Z,1.83
2023-03-24T08:32:22.656Z,1.70
2023-03-24T08:35:12.310Z,1.97
2023-03-24T08:38:01.096Z,1.90
2023-03-24T08:40:48.968Z,1.80
2023-03-24T08:43:37.532Z,1.50
2023-03-24T08:46:23.964Z,1.60
2023-03-24T08:49:10.630Z,1.43
2023-03-24T08:51:56.910Z,1.30
2023-03-24T08:54:43.352Z,1.70
2023-03-24T08:57:30.444Z,1.60
2023-03-24T09:00:18.688Z,1.10
2023-03-24T09:03:07.169Z,1.40
2023-03-24T09:05:57.564Z,1.30
2023-03-24T09:08:44.254Z,1.33
2023-03-24T09:11:30.637Z,1.20
2023-03-24T09:14:16.966Z,1.00
2023-03-24T09:17:03.693Z,1.20
2023-03-24T09:19:50.632Z,1.03
2023-03-24T09:22:38.162Z,1.03
2023-03-24T09:25:24.785Z,1.30
2023-03-24T09:28:11.664Z,1.30
2023-03-24T09:31:03.807Z,1.10
2023-03-24T09:33:51.016Z,1.17
2023-03-24T09:36:37.538Z,1.03
2023-03-24T09:39:24.268Z,1.17
2023-03-24T09:42:22.232Z,0.97
2023-03-24T09:45:16.912Z,1.30
2023-03-24T09:48:10.827Z,1.20
2023-03-24T09:51:11.799Z,1.20
2023-03-24T09:54:01.081Z,1.17
2023-03-24T09:56:51.295Z,1.00
2023-03-24T09:59:40.435Z,1.00
2023-03-24T10:02:29.090Z,1.00
2023-03-24T10:05:20.932Z,1.03
2023-03-24T10:08:36.271Z,1.13
2023-03-24T10:11:40.982Z,1.00
2023-03-24T10:14:37.801Z,1.40
2023-03-24T10:17:43.389Z,1.00
2023-03-24T10:20:41.607Z,1.00
2023-03-24T10:23:49.577Z,0.83
2023-03-24T10:26:52.428Z,1.13
2023-03-24T10:29:40.198Z,1.17
2023-03-24T10:32:30.511Z,1.13
2023-03-24T10:35:37.377Z,1.30
2023-03-24T10:38:24.113Z,1.17
2023-03-24T10:41:25.119Z,1.30
2023-03-24T10:44:13.990Z,0.90
2023-03-24T10:47:05.625Z,1.27
2023-03-24T10:49:57.979Z,1.10
2023-03-24T10:52:48.628Z,1.07
2023-03-24T10:55:39.834Z,1.00
2023-03-24T10:58:29.304Z,1.00
2023-03-24T11:01:28.358Z,0.83
2023-03-24T11:04:20.224Z,1.00
2023-03-24T11:07:17.943Z,1.00
2023-03-24T11:10:10.790Z,1.10
2023-03-24T11:12:57.847Z,0.77
2023-03-24T11:16:04.343Z,0.80
2023-03-24T11:19:18.709Z,1.00
2023-03-24T11:22:07.393Z,0.90
2023-03-24T11:24:56.935Z,0.70
2023-03-24T11:27:44.484Z,0.67
2023-03-24T11:30:45.680Z,0.50
2023-03-24T11:33:36.747Z,0.60
2023-03-24T11:36:30.644Z,0.67
2023-03-24T11:39:19.189Z,0.80
2023-03-24T11:42:15.686Z,0.70
2023-03-24T11:45:04.415Z,0.60
2023-03-24T11:47:53.951Z,0.50
2023-03-24T11:50:42.463Z,0.67
2023-03-24T11:53:37.182Z,0.60
2023-03-24T11:56:44.333Z,0.80
2023-03-24T12:00:09.196Z,0.50
2023-03-24T12:03:28.101Z,0.30
2023-03-24T12:06:36.624Z,0.60
2023-03-24T12:09:45.544Z,0.50
2023-03-24T12:12:42.454Z,0.57
2023-03-24T12:15:41.537Z,0.50
2023-03-24T12:18:47.929Z,0.60
2023-03-24T12:21:46.177Z,0.60
2023-03-24T12:25:10.204Z,0.70
2023-03-24T12:28:08.931Z,0.40
2023-03-24T12:31:18.136Z,0.50
2023-03-24T12:34:35.430Z,0.60
2023-03-24T12:37:41.061Z,0.50
2023-03-24T12:40:50.766Z,0.43
2023-03-24T12:44:01.977Z,0.70
2023-03-24T12:47:06.866Z,0.87
2023-03-24T12:50:25.852Z,0.90
2023-03-24T12:53:23.268Z,0.70
2023-03-24T12:56:23.281Z,1.50
2023-03-24T12:59:13.103Z,0.80
2023-03-24T13:02:04.401Z,1.00
2023-03-24T13:04:54.368Z,1.00
2023-03-24T13:07:44.058Z,0.93
2023-03-24T13:10:40.438Z,1.00
2023-03-24T13:13:37.151Z,1.03
2023-03-24T13:16:30.914Z,1.20
2023-03-24T13:19:24.680Z,0.93
2023-03-24T13:22:20.538Z,1.00
2023-03-24T13:25:27.579Z,1.10
2023-03-24T13:28:22.793Z,1.67
2023-03-24T13:31:11.261Z,1.57
2023-03-24T13:34:00.449Z,0.70
2023-03-24T13:36:55.792Z,1.10
2023-03-24T13:39:46.054Z,0.90
2023-03-24T13:42:36.285Z,1.13
2023-03-24T13:45:33.975Z,1.00
2023-03-24T13:48:42.220Z,1.17
2023-03-24T13:51:38.078Z,1.20
2023-03-24T13:54:28.836Z,2.77
2023-03-24T13:57:20.408Z,1.30
2023-03-24T14:00:23.210Z,1.13
2023-03-24T14:03:32.321Z,0.97
2023-03-24T14:06:38.799Z,0.70
2023-03-24T14:09:29.460Z,0.77
2023-03-24T14:12:20.982Z,3.97
2023-03-24T14:15:18.427Z,1.83
2023-03-24T14:18:23.138Z,3.50
2023-03-24T14:21:10.425Z,6.87
2023-03-24T14:23:59.536Z,3.00
2023-03-24T14:26:46.141Z,2.30
2023-03-24T14:29:54.328Z,2.83
2023-03-24T14:32:46.059Z,3.47
2023-03-24T14:35:45.151Z,1.60
2023-03-24T14:38:36.232Z,1.37
2023-03-24T14:41:31.327Z,2.33
2023-03-24T14:44:52.758Z,0.87
2023-03-24T14:47:40.544Z,0.97
2023-03-24T14:50:31.487Z,0.77
2023-03-24T14:53:19.730Z,0.80
2023-03-24T14:56:14.901Z,0.90
2023-03-24T14:59:08.646Z,1.23
2023-03-24T15:02:05.127Z,1.07
2023-03-24T15:05:21.941Z,0.90
2023-03-24T15:08:21.444Z,0.90
2023-03-24T15:11:09.987Z,1.00
2023-03-24T15:13:57.751Z,0.70
2023-03-24T15:16:52.992Z,0.80
2023-03-24T15:19:39.797Z,1.00
2023-03-24T15:22:26.505Z,0.70
2023-03-24T15:25:13.856Z,0.80
2023-03-24T15:28:00.461Z,0.63
2023-03-24T15:30:47.224Z,0.80
2023-03-24T15:33:43.536Z,0.70
2023-03-24T15:36:38.328Z,0.90
2023-03-24T15:39:34.566Z,0.80
2023-03-24T15:42:23.260Z,0.83
2023-03-24T15:45:20.754Z,0.80
2023-03-24T15:48:13.148Z,0.93
2023-03-24T15:51:11.432Z,0.70
2023-03-24T15:53:59.103Z,0.90
2023-03-24T15:57:19.375Z,0.60
2023-03-24T16:00:14.358Z,0.80
2023-03-24T16:03:04.229Z,0.80
2023-03-24T16:05:51.574Z,1.10
2023-03-24T16:08:39.235Z,0.80
2023-03-24T16:11:28.979Z,0.63
2023-03-24T16:14:24.443Z,0.70
2023-03-24T16:17:11.237Z,0.70
2023-03-24T16:19:58.526Z,1.93
2023-03-24T16:22:46.563Z,1.20
2023-03-24T16:25:32.881Z,0.90
2023-03-24T16:28:21.817Z,0.80
2023-03-24T16:31:16.141Z,0.90
2023-03-24T16:34:02.529Z,1.40
2023-03-24T16:36:51.150Z,0.80
2023-03-24T16:39:37.496Z,0.60
2023-03-24T16:42:23.788Z,0.73
2023-03-24T16:45:10.431Z,1.00
2023-03-24T16:47:57.622Z,0.90
2023-03-24T16:50:50.305Z,0.80
2023-03-24T16:53:37.038Z,1.27
2023-03-24T16:56:23.803Z,0.70
2023-03-24T16:59:12.503Z,0.80
2023-03-24T17:02:03.942Z,0.90
2023-03-24T17:04:53.217Z,0.70
2023-03-24T17:07:42.931Z,0.70
2023-03-24T17:10:29.639Z,0.70
2023-03-24T17:13:24.881Z,1.17
2023-03-24T17:16:11.632Z,0.77
2023-03-24T17:18:58.181Z,0.90
2023-03-24T17:21:47.286Z,0.80
2023-03-24T17:24:35.902Z,0.80
2023-03-24T17:27:22.545Z,0.93
2023-03-24T17:30:14.708Z,0.73
2023-03-24T17:33:01.396Z,0.83
2023-03-24T17:35:47.830Z,0.80
2023-03-24T17:38:34.567Z,1.13
2023-03-24T17:41:21.181Z,0.97
2023-03-24T17:44:07.630Z,0.80
2023-03-24T17:46:54.125Z,1.63
2023-03-24T17:49:41.432Z,1.10
2023-03-24T17:52:28.030Z,0.90
2023-03-24T17:55:16.433Z,0.90
2023-03-24T17:58:02.809Z,1.00
2023-03-24T18:00:49.948Z,1.10
2023-03-24T18:03:38.350Z,0.80
2023-03-24T18:06:25.238Z,1.00
2023-03-24T18:09:12.143Z,1.03
2023-03-24T18:11:58.916Z,1.13
2023-03-24T18:14:45.995Z,1.30
2023-03-24T18:17:32.235Z,1.23
2023-03-24T18:20:19.273Z,1.33
2023-03-24T18:23:06.502Z,1.40
2023-03-24T18:25:58.372Z,1.20
2023-03-24T18:28:46.107Z,1.10
2023-03-24T18:31:33.519Z,1.30
2023-03-24T18:34:19.994Z,1.10
2023-03-24T18:37:07.519Z,1.37
2023-03-24T18:39:53.832Z,1.30
2023-03-24T18:42:40.288Z,1.40
2023-03-24T18:45:26.919Z,1.70
2023-03-24T18:48:15.616Z,1.40
2023-03-24T18:51:02.519Z,1.50
2023-03-24T18:53:49.512Z,1.47
2023-03-24T18:56:36.389Z,1.53
2023-03-24T18:59:23.439Z,1.30
2023-03-24T19:02:11.705Z,1.23
2023-03-24T19:04:58.358Z,1.23
2023-03-24T19:07:46.491Z,1.40
2023-03-24T19:10:38.768Z,1.43
2023-03-24T19:13:25.625Z,1.40
2023-03-24T19:16:12.353Z,1.50
2023-03-24T19:19:00.228Z,1.40
2023-03-24T19:21:47.317Z,1.50
2023-03-24T19:24:33.750Z,1.20
2023-03-24T19:27:20.161Z,1.27
2023-03-24T19:30:08.571Z,1.40
2023-03-24T19:32:55.767Z,1.20
2023-03-24T19:35:42.534Z,1.40
2023-03-24T19:38:29.523Z,1.47
2023-03-24T19:41:16.238Z,1.40
2023-03-24T19:44:02.906Z,1.60
2023-03-24T19:46:49.453Z,1.53
2023-03-24T19:49:36.104Z,1.77
2023-03-24T19:52:22.615Z,1.13
2023-03-24T19:55:09.753Z,1.23
2023-03-24T19:57:56.681Z,1.03
2023-03-24T20:00:44.164Z,1.30
2023-03-24T20:03:31.020Z,0.87
2023-03-24T20:06:19.651Z,1.43
2023-03-24T20:09:06.758Z,1.60
2023-03-24T20:11:53.938Z,1.47
2023-03-24T20:14:40.838Z,1.50
2023-03-24T20:17:29.665Z,1.47
2023-03-24T20:20:16.662Z,1.60
2023-03-24T20:23:03.534Z,1.40
2023-03-24T20:25:50.474Z,1.30
2023-03-24T20:28:37.733Z,1.37
2023-03-24T20:31:24.878Z,1.60
2023-03-24T20:34:11.515Z,1.60
2023-03-24T20:36:58.527Z,1.40
2023-03-24T20:39:45.620Z,1.10
2023-03-24T20:42:33.384Z,1.40
2023-03-24T20:45:20.220Z,1.53
2023-03-24T20:48:07.151Z,1.60
2023-03-24T20:50:54.042Z,1.40
2023-03-24T20:53:40.805Z,1.37
2023-03-24T20:56:27.804Z,1.43
2023-03-24T20:59:14.656Z,2.20
2023-03-24T21:02:01.987Z,1.30
2023-03-24T21:04:48.486Z,1.80
2023-03-24T21:07:37.292Z,1.60
2023-03-24T21:10:23.600Z,1.40
2023-03-24T21:13:12.007Z,1.60
2023-03-24T21:15:59.331Z,1.60
2023-03-24T21:18:49.115Z,1.27
2023-03-24T21:21:36.582Z,1.27
2023-03-24T21:24:24.200Z,1.13
2023-03-24T21:27:10.814Z,1.37
2023-03-24T21:29:57.320Z,1.00
2023-03-24T21:32:43.747Z,0.90
2023-03-24T21:35:31.332Z,1.20
2023-03-24T21:38:18.794Z,1.40
2023-03-24T21:41:05.731Z,1.10
2023-03-24T21:43:54.501Z,1.50
2023-03-24T21:46:43.041Z,1.20
2023-03-24T21:49:29.471Z,1.57
2023-03-24T21:52:19.459Z,1.20
2023-03-24T21:55:06.923Z,1.20
2023-03-24T21:57:53.641Z,1.30
2023-03-24T22:00:41.004Z,1.40
2023-03-24T22:03:28.348Z,1.03
2023-03-24T22:06:14.851Z,1.17
2023-03-24T22:09:06.695Z,1.30
2023-03-24T22:11:57.133Z,1.10
2023-03-24T22:14:43.181Z,1.10
2023-03-24T22:17:29.871Z,1.30
2023-03-24T22:20:17.149Z,1.20
2023-03-24T22:23:03.818Z,1.20
2023-03-24T22:25:52.455Z,1.20
2023-03-24T22:28:39.552Z,1.93
2023-03-24T22:31:25.986Z,1.07
2023-03-24T22:34:13.848Z,1.07
2023-03-24T22:37:00.497Z,1.23
2023-03-24T22:39:46.919Z,1.40
2023-03-24T22:42:33.233Z,1.10
2023-03-24T22:45:19.663Z,1.00
2023-03-24T22:48:06.402Z,1.17
2023-03-24T22:50:53.698Z,1.00
2023-03-24T22:53:40.306Z,1.00
2023-03-24T22:56:26.598Z,1.03
2023-03-24T22:59:13.878Z,0.90
2023-03-24T23:02:09.189Z,0.70
2023-03-24T23:04:56.695Z,1.10
2023-03-24T23:07:44.037Z,1.63
2023-03-24T23:10:30.616Z,1.00
2023-03-24T23:13:17.091Z,0.90
2023-03-24T23:16:04.011Z,1.13
2023-03-24T23:18:51.557Z,1.10
2023-03-24T23:21:38.150Z,0.57
2023-03-24T23:24:24.510Z,0.53
2023-03-24T23:27:11.645Z,0.60
2023-03-24T23:29:57.884Z,0.50
2023-03-24T23:32:46.728Z,0.67
2023-03-24T23:35:33.912Z,0.60
2023-03-24T23:38:20.519Z,0.80
2023-03-24T23:41:07.158Z,0.73
2023-03-24T23:43:54.986Z,0.60
2023-03-24T23:46:41.405Z,0.47
2023-03-24T23:49:27.595Z,1.00
2023-03-24T23:52:13.976Z,1.43
2023-03-24T23:55:02.595Z,0.70
2023-03-24T23:57:51.901Z,0.60
