createdAt,value
2018-07-16T00:00:39.325Z,3.80
2018-07-16T00:03:07.160Z,4.40
2018-07-16T00:05:34.957Z,4.00
2018-07-16T00:08:02.786Z,3.93
2018-07-16T00:10:30.592Z,4.00
2018-07-16T00:12:58.425Z,3.80
2018-07-16T00:15:27.062Z,4.33
2018-07-16T00:17:54.893Z,4.17
2018-07-16T00:20:22.695Z,3.80
2018-07-16T00:22:50.529Z,3.83
2018-07-16T00:25:18.322Z,4.10
2018-07-16T00:27:46.157Z,3.93
2018-07-16T00:30:13.946Z,3.63
2018-07-16T00:32:41.753Z,3.77
2018-07-16T00:35:09.556Z,3.43
2018-07-16T00:37:37.354Z,3.77
2018-07-16T00:40:05.150Z,4.10
2018-07-16T00:42:33.106Z,3.53
2018-07-16T00:45:00.906Z,3.10
2018-07-16T00:47:28.705Z,3.80
2018-07-16T00:49:56.542Z,3.90
2018-07-16T00:52:24.346Z,3.50
2018-07-16T00:54:52.148Z,3.73
2018-07-16T00:57:19.953Z,3.73
2018-07-16T00:59:47.746Z,3.60
2018-07-16T01:02:15.554Z,3.27
2018-07-16T01:04:43.349Z,3.00
2018-07-16T01:07:11.139Z,3.20
2018-07-16T01:09:38.963Z,2.90
2018-07-16T01:12:06.751Z,3.33
2018-07-16T01:14:34.566Z,3.40
2018-07-16T01:17:02.360Z,3.27
2018-07-16T01:19:30.178Z,3.10
2018-07-16T01:21:58.020Z,3.90
2018-07-16T01:24:25.839Z,3.13
2018-07-16T01:26:53.622Z,3.37
2018-07-16T01:29:21.442Z,3.30
2018-07-16T01:31:49.234Z,3.37
2018-07-16T01:34:17.046Z,3.83
2018-07-16T01:36:44.830Z,3.10
2018-07-16T01:39:12.651Z,3.00
2018-07-16T01:41:40.462Z,3.90
2018-07-16T01:44:08.278Z,3.07
2018-07-16T01:46:36.079Z,3.50
2018-07-16T01:49:03.882Z,3.47
2018-07-16T01:51:31.690Z,3.33
2018-07-16T01:53:59.518Z,3.20
2018-07-16T01:56:27.310Z,3.70
2018-07-16T01:58:55.122Z,3.37
2018-07-16T02:01:22.915Z,3.47
2018-07-16T02:03:50.731Z,3.67
2018-07-16T02:06:18.536Z,3.50
2018-07-16T02:08:46.358Z,3.80
2018-07-16T02:11:14.157Z,3.73
2018-07-16T02:13:41.967Z,4.00
2018-07-16T02:16:09.753Z,4.07
2018-07-16T02:18:37.576Z,3.90
2018-07-16T02:21:05.386Z,3.63
2018-07-16T02:23:33.214Z,4.43
2018-07-16T02:26:01.011Z,3.57
2018-07-16T02:28:28.832Z,3.63
2018-07-16T02:30:56.638Z,3.37
2018-07-16T02:33:24.454Z,3.60
2018-07-16T02:35:52.246Z,4.03
2018-07-16T02:38:20.058Z,3.90
2018-07-16T02:40:47.847Z,3.67
2018-07-16T02:43:15.655Z,4.00
2018-07-16T02:45:43.447Z,3.90
2018-07-16T02:48:11.263Z,3.33
2018-07-16T02:50:39.054Z,3.10
2018-07-16T02:53:06.875Z,3.40
2018-07-16T02:55:34.688Z,3.97
2018-07-16T02:58:02.491Z,3.57
2018-07-16T03:00:30.308Z,4.00
2018-07-16T03:02:58.106Z,3.67
2018-07-16T03:05:25.927Z,3.57
2018-07-16T03:07:53.715Z,3.90
2018-07-16T03:10:21.525Z,3.40
2018-07-16T03:12:49.330Z,3.60
2018-07-16T03:15:17.140Z,3.73
2018-07-16T03:17:44.947Z,3.20
2018-07-16T03:20:12.870Z,3.90
2018-07-16T03:22:40.670Z,3.27
2018-07-16T03:25:08.511Z,3.10
2018-07-16T03:27:36.303Z,3.30
2018-07-16T03:30:04.138Z,2.83
2018-07-16T03:32:31.934Z,3.20
2018-07-16T03:34:59.890Z,2.97
2018-07-16T03:37:27.671Z,2.90
2018-07-16T03:39:55.478Z,3.10
2018-07-16T03:42:23.290Z,3.47
2018-07-16T03:44:51.115Z,3.00
2018-07-16T03:47:18.903Z,3.87
2018-07-16T03:49:46.714Z,4.33
2018-07-16T03:52:14.517Z,4.20
2018-07-16T03:54:42.326Z,3.50
2018-07-16T03:57:10.230Z,4.20
2018-07-16T03:59:38.044Z,4.37
2018-07-16T04:02:05.845Z,3.63
2018-07-16T04:04:33.656Z,3.50
2018-07-16T04:07:01.443Z,3.57
2018-07-16T04:09:29.254Z,4.10
2018-07-16T04:11:57.043Z,3.73
2018-07-16T04:14:25.487Z,4.13
2018-07-16T04:16:53.276Z,4.03
2018-07-16T04:19:21.093Z,4.23
2018-07-16T04:21:48.882Z,3.87
2018-07-16T04:24:16.702Z,4.50
2018-07-16T04:26:44.490Z,4.00
2018-07-16T04:29:12.305Z,4.10
2018-07-16T04:31:40.113Z,4.20
2018-07-16T04:34:07.923Z,4.57
2018-07-16T04:36:35.710Z,4.60
2018-07-16T04:39:04.640Z,3.77
2018-07-16T04:41:32.431Z,4.00
2018-07-16T04:44:00.355Z,4.43
2018-07-16T04:46:28.150Z,3.90
2018-07-16T04:48:55.975Z,4.70
2018-07-16T04:51:23.763Z,4.33
2018-07-16T04:53:58.381Z,4.40
2018-07-16T04:56:26.170Z,4.70
2018-07-16T04:58:53.959Z,4.27
2018-07-16T05:01:22.654Z,3.90
2018-07-16T05:03:50.459Z,3.90
2018-07-16T05:06:18.264Z,4.70
2018-07-16T05:08:46.051Z,4.33
2018-07-16T05:11:13.879Z,4.47
2018-07-16T05:13:41.673Z,4.60
2018-07-16T05:16:09.467Z,4.10
2018-07-16T05:18:37.258Z,4.23
2018-07-16T05:21:05.058Z,5.10
2018-07-16T05:23:32.854Z,4.40
2018-07-16T05:26:00.663Z,4.03
2018-07-16T05:28:28.509Z,4.60
2018-07-16T05:30:56.314Z,4.90
2018-07-16T05:33:24.112Z,4.60
2018-07-16T05:35:51.908Z,5.00
2018-07-16T05:38:19.800Z,4.67
2018-07-16T05:40:47.492Z,4.13
2018-07-16T05:43:15.283Z,4.73
2018-07-16T05:45:43.082Z,4.27
2018-07-16T05:48:10.875Z,4.23
2018-07-16T05:50:38.717Z,4.70
2018-07-16T05:53:06.516Z,4.80
2018-07-16T05:55:34.338Z,4.40
2018-07-16T05:58:02.139Z,4.67
2018-07-16T06:00:29.947Z,6.27
2018-07-16T06:02:57.733Z,6.33
2018-07-16T06:05:25.550Z,7.33
2018-07-16T06:07:53.353Z,8.43
2018-07-16T06:10:21.162Z,7.90
2018-07-16T06:12:48.966Z,8.23
2018-07-16T06:15:16.779Z,7.67
2018-07-16T06:17:44.610Z,7.43
2018-07-16T06:20:12.753Z,7.77
2018-07-16T06:22:41.015Z,7.10
2018-07-16T06:25:09.213Z,6.53
2018-07-16T06:27:37.260Z,6.20
2018-07-16T06:30:05.070Z,6.20
2018-07-16T06:32:32.930Z,5.30
2018-07-16T06:35:00.792Z,5.10
2018-07-16T06:37:28.579Z,4.90
2018-07-16T06:39:56.448Z,4.73
2018-07-16T06:42:24.175Z,4.83
2018-07-16T06:44:51.987Z,4.70
2018-07-16T06:47:19.782Z,4.13
2018-07-16T06:49:47.583Z,4.03
2018-07-16T06:52:15.393Z,4.10
2018-07-16T06:54:43.616Z,4.40
2018-07-16T06:57:11.439Z,3.60
2018-07-16T06:59:39.222Z,3.73
2018-07-16T07:02:07.096Z,4.37
2018-07-16T07:04:34.882Z,4.27
2018-07-16T07:07:02.695Z,4.10
2018-07-16T07:09:30.490Z,3.93
2018-07-16T07:11:58.309Z,4.00
2018-07-16T07:14:26.091Z,4.23
2018-07-16T07:16:53.899Z,3.37
2018-07-16T07:19:21.695Z,4.00
2018-07-16T07:21:49.503Z,4.27
2018-07-16T07:24:17.314Z,3.70
2018-07-16T07:26:45.149Z,3.47
2018-07-16T07:29:13.019Z,3.70
2018-07-16T07:31:40.836Z,3.33
2018-07-16T07:34:08.783Z,3.27
2018-07-16T07:36:36.625Z,3.40
2018-07-16T07:39:05.526Z,3.63
2018-07-16T07:41:33.348Z,3.70
2018-07-16T07:44:01.135Z,3.20
2018-07-16T07:46:28.970Z,2.80
2018-07-16T07:48:56.822Z,3.30
2018-07-16T07:51:24.651Z,3.40
2018-07-16T07:53:52.452Z,3.07
2018-07-16T07:56:20.519Z,3.60
2018-07-16T07:58:48.323Z,3.23
2018-07-16T08:01:16.131Z,3.73
2018-07-16T08:03:43.931Z,3.40
2018-07-16T08:06:11.742Z,3.13
2018-07-16T08:08:39.551Z,4.17
2018-07-16T08:11:07.420Z,3.57
2018-07-16T08:13:35.247Z,3.40
2018-07-16T08:16:03.058Z,3.63
2018-07-16T08:18:30.881Z,3.90
2018-07-16T08:20:58.973Z,3.33
2018-07-16T08:23:26.782Z,3.63
2018-07-16T08:25:54.579Z,3.27
2018-07-16T08:28:22.378Z,3.67
2018-07-16T08:30:50.462Z,3.13
2018-07-16T08:33:18.255Z,3.27
2018-07-16T08:35:46.059Z,3.13
2018-07-16T08:38:13.862Z,3.00
2018-07-16T08:40:41.675Z,3.13
2018-07-16T08:43:09.467Z,2.97
2018-07-16T08:45:37.280Z,3.37
2018-07-16T08:48:05.082Z,3.10
2018-07-16T08:50:33.028Z,2.90
2018-07-16T08:53:01.119Z,3.20
2018-07-16T08:55:29.027Z,3.07
2018-07-16T08:57:56.847Z,3.37
2018-07-16T09:00:24.659Z,3.27
2018-07-16T09:02:52.467Z,3.90
2018-07-16T09:05:20.321Z,3.27
2018-07-16T09:07:48.136Z,3.90
2018-07-16T09:10:16.129Z,3.27
2018-07-16T09:12:43.977Z,3.40
2018-07-16T09:15:11.763Z,3.20
2018-07-16T09:17:39.670Z,3.40
2018-07-16T09:20:07.468Z,2.97
2018-07-16T09:22:35.279Z,3.00
2018-07-16T09:25:03.171Z,2.83
2018-07-16T09:27:31.088Z,2.40
2018-07-16T09:29:58.956Z,3.07
2018-07-16T09:32:26.775Z,3.60
2018-07-16T09:34:54.562Z,3.07
2018-07-16T09:37:22.374Z,3.03
2018-07-16T09:39:50.185Z,4.03
2018-07-16T09:42:18.004Z,3.60
2018-07-16T09:44:45.823Z,3.33
2018-07-16T09:47:13.639Z,3.10
2018-07-16T09:49:41.454Z,3.67
2018-07-16T09:52:09.353Z,3.30
2018-07-16T09:54:37.315Z,3.60
2018-07-16T09:57:05.324Z,3.37
2018-07-16T09:59:33.126Z,3.60
2018-07-16T10:02:06.411Z,3.17
2018-07-16T10:04:34.241Z,2.90
2018-07-16T10:07:02.150Z,3.40
2018-07-16T10:09:29.968Z,3.07
2018-07-16T10:11:57.795Z,3.07
2018-07-16T10:14:33.570Z,3.20
2018-07-16T10:17:02.064Z,3.40
2018-07-16T10:19:30.096Z,3.40
2018-07-16T10:21:58.780Z,3.40
2018-07-16T10:24:26.597Z,3.00
2018-07-16T10:26:54.413Z,3.40
2018-07-16T10:29:22.219Z,3.27
2018-07-16T10:31:50.031Z,2.90
2018-07-16T10:34:17.830Z,2.87
2018-07-16T10:36:45.657Z,3.00
2018-07-16T10:39:13.455Z,2.83
2018-07-16T10:41:41.275Z,2.70
2018-07-16T10:44:09.097Z,2.70
2018-07-16T10:46:36.886Z,2.90
2018-07-16T10:49:04.762Z,3.13
2018-07-16T10:51:32.571Z,3.17
2018-07-16T10:54:00.417Z,2.67
2018-07-16T10:56:28.211Z,2.70
2018-07-16T10:58:56.031Z,2.90
2018-07-16T11:01:23.890Z,2.83
2018-07-16T11:03:51.729Z,3.17
2018-07-16T11:06:21.987Z,2.60
2018-07-16T11:08:50.139Z,2.77
2018-07-16T11:11:17.950Z,3.10
2018-07-16T11:13:45.825Z,2.70
2018-07-16T11:16:13.874Z,2.77
2018-07-16T11:18:41.694Z,2.90
2018-07-16T11:21:09.490Z,2.90
2018-07-16T11:23:37.358Z,2.50
2018-07-16T11:26:05.185Z,2.50
2018-07-16T11:28:33.021Z,2.80
2018-07-16T11:31:00.817Z,2.93
2018-07-16T11:33:28.631Z,3.00
2018-07-16T11:35:56.460Z,3.00
2018-07-16T11:38:24.223Z,2.87
2018-07-16T11:40:52.057Z,3.10
2018-07-16T11:43:19.856Z,2.63
2018-07-16T11:45:47.671Z,2.87
2018-07-16T11:48:15.846Z,3.20
2018-07-16T11:50:43.659Z,3.00
2018-07-16T11:53:11.458Z,2.97
2018-07-16T11:55:39.275Z,3.07
2018-07-16T11:58:08.520Z,3.17
2018-07-16T12:00:36.404Z,2.90
2018-07-16T12:05:38.461Z,3.90
2018-07-16T12:08:06.296Z,2.93
2018-07-16T12:10:34.190Z,3.40
2018-07-16T12:13:02.017Z,3.00
2018-07-16T12:15:29.828Z,3.20
2018-07-16T12:17:57.631Z,3.50
2018-07-16T12:20:25.489Z,3.27
2018-07-16T12:22:53.251Z,3.20
2018-07-16T12:25:21.071Z,3.30
2018-07-16T12:27:48.874Z,3.53
2018-07-16T12:30:16.683Z,3.20
2018-07-16T12:32:44.505Z,3.00
2018-07-16T12:35:12.296Z,3.50
2018-07-16T12:37:40.090Z,3.33
2018-07-16T12:40:08.130Z,3.30
2018-07-16T12:42:36.671Z,3.23
2018-07-16T12:45:04.647Z,2.93
2018-07-16T12:47:32.531Z,3.20
2018-07-16T12:50:00.492Z,3.30
2018-07-16T12:52:28.286Z,3.47
2018-07-16T12:54:56.967Z,3.20
2018-07-16T12:57:25.111Z,3.40
2018-07-16T12:59:52.925Z,3.43
2018-07-16T13:02:20.758Z,3.33
2018-07-16T13:04:48.689Z,3.43
2018-07-16T13:07:16.682Z,3.10
2018-07-16T13:09:44.524Z,3.43
2018-07-16T13:12:12.338Z,3.70
2018-07-16T13:14:40.173Z,3.70
2018-07-16T13:17:07.962Z,3.60
2018-07-16T13:19:35.758Z,3.57
2018-07-16T13:22:03.682Z,3.30
2018-07-16T13:24:31.500Z,3.20
2018-07-16T13:26:59.703Z,3.80
2018-07-16T13:29:27.810Z,3.40
2018-07-16T13:31:55.618Z,3.40
2018-07-16T13:34:23.506Z,3.67
2018-07-16T13:36:52.405Z,3.63
2018-07-16T13:39:22.186Z,3.63
2018-07-16T13:41:50.154Z,3.43
2018-07-16T13:44:17.963Z,3.30
2018-07-16T13:46:45.857Z,3.60
2018-07-16T13:49:13.693Z,3.60
2018-07-16T13:51:41.499Z,3.77
2018-07-16T13:54:09.316Z,3.80
2018-07-16T13:56:37.304Z,4.00
2018-07-16T13:59:05.335Z,3.63
2018-07-16T14:01:33.173Z,4.57
2018-07-16T14:04:01.176Z,5.33
2018-07-16T14:06:29.120Z,6.73
2018-07-16T14:08:56.954Z,6.07
2018-07-16T14:11:24.783Z,5.63
2018-07-16T14:13:52.685Z,7.37
2018-07-16T14:16:20.543Z,8.77
2018-07-16T14:18:48.363Z,9.17
2018-07-16T14:21:16.353Z,7.50
2018-07-16T14:23:44.250Z,6.53
2018-07-16T14:26:12.081Z,6.70
2018-07-16T14:28:39.885Z,6.13
2018-07-16T14:31:07.755Z,6.40
2018-07-16T14:33:35.504Z,5.90
2018-07-16T14:36:03.317Z,5.40
2018-07-16T14:38:35.270Z,5.37
2018-07-16T14:41:04.858Z,5.07
2018-07-16T14:43:33.623Z,3.37
2018-07-16T14:46:02.763Z,5.47
2018-07-16T14:48:31.212Z,5.23
2018-07-16T14:51:00.299Z,4.10
2018-07-16T14:53:29.299Z,4.10
2018-07-16T14:55:58.477Z,3.30
2018-07-16T14:58:28.180Z,3.90
2018-07-16T15:00:58.313Z,3.23
2018-07-16T15:03:27.639Z,3.43
2018-07-16T15:05:57.479Z,3.90
2018-07-16T15:08:26.897Z,3.50
2018-07-16T15:10:56.065Z,3.50
2018-07-16T15:13:23.854Z,4.20
2018-07-16T15:15:51.675Z,3.30
2018-07-16T15:18:19.500Z,3.77
2018-07-16T15:20:47.600Z,3.63
2018-07-16T15:23:15.127Z,3.70
2018-07-16T15:25:43.034Z,3.40
2018-07-16T15:28:10.854Z,3.53
2018-07-16T15:30:38.685Z,3.40
2018-07-16T15:33:06.498Z,3.33
2018-07-16T15:35:34.432Z,3.60
2018-07-16T15:38:02.647Z,3.17
2018-07-16T15:40:30.463Z,3.20
2018-07-16T15:42:58.570Z,3.23
2018-07-16T15:45:29.505Z,2.93
2018-07-16T15:48:00.361Z,2.70
2018-07-16T15:50:28.173Z,3.27
2018-07-16T15:52:55.978Z,2.90
2018-07-16T15:55:23.766Z,3.47
2018-07-16T15:57:51.578Z,3.00
2018-07-16T16:00:19.370Z,3.30
2018-07-16T16:02:47.237Z,3.90
2018-07-16T16:05:14.979Z,3.80
2018-07-16T16:07:42.793Z,3.30
2018-07-16T16:10:10.592Z,4.03
2018-07-16T16:12:38.399Z,4.10
2018-07-16T16:15:06.212Z,3.53
2018-07-16T16:17:34.032Z,4.10
2018-07-16T16:20:01.852Z,4.30
2018-07-16T16:22:29.670Z,5.53
2018-07-16T16:24:57.463Z,3.93
2018-07-16T16:27:25.270Z,4.03
2018-07-16T16:29:53.081Z,4.10
2018-07-16T16:32:20.897Z,4.23
2018-07-16T16:34:48.691Z,4.30
2018-07-16T16:37:16.503Z,4.90
2018-07-16T16:39:44.500Z,5.47
2018-07-16T16:42:12.389Z,4.73
2018-07-16T16:44:40.201Z,4.40
2018-07-16T16:47:08.704Z,4.30
2018-07-16T16:49:36.497Z,4.20
2018-07-16T16:52:04.304Z,3.70
2018-07-16T16:54:32.314Z,4.20
2018-07-16T16:57:01.041Z,3.93
2018-07-16T16:59:28.900Z,3.70
2018-07-16T17:01:56.706Z,3.90
2018-07-16T17:04:24.535Z,3.70
2018-07-16T17:06:52.341Z,2.87
2018-07-16T17:09:20.147Z,2.87
2018-07-16T17:11:47.960Z,3.10
2018-07-16T17:14:15.734Z,3.43
2018-07-16T17:16:43.533Z,3.33
2018-07-16T17:19:11.353Z,3.60
2018-07-16T17:21:39.142Z,3.77
2018-07-16T17:24:07.131Z,3.07
2018-07-16T17:26:34.930Z,3.93
2018-07-16T17:29:02.758Z,3.97
2018-07-16T17:31:30.637Z,3.77
2018-07-16T17:33:58.459Z,3.40
2018-07-16T17:36:26.260Z,3.97
2018-07-16T17:38:54.073Z,3.93
2018-07-16T17:41:21.887Z,3.73
2018-07-16T17:43:49.778Z,3.17
2018-07-16T17:46:17.599Z,3.73
2018-07-16T17:48:45.589Z,3.63
2018-07-16T17:51:13.449Z,3.77
2018-07-16T17:53:41.379Z,3.60
2018-07-16T17:56:09.066Z,3.90
2018-07-16T17:58:36.933Z,3.83
2018-07-16T18:01:04.740Z,3.50
2018-07-16T18:03:32.531Z,3.93
2018-07-16T18:06:00.331Z,3.67
2018-07-16T18:08:28.156Z,3.67
2018-07-16T18:10:55.956Z,3.90
2018-07-16T18:13:23.878Z,4.07
2018-07-16T18:15:51.627Z,4.13
2018-07-16T18:18:19.545Z,3.70
2018-07-16T18:20:47.415Z,3.83
2018-07-16T18:23:15.336Z,3.83
2018-07-16T18:25:44.535Z,3.60
2018-07-16T18:28:12.404Z,3.73
2018-07-16T18:30:40.171Z,4.17
2018-07-16T18:33:07.978Z,4.70
2018-07-16T18:35:35.842Z,4.20
2018-07-16T18:38:03.938Z,4.20
2018-07-16T18:40:31.728Z,4.40
2018-07-16T18:42:59.653Z,4.10
2018-07-16T18:45:27.559Z,4.60
2018-07-16T18:47:55.451Z,4.50
2018-07-16T18:50:23.247Z,4.13
2018-07-16T18:52:51.065Z,4.17
2018-07-16T18:55:18.892Z,4.20
2018-07-16T18:57:46.871Z,4.10
2018-07-16T19:00:15.834Z,4.30
2018-07-16T19:02:44.336Z,3.97
2018-07-16T19:05:12.219Z,4.47
2018-07-16T19:07:40.015Z,4.10
2018-07-16T19:10:07.839Z,4.20
2018-07-16T19:12:35.647Z,4.83
2018-07-16T19:15:07.434Z,4.50
2018-07-16T19:17:35.219Z,4.80
2018-07-16T19:20:03.046Z,4.40
2018-07-16T19:22:30.835Z,4.17
2018-07-16T19:24:58.663Z,4.80
2018-07-16T19:27:26.463Z,4.70
2018-07-16T19:29:54.287Z,5.10
2018-07-16T19:32:22.082Z,4.47
2018-07-16T19:34:49.886Z,4.63
2018-07-16T19:37:17.687Z,4.03
2018-07-16T19:39:45.505Z,4.97
2018-07-16T19:42:13.318Z,5.00
2018-07-16T19:44:41.126Z,4.80
2018-07-16T19:47:08.926Z,4.77
2018-07-16T19:49:36.739Z,4.37
2018-07-16T19:52:04.543Z,4.10
2018-07-16T19:54:32.358Z,4.80
2018-07-16T19:57:00.160Z,4.50
2018-07-16T19:59:27.956Z,4.00
2018-07-16T20:01:55.762Z,4.97
2018-07-16T20:04:23.570Z,4.73
2018-07-16T20:06:55.544Z,4.33
2018-07-16T20:09:23.509Z,4.60
2018-07-16T20:11:51.174Z,4.57
2018-07-16T20:14:19.038Z,5.60
2018-07-16T20:16:46.834Z,4.73
2018-07-16T20:19:14.654Z,4.87
2018-07-16T20:21:42.459Z,4.53
2018-07-16T20:24:14.151Z,4.70
2018-07-16T20:26:42.853Z,4.70
2018-07-16T20:29:10.959Z,4.73
2018-07-16T20:31:40.446Z,5.20
2018-07-16T20:34:10.494Z,4.73
2018-07-16T20:36:38.799Z,4.60
2018-07-16T20:39:07.163Z,4.40
2018-07-16T20:41:35.042Z,4.30
2018-07-16T20:44:05.090Z,4.40
2018-07-16T20:46:34.389Z,4.87
2018-07-16T20:49:03.686Z,4.47
2018-07-16T20:51:32.227Z,4.33
2018-07-16T20:54:03.366Z,4.40
2018-07-16T20:56:33.190Z,4.47
2018-07-16T20:59:01.767Z,4.40
2018-07-16T21:01:29.812Z,4.93
2018-07-16T21:03:57.611Z,4.33
2018-07-16T21:06:27.845Z,4.63
2018-07-16T21:08:58.047Z,3.87
2018-07-16T21:11:25.919Z,4.70
2018-07-16T21:13:53.710Z,4.20
2018-07-16T21:16:21.533Z,4.43
2018-07-16T21:18:49.327Z,4.97
2018-07-16T21:21:17.139Z,3.73
2018-07-16T21:23:44.951Z,4.30
2018-07-16T21:26:12.802Z,4.47
2018-07-16T21:28:40.597Z,5.00
2018-07-16T21:31:08.418Z,4.40
2018-07-16T21:33:36.221Z,4.80
2018-07-16T21:36:04.054Z,4.40
2018-07-16T21:38:31.844Z,4.50
2018-07-16T21:40:59.655Z,3.97
2018-07-16T21:46:01.671Z,4.60
2018-07-16T21:48:29.491Z,5.03
2018-07-16T21:50:57.306Z,4.63
2018-07-16T21:53:25.099Z,4.40
2018-07-16T21:55:52.922Z,4.30
2018-07-16T21:58:20.724Z,4.07
2018-07-16T22:00:49.042Z,4.40
2018-07-16T22:03:16.811Z,4.13
2018-07-16T22:05:44.628Z,3.60
2018-07-16T22:08:12.414Z,4.27
2018-07-16T22:10:40.230Z,4.50
2018-07-16T22:13:08.039Z,4.33
2018-07-16T22:15:35.851Z,4.33
2018-07-16T22:18:03.664Z,4.07
2018-07-16T22:20:31.466Z,5.00
2018-07-16T22:22:59.269Z,4.23
2018-07-16T22:25:27.215Z,4.10
2018-07-16T22:27:55.019Z,3.83
2018-07-16T22:30:22.834Z,4.53
2018-07-16T22:32:50.635Z,3.70
2018-07-16T22:35:18.442Z,4.00
2018-07-16T22:37:46.255Z,4.70
2018-07-16T22:40:14.110Z,4.67
2018-07-16T22:42:41.911Z,4.80
2018-07-16T22:45:09.831Z,4.63
2018-07-16T22:47:37.631Z,4.37
2018-07-16T22:50:05.487Z,4.83
2018-07-16T22:52:33.282Z,4.70
2018-07-16T22:55:01.105Z,5.20
2018-07-16T22:57:28.903Z,4.57
2018-07-16T22:59:56.726Z,4.27
2018-07-16T23:02:24.563Z,4.87
2018-07-16T23:04:52.377Z,5.00
2018-07-16T23:07:20.207Z,4.97
2018-07-16T23:09:48.012Z,4.50
2018-07-16T23:12:15.848Z,4.90
2018-07-16T23:14:43.642Z,5.17
2018-07-16T23:17:11.495Z,4.87
2018-07-16T23:19:39.294Z,5.43
2018-07-16T23:22:07.164Z,5.23
2018-07-16T23:24:34.975Z,5.10
2018-07-16T23:27:02.795Z,5.07
2018-07-16T23:29:30.594Z,4.50
2018-07-16T23:31:58.407Z,5.10
2018-07-16T23:34:26.208Z,5.30
2018-07-16T23:36:54.044Z,5.37
2018-07-16T23:39:21.839Z,4.43
2018-07-16T23:41:49.655Z,4.57
2018-07-16T23:44:17.459Z,5.13
2018-07-16T23:46:45.272Z,4.70
2018-07-16T23:49:13.084Z,5.07
2018-07-16T23:51:40.896Z,4.90
2018-07-16T23:54:08.704Z,5.17
2018-07-16T23:56:36.530Z,5.13
2018-07-16T23:59:04.338Z,4.87
