createdAt,value
2023-02-17T00:00:28.803Z,1.99
2023-02-17T00:01:28.811Z,1.87
2023-02-17T00:02:28.936Z,1.94
2023-02-17T00:03:28.842Z,1.84
2023-02-17T00:04:28.811Z,1.78
2023-02-17T00:05:28.785Z,1.76
2023-02-17T00:06:28.786Z,1.80
2023-02-17T00:08:28.786Z,2.40
2023-02-17T00:09:28.736Z,1.81
2023-02-17T00:10:28.806Z,1.82
2023-02-17T00:11:28.771Z,1.84
2023-02-17T00:12:28.724Z,2.00
2023-02-17T00:13:28.728Z,1.79
2023-02-17T00:15:28.702Z,2.04
2023-02-17T00:16:28.689Z,1.81
2023-02-17T00:17:28.686Z,1.80
2023-02-17T00:18:28.684Z,1.92
2023-02-17T00:19:28.670Z,2.11
2023-02-17T00:20:28.664Z,1.84
2023-02-17T00:21:28.676Z,1.74
2023-02-17T00:22:28.753Z,1.82
2023-02-17T00:23:28.830Z,1.72
2023-02-17T00:24:28.921Z,2.01
2023-02-17T00:25:28.994Z,2.20
2023-02-17T00:26:29.076Z,2.12
2023-02-17T00:27:29.151Z,2.05
2023-02-17T03:45:38.060Z,1.71
2023-02-17T04:06:37.831Z,1.83
2023-02-17T04:07:37.865Z,2.00
2023-02-17T04:08:37.952Z,2.05
2023-02-17T04:09:38.039Z,2.28
2023-02-17T04:10:38.122Z,1.82
2023-02-17T04:11:38.129Z,1.85
2023-02-17T04:12:38.131Z,1.92
2023-02-17T04:13:39.023Z,1.70
2023-02-17T04:14:38.114Z,1.70
2023-02-17T04:15:38.171Z,1.94
2023-02-17T04:16:38.112Z,1.80
2023-02-17T04:17:38.106Z,1.72
2023-02-17T04:18:38.138Z,1.58
2023-02-17T04:19:38.160Z,2.04
2023-02-17T04:20:38.248Z,1.83
2023-02-17T04:21:38.244Z,1.93
2023-02-17T04:22:38.250Z,1.79
2023-02-17T04:23:38.262Z,1.72
2023-02-17T04:24:38.258Z,1.69
2023-02-17T04:25:38.257Z,1.79
2023-02-17T04:33:38.470Z,1.99
2023-02-17T04:34:38.490Z,2.01
2023-02-17T04:35:38.513Z,1.56
2023-02-17T04:36:38.707Z,1.82
2023-02-17T04:37:38.694Z,1.58
2023-02-17T04:38:38.685Z,1.68
2023-02-17T04:39:38.686Z,2.00
2023-02-17T04:40:38.704Z,1.89
2023-02-17T04:41:38.678Z,1.64
2023-02-17T04:42:38.779Z,1.35
2023-02-17T04:43:38.740Z,2.05
2023-02-17T04:44:38.736Z,1.77
2023-02-17T04:45:38.761Z,2.14
2023-02-17T04:46:38.730Z,2.24
2023-02-17T04:47:38.736Z,1.95
2023-02-17T04:48:38.731Z,1.95
2023-02-17T04:49:38.778Z,2.01
2023-02-17T04:50:39.032Z,1.72
2023-02-17T04:51:39.561Z,1.88
2023-02-17T04:52:38.768Z,1.95
2023-02-17T04:53:38.761Z,1.58
2023-02-17T04:54:38.761Z,1.94
2023-02-17T04:55:38.768Z,2.10
2023-02-17T04:56:38.766Z,2.08
2023-02-17T04:57:38.810Z,1.65
2023-02-17T04:58:38.964Z,2.08
2023-02-17T04:59:38.891Z,1.83
2023-02-17T05:00:38.981Z,1.81
2023-02-17T05:01:38.910Z,1.76
2023-02-17T05:02:38.881Z,2.02
2023-02-17T05:03:38.898Z,1.58
2023-02-17T05:04:38.949Z,1.96
2023-02-17T05:05:38.918Z,1.92
2023-02-17T05:07:38.936Z,1.63
2023-02-17T05:08:38.930Z,1.90
2023-02-17T05:09:38.922Z,1.80
2023-02-17T05:10:38.969Z,1.70
2023-02-17T05:11:38.962Z,1.61
2023-02-17T05:12:38.967Z,2.01
2023-02-17T05:13:38.964Z,1.79
2023-02-17T05:14:38.961Z,1.86
2023-02-17T05:16:38.956Z,2.42
2023-02-17T05:17:39.084Z,2.01
2023-02-17T05:18:38.957Z,1.83
2023-02-17T05:19:38.943Z,1.87
2023-02-17T05:20:38.940Z,1.64
2023-02-17T05:21:39.050Z,1.81
2023-02-17T05:22:39.021Z,1.80
2023-02-17T05:23:39.040Z,1.87
2023-02-17T05:24:39.101Z,1.55
2023-02-17T05:25:39.036Z,1.57
2023-02-17T05:26:39.031Z,1.80
2023-02-17T05:27:39.106Z,1.73
2023-02-17T05:28:39.212Z,1.93
2023-02-17T05:29:39.266Z,1.76
2023-02-17T05:30:39.203Z,1.57
2023-02-17T05:31:39.295Z,1.79
2023-02-17T05:32:39.284Z,1.59
2023-02-17T05:33:39.223Z,2.21
2023-02-17T05:34:39.315Z,1.61
2023-02-17T05:35:39.397Z,2.33
2023-02-17T05:36:39.402Z,1.82
2023-02-17T05:37:39.412Z,1.82
2023-02-17T05:38:39.403Z,1.85
2023-02-17T05:39:39.418Z,1.98
2023-02-17T05:40:39.403Z,1.67
2023-02-17T05:41:39.454Z,1.94
2023-02-17T05:42:39.441Z,1.74
2023-02-17T05:43:40.057Z,1.98
2023-02-17T05:44:39.440Z,1.78
2023-02-17T05:45:39.440Z,1.62
2023-02-17T05:46:39.485Z,1.50
2023-02-17T05:47:39.454Z,2.00
2023-02-17T05:48:39.435Z,1.37
2023-02-17T05:49:39.537Z,1.92
2023-02-17T05:50:39.625Z,1.91
2023-02-17T05:51:39.779Z,1.97
2023-02-17T05:52:39.895Z,1.87
2023-02-17T05:53:39.916Z,1.44
2023-02-17T05:54:40.012Z,1.71
2023-02-17T05:55:40.106Z,1.88
2023-02-17T05:56:40.100Z,1.95
2023-02-17T05:57:40.089Z,1.66
2023-02-17T05:58:40.100Z,1.61
2023-02-17T05:59:40.095Z,1.72
2023-02-17T06:00:40.104Z,1.90
2023-02-17T06:01:40.147Z,1.62
2023-02-17T06:02:40.288Z,1.45
2023-02-17T06:03:40.320Z,2.04
2023-02-17T06:04:40.428Z,1.87
2023-02-17T06:05:40.311Z,2.03
2023-02-17T06:06:40.309Z,2.13
2023-02-17T06:07:40.325Z,1.66
2023-02-17T06:08:40.317Z,1.67
2023-02-17T06:09:40.320Z,2.20
2023-02-17T06:10:40.321Z,2.05
2023-02-17T06:11:40.302Z,1.88
2023-02-17T06:12:40.304Z,1.69
2023-02-17T06:13:40.442Z,1.55
2023-02-17T06:14:40.468Z,1.77
2023-02-17T06:15:40.465Z,1.57
2023-02-17T06:16:40.455Z,1.82
2023-02-17T06:17:40.456Z,1.94
2023-02-17T06:18:40.457Z,1.94
2023-02-17T06:19:40.446Z,1.75
2023-02-17T06:20:41.071Z,1.71
2023-02-17T06:21:40.515Z,1.49
2023-02-17T06:22:40.573Z,1.75
2023-02-17T06:23:40.509Z,1.90
2023-02-17T06:24:40.623Z,1.69
2023-02-17T06:25:40.513Z,1.74
2023-02-17T06:26:40.576Z,1.72
2023-02-17T06:27:40.674Z,1.66
2023-02-17T06:28:40.679Z,1.53
2023-02-17T06:29:40.686Z,1.76
2023-02-17T06:30:40.682Z,1.58
2023-02-17T06:31:40.791Z,1.83
2023-02-17T06:32:40.694Z,1.76
2023-02-17T06:33:40.729Z,1.86
2023-02-17T06:34:40.816Z,1.28
2023-02-17T06:35:40.818Z,2.06
2023-02-17T06:36:40.815Z,1.94
2023-02-17T06:37:40.809Z,1.77
2023-02-17T06:38:40.802Z,2.11
2023-02-17T06:39:40.817Z,1.91
2023-02-17T06:40:41.601Z,1.56
2023-02-17T06:41:40.877Z,1.77
2023-02-17T07:25:42.441Z,1.81
2023-02-17T07:29:42.461Z,2.09
2023-02-17T07:30:42.521Z,1.43
2023-02-17T07:31:42.544Z,1.74
2023-02-17T07:33:42.526Z,1.69
2023-02-17T07:34:42.559Z,1.68
2023-02-17T07:35:42.638Z,1.72
2023-02-17T07:36:42.727Z,1.56
2023-02-17T07:37:42.802Z,1.81
2023-02-17T07:38:42.836Z,1.70
2023-02-17T07:39:42.816Z,1.88
2023-02-17T07:40:42.817Z,1.95
2023-02-17T09:33:47.900Z,1.71
2023-02-17T09:34:47.898Z,1.72
2023-02-17T09:35:47.957Z,1.29
2023-02-17T09:36:48.017Z,2.04
2023-02-17T09:37:48.110Z,1.60
2023-02-17T09:38:48.130Z,1.86
2023-02-17T09:39:48.194Z,1.72
2023-02-17T09:40:48.276Z,1.77
2023-02-17T09:41:48.322Z,1.71
2023-02-17T09:42:48.435Z,1.66
2023-02-17T09:43:48.433Z,1.56
2023-02-17T09:44:48.568Z,1.81
2023-02-17T09:45:48.558Z,1.82
2023-02-17T09:47:00.875Z,1.69
2023-02-17T09:47:49.606Z,1.29
2023-02-17T09:48:48.680Z,1.30
2023-02-17T09:49:48.649Z,1.62
2023-02-17T09:50:48.651Z,1.62
2023-02-17T09:51:48.682Z,1.50
2023-02-17T09:52:48.560Z,1.96
2023-02-17T09:53:48.548Z,1.21
2023-02-17T09:54:48.534Z,1.44
2023-02-17T09:55:48.554Z,1.67
2023-02-17T09:56:48.590Z,1.48
2023-02-17T09:57:48.530Z,1.79
2023-02-17T09:58:48.606Z,1.82
2023-02-17T09:59:48.609Z,1.68
2023-02-17T10:02:48.682Z,1.67
2023-02-17T10:03:48.929Z,1.64
2023-02-17T10:04:48.812Z,1.44
2023-02-17T10:05:48.817Z,1.83
2023-02-17T10:06:48.845Z,1.39
2023-02-17T10:07:48.891Z,1.46
2023-02-17T10:08:48.892Z,1.66
2023-02-17T10:09:48.919Z,1.65
2023-02-17T10:10:49.030Z,1.31
2023-02-17T10:11:49.042Z,1.63
2023-02-17T10:30:49.704Z,1.41
2023-02-17T10:58:50.334Z,1.67
2023-02-17T11:00:50.446Z,1.70
2023-02-17T11:01:50.429Z,1.56
2023-02-17T11:03:50.500Z,1.67
2023-02-17T11:04:50.513Z,1.67
2023-02-17T11:05:50.550Z,1.76
2023-02-17T11:06:50.591Z,1.68
2023-02-17T11:07:50.599Z,1.46
2023-02-17T11:08:50.627Z,1.95
2023-02-17T12:28:51.290Z,1.71
2023-02-17T12:29:51.285Z,1.56
2023-02-17T12:30:51.561Z,1.76
2023-02-17T12:31:51.457Z,1.66
2023-02-17T12:33:51.310Z,1.48
2023-02-17T12:34:51.282Z,1.49
2023-02-17T12:35:51.276Z,1.46
2023-02-17T12:36:51.273Z,1.66
2023-02-17T12:37:51.279Z,1.55
2023-02-17T12:38:51.270Z,1.47
2023-02-17T12:39:51.275Z,1.41
2023-02-17T12:40:51.284Z,1.42
2023-02-17T12:41:51.266Z,1.69
2023-02-17T12:42:51.259Z,1.50
2023-02-17T12:43:51.297Z,1.36
2023-02-17T12:44:51.262Z,1.28
2023-02-17T12:45:51.318Z,1.44
2023-02-17T12:46:51.262Z,1.57
2023-02-17T12:47:51.256Z,1.54
2023-02-17T14:00:51.922Z,1.44
2023-02-17T14:01:51.931Z,0.99
2023-02-17T14:02:51.950Z,1.30
2023-02-17T14:03:51.938Z,1.06
2023-02-17T14:04:54.729Z,1.14
2023-02-17T14:05:51.953Z,1.12
2023-02-17T14:06:51.952Z,1.27
2023-02-17T14:07:51.957Z,1.57
2023-02-17T14:08:51.915Z,1.50
2023-02-17T14:09:51.915Z,1.22
2023-02-17T14:10:51.912Z,1.03
2023-02-17T14:11:51.905Z,1.28
2023-02-17T14:12:51.895Z,1.58
2023-02-17T14:13:51.900Z,1.26
2023-02-17T14:14:52.748Z,1.66
2023-02-17T14:15:51.928Z,1.27
2023-02-17T14:16:51.876Z,1.34
2023-02-17T14:17:51.862Z,1.34
2023-02-17T14:18:51.875Z,1.52
2023-02-17T14:19:51.926Z,1.42
2023-02-17T14:20:51.848Z,1.14
2023-02-17T14:21:51.899Z,0.97
2023-02-17T14:23:03.502Z,1.23
2023-02-17T14:23:52.832Z,1.42
2023-02-17T14:24:51.819Z,1.51
2023-02-17T14:25:52.747Z,1.43
2023-02-17T14:26:51.900Z,1.32
2023-02-17T14:27:51.808Z,1.46
2023-02-17T14:28:51.791Z,1.47
2023-02-17T14:29:52.738Z,1.10
2023-02-17T14:30:51.905Z,1.18
2023-02-17T14:31:51.882Z,1.28
2023-02-17T14:32:51.768Z,1.16
2023-02-17T14:33:51.754Z,1.56
2023-02-17T14:34:51.816Z,1.32
2023-02-17T14:35:51.740Z,1.20
2023-02-17T14:36:51.731Z,1.26
2023-02-17T14:37:51.728Z,1.25
2023-02-17T14:38:51.718Z,1.34
2023-02-17T14:39:51.717Z,1.11
2023-02-17T14:40:51.708Z,1.15
2023-02-17T14:41:51.711Z,1.08
2023-02-17T14:42:51.725Z,1.42
2023-02-17T14:43:51.682Z,1.06
2023-02-17T14:44:52.230Z,1.35
2023-02-17T14:45:51.687Z,1.31
2023-02-17T14:46:51.746Z,1.11
2023-02-17T14:47:51.722Z,1.61
2023-02-17T14:48:51.760Z,1.24
2023-02-17T14:49:51.765Z,1.25
2023-02-17T14:50:51.784Z,1.19
2023-02-17T14:51:51.813Z,1.31
2023-02-17T14:52:51.844Z,1.13
2023-02-17T14:53:51.871Z,1.14
2023-02-17T14:54:51.881Z,1.35
2023-02-17T14:55:51.923Z,1.06
2023-02-17T14:56:51.963Z,1.43
2023-02-17T14:57:51.961Z,1.24
2023-02-17T14:58:51.995Z,1.06
2023-02-17T14:59:52.017Z,1.17
2023-02-17T15:00:52.047Z,1.38
2023-02-17T15:01:52.159Z,1.26
2023-02-17T15:02:52.085Z,1.26
2023-02-17T15:03:52.123Z,1.36
2023-02-17T15:04:52.214Z,1.45
2023-02-17T15:05:52.185Z,1.41
2023-02-17T15:06:52.208Z,0.87
2023-02-17T15:07:52.232Z,1.43
2023-02-17T15:08:52.256Z,1.25
2023-02-17T15:09:52.369Z,1.12
2023-02-17T15:10:52.375Z,1.04
2023-02-17T15:11:52.332Z,1.00
2023-02-17T15:12:52.358Z,1.36
2023-02-17T15:13:52.394Z,1.26
2023-02-17T15:14:52.415Z,1.18
2023-02-17T15:15:52.463Z,0.94
2023-02-17T15:16:52.478Z,1.36
2023-02-17T15:17:52.492Z,1.56
2023-02-17T15:18:52.524Z,1.21
2023-02-17T15:19:52.569Z,1.32
2023-02-17T15:20:52.576Z,1.20
2023-02-17T15:21:52.649Z,1.10
2023-02-17T15:22:52.690Z,1.28
2023-02-17T15:23:52.740Z,1.29
2023-02-17T15:24:52.700Z,1.25
2023-02-17T15:25:52.711Z,1.41
2023-02-17T15:26:52.746Z,1.08
2023-02-17T15:27:52.779Z,1.42
2023-02-17T15:28:52.817Z,1.56
2023-02-17T15:29:52.842Z,1.44
2023-02-17T15:30:52.864Z,0.92
2023-02-17T15:31:52.968Z,1.16
2023-02-17T15:32:52.912Z,1.30
2023-02-17T15:33:52.946Z,1.44
2023-02-17T15:34:52.988Z,1.12
2023-02-17T15:35:53.007Z,1.06
2023-02-17T15:36:53.032Z,1.39
2023-02-17T15:37:53.065Z,1.41
2023-02-17T15:38:53.090Z,1.20
2023-02-17T15:39:53.123Z,1.63
2023-02-17T15:40:53.163Z,1.18
2023-02-17T15:41:53.191Z,1.19
2023-02-17T15:42:53.259Z,1.29
2023-02-17T15:43:53.251Z,1.42
2023-02-17T15:44:53.298Z,1.51
2023-02-17T15:45:53.308Z,1.19
2023-02-17T15:46:53.417Z,1.13
2023-02-17T15:47:53.379Z,1.35
2023-02-17T15:48:53.397Z,1.37
2023-02-17T15:49:53.442Z,1.29
2023-02-17T15:50:53.532Z,1.29
2023-02-17T15:51:53.482Z,0.76
2023-02-17T15:52:53.521Z,1.18
2023-02-17T15:53:53.544Z,1.13
2023-02-17T15:54:54.376Z,1.34
2023-02-17T15:55:53.606Z,1.23
2023-02-17T15:56:53.640Z,1.16
2023-02-17T15:57:53.670Z,1.11
2023-02-17T15:58:53.718Z,1.65
2023-02-17T15:59:53.730Z,1.20
2023-02-17T16:00:53.770Z,1.03
2023-02-17T16:01:53.776Z,1.20
2023-02-17T16:02:53.825Z,1.39
2023-02-17T16:03:53.842Z,1.23
2023-02-17T16:04:53.936Z,1.24
2023-02-17T16:05:53.904Z,1.27
2023-02-17T16:06:53.933Z,1.06
2023-02-17T16:07:53.961Z,1.03
2023-02-17T16:08:53.985Z,1.53
2023-02-17T16:09:54.025Z,1.13
2023-02-17T16:10:54.045Z,1.25
2023-02-17T16:11:54.079Z,1.31
2023-02-17T16:12:54.106Z,1.07
2023-02-17T16:13:54.129Z,1.27
2023-02-17T16:14:54.180Z,1.18
2023-02-17T16:15:54.189Z,1.26
2023-02-17T16:16:54.227Z,1.24
2023-02-17T16:17:54.252Z,1.53
2023-02-17T16:18:54.284Z,1.19
2023-02-17T16:19:54.315Z,1.04
2023-02-17T16:20:54.341Z,1.15
2023-02-17T16:21:54.370Z,1.00
2023-02-17T16:22:54.420Z,1.16
2023-02-17T16:23:54.454Z,1.18
2023-02-17T16:24:54.465Z,1.22
2023-02-17T16:25:54.507Z,1.23
2023-02-17T16:26:54.519Z,1.27
2023-02-17T16:27:54.559Z,1.05
2023-02-17T16:28:54.653Z,1.24
2023-02-17T16:29:54.602Z,1.21
2023-02-17T16:30:54.642Z,1.33
2023-02-17T16:31:54.750Z,1.16
2023-02-17T16:32:54.778Z,1.25
2023-02-17T16:33:54.787Z,1.67
2023-02-17T16:34:54.753Z,1.09
2023-02-17T16:35:54.789Z,1.23
2023-02-17T16:36:54.830Z,1.12
2023-02-17T16:37:54.842Z,1.33
2023-02-17T16:38:54.866Z,1.23
2023-02-17T16:39:54.898Z,1.23
2023-02-17T16:40:55.000Z,1.23
2023-02-17T16:41:54.956Z,1.15
2023-02-17T16:42:54.980Z,1.21
2023-02-17T16:43:55.034Z,1.39
2023-02-17T16:44:55.039Z,1.11
2023-02-17T16:45:55.079Z,1.46
2023-02-17T16:46:55.103Z,1.13
2023-02-17T16:47:55.124Z,1.44
2023-02-17T16:48:55.158Z,1.39
2023-02-17T16:57:55.420Z,1.21
2023-02-17T17:10:55.800Z,1.36
2023-02-17T18:12:57.831Z,1.50
2023-02-17T18:13:57.808Z,1.29
2023-02-17T18:14:58.327Z,1.14
2023-02-17T18:15:57.942Z,1.46
2023-02-17T18:16:57.945Z,1.32
2023-02-17T18:17:57.998Z,1.41
2023-02-17T18:18:58.025Z,1.33
2023-02-17T18:19:58.052Z,1.04
2023-02-17T18:20:58.088Z,1.18
2023-02-17T18:21:58.133Z,1.17
2023-02-17T18:22:58.171Z,1.26
2023-02-17T18:23:58.230Z,1.49
2023-02-17T18:24:58.257Z,1.30
2023-02-17T18:25:58.285Z,1.35
2023-02-17T18:26:58.332Z,1.10
2023-02-17T18:27:58.367Z,1.08
2023-02-17T18:28:58.418Z,1.30
2023-02-17T18:29:58.496Z,1.00
2023-02-17T18:30:58.585Z,1.31
2023-02-17T18:31:58.634Z,1.10
2023-02-17T18:32:58.592Z,1.20
2023-02-17T18:33:58.635Z,1.25
2023-02-17T18:34:58.671Z,1.22
2023-02-17T18:35:59.329Z,1.18
2023-02-17T18:36:58.713Z,1.38
2023-02-17T18:37:58.769Z,1.22
2023-02-17T18:38:58.791Z,1.53
2023-02-17T18:39:58.835Z,1.24
2023-02-17T18:40:58.876Z,1.20
2023-02-17T18:41:58.898Z,1.33
2023-02-17T18:42:58.941Z,1.15
2023-02-17T18:43:58.976Z,1.06
2023-02-17T18:44:59.033Z,1.19
2023-02-17T18:45:59.096Z,1.26
2023-02-17T18:46:59.093Z,1.18
2023-02-17T18:47:59.137Z,0.98
2023-02-17T18:48:59.165Z,1.06
2023-02-17T18:49:59.201Z,1.04
2023-02-17T18:50:59.241Z,1.51
2023-02-17T18:51:59.283Z,1.46
2023-02-17T18:52:59.319Z,1.25
2023-02-17T18:53:59.361Z,1.45
2023-02-17T18:54:59.391Z,1.10
2023-02-17T18:55:59.503Z,1.21
2023-02-17T18:56:59.468Z,1.33
2023-02-17T18:57:59.520Z,1.21
2023-02-17T18:58:59.624Z,1.27
2023-02-17T18:59:59.613Z,1.24
2023-02-17T19:00:59.664Z,1.23
2023-02-17T19:01:59.699Z,0.98
2023-02-17T19:02:59.764Z,1.27
2023-02-17T19:03:59.788Z,1.01
2023-02-17T19:04:59.836Z,1.17
2023-02-17T19:05:59.876Z,1.23
2023-02-17T19:06:59.922Z,1.17
2023-02-17T19:07:59.956Z,1.19
2023-02-17T19:09:00.004Z,1.10
2023-02-17T19:10:00.056Z,1.30
2023-02-17T19:11:00.103Z,1.15
2023-02-17T19:12:00.141Z,1.24
2023-02-17T19:13:00.165Z,1.12
2023-02-17T19:14:00.227Z,1.41
2023-02-17T19:15:00.265Z,1.25
2023-02-17T19:16:00.372Z,1.32
2023-02-17T19:17:00.356Z,1.54
2023-02-17T19:18:00.393Z,1.24
2023-02-17T19:19:00.442Z,1.49
2023-02-17T19:20:00.500Z,1.22
2023-02-17T19:21:00.549Z,1.21
2023-02-17T19:22:00.600Z,1.64
2023-02-17T19:23:00.637Z,1.37
2023-02-17T19:24:00.692Z,1.59
2023-02-17T19:25:00.751Z,1.63
2023-02-17T19:26:00.781Z,1.38
2023-02-17T19:27:00.835Z,1.31
2023-02-17T19:28:00.879Z,1.20
2023-02-17T19:29:00.932Z,1.49
2023-02-17T19:30:01.140Z,1.09
2023-02-17T19:31:01.089Z,1.01
2023-02-17T19:32:01.188Z,1.29
2023-02-17T19:33:01.127Z,1.54
2023-02-17T19:34:01.189Z,1.31
2023-02-17T19:35:01.226Z,1.45
2023-02-17T19:36:01.302Z,1.17
2023-02-17T19:37:01.326Z,1.61
2023-02-17T19:38:01.428Z,1.34
2023-02-17T19:39:01.428Z,1.11
2023-02-17T19:40:01.473Z,1.06
2023-02-17T19:41:01.523Z,1.49
2023-02-17T19:42:01.582Z,1.41
2023-02-17T19:43:01.644Z,1.72
2023-02-17T19:44:01.695Z,1.28
2023-02-17T19:45:01.752Z,1.46
2023-02-17T19:46:01.812Z,1.44
2023-02-17T19:47:01.843Z,1.35
2023-02-17T19:48:01.899Z,1.27
2023-02-17T19:49:01.948Z,1.45
2023-02-17T19:50:02.061Z,1.45
2023-02-17T19:51:02.046Z,1.57
2023-02-17T19:52:02.088Z,1.36
2023-02-17T19:53:02.192Z,1.28
2023-02-17T19:54:02.215Z,1.23
2023-02-17T19:55:02.246Z,1.29
2023-02-17T19:56:02.297Z,1.55
2023-02-17T19:57:02.353Z,1.36
2023-02-17T19:58:02.409Z,1.41
2023-02-17T19:59:02.469Z,1.22
2023-02-17T20:00:02.520Z,1.63
2023-02-17T20:01:02.628Z,1.35
2023-02-17T20:02:02.676Z,1.39
2023-02-17T20:03:02.770Z,1.28
2023-02-17T20:04:02.713Z,1.38
2023-02-17T20:05:02.783Z,1.58
2023-02-17T20:06:02.832Z,1.53
2023-02-17T20:07:02.888Z,1.34
2023-02-17T20:08:02.950Z,1.14
2023-02-17T20:09:03.852Z,1.32
2023-02-17T20:10:03.061Z,1.17
2023-02-17T20:11:03.122Z,1.45
2023-02-17T20:12:03.185Z,1.51
2023-02-17T20:13:03.214Z,1.37
2023-02-17T20:14:03.359Z,1.30
2023-02-17T20:15:03.340Z,1.26
2023-02-17T20:16:04.376Z,1.25
2023-02-17T20:17:03.429Z,1.28
2023-02-17T20:18:03.478Z,1.29
2023-02-17T20:19:03.547Z,1.24
2023-02-17T20:20:03.620Z,1.32
2023-02-17T20:21:03.709Z,1.44
2023-02-17T20:22:03.697Z,1.74
2023-02-17T20:23:03.760Z,1.13
2023-02-17T20:24:03.814Z,1.38
2023-02-17T20:25:03.871Z,1.51
2023-02-17T20:26:03.957Z,1.65
2023-02-17T20:27:03.974Z,1.45
2023-02-17T20:28:04.024Z,1.23
2023-02-17T20:29:04.113Z,1.55
2023-02-17T20:30:04.220Z,1.56
2023-02-17T20:31:04.483Z,1.34
2023-02-17T20:32:04.497Z,1.48
2023-02-17T20:33:04.371Z,1.17
2023-02-17T20:34:04.364Z,1.33
2023-02-17T20:35:04.418Z,1.13
2023-02-17T20:36:04.480Z,1.40
2023-02-17T20:37:05.149Z,1.35
2023-02-17T20:38:04.594Z,1.48
2023-02-17T20:39:05.208Z,1.47
2023-02-17T20:40:05.231Z,1.02
2023-02-17T20:41:05.247Z,1.46
2023-02-17T20:42:05.277Z,1.17
2023-02-17T20:43:05.272Z,1.51
2023-02-17T20:44:05.229Z,1.16
2023-02-17T20:45:05.282Z,1.42
2023-02-17T20:46:05.524Z,1.43
2023-02-17T20:47:05.109Z,1.50
2023-02-17T20:48:05.192Z,1.31
2023-02-17T20:49:05.196Z,1.43
2023-02-17T20:50:05.257Z,1.15
2023-02-17T20:51:05.308Z,1.33
2023-02-17T20:52:05.367Z,1.38
2023-02-17T20:53:05.489Z,1.53
2023-02-17T20:54:05.470Z,1.47
2023-02-17T20:55:05.600Z,1.41
2023-02-17T20:56:05.867Z,1.21
2023-02-17T20:57:05.643Z,1.09
2023-02-17T21:23:07.881Z,1.54
2023-02-17T21:33:07.819Z,1.33
2023-02-17T21:34:07.826Z,1.23
2023-02-17T21:35:07.885Z,1.34
2023-02-17T21:36:08.243Z,1.12
2023-02-17T21:37:07.998Z,1.09
2023-02-17T21:38:08.077Z,1.41
2023-02-17T21:39:08.146Z,1.35
2023-02-17T21:40:08.190Z,1.36
2023-02-17T21:41:08.237Z,1.19
2023-02-17T21:42:08.318Z,1.36
2023-02-17T21:43:08.471Z,1.23
2023-02-17T21:44:08.432Z,1.23
2023-02-17T21:45:08.499Z,1.23
2023-02-17T21:46:08.873Z,1.10
2023-02-17T21:47:08.611Z,1.41
2023-02-17T21:48:08.675Z,1.33
2023-02-17T21:49:08.737Z,1.42
2023-02-17T21:50:08.816Z,1.32
2023-02-17T21:51:08.858Z,1.43
2023-02-17T21:52:08.931Z,1.24
2023-02-17T21:53:08.977Z,1.05
2023-02-17T21:54:09.029Z,1.12
2023-02-17T21:55:09.099Z,1.33
2023-02-17T21:56:09.291Z,1.15
2023-02-17T21:57:09.213Z,1.26
2023-02-17T21:58:09.265Z,1.20
2023-02-17T21:59:09.335Z,1.43
2023-02-17T22:00:09.367Z,1.39
2023-02-17T22:01:09.509Z,1.05
2023-02-17T22:02:09.496Z,1.21
2023-02-17T22:03:09.559Z,1.33
2023-02-17T22:04:09.697Z,1.23
2023-02-17T22:05:09.688Z,1.37
2023-02-17T22:06:09.963Z,1.16
2023-02-17T22:07:09.806Z,1.47
2023-02-17T22:08:09.852Z,1.12
2023-02-17T22:09:09.921Z,1.36
2023-02-17T22:10:09.988Z,1.15
2023-02-17T22:11:10.022Z,1.24
2023-02-17T22:12:10.079Z,1.34
2023-02-17T22:13:10.135Z,1.35
2023-02-17T22:14:10.172Z,1.29
2023-02-17T22:15:10.212Z,1.50
2023-02-17T22:16:10.503Z,1.37
2023-02-17T22:17:10.328Z,1.65
2023-02-17T22:18:10.403Z,1.27
2023-02-17T22:19:10.480Z,1.07
2023-02-17T22:20:10.558Z,1.63
2023-02-17T22:21:10.637Z,1.40
2023-02-17T22:22:10.718Z,1.61
2023-02-17T22:23:10.757Z,1.34
2023-02-17T22:24:10.815Z,1.27
2023-02-17T22:25:10.847Z,1.51
2023-02-17T22:26:10.904Z,1.18
2023-02-17T22:27:10.970Z,1.44
2023-02-17T22:28:13.455Z,1.35
2023-02-17T22:29:11.030Z,1.39
2023-02-17T22:30:11.084Z,1.31
2023-02-17T22:31:11.035Z,1.43
2023-02-17T22:32:11.039Z,1.30
2023-02-17T22:33:10.997Z,1.00
2023-02-17T22:34:11.416Z,1.59
2023-02-17T22:35:10.979Z,1.50
2023-02-17T22:36:10.965Z,0.98
2023-02-17T22:37:10.967Z,1.46
2023-02-17T22:38:10.968Z,1.16
2023-02-17T22:39:10.962Z,1.64
2023-02-17T22:40:10.952Z,1.23
2023-02-17T22:41:10.957Z,1.36
2023-02-17T22:42:10.933Z,1.32
2023-02-17T22:43:10.945Z,1.56
2023-02-17T22:44:10.931Z,0.98
2023-02-17T22:45:10.948Z,1.12
2023-02-17T22:46:11.156Z,1.42
2023-02-17T22:47:10.897Z,1.05
2023-02-17T22:48:10.890Z,1.38
2023-02-17T22:49:10.891Z,1.21
2023-02-17T22:50:10.885Z,1.38
2023-02-17T22:51:10.898Z,1.19
2023-02-17T22:52:10.870Z,1.33
2023-02-17T22:53:10.860Z,1.30
2023-02-17T22:54:10.859Z,1.34
2023-02-17T22:55:10.848Z,1.60
2023-02-17T22:56:10.928Z,1.33
2023-02-17T22:57:10.826Z,1.59
2023-02-17T22:58:10.830Z,1.17
2023-02-17T22:59:10.826Z,1.31
2023-02-17T23:00:10.815Z,1.31
2023-02-17T23:01:10.803Z,1.56
2023-02-17T23:02:10.836Z,0.98
2023-02-17T23:03:10.897Z,1.14
2023-02-17T23:04:10.988Z,1.36
2023-02-17T23:05:11.012Z,1.16
2023-02-17T23:06:11.048Z,1.40
2023-02-17T23:07:11.096Z,1.35
2023-02-17T23:08:11.150Z,1.47
2023-02-17T23:09:11.230Z,1.47
2023-02-17T23:10:11.273Z,1.42
2023-02-17T23:11:11.326Z,1.40
2023-02-17T23:12:11.388Z,1.31
2023-02-17T23:13:11.453Z,1.18
2023-02-17T23:14:12.423Z,1.58
2023-02-17T23:15:11.930Z,1.48
2023-02-17T23:16:11.659Z,1.60
2023-02-17T23:17:11.729Z,1.14
2023-02-17T23:18:11.766Z,1.31
2023-02-17T23:19:11.818Z,1.25
2023-02-17T23:20:11.887Z,1.51
2023-02-17T23:21:11.944Z,1.41
2023-02-17T23:23:12.058Z,1.24
2023-02-17T23:24:12.108Z,1.17
2023-02-17T23:25:12.177Z,1.26
2023-02-17T23:26:12.220Z,1.38
2023-02-17T23:27:12.294Z,1.37
2023-02-17T23:28:12.326Z,1.52
2023-02-17T23:29:12.414Z,1.41
2023-02-17T23:30:12.470Z,1.31
2023-02-17T23:32:12.539Z,1.09
