createdAt,value
2017-12-16T00:00:51.049Z,0.00
2017-12-16T00:01:51.024Z,0.00
2017-12-16T00:02:51.000Z,0.00
2017-12-16T00:03:50.968Z,0.00
2017-12-16T00:04:50.931Z,0.00
2017-12-16T00:05:51.249Z,0.00
2017-12-16T00:06:50.869Z,0.00
2017-12-16T00:07:50.834Z,0.00
2017-12-16T00:08:50.816Z,0.00
2017-12-16T00:09:50.774Z,0.00
2017-12-16T00:10:50.794Z,0.00
2017-12-16T00:11:50.717Z,0.00
2017-12-16T00:12:50.695Z,0.00
2017-12-16T00:13:50.659Z,0.00
2017-12-16T00:14:50.625Z,0.00
2017-12-16T00:15:50.595Z,0.00
2017-12-16T00:16:50.566Z,0.00
2017-12-16T00:17:50.831Z,0.00
2017-12-16T00:18:50.506Z,0.00
2017-12-16T00:19:50.473Z,0.00
2017-12-16T00:20:50.438Z,0.00
2017-12-16T00:21:50.406Z,0.00
2017-12-16T00:22:50.379Z,0.00
2017-12-16T00:23:50.346Z,0.00
2017-12-16T00:24:50.317Z,0.00
2017-12-16T00:25:50.291Z,0.00
2017-12-16T00:26:50.250Z,0.00
2017-12-16T00:27:50.219Z,0.00
2017-12-16T00:28:50.197Z,0.00
2017-12-16T00:29:50.167Z,0.00
2017-12-16T00:30:50.136Z,0.00
2017-12-16T00:31:50.111Z,0.00
2017-12-16T00:32:50.065Z,0.00
2017-12-16T00:33:50.042Z,0.00
2017-12-16T00:34:50.018Z,0.00
2017-12-16T00:35:49.980Z,0.00
2017-12-16T00:36:49.951Z,0.00
2017-12-16T00:37:49.912Z,0.00
2017-12-16T00:38:49.889Z,0.00
2017-12-16T00:39:49.857Z,0.00
2017-12-16T00:40:49.846Z,0.00
2017-12-16T00:41:49.798Z,0.00
2017-12-16T00:42:49.759Z,0.00
2017-12-16T00:43:49.749Z,0.00
2017-12-16T00:44:49.711Z,0.00
2017-12-16T00:45:49.677Z,0.00
2017-12-16T00:46:49.654Z,0.00
2017-12-16T00:47:49.621Z,0.00
2017-12-16T00:48:49.585Z,0.00
2017-12-16T00:49:49.547Z,0.00
2017-12-16T00:50:49.562Z,0.00
2017-12-16T00:51:49.488Z,0.00
2017-12-16T00:52:49.461Z,0.00
2017-12-16T00:53:49.434Z,0.00
2017-12-16T00:54:49.396Z,0.00
2017-12-16T00:55:49.370Z,0.00
2017-12-16T00:56:49.343Z,0.00
2017-12-16T00:57:49.304Z,0.00
2017-12-16T00:58:49.279Z,0.00
2017-12-16T00:59:49.238Z,0.00
2017-12-16T01:00:49.217Z,0.00
2017-12-16T01:01:49.188Z,0.00
2017-12-16T01:02:49.150Z,0.00
2017-12-16T01:03:49.427Z,0.00
2017-12-16T01:04:49.085Z,0.00
2017-12-16T01:05:49.061Z,0.00
2017-12-16T01:06:49.028Z,0.00
2017-12-16T01:07:48.999Z,0.00
2017-12-16T01:08:48.963Z,0.00
2017-12-16T01:09:48.939Z,0.00
2017-12-16T01:10:48.903Z,0.00
2017-12-16T01:11:48.882Z,0.00
2017-12-16T01:12:48.843Z,0.00
2017-12-16T01:13:48.816Z,0.00
2017-12-16T01:14:48.782Z,0.00
2017-12-16T01:15:48.750Z,0.00
2017-12-16T01:16:48.718Z,0.00
2017-12-16T01:17:48.698Z,0.00
2017-12-16T01:18:48.664Z,0.00
2017-12-16T01:19:48.640Z,0.00
2017-12-16T01:20:48.596Z,0.00
2017-12-16T01:21:48.864Z,0.00
2017-12-16T01:22:48.545Z,0.00
2017-12-16T01:23:48.502Z,0.00
2017-12-16T01:24:48.464Z,0.00
2017-12-16T01:25:48.433Z,0.00
2017-12-16T01:26:48.401Z,0.00
2017-12-16T01:27:48.376Z,0.00
2017-12-16T01:28:48.343Z,0.00
2017-12-16T01:29:48.314Z,0.00
2017-12-16T01:30:48.287Z,0.00
2017-12-16T01:31:48.261Z,0.00
2017-12-16T01:32:48.227Z,0.00
2017-12-16T01:33:48.195Z,0.00
2017-12-16T01:34:48.159Z,0.00
2017-12-16T01:35:48.133Z,0.00
2017-12-16T01:36:48.101Z,0.00
2017-12-16T01:37:48.069Z,0.00
2017-12-16T01:38:48.036Z,0.00
2017-12-16T01:39:48.004Z,0.00
2017-12-16T01:40:47.985Z,0.00
2017-12-16T01:41:47.941Z,0.00
2017-12-16T01:42:47.909Z,0.00
2017-12-16T01:43:47.878Z,0.00
2017-12-16T01:44:47.846Z,0.00
2017-12-16T01:45:47.818Z,0.00
2017-12-16T01:46:47.794Z,0.00
2017-12-16T01:47:47.762Z,0.00
2017-12-16T01:48:47.720Z,0.00
2017-12-16T01:49:47.685Z,0.00
2017-12-16T01:50:47.667Z,0.00
2017-12-16T01:51:47.625Z,0.00
2017-12-16T01:52:47.611Z,0.00
2017-12-16T01:53:47.574Z,0.00
2017-12-16T01:54:47.532Z,0.00
2017-12-16T01:55:47.500Z,0.00
2017-12-16T01:56:47.483Z,0.00
2017-12-16T01:57:47.700Z,0.00
2017-12-16T01:58:47.417Z,0.00
2017-12-16T01:59:47.391Z,0.00
2017-12-16T02:00:47.344Z,0.00
2017-12-16T02:01:47.319Z,0.00
2017-12-16T02:02:47.293Z,0.00
2017-12-16T02:03:47.267Z,0.00
2017-12-16T02:04:47.222Z,0.00
2017-12-16T02:05:47.205Z,0.00
2017-12-16T02:06:47.165Z,0.00
2017-12-16T02:07:47.133Z,0.00
2017-12-16T02:08:47.111Z,0.00
2017-12-16T02:09:47.368Z,0.00
2017-12-16T02:10:47.038Z,0.00
2017-12-16T02:11:47.019Z,0.00
2017-12-16T02:12:46.982Z,0.00
2017-12-16T02:13:46.956Z,0.00
2017-12-16T02:14:46.912Z,0.00
2017-12-16T02:15:46.889Z,0.00
2017-12-16T02:16:46.850Z,0.00
2017-12-16T02:17:46.823Z,0.00
2017-12-16T02:18:46.790Z,0.00
2017-12-16T02:19:46.757Z,0.00
2017-12-16T02:20:46.734Z,0.00
2017-12-16T02:21:46.706Z,0.00
2017-12-16T02:22:46.673Z,0.00
2017-12-16T02:23:46.640Z,0.00
2017-12-16T02:24:46.607Z,0.00
2017-12-16T02:25:46.573Z,0.00
2017-12-16T02:26:46.539Z,0.00
2017-12-16T02:27:46.514Z,0.00
2017-12-16T02:28:46.477Z,0.00
2017-12-16T02:29:46.444Z,0.00
2017-12-16T02:30:46.421Z,0.00
2017-12-16T02:31:46.389Z,0.00
2017-12-16T02:32:46.350Z,0.00
2017-12-16T02:33:46.333Z,0.00
2017-12-16T02:34:46.296Z,0.00
2017-12-16T02:35:46.269Z,0.00
2017-12-16T02:36:46.227Z,0.00
2017-12-16T02:37:46.205Z,0.00
2017-12-16T02:38:46.166Z,0.00
2017-12-16T02:39:46.128Z,0.00
2017-12-16T02:40:46.104Z,0.00
2017-12-16T02:41:46.073Z,0.00
2017-12-16T02:42:46.044Z,0.00
2017-12-16T02:43:46.007Z,0.00
2017-12-16T02:44:45.977Z,0.00
2017-12-16T02:45:45.944Z,0.00
2017-12-16T02:46:45.912Z,0.00
2017-12-16T02:47:45.895Z,0.00
2017-12-16T02:48:45.845Z,0.00
2017-12-16T02:49:45.811Z,0.00
2017-12-16T02:50:45.793Z,0.00
2017-12-16T02:51:45.761Z,0.00
2017-12-16T02:52:45.734Z,0.00
2017-12-16T02:53:45.695Z,0.00
2017-12-16T02:54:45.660Z,0.00
2017-12-16T02:55:45.624Z,0.00
2017-12-16T02:56:45.607Z,0.00
2017-12-16T02:57:45.864Z,0.00
2017-12-16T02:58:45.535Z,0.00
2017-12-16T02:59:45.506Z,0.00
2017-12-16T03:00:45.470Z,0.00
2017-12-16T03:01:45.442Z,0.00
2017-12-16T03:02:45.414Z,0.00
2017-12-16T03:03:45.384Z,0.00
2017-12-16T03:04:45.345Z,0.00
2017-12-16T03:05:45.311Z,0.00
2017-12-16T03:06:45.287Z,0.00
2017-12-16T03:07:45.261Z,0.00
2017-12-16T03:08:45.227Z,0.00
2017-12-16T03:09:45.539Z,0.00
2017-12-16T03:10:45.189Z,0.00
2017-12-16T03:11:45.128Z,0.00
2017-12-16T03:12:45.095Z,0.00
2017-12-16T03:13:45.060Z,0.00
2017-12-16T03:14:45.023Z,0.00
2017-12-16T03:15:45.003Z,0.00
2017-12-16T03:16:44.969Z,0.00
2017-12-16T03:17:44.941Z,0.00
2017-12-16T03:18:44.906Z,0.00
2017-12-16T03:19:44.872Z,0.00
2017-12-16T03:20:44.841Z,0.00
2017-12-16T03:21:44.810Z,0.00
2017-12-16T03:22:44.785Z,0.00
2017-12-16T03:23:44.757Z,0.00
2017-12-16T03:24:44.709Z,0.00
2017-12-16T03:25:44.680Z,0.00
2017-12-16T03:26:44.659Z,0.00
2017-12-16T03:27:44.616Z,0.00
2017-12-16T03:28:44.599Z,0.00
2017-12-16T03:29:44.565Z,0.00
2017-12-16T03:30:44.521Z,0.00
2017-12-16T03:31:44.497Z,0.00
2017-12-16T03:32:44.478Z,0.00
2017-12-16T03:33:44.780Z,0.00
2017-12-16T03:34:44.412Z,0.00
2017-12-16T03:35:44.374Z,0.00
2017-12-16T03:36:44.346Z,0.00
2017-12-16T03:37:44.308Z,0.00
2017-12-16T03:38:44.280Z,0.00
2017-12-16T03:39:44.549Z,0.00
2017-12-16T03:40:44.218Z,0.00
2017-12-16T03:41:44.186Z,0.00
2017-12-16T03:42:44.155Z,0.00
2017-12-16T03:43:44.121Z,0.00
2017-12-16T03:44:44.084Z,0.00
2017-12-16T03:45:44.051Z,0.00
2017-12-16T03:46:44.030Z,0.00
2017-12-16T03:47:44.002Z,0.00
2017-12-16T03:48:43.963Z,0.00
2017-12-16T03:49:43.925Z,0.00
2017-12-16T03:50:43.898Z,0.00
2017-12-16T03:51:43.862Z,0.00
2017-12-16T03:52:43.841Z,0.00
2017-12-16T03:53:43.808Z,0.00
2017-12-16T03:54:43.774Z,0.00
2017-12-16T03:55:43.738Z,0.00
2017-12-16T03:56:43.709Z,0.00
2017-12-16T03:57:43.685Z,0.00
2017-12-16T03:58:43.651Z,0.00
2017-12-16T03:59:43.625Z,0.00
2017-12-16T04:00:43.580Z,0.00
2017-12-16T04:01:43.558Z,0.00
2017-12-16T04:02:43.529Z,0.00
2017-12-16T04:03:43.501Z,0.00
2017-12-16T04:04:43.465Z,0.00
2017-12-16T04:05:43.438Z,0.00
2017-12-16T04:06:43.400Z,0.00
2017-12-16T04:07:43.372Z,0.00
2017-12-16T04:08:43.340Z,0.00
2017-12-16T04:09:43.313Z,0.00
2017-12-16T04:10:43.273Z,0.00
2017-12-16T04:11:43.236Z,0.00
2017-12-16T04:12:43.209Z,0.00
2017-12-16T04:13:43.185Z,0.00
2017-12-16T04:14:43.145Z,0.00
2017-12-16T04:15:43.413Z,0.00
2017-12-16T04:16:43.081Z,0.00
2017-12-16T04:17:43.047Z,0.00
2017-12-16T04:18:43.028Z,0.00
2017-12-16T04:19:42.990Z,0.00
2017-12-16T04:20:42.964Z,0.00
2017-12-16T04:21:43.178Z,0.00
2017-12-16T04:22:42.896Z,0.00
2017-12-16T04:23:42.864Z,0.00
2017-12-16T04:24:42.842Z,0.00
2017-12-16T04:25:42.807Z,0.00
2017-12-16T04:26:42.763Z,0.00
2017-12-16T04:27:42.735Z,0.00
2017-12-16T04:28:42.706Z,0.00
2017-12-16T04:29:42.687Z,0.00
2017-12-16T04:30:42.644Z,0.00
2017-12-16T04:31:42.616Z,0.00
2017-12-16T04:32:42.582Z,0.00
2017-12-16T04:33:42.551Z,0.00
2017-12-16T04:34:42.523Z,0.00
2017-12-16T04:35:42.495Z,0.00
2017-12-16T04:36:42.462Z,0.00
2017-12-16T04:37:42.431Z,0.00
2017-12-16T04:38:42.390Z,0.00
2017-12-16T04:39:42.362Z,0.00
2017-12-16T04:40:42.337Z,0.00
2017-12-16T04:41:42.305Z,0.00
2017-12-16T04:42:42.266Z,0.00
2017-12-16T04:43:42.233Z,0.00
2017-12-16T04:44:42.212Z,0.00
2017-12-16T04:45:42.179Z,0.00
2017-12-16T04:46:42.148Z,0.00
2017-12-16T04:47:42.118Z,0.00
2017-12-16T04:48:42.081Z,0.00
2017-12-16T04:49:42.048Z,0.00
2017-12-16T04:50:42.369Z,0.00
2017-12-16T04:51:41.985Z,0.00
2017-12-16T04:52:41.964Z,0.00
2017-12-16T04:53:41.922Z,0.00
2017-12-16T04:54:41.894Z,0.00
2017-12-16T04:55:41.858Z,0.00
2017-12-16T04:56:42.179Z,0.00
2017-12-16T04:57:41.797Z,0.00
2017-12-16T04:58:41.773Z,0.00
2017-12-16T04:59:41.737Z,0.00
2017-12-16T05:00:41.701Z,0.00
2017-12-16T05:01:41.668Z,0.00
2017-12-16T05:02:41.644Z,0.00
2017-12-16T05:03:41.607Z,0.00
2017-12-16T05:04:41.570Z,0.00
2017-12-16T05:05:41.546Z,0.00
2017-12-16T05:06:41.519Z,0.00
2017-12-16T05:07:41.486Z,0.00
2017-12-16T05:08:41.464Z,0.00
2017-12-16T05:09:41.417Z,0.00
2017-12-16T05:10:41.395Z,0.00
2017-12-16T05:11:41.359Z,0.00
2017-12-16T05:12:41.329Z,0.00
2017-12-16T05:13:41.601Z,0.00
2017-12-16T05:14:41.267Z,0.00
2017-12-16T05:15:41.235Z,0.00
2017-12-16T05:16:41.207Z,0.00
2017-12-16T05:17:41.168Z,0.00
2017-12-16T05:18:41.143Z,0.00
2017-12-16T05:19:41.109Z,0.00
2017-12-16T05:20:41.083Z,0.00
2017-12-16T05:21:41.045Z,0.00
2017-12-16T05:22:41.024Z,0.00
2017-12-16T05:23:40.986Z,0.00
2017-12-16T05:24:40.955Z,0.00
2017-12-16T05:25:41.229Z,0.00
2017-12-16T05:26:40.894Z,0.00
2017-12-16T05:27:40.854Z,0.00
2017-12-16T05:28:40.834Z,0.00
2017-12-16T05:29:40.803Z,0.00
2017-12-16T05:30:40.756Z,0.00
2017-12-16T05:31:40.731Z,0.00
2017-12-16T05:32:40.698Z,0.00
2017-12-16T05:33:40.673Z,0.00
2017-12-16T05:34:40.637Z,0.00
2017-12-16T05:35:40.609Z,0.00
2017-12-16T05:36:40.577Z,0.00
2017-12-16T05:37:40.543Z,0.00
2017-12-16T05:38:40.512Z,0.00
2017-12-16T05:39:40.480Z,0.00
2017-12-16T05:40:40.455Z,0.00
2017-12-16T05:41:40.414Z,0.00
2017-12-16T05:42:40.378Z,0.00
2017-12-16T05:43:40.603Z,0.00
2017-12-16T05:44:40.325Z,0.00
2017-12-16T05:45:40.302Z,0.00
2017-12-16T05:46:40.259Z,0.00
2017-12-16T05:47:40.238Z,0.00
2017-12-16T05:48:40.198Z,0.00
2017-12-16T05:49:40.516Z,0.00
2017-12-16T05:50:40.140Z,0.00
2017-12-16T05:51:40.101Z,0.00
2017-12-16T05:52:40.083Z,0.00
2017-12-16T05:53:40.045Z,0.00
2017-12-16T05:54:40.002Z,0.00
2017-12-16T05:55:39.980Z,0.00
2017-12-16T05:56:39.944Z,0.00
2017-12-16T05:57:39.910Z,0.00
2017-12-16T05:58:39.886Z,0.00
2017-12-16T05:59:39.856Z,0.00
2017-12-16T06:00:39.813Z,0.00
2017-12-16T06:01:39.790Z,0.00
2017-12-16T06:02:39.754Z,0.00
2017-12-16T06:03:39.730Z,0.00
2017-12-16T06:04:39.688Z,0.00
2017-12-16T06:05:39.661Z,0.00
2017-12-16T06:06:39.632Z,0.00
2017-12-16T06:07:39.596Z,0.00
2017-12-16T06:08:39.569Z,0.00
2017-12-16T06:09:39.534Z,0.00
2017-12-16T06:10:39.508Z,0.00
2017-12-16T06:11:39.472Z,0.00
2017-12-16T06:12:39.441Z,0.00
2017-12-16T06:13:39.714Z,0.00
2017-12-16T06:14:39.378Z,0.00
2017-12-16T06:15:39.343Z,0.00
2017-12-16T06:16:39.316Z,0.00
2017-12-16T06:17:39.286Z,0.00
2017-12-16T06:18:39.257Z,0.00
2017-12-16T06:19:39.579Z,0.00
2017-12-16T06:20:39.185Z,0.00
2017-12-16T06:21:39.150Z,0.00
2017-12-16T06:22:39.123Z,0.00
2017-12-16T06:23:39.087Z,0.00
2017-12-16T06:24:39.068Z,0.00
2017-12-16T06:25:39.334Z,0.00
2017-12-16T06:26:39.001Z,0.00
2017-12-16T06:27:38.961Z,0.00
2017-12-16T06:28:38.942Z,0.00
2017-12-16T06:29:38.901Z,0.00
2017-12-16T06:30:38.874Z,0.00
2017-12-16T06:31:38.840Z,0.00
2017-12-16T06:32:38.859Z,0.00
2017-12-16T06:33:38.782Z,0.00
2017-12-16T06:34:38.744Z,0.00
2017-12-16T06:35:38.727Z,0.00
2017-12-16T06:36:38.882Z,0.00
2017-12-16T06:37:38.655Z,0.00
2017-12-16T06:38:38.615Z,0.00
2017-12-16T06:39:38.593Z,0.00
2017-12-16T06:40:38.569Z,0.00
2017-12-16T06:41:38.540Z,0.00
2017-12-16T06:42:38.491Z,0.00
2017-12-16T06:43:38.464Z,0.00
2017-12-16T06:44:38.437Z,0.00
2017-12-16T06:45:38.403Z,0.00
2017-12-16T06:46:38.375Z,0.00
2017-12-16T06:47:38.346Z,0.00
2017-12-16T06:48:38.300Z,0.00
2017-12-16T06:49:38.270Z,0.00
2017-12-16T06:50:38.250Z,0.00
2017-12-16T06:51:38.208Z,0.00
2017-12-16T06:52:38.184Z,0.00
2017-12-16T06:53:38.142Z,0.00
2017-12-16T06:54:38.118Z,0.00
2017-12-16T06:55:38.089Z,0.00
2017-12-16T06:56:38.058Z,0.00
2017-12-16T06:57:38.029Z,0.00
2017-12-16T06:58:37.990Z,0.00
2017-12-16T06:59:37.952Z,0.00
2017-12-16T07:00:37.927Z,0.00
2017-12-16T07:01:38.245Z,0.00
2017-12-16T07:02:37.865Z,0.00
2017-12-16T07:03:37.834Z,0.00
2017-12-16T07:04:37.794Z,0.00
2017-12-16T07:05:37.769Z,0.00
2017-12-16T07:06:37.735Z,0.00
2017-12-16T07:07:37.704Z,0.00
2017-12-16T07:08:37.670Z,0.00
2017-12-16T07:09:37.645Z,0.00
2017-12-16T07:10:37.604Z,0.00
2017-12-16T07:11:37.573Z,0.00
2017-12-16T07:12:37.553Z,0.00
2017-12-16T07:13:37.516Z,0.00
2017-12-16T07:14:37.480Z,0.00
2017-12-16T07:15:37.456Z,0.00
2017-12-16T07:16:37.434Z,0.00
2017-12-16T07:17:37.402Z,0.00
2017-12-16T07:18:37.363Z,0.00
2017-12-16T07:19:37.633Z,0.00
2017-12-16T07:20:37.304Z,0.00
2017-12-16T07:21:37.263Z,0.00
2017-12-16T07:22:37.235Z,0.00
2017-12-16T07:23:37.211Z,0.00
2017-12-16T07:24:37.172Z,0.00
2017-12-16T07:25:37.135Z,0.00
2017-12-16T07:26:37.111Z,0.00
2017-12-16T07:27:37.072Z,0.00
2017-12-16T07:28:37.057Z,0.00
2017-12-16T07:29:37.020Z,0.00
2017-12-16T07:30:36.985Z,0.00
2017-12-16T07:31:36.950Z,5.63
2017-12-16T07:32:36.937Z,5.63
2017-12-16T07:33:36.887Z,5.63
2017-12-16T07:34:36.854Z,11.25
2017-12-16T07:35:36.831Z,11.25
2017-12-16T07:36:36.795Z,11.25
2017-12-16T07:37:36.769Z,16.88
2017-12-16T07:38:36.729Z,16.88
2017-12-16T07:39:36.713Z,16.88
2017-12-16T07:40:36.674Z,11.25
2017-12-16T07:41:36.640Z,11.25
2017-12-16T07:42:36.608Z,5.63
2017-12-16T07:43:36.573Z,5.63
2017-12-16T07:44:36.551Z,5.63
2017-12-16T07:45:36.513Z,5.63
2017-12-16T07:46:36.484Z,5.63
2017-12-16T07:47:36.453Z,5.63
2017-12-16T07:48:36.775Z,0.00
2017-12-16T07:49:36.398Z,0.00
2017-12-16T07:50:36.368Z,0.00
2017-12-16T07:51:36.325Z,0.00
2017-12-16T07:52:36.295Z,0.00
2017-12-16T07:53:36.267Z,5.63
2017-12-16T07:54:36.228Z,5.63
2017-12-16T07:55:36.195Z,5.63
2017-12-16T07:56:36.176Z,11.25
2017-12-16T07:57:36.141Z,11.25
2017-12-16T07:58:36.112Z,16.88
2017-12-16T07:59:36.082Z,28.13
2017-12-16T08:00:36.037Z,39.38
2017-12-16T08:01:36.007Z,45.00
2017-12-16T08:02:35.981Z,56.25
2017-12-16T08:03:35.947Z,67.50
2017-12-16T08:04:35.912Z,73.13
2017-12-16T08:05:35.879Z,84.38
2017-12-16T08:06:36.148Z,90.00
2017-12-16T08:07:35.822Z,101.25
2017-12-16T08:08:35.793Z,101.25
2017-12-16T08:09:35.765Z,112.50
2017-12-16T08:10:35.736Z,118.13
2017-12-16T08:11:35.694Z,123.75
2017-12-16T08:12:35.664Z,129.38
2017-12-16T08:13:35.632Z,135.00
2017-12-16T08:14:35.602Z,140.63
2017-12-16T08:15:35.572Z,140.63
2017-12-16T08:16:35.539Z,146.25
2017-12-16T08:17:35.505Z,140.63
2017-12-16T08:18:35.478Z,129.38
2017-12-16T08:19:35.441Z,123.75
2017-12-16T08:20:35.406Z,123.75
2017-12-16T08:21:35.379Z,106.88
2017-12-16T08:22:35.350Z,90.00
2017-12-16T08:23:35.313Z,95.63
2017-12-16T08:24:35.287Z,90.00
2017-12-16T08:25:35.258Z,84.38
2017-12-16T08:26:35.224Z,95.63
2017-12-16T08:27:35.193Z,106.88
2017-12-16T08:28:35.164Z,112.50
2017-12-16T08:29:35.125Z,112.50
2017-12-16T08:30:35.098Z,112.50
2017-12-16T08:31:35.068Z,101.25
2017-12-16T08:32:35.026Z,95.63
2017-12-16T08:33:35.001Z,101.25
2017-12-16T08:34:34.974Z,101.25
2017-12-16T08:35:34.940Z,112.50
2017-12-16T08:36:34.903Z,118.13
2017-12-16T08:37:34.878Z,123.75
2017-12-16T08:38:34.835Z,135.00
2017-12-16T08:39:34.803Z,163.13
2017-12-16T08:40:34.781Z,180.00
2017-12-16T08:41:34.744Z,191.25
2017-12-16T08:42:34.709Z,191.25
2017-12-16T08:43:34.687Z,191.25
2017-12-16T08:44:34.657Z,202.50
2017-12-16T08:45:34.618Z,219.38
2017-12-16T08:46:34.586Z,236.25
2017-12-16T08:47:34.562Z,264.38
2017-12-16T08:48:34.530Z,281.25
2017-12-16T08:49:34.490Z,286.88
2017-12-16T08:50:34.468Z,315.00
2017-12-16T08:51:34.437Z,326.25
2017-12-16T08:52:34.405Z,331.88
2017-12-16T08:53:34.361Z,331.88
2017-12-16T08:54:34.598Z,337.50
2017-12-16T08:55:34.305Z,348.75
2017-12-16T08:56:34.283Z,376.88
2017-12-16T08:57:34.247Z,382.50
2017-12-16T08:58:34.213Z,382.50
2017-12-16T08:59:34.196Z,427.50
2017-12-16T09:00:34.148Z,438.75
2017-12-16T09:01:34.127Z,388.13
2017-12-16T09:02:34.091Z,343.13
2017-12-16T09:03:34.068Z,286.88
2017-12-16T09:04:34.028Z,309.38
2017-12-16T09:05:33.988Z,360.00
2017-12-16T09:06:33.976Z,371.25
2017-12-16T09:07:33.939Z,393.75
2017-12-16T09:08:33.898Z,399.38
2017-12-16T09:09:33.874Z,399.38
2017-12-16T09:10:33.838Z,410.63
2017-12-16T09:11:33.808Z,421.88
2017-12-16T09:12:33.782Z,427.50
2017-12-16T09:13:33.748Z,461.25
2017-12-16T09:14:33.709Z,489.38
2017-12-16T09:15:33.699Z,511.88
2017-12-16T09:16:33.653Z,641.25
2017-12-16T09:17:33.621Z,573.75
2017-12-16T09:18:33.590Z,781.88
2017-12-16T09:19:33.566Z,793.13
2017-12-16T09:20:33.526Z,742.50
2017-12-16T09:21:33.496Z,652.50
2017-12-16T09:22:33.471Z,579.38
2017-12-16T09:23:33.443Z,579.38
2017-12-16T09:24:33.654Z,652.50
2017-12-16T09:25:33.373Z,781.88
2017-12-16T09:26:33.352Z,624.38
2017-12-16T09:27:33.316Z,652.50
2017-12-16T09:28:33.286Z,630.00
2017-12-16T09:29:33.256Z,714.38
2017-12-16T09:30:33.231Z,635.63
2017-12-16T09:31:33.205Z,658.13
2017-12-16T09:32:33.166Z,691.88
2017-12-16T09:33:33.142Z,511.88
2017-12-16T09:34:33.137Z,551.25
2017-12-16T09:35:33.088Z,472.50
2017-12-16T09:36:33.348Z,478.13
2017-12-16T09:37:33.022Z,416.25
2017-12-16T09:38:32.991Z,393.75
2017-12-16T09:39:32.967Z,388.13
2017-12-16T09:40:32.937Z,399.38
2017-12-16T09:41:32.902Z,393.75
2017-12-16T09:42:32.865Z,405.00
2017-12-16T09:43:32.838Z,421.88
2017-12-16T09:44:32.820Z,421.88
2017-12-16T09:45:32.788Z,427.50
2017-12-16T09:46:32.754Z,444.38
2017-12-16T09:47:32.718Z,461.25
2017-12-16T09:48:32.701Z,534.38
2017-12-16T09:49:32.673Z,646.88
2017-12-16T09:50:32.637Z,528.75
2017-12-16T09:51:32.608Z,680.63
2017-12-16T09:52:32.576Z,585.00
2017-12-16T09:53:32.536Z,697.50
2017-12-16T09:54:32.518Z,714.38
2017-12-16T09:55:32.490Z,686.25
2017-12-16T09:56:32.460Z,646.88
2017-12-16T09:57:32.423Z,658.13
2017-12-16T09:58:32.390Z,568.13
2017-12-16T09:59:32.718Z,646.88
2017-12-16T10:00:32.330Z,658.13
2017-12-16T10:01:32.303Z,691.88
2017-12-16T10:02:32.274Z,691.88
2017-12-16T10:03:32.241Z,658.13
2017-12-16T10:04:32.213Z,613.13
2017-12-16T10:05:32.433Z,641.25
2017-12-16T10:06:32.154Z,613.13
2017-12-16T10:07:32.126Z,652.50
2017-12-16T10:08:32.091Z,613.13
2017-12-16T10:09:32.074Z,613.13
2017-12-16T10:10:32.048Z,624.38
2017-12-16T10:11:32.014Z,573.75
2017-12-16T10:12:31.979Z,618.75
2017-12-16T10:13:31.945Z,613.13
2017-12-16T10:14:31.932Z,551.25
2017-12-16T10:15:31.898Z,585.00
2017-12-16T10:16:31.865Z,601.88
2017-12-16T10:17:31.837Z,601.88
2017-12-16T10:18:31.807Z,585.00
2017-12-16T10:19:31.780Z,596.25
2017-12-16T10:20:31.754Z,601.88
2017-12-16T10:21:31.728Z,590.63
2017-12-16T10:22:31.694Z,579.38
2017-12-16T10:23:32.013Z,568.13
2017-12-16T10:24:31.634Z,573.75
2017-12-16T10:25:31.605Z,607.50
2017-12-16T10:26:31.574Z,573.75
2017-12-16T10:27:31.559Z,556.88
2017-12-16T10:28:31.522Z,511.88
2017-12-16T10:29:31.486Z,556.88
2017-12-16T10:30:31.464Z,568.13
2017-12-16T10:31:31.437Z,573.75
2017-12-16T10:32:31.405Z,568.13
2017-12-16T10:33:31.382Z,596.25
2017-12-16T10:34:31.352Z,613.13
2017-12-16T10:35:31.321Z,579.38
2017-12-16T10:36:31.288Z,579.38
2017-12-16T10:37:31.265Z,585.00
2017-12-16T10:38:31.238Z,562.50
2017-12-16T10:39:31.216Z,663.75
2017-12-16T10:40:31.183Z,742.50
2017-12-16T10:41:31.144Z,770.63
2017-12-16T10:42:31.128Z,776.25
2017-12-16T10:43:31.098Z,725.63
2017-12-16T10:44:31.060Z,894.38
2017-12-16T10:45:31.035Z,911.25
2017-12-16T10:46:31.006Z,860.63
2017-12-16T10:47:30.978Z,770.63
2017-12-16T10:48:30.958Z,658.13
2017-12-16T10:49:30.925Z,556.88
2017-12-16T10:50:30.889Z,506.25
2017-12-16T10:51:30.872Z,495.00
2017-12-16T10:52:30.845Z,495.00
2017-12-16T10:53:30.811Z,528.75
2017-12-16T10:54:30.786Z,573.75
2017-12-16T10:55:30.752Z,596.25
2017-12-16T10:56:30.718Z,630.00
2017-12-16T10:57:30.693Z,652.50
2017-12-16T10:58:30.929Z,613.13
2017-12-16T10:59:30.645Z,472.50
2017-12-16T11:00:30.616Z,410.63
2017-12-16T11:01:30.588Z,399.38
2017-12-16T11:02:30.598Z,410.63
2017-12-16T11:03:30.521Z,433.13
2017-12-16T11:04:30.498Z,382.50
2017-12-16T11:05:30.481Z,388.13
2017-12-16T11:06:30.444Z,376.88
2017-12-16T11:07:30.416Z,376.88
2017-12-16T11:08:30.390Z,399.38
2017-12-16T11:09:30.362Z,427.50
2017-12-16T11:10:30.331Z,551.25
2017-12-16T11:11:30.299Z,579.38
2017-12-16T11:12:30.264Z,562.50
2017-12-16T11:13:30.236Z,483.75
2017-12-16T11:14:30.214Z,500.63
2017-12-16T11:15:30.180Z,489.38
2017-12-16T11:16:30.496Z,641.25
2017-12-16T11:17:30.123Z,568.13
2017-12-16T11:18:30.084Z,534.38
2017-12-16T11:19:30.053Z,680.63
2017-12-16T11:20:30.048Z,680.63
2017-12-16T11:21:30.004Z,495.00
2017-12-16T11:22:29.978Z,691.88
2017-12-16T11:23:29.945Z,708.75
2017-12-16T11:24:29.917Z,736.88
2017-12-16T11:25:29.889Z,781.88
2017-12-16T11:26:29.854Z,860.63
2017-12-16T11:27:29.823Z,849.38
2017-12-16T11:28:29.799Z,843.75
2017-12-16T11:29:29.762Z,765.00
2017-12-16T11:30:29.743Z,894.38
2017-12-16T11:31:29.714Z,1012.50
2017-12-16T11:32:29.678Z,871.88
2017-12-16T11:33:29.654Z,866.25
2017-12-16T11:34:29.626Z,472.50
2017-12-16T11:35:29.594Z,900.00
2017-12-16T11:36:29.570Z,933.75
2017-12-16T11:37:29.545Z,933.75
2017-12-16T11:38:29.514Z,933.75
2017-12-16T11:39:29.488Z,978.75
2017-12-16T11:40:29.454Z,708.75
2017-12-16T11:41:29.439Z,877.50
2017-12-16T11:42:29.398Z,1125.00
2017-12-16T11:43:29.376Z,1186.88
2017-12-16T11:44:29.341Z,1186.88
2017-12-16T11:45:29.317Z,1113.75
2017-12-16T11:46:29.291Z,1108.13
2017-12-16T11:47:29.260Z,1175.63
2017-12-16T11:48:29.249Z,1198.13
2017-12-16T11:49:29.214Z,1158.75
2017-12-16T11:50:29.286Z,1136.25
2017-12-16T11:51:29.152Z,1113.75
2017-12-16T11:52:29.123Z,1108.13
2017-12-16T11:53:29.103Z,1130.63
2017-12-16T11:54:29.070Z,1181.25
2017-12-16T11:55:29.037Z,1181.25
2017-12-16T11:56:29.018Z,1091.25
2017-12-16T11:57:28.993Z,1136.25
2017-12-16T11:58:28.964Z,1265.63
2017-12-16T11:59:28.929Z,1254.38
2017-12-16T12:00:28.897Z,1203.75
2017-12-16T12:01:28.885Z,1119.38
2017-12-16T12:02:29.156Z,1293.75
2017-12-16T12:03:28.830Z,832.50
2017-12-16T12:04:28.799Z,1186.88
2017-12-16T12:05:28.774Z,1080.00
2017-12-16T12:06:28.746Z,1192.50
2017-12-16T12:07:28.716Z,1085.63
2017-12-16T12:08:28.947Z,753.75
2017-12-16T12:09:28.659Z,1181.25
2017-12-16T12:10:28.642Z,1153.13
2017-12-16T12:11:28.608Z,1181.25
2017-12-16T12:12:28.579Z,1175.63
2017-12-16T12:13:28.561Z,1130.63
2017-12-16T12:14:28.531Z,1119.38
2017-12-16T12:15:28.507Z,1141.88
2017-12-16T12:16:28.484Z,1130.63
2017-12-16T12:17:28.456Z,478.13
2017-12-16T12:18:28.417Z,1170.00
2017-12-16T12:19:28.391Z,916.88
2017-12-16T12:20:28.376Z,534.38
2017-12-16T12:21:28.354Z,1181.25
2017-12-16T12:22:28.322Z,444.38
2017-12-16T12:23:28.296Z,871.88
2017-12-16T12:24:28.261Z,646.88
2017-12-16T12:25:28.230Z,528.75
2017-12-16T12:26:28.237Z,646.88
2017-12-16T12:27:28.188Z,579.38
2017-12-16T12:28:28.160Z,1237.50
2017-12-16T12:29:28.124Z,1209.38
2017-12-16T12:30:28.103Z,506.25
2017-12-16T12:31:28.425Z,984.38
2017-12-16T12:32:28.098Z,1164.38
2017-12-16T12:33:28.024Z,1153.13
2017-12-16T12:34:27.990Z,1203.75
2017-12-16T12:35:27.960Z,607.50
2017-12-16T12:36:27.938Z,478.13
2017-12-16T12:37:28.218Z,433.13
2017-12-16T12:38:27.891Z,382.50
2017-12-16T12:39:27.858Z,416.25
2017-12-16T12:40:27.824Z,905.63
2017-12-16T12:41:27.801Z,990.00
2017-12-16T12:42:27.780Z,405.00
2017-12-16T12:43:27.758Z,517.50
2017-12-16T12:44:27.725Z,826.88
2017-12-16T12:45:27.691Z,450.00
2017-12-16T12:46:27.668Z,472.50
2017-12-16T12:47:27.643Z,410.63
2017-12-16T12:48:27.612Z,405.00
2017-12-16T12:49:27.583Z,444.38
2017-12-16T12:50:27.555Z,450.00
2017-12-16T12:51:27.525Z,450.00
2017-12-16T12:52:27.503Z,444.38
2017-12-16T12:53:27.468Z,466.88
2017-12-16T12:54:27.440Z,540.00
2017-12-16T12:55:27.420Z,483.75
2017-12-16T12:56:27.391Z,652.50
2017-12-16T12:57:27.350Z,511.88