createdAt,value
2023-05-23T00:00:29.497Z,0.00
2023-05-23T00:01:29.057Z,0.00
2023-05-23T00:02:30.497Z,0.00
2023-05-23T00:03:29.562Z,0.00
2023-05-23T00:04:30.713Z,0.00
2023-05-23T00:05:29.776Z,0.00
2023-05-23T00:06:29.921Z,0.00
2023-05-23T00:07:31.942Z,0.00
2023-05-23T00:08:30.333Z,0.00
2023-05-23T00:09:30.495Z,0.00
2023-05-23T00:10:30.644Z,0.00
2023-05-23T00:11:31.305Z,0.00
2023-05-23T00:12:30.963Z,0.00
2023-05-23T00:13:31.479Z,0.00
2023-05-23T00:14:31.953Z,0.00
2023-05-23T00:15:31.562Z,0.00
2023-05-23T00:16:33.474Z,0.00
2023-05-23T00:17:32.474Z,0.00
2023-05-23T00:18:31.984Z,0.00
2023-05-23T00:19:33.046Z,0.00
2023-05-23T00:20:32.425Z,0.00
2023-05-23T00:21:32.458Z,0.00
2023-05-23T00:22:32.650Z,0.00
2023-05-23T00:23:32.777Z,0.00
2023-05-23T00:24:32.935Z,0.00
2023-05-23T00:25:33.098Z,0.00
2023-05-23T00:26:33.219Z,0.00
2023-05-23T00:27:33.986Z,0.00
2023-05-23T00:28:33.480Z,0.00
2023-05-23T00:29:33.633Z,0.00
2023-05-23T00:30:34.435Z,0.00
2023-05-23T00:31:34.067Z,0.00
2023-05-23T00:32:34.254Z,0.00
2023-05-23T00:33:34.977Z,0.00
2023-05-23T00:34:34.495Z,0.00
2023-05-23T00:35:34.628Z,0.00
2023-05-23T00:36:35.116Z,0.00
2023-05-23T00:37:35.001Z,0.00
2023-05-23T00:38:35.983Z,0.00
2023-05-23T00:39:35.355Z,0.00
2023-05-23T00:40:35.510Z,0.00
2023-05-23T00:41:36.001Z,0.00
2023-05-23T00:42:36.446Z,0.00
2023-05-23T00:43:36.074Z,0.00
2023-05-23T00:44:37.940Z,0.00
2023-05-23T00:45:37.320Z,0.00
2023-05-23T00:46:37.498Z,0.00
2023-05-23T00:47:36.815Z,0.00
2023-05-23T00:48:37.943Z,0.00
2023-05-23T00:49:37.086Z,0.00
2023-05-23T00:50:37.235Z,0.00
2023-05-23T00:51:37.411Z,0.00
2023-05-23T00:52:37.657Z,0.00
2023-05-23T00:53:37.688Z,0.00
2023-05-23T00:54:37.846Z,0.00
2023-05-23T00:55:59.024Z,0.00
2023-05-23T00:56:38.971Z,0.00
2023-05-23T00:57:38.276Z,0.00
2023-05-23T00:58:38.988Z,0.00
2023-05-23T00:59:38.655Z,0.00
2023-05-23T01:00:38.836Z,0.00
2023-05-23T01:01:39.091Z,0.00
2023-05-23T01:02:41.528Z,0.00
2023-05-23T01:03:39.464Z,0.00
2023-05-23T01:04:40.466Z,0.00
2023-05-23T01:05:39.899Z,0.00
2023-05-23T01:06:40.970Z,0.00
2023-05-23T01:07:40.241Z,0.00
2023-05-23T01:08:40.499Z,0.00
2023-05-23T01:09:40.489Z,0.00
2023-05-23T01:10:41.311Z,0.00
2023-05-23T01:11:40.868Z,0.00
2023-05-23T01:12:41.072Z,0.00
2023-05-23T01:13:41.317Z,0.00
2023-05-23T01:14:41.459Z,0.00
2023-05-23T01:15:41.792Z,0.00
2023-05-23T01:16:43.552Z,0.00
2023-05-23T01:17:42.563Z,0.00
2023-05-23T01:18:42.030Z,0.00
2023-05-23T01:19:42.535Z,0.00
2023-05-23T01:20:44.314Z,0.00
2023-05-23T01:21:42.720Z,0.00
2023-05-23T01:22:43.005Z,0.00
2023-05-23T01:23:43.023Z,0.00
2023-05-23T01:24:43.190Z,0.00
2023-05-23T01:25:43.372Z,0.00
2023-05-23T01:26:43.563Z,0.00
2023-05-23T01:27:43.730Z,0.00
2023-05-23T01:28:44.452Z,0.00
2023-05-23T01:29:44.121Z,0.00
2023-05-23T01:30:44.994Z,0.00
2023-05-23T01:31:44.561Z,0.00
2023-05-23T01:32:45.474Z,0.00
2023-05-23T01:33:46.455Z,0.00
2023-05-23T01:34:45.953Z,0.00
2023-05-23T01:35:45.999Z,0.00
2023-05-23T01:36:45.413Z,0.00
2023-05-23T01:37:45.676Z,0.00
2023-05-23T01:38:46.457Z,0.00
2023-05-23T01:39:47.464Z,0.00
2023-05-23T01:40:47.000Z,0.00
2023-05-23T01:41:46.298Z,0.00
2023-05-23T01:42:46.520Z,0.00
2023-05-23T01:43:46.687Z,0.00
2023-05-23T01:44:47.962Z,0.00
2023-05-23T01:45:47.030Z,0.00
2023-05-23T01:46:47.128Z,0.00
2023-05-23T01:47:47.333Z,0.00
2023-05-23T01:48:48.029Z,0.00
2023-05-23T01:49:47.675Z,0.00
2023-05-23T01:50:47.821Z,0.00
2023-05-23T01:51:47.971Z,0.00
2023-05-23T01:52:48.134Z,0.00
2023-05-23T01:53:48.398Z,0.00
2023-05-23T01:54:48.547Z,0.00
2023-05-23T01:55:49.565Z,0.00
2023-05-23T01:56:49.501Z,0.00
2023-05-23T01:57:48.899Z,0.00
2023-05-23T01:58:50.005Z,0.00
2023-05-23T01:59:49.513Z,0.00
2023-05-23T02:00:49.459Z,0.00
2023-05-23T02:01:50.506Z,0.00
2023-05-23T02:02:50.587Z,0.00
2023-05-23T02:03:50.099Z,0.00
2023-05-23T02:04:50.253Z,0.00
2023-05-23T02:05:50.370Z,0.00
2023-05-23T02:06:50.524Z,0.00
2023-05-23T02:07:51.510Z,0.00
2023-05-23T02:08:50.995Z,0.00
2023-05-23T02:09:52.469Z,0.00
2023-05-23T02:10:52.013Z,0.00
2023-05-23T02:11:52.037Z,0.00
2023-05-23T02:12:51.682Z,0.00
2023-05-23T02:13:52.509Z,0.00
2023-05-23T02:14:52.013Z,0.00
2023-05-23T02:15:52.518Z,0.00
2023-05-23T02:16:52.487Z,0.00
2023-05-23T02:17:52.723Z,0.00
2023-05-23T02:18:53.336Z,0.00
2023-05-23T02:19:52.977Z,0.00
2023-05-23T02:20:53.979Z,0.00
2023-05-23T02:21:53.532Z,0.00
2023-05-23T02:22:53.560Z,0.00
2023-05-23T02:23:53.817Z,0.00
2023-05-23T02:24:53.846Z,0.00
2023-05-23T02:25:54.973Z,0.00
2023-05-23T02:26:54.246Z,0.00
2023-05-23T02:27:54.427Z,0.00
2023-05-23T02:28:54.615Z,0.00
2023-05-23T02:29:54.784Z,0.00
2023-05-23T02:30:55.017Z,0.00
2023-05-23T02:31:55.192Z,0.00
2023-05-23T02:32:55.416Z,0.00
2023-05-23T02:33:56.480Z,0.00
2023-05-23T02:34:57.240Z,0.00
2023-05-23T02:35:57.486Z,0.00
2023-05-23T02:36:57.029Z,0.00
2023-05-23T02:37:57.024Z,0.00
2023-05-23T02:38:56.301Z,0.00
2023-05-23T02:39:56.592Z,0.00
2023-05-23T02:40:57.522Z,0.00
2023-05-23T02:41:56.831Z,0.00
2023-05-23T02:42:57.037Z,0.00
2023-05-23T02:43:57.225Z,0.00
2023-05-23T02:44:57.529Z,0.00
2023-05-23T02:45:58.498Z,0.00
2023-05-23T02:46:57.810Z,0.00
2023-05-23T02:47:59.552Z,0.00
2023-05-23T02:48:58.979Z,0.00
2023-05-23T02:49:58.978Z,0.00
2023-05-23T02:50:58.383Z,0.00
2023-05-23T02:51:59.479Z,0.00
2023-05-23T02:52:58.788Z,0.00
2023-05-23T02:53:59.537Z,0.00
2023-05-23T02:55:01.573Z,0.00
2023-05-23T02:55:59.460Z,0.00
2023-05-23T02:56:59.646Z,0.00
2023-05-23T02:57:59.855Z,0.00
2023-05-23T02:59:00.037Z,0.00
2023-05-23T03:00:00.240Z,0.00
2023-05-23T03:01:00.339Z,0.00
2023-05-23T03:02:01.088Z,0.00
2023-05-23T03:03:00.717Z,0.00
2023-05-23T03:04:00.855Z,0.00
2023-05-23T03:05:02.039Z,0.00
2023-05-23T03:06:02.014Z,0.00
2023-05-23T03:07:01.563Z,0.00
2023-05-23T03:08:01.601Z,0.00
2023-05-23T03:09:01.742Z,0.00
2023-05-23T03:10:02.475Z,0.00
2023-05-23T03:11:03.117Z,0.00
2023-05-23T03:12:02.531Z,0.00
2023-05-23T03:13:02.427Z,0.00
2023-05-23T03:14:02.584Z,0.00
2023-05-23T03:15:02.730Z,0.00
2023-05-23T03:16:03.510Z,0.00
2023-05-23T03:17:03.063Z,0.00
2023-05-23T03:18:05.975Z,4.00
2023-05-23T03:19:03.399Z,0.00
2023-05-23T03:20:04.983Z,0.00
2023-05-23T03:21:04.524Z,0.00
2023-05-23T03:22:03.947Z,0.00
2023-05-23T03:23:05.041Z,0.00
2023-05-23T03:24:04.296Z,0.00
2023-05-23T03:25:06.987Z,4.00
2023-05-23T03:26:04.582Z,0.00
2023-05-23T03:27:05.589Z,0.00
2023-05-23T03:28:04.870Z,0.00
2023-05-23T03:29:05.042Z,0.00
2023-05-23T03:30:05.988Z,0.00
2023-05-23T03:31:06.023Z,4.00
2023-05-23T03:32:05.561Z,4.00
2023-05-23T03:33:07.160Z,4.00
2023-05-23T03:34:05.795Z,4.00
2023-05-23T03:35:05.983Z,4.00
2023-05-23T03:36:06.171Z,4.00
2023-05-23T03:37:06.358Z,4.00
2023-05-23T03:38:06.525Z,8.00
2023-05-23T03:39:07.489Z,8.00
2023-05-23T03:40:06.864Z,8.00
2023-05-23T03:41:08.010Z,8.00
2023-05-23T03:42:07.142Z,8.00
2023-05-23T03:43:09.116Z,8.00
2023-05-23T03:44:08.984Z,8.00
2023-05-23T03:45:07.607Z,8.00
2023-05-23T03:46:07.828Z,8.00
2023-05-23T03:47:08.993Z,12.00
2023-05-23T03:48:08.133Z,12.00
2023-05-23T03:49:08.532Z,12.00
2023-05-23T03:50:09.037Z,12.00
2023-05-23T03:51:09.038Z,16.00
2023-05-23T03:52:08.815Z,16.00
2023-05-23T03:53:08.970Z,16.00
2023-05-23T03:54:09.114Z,12.00
2023-05-23T03:55:09.567Z,16.00
2023-05-23T03:56:09.487Z,16.00
2023-05-23T03:57:10.528Z,16.00
2023-05-23T03:58:09.790Z,12.00
2023-05-23T03:59:11.099Z,12.00
2023-05-23T04:00:10.102Z,12.00
2023-05-23T04:01:10.276Z,12.00
2023-05-23T04:02:10.571Z,8.00
2023-05-23T04:03:44.189Z,12.00
2023-05-23T04:04:12.063Z,12.00
2023-05-23T04:05:11.120Z,16.00
2023-05-23T04:06:13.657Z,16.00
2023-05-23T04:07:13.053Z,16.00
2023-05-23T04:08:12.464Z,16.00
2023-05-23T04:09:12.885Z,16.00
2023-05-23T04:10:12.027Z,20.00
2023-05-23T04:11:15.397Z,20.00
2023-05-23T04:12:12.388Z,20.00
2023-05-23T04:13:12.572Z,16.00
2023-05-23T04:14:12.882Z,16.00
2023-05-23T04:15:12.929Z,16.00
2023-05-23T04:16:15.056Z,20.00
2023-05-23T04:17:13.306Z,20.00
2023-05-23T04:18:13.482Z,20.00
2023-05-23T04:19:13.664Z,20.00
2023-05-23T04:20:14.523Z,20.00
2023-05-23T04:21:14.578Z,20.00
2023-05-23T04:22:15.113Z,20.00
2023-05-23T04:23:15.062Z,16.00
2023-05-23T04:24:15.018Z,20.00
2023-05-23T04:25:14.679Z,20.00
2023-05-23T04:26:14.863Z,20.00
2023-05-23T04:27:15.040Z,20.00
2023-05-23T04:28:15.246Z,20.00
2023-05-23T04:29:17.127Z,20.00
2023-05-23T04:30:16.587Z,20.00
2023-05-23T04:31:16.124Z,20.00
2023-05-23T04:32:16.061Z,24.00
2023-05-23T04:33:16.902Z,24.00
2023-05-23T04:34:16.443Z,24.00
2023-05-23T04:35:16.607Z,28.00
2023-05-23T04:36:17.135Z,32.00
2023-05-23T04:37:17.553Z,32.00
2023-05-23T04:38:17.075Z,28.00
2023-05-23T04:39:17.269Z,28.00
2023-05-23T04:40:17.443Z,32.00
2023-05-23T04:41:17.654Z,32.00
2023-05-23T04:42:17.842Z,28.00
2023-05-23T04:43:18.088Z,32.00
2023-05-23T04:44:18.265Z,36.00
2023-05-23T04:45:18.540Z,40.00
2023-05-23T04:46:18.650Z,40.00
2023-05-23T04:47:19.592Z,40.00
2023-05-23T04:48:18.858Z,44.00
2023-05-23T04:49:19.040Z,52.00
2023-05-23T04:50:20.044Z,60.00
2023-05-23T04:51:20.566Z,72.00
2023-05-23T04:52:21.541Z,68.00
2023-05-23T04:53:20.097Z,72.00
2023-05-23T04:54:19.955Z,76.00
2023-05-23T04:55:22.090Z,84.00
2023-05-23T04:56:22.190Z,84.00
2023-05-23T04:57:20.459Z,76.00
2023-05-23T04:58:20.612Z,68.00
2023-05-23T04:59:20.782Z,72.00
2023-05-23T05:00:20.930Z,92.00
2023-05-23T05:01:24.298Z,104.00
2023-05-23T05:02:22.311Z,96.00
2023-05-23T05:03:22.088Z,96.00
2023-05-23T05:04:21.730Z,88.00
2023-05-23T05:05:21.794Z,92.00
2023-05-23T05:06:21.979Z,92.00
2023-05-23T05:07:23.093Z,88.00
2023-05-23T05:08:23.113Z,92.00
2023-05-23T05:09:23.549Z,96.00
2023-05-23T05:10:22.701Z,104.00
2023-05-23T05:11:23.600Z,92.00
2023-05-23T05:12:24.545Z,100.00
2023-05-23T05:13:23.166Z,104.00
2023-05-23T05:14:23.338Z,100.00
2023-05-23T05:15:24.051Z,96.00
2023-05-23T05:16:23.840Z,96.00
2023-05-23T05:17:25.765Z,96.00
2023-05-23T05:18:25.097Z,104.00
2023-05-23T05:19:46.992Z,116.00
2023-05-23T05:20:24.469Z,128.00
2023-05-23T05:21:25.495Z,120.00
2023-05-23T05:22:24.868Z,116.00
2023-05-23T05:23:25.102Z,116.00
2023-05-23T05:24:25.268Z,112.00
2023-05-23T05:25:26.094Z,124.00
2023-05-23T05:26:25.625Z,128.00
2023-05-23T05:27:27.806Z,128.00
2023-05-23T05:28:26.034Z,128.00
2023-05-23T05:29:26.223Z,120.00
2023-05-23T05:30:26.396Z,108.00
2023-05-23T05:31:26.550Z,120.00
2023-05-23T05:32:26.754Z,132.00
2023-05-23T05:33:27.591Z,132.00
2023-05-23T05:34:26.974Z,124.00
2023-05-23T05:35:27.110Z,128.00
2023-05-23T05:36:27.244Z,128.00
2023-05-23T05:37:27.613Z,128.00
2023-05-23T05:38:27.501Z,148.00
2023-05-23T05:39:28.633Z,156.00
2023-05-23T05:40:28.564Z,152.00
2023-05-23T05:41:27.939Z,144.00
2023-05-23T05:42:28.129Z,148.00
2023-05-23T05:43:28.326Z,136.00
2023-05-23T05:44:30.060Z,128.00
2023-05-23T05:45:28.704Z,128.00
2023-05-23T05:46:29.633Z,136.00
2023-05-23T05:47:29.603Z,132.00
2023-05-23T05:48:29.273Z,120.00
2023-05-23T05:49:29.551Z,124.00
2023-05-23T05:50:29.576Z,128.00
2023-05-23T05:51:30.600Z,140.00
2023-05-23T05:52:29.874Z,148.00
2023-05-23T05:53:30.928Z,152.00
2023-05-23T05:54:30.216Z,148.00
2023-05-23T05:55:31.112Z,160.00
2023-05-23T05:56:31.567Z,152.00
2023-05-23T05:57:31.573Z,144.00
2023-05-23T05:58:31.004Z,136.00
2023-05-23T05:59:32.531Z,136.00
2023-05-23T06:00:32.392Z,144.00
2023-05-23T06:01:32.067Z,144.00
2023-05-23T06:02:31.873Z,168.00
2023-05-23T06:03:31.916Z,192.00
2023-05-23T06:04:32.148Z,188.00
2023-05-23T06:05:32.274Z,200.00
2023-05-23T06:06:32.457Z,216.00
2023-05-23T06:07:32.676Z,200.00
2023-05-23T06:08:33.112Z,180.00
2023-05-23T06:09:33.059Z,172.00
2023-05-23T06:10:33.231Z,192.00
2023-05-23T06:11:33.407Z,180.00
2023-05-23T06:12:33.572Z,148.00
2023-05-23T06:13:35.300Z,132.00
2023-05-23T06:14:35.571Z,128.00
2023-05-23T06:15:34.064Z,132.00
2023-05-23T06:16:34.689Z,168.00
2023-05-23T06:17:34.405Z,180.00
2023-05-23T06:18:34.484Z,160.00
2023-05-23T06:19:35.233Z,168.00
2023-05-23T06:20:35.708Z,196.00
2023-05-23T06:21:35.621Z,196.00
2023-05-23T06:22:35.117Z,168.00
2023-05-23T06:23:35.307Z,152.00
2023-05-23T06:24:35.471Z,160.00
2023-05-23T06:25:35.634Z,184.00
2023-05-23T06:26:35.784Z,220.00
2023-05-23T06:27:35.966Z,240.00
2023-05-23T06:28:36.134Z,272.00
2023-05-23T06:29:37.132Z,260.00
2023-05-23T06:30:37.753Z,256.00
2023-05-23T06:31:37.731Z,260.00
2023-05-23T06:32:38.479Z,240.00
2023-05-23T06:33:37.573Z,208.00
2023-05-23T06:34:38.438Z,172.00
2023-05-23T06:35:37.738Z,152.00
2023-05-23T06:36:37.634Z,156.00
2023-05-23T06:37:37.825Z,168.00
2023-05-23T06:38:38.017Z,172.00
2023-05-23T06:39:39.116Z,168.00
2023-05-23T06:40:38.473Z,148.00
2023-05-23T06:41:38.527Z,148.00
2023-05-23T06:42:38.703Z,164.00
2023-05-23T06:43:38.902Z,168.00
2023-05-23T06:44:39.040Z,164.00
2023-05-23T06:45:39.260Z,156.00
2023-05-23T06:46:40.476Z,148.00
2023-05-23T06:47:40.459Z,148.00
2023-05-23T06:48:39.860Z,156.00
2023-05-23T06:49:40.034Z,156.00
2023-05-23T06:50:41.446Z,156.00
2023-05-23T06:51:40.468Z,152.00
2023-05-23T06:52:40.631Z,148.00
2023-05-23T06:53:41.144Z,152.00
2023-05-23T06:54:41.632Z,164.00
2023-05-23T06:55:42.949Z,172.00
2023-05-23T06:56:41.339Z,168.00
2023-05-23T06:57:43.581Z,184.00
2023-05-23T06:59:42.633Z,220.00
2023-05-23T07:00:42.344Z,212.00
2023-05-23T07:01:43.193Z,204.00
2023-05-23T07:02:42.504Z,192.00
2023-05-23T07:03:42.680Z,200.00
2023-05-23T07:04:42.869Z,220.00
2023-05-23T07:05:43.199Z,224.00
2023-05-23T07:06:43.381Z,256.00
2023-05-23T07:07:44.089Z,288.00
2023-05-23T07:08:43.671Z,284.00
2023-05-23T07:09:43.757Z,300.00
2023-05-23T07:10:43.986Z,296.00
2023-05-23T07:11:44.184Z,328.00
2023-05-23T07:12:45.084Z,296.00
2023-05-23T07:13:45.085Z,264.00
2023-05-23T07:14:44.695Z,236.00
2023-05-23T07:15:44.860Z,236.00
2023-05-23T07:16:45.045Z,256.00
2023-05-23T07:17:45.266Z,256.00
2023-05-23T07:18:45.434Z,264.00
2023-05-23T07:19:46.949Z,252.00
2023-05-23T07:20:47.592Z,204.00
2023-05-23T07:21:45.984Z,172.00
2023-05-23T07:22:46.226Z,176.00
2023-05-23T07:23:47.591Z,188.00
2023-05-23T07:24:46.452Z,200.00
2023-05-23T07:26:00.580Z,180.00
2023-05-23T07:26:48.732Z,176.00
2023-05-23T07:27:46.868Z,168.00
2023-05-23T07:28:47.071Z,176.00
2023-05-23T07:29:47.231Z,188.00
2023-05-23T07:30:47.514Z,216.00
2023-05-23T07:31:47.585Z,208.00
2023-05-23T07:32:47.831Z,212.00
2023-05-23T07:33:49.115Z,236.00
2023-05-23T07:34:48.126Z,240.00
2023-05-23T07:35:48.318Z,212.00
2023-05-23T07:36:48.491Z,184.00
2023-05-23T07:37:50.205Z,176.00
2023-05-23T07:38:48.813Z,168.00
2023-05-23T07:39:48.988Z,160.00
2023-05-23T07:40:58.829Z,188.00
2023-05-23T07:41:51.292Z,236.00
2023-05-23T07:42:49.538Z,316.00
2023-05-23T07:43:50.610Z,384.00
2023-05-23T07:44:49.856Z,336.00
2023-05-23T07:45:50.146Z,332.00
2023-05-23T07:46:50.292Z,364.00
2023-05-23T07:47:50.416Z,316.00
2023-05-23T07:48:50.502Z,252.00
2023-05-23T07:49:50.679Z,228.00
2023-05-23T07:50:50.876Z,192.00
2023-05-23T07:51:51.058Z,172.00
2023-05-23T07:52:52.133Z,160.00
2023-05-23T07:53:51.395Z,176.00
2023-05-23T07:54:52.092Z,180.00
2023-05-23T07:55:52.642Z,180.00
2023-05-23T07:56:51.920Z,184.00
2023-05-23T07:57:52.087Z,176.00
2023-05-23T07:58:52.248Z,172.00
2023-05-23T07:59:52.429Z,168.00
2023-05-23T08:00:53.298Z,164.00
2023-05-23T08:01:53.867Z,160.00
2023-05-23T08:02:53.081Z,172.00
2023-05-23T08:03:54.161Z,200.00
2023-05-23T08:04:54.160Z,196.00
2023-05-23T08:05:53.693Z,192.00
2023-05-23T08:07:05.000Z,168.00
2023-05-23T08:07:56.597Z,172.00
2023-05-23T08:08:54.202Z,204.00
2023-05-23T08:09:55.100Z,204.00
2023-05-23T08:10:54.641Z,212.00
2023-05-23T08:11:55.598Z,216.00
2023-05-23T08:12:55.004Z,248.00
2023-05-23T08:13:55.200Z,264.00
2023-05-23T08:14:57.127Z,264.00
2023-05-23T08:15:56.147Z,268.00
2023-05-23T08:16:55.851Z,284.00
2023-05-23T08:17:55.986Z,288.00
2023-05-23T08:18:56.165Z,304.00
2023-05-23T08:19:56.351Z,284.00
2023-05-23T08:20:58.118Z,368.00
2023-05-23T08:21:56.761Z,432.00
2023-05-23T08:22:57.653Z,360.00
2023-05-23T08:23:57.617Z,268.00
2023-05-23T08:24:57.294Z,312.00
2023-05-23T08:25:57.559Z,372.00
2023-05-23T08:26:58.610Z,388.00
2023-05-23T08:27:57.866Z,392.00
2023-05-23T08:28:58.032Z,420.00
2023-05-23T08:29:58.215Z,408.00
2023-05-23T08:30:58.414Z,392.00
2023-05-23T08:31:58.624Z,380.00
2023-05-23T08:32:59.693Z,376.00
2023-05-23T08:33:59.628Z,356.00
2023-05-23T08:34:59.788Z,320.00
2023-05-23T08:35:59.665Z,300.00
2023-05-23T08:36:59.314Z,304.00
2023-05-23T08:37:59.474Z,336.00
2023-05-23T08:38:59.596Z,368.00
2023-05-23T08:40:00.682Z,332.00
2023-05-23T08:40:59.936Z,308.00
2023-05-23T08:42:00.126Z,328.00
2023-05-23T08:43:00.282Z,324.00
2023-05-23T08:44:01.155Z,308.00
2023-05-23T08:45:00.634Z,304.00
2023-05-23T08:46:00.824Z,312.00
2023-05-23T08:47:00.998Z,320.00
2023-05-23T08:48:01.246Z,320.00
2023-05-23T08:49:01.355Z,344.00
2023-05-23T08:50:01.541Z,340.00
2023-05-23T08:51:03.129Z,348.00
2023-05-23T08:52:01.878Z,372.00
2023-05-23T08:53:02.043Z,380.00
2023-05-23T08:54:03.164Z,400.00
2023-05-23T08:55:02.464Z,424.00
2023-05-23T08:56:02.624Z,444.00
2023-05-23T08:57:03.849Z,460.00
2023-05-23T08:58:03.682Z,460.00
2023-05-23T08:59:03.143Z,464.00
2023-05-23T09:00:06.223Z,496.00
2023-05-23T09:01:03.556Z,544.00
2023-05-23T09:02:03.681Z,584.00
2023-05-23T09:03:03.894Z,600.00
2023-05-23T09:04:04.627Z,604.00
2023-05-23T09:05:05.656Z,584.00
2023-05-23T09:06:04.422Z,536.00
2023-05-23T09:07:06.129Z,496.00
2023-05-23T09:08:04.654Z,460.00
2023-05-23T09:09:05.696Z,432.00
2023-05-23T09:10:04.974Z,432.00
2023-05-23T09:11:05.663Z,468.00
2023-05-23T09:12:06.630Z,444.00
2023-05-23T09:13:05.528Z,396.00
2023-05-23T09:14:05.714Z,360.00
2023-05-23T09:15:05.892Z,340.00
2023-05-23T09:16:06.122Z,320.00
2023-05-23T09:17:06.240Z,300.00
2023-05-23T09:18:08.153Z,276.00
2023-05-23T09:19:06.651Z,264.00
2023-05-23T09:20:06.766Z,268.00
2023-05-23T09:21:07.628Z,284.00
2023-05-23T09:22:07.169Z,340.00
2023-05-23T09:23:07.343Z,444.00
2023-05-23T09:24:07.524Z,516.00
2023-05-23T09:25:08.644Z,560.00
2023-05-23T09:26:07.931Z,576.00
2023-05-23T09:27:08.143Z,612.00
2023-05-23T09:28:08.331Z,620.00
2023-05-23T09:29:08.522Z,604.00
2023-05-23T09:30:08.717Z,592.00
2023-05-23T09:31:08.977Z,632.00
2023-05-23T09:32:09.100Z,728.00
2023-05-23T09:33:09.286Z,788.00
2023-05-23T09:34:09.491Z,864.00
2023-05-23T09:35:10.630Z,808.00
2023-05-23T09:36:10.634Z,684.00
2023-05-23T09:37:10.024Z,628.00
2023-05-23T09:38:10.219Z,628.00
2023-05-23T09:39:10.680Z,592.00
2023-05-23T09:40:10.791Z,592.00
2023-05-23T09:41:11.824Z,652.00
2023-05-23T09:42:12.499Z,692.00
2023-05-23T09:43:11.162Z,592.00
2023-05-23T09:44:12.134Z,532.00
2023-05-23T09:45:11.523Z,492.00
2023-05-23T09:46:11.694Z,448.00
2023-05-23T09:47:13.644Z,432.00
2023-05-23T09:48:13.174Z,404.00
2023-05-23T09:49:12.238Z,376.00
2023-05-23T09:50:12.329Z,360.00
2023-05-23T09:51:12.473Z,340.00
2023-05-23T09:52:12.642Z,316.00
2023-05-23T09:53:12.779Z,308.00
2023-05-23T09:54:12.952Z,344.00
2023-05-23T09:55:13.645Z,460.00
2023-05-23T09:56:13.272Z,640.00
2023-05-23T09:57:13.416Z,796.00
2023-05-23T09:58:13.553Z,776.00
2023-05-23T09:59:13.734Z,624.00
2023-05-23T10:00:14.263Z,412.00
2023-05-23T10:01:14.140Z,344.00
2023-05-23T10:02:15.217Z,328.00
2023-05-23T10:03:14.554Z,332.00
2023-05-23T10:04:14.607Z,340.00
2023-05-23T10:05:14.784Z,356.00
2023-05-23T10:06:16.637Z,372.00
2023-05-23T10:07:15.124Z,376.00
2023-05-23T10:08:15.291Z,368.00
2023-05-23T10:09:15.436Z,364.00
2023-05-23T10:10:16.196Z,364.00
2023-05-23T10:11:16.186Z,352.00
2023-05-23T10:12:15.945Z,364.00
2023-05-23T10:13:16.681Z,408.00
2023-05-23T10:14:16.311Z,468.00
2023-05-23T10:15:16.484Z,504.00
2023-05-23T10:16:16.726Z,500.00
2023-05-23T10:17:17.722Z,456.00
2023-05-23T10:18:17.639Z,420.00
2023-05-23T10:19:17.183Z,400.00
2023-05-23T10:20:17.372Z,404.00
2023-05-23T10:21:17.557Z,424.00
2023-05-23T10:22:17.721Z,416.00
2023-05-23T10:23:18.713Z,396.00
2023-05-23T10:24:18.103Z,372.00
2023-05-23T10:25:18.694Z,368.00
2023-05-23T10:26:20.147Z,352.00
2023-05-23T10:27:18.673Z,336.00
2023-05-23T10:28:18.840Z,324.00
2023-05-23T10:29:19.686Z,332.00
2023-05-23T10:30:19.716Z,344.00
2023-05-23T10:31:19.420Z,344.00
2023-05-23T10:32:19.628Z,336.00
2023-05-23T10:33:20.687Z,320.00
2023-05-23T10:34:20.201Z,328.00
2023-05-23T10:35:20.650Z,348.00
2023-05-23T10:36:21.275Z,356.00
2023-05-23T10:37:21.188Z,336.00
2023-05-23T10:38:21.145Z,312.00
2023-05-23T10:39:20.866Z,308.00
2023-05-23T10:40:20.960Z,328.00
2023-05-23T10:41:21.170Z,340.00
2023-05-23T10:42:21.402Z,364.00
2023-05-23T10:43:22.145Z,384.00
2023-05-23T10:44:21.829Z,372.00
2023-05-23T10:45:22.200Z,388.00
2023-05-23T10:46:22.492Z,420.00
2023-05-23T10:47:24.239Z,428.00
2023-05-23T10:48:22.695Z,408.00
2023-05-23T10:49:22.762Z,372.00
2023-05-23T10:50:23.197Z,380.00
2023-05-23T10:51:23.034Z,368.00
2023-05-23T10:52:23.245Z,396.00
2023-05-23T10:53:23.536Z,452.00
2023-05-23T10:54:24.186Z,556.00
2023-05-23T10:55:23.887Z,676.00
2023-05-23T10:56:24.130Z,724.00
2023-05-23T10:57:24.263Z,812.00
2023-05-23T10:58:26.043Z,860.00
2023-05-23T10:59:24.725Z,852.00
2023-05-23T11:00:24.967Z,700.00
2023-05-23T11:01:25.088Z,480.00
2023-05-23T11:02:28.108Z,416.00
2023-05-23T11:03:25.519Z,332.00
2023-05-23T11:04:25.624Z,296.00
2023-05-23T11:05:25.698Z,340.00
2023-05-23T11:06:25.914Z,376.00
2023-05-23T11:07:26.120Z,412.00
2023-05-23T11:08:35.426Z,464.00
2023-05-23T11:09:29.248Z,480.00
2023-05-23T11:10:26.806Z,504.00
2023-05-23T11:11:27.697Z,540.00
2023-05-23T11:12:27.263Z,604.00
2023-05-23T11:13:27.482Z,664.00
2023-05-23T11:14:27.668Z,716.00
2023-05-23T11:15:28.713Z,760.00
2023-05-23T11:16:28.028Z,716.00
2023-05-23T11:17:28.223Z,684.00
2023-05-23T11:18:29.118Z,644.00
2023-05-23T11:19:29.430Z,648.00
2023-05-23T11:20:29.216Z,704.00
2023-05-23T11:21:28.898Z,752.00
2023-05-23T11:22:29.115Z,784.00
2023-05-23T11:23:31.158Z,812.00
2023-05-23T11:24:29.401Z,884.00
2023-05-23T11:25:30.656Z,924.00
2023-05-23T11:26:30.702Z,968.00
2023-05-23T11:27:30.699Z,1064.00
2023-05-23T11:28:32.173Z,1100.00
2023-05-23T11:29:31.025Z,1164.00
2023-05-23T11:30:30.585Z,1196.00
2023-05-23T11:31:30.806Z,1256.00
2023-05-23T11:32:30.886Z,1284.00
2023-05-23T11:33:32.660Z,1352.00
2023-05-23T11:34:31.274Z,1392.00
2023-05-23T11:35:31.472Z,1388.00
2023-05-23T11:36:31.652Z,1372.00
2023-05-23T11:37:32.704Z,1492.00
2023-05-23T11:38:31.980Z,1716.00
2023-05-23T11:39:33.023Z,1952.00
2023-05-23T11:40:33.176Z,2124.00
2023-05-23T11:41:32.467Z,2308.00
2023-05-23T11:42:32.631Z,2516.00
2023-05-23T11:43:32.809Z,2624.00
2023-05-23T11:44:33.669Z,2724.00
2023-05-23T11:45:33.281Z,2700.00
2023-05-23T11:46:33.829Z,2748.00
2023-05-23T11:47:34.206Z,2744.00
2023-05-23T11:48:34.730Z,2836.00
2023-05-23T11:49:35.708Z,2820.00
2023-05-23T11:50:34.086Z,2368.00
2023-05-23T11:51:34.292Z,2092.00
2023-05-23T11:52:34.474Z,1932.00
2023-05-23T11:53:34.650Z,1900.00
2023-05-23T11:54:35.703Z,1744.00
2023-05-23T11:55:34.939Z,1604.00
2023-05-23T11:56:35.112Z,1452.00
2023-05-23T11:57:35.312Z,1228.00
2023-05-23T11:58:36.190Z,1012.00
2023-05-23T11:59:35.597Z,884.00
2023-05-23T12:00:35.772Z,784.00
2023-05-23T12:01:36.757Z,716.00
2023-05-23T12:02:36.264Z,676.00
2023-05-23T12:03:36.458Z,696.00
2023-05-23T12:04:36.567Z,720.00
2023-05-23T12:05:36.698Z,704.00
2023-05-23T12:06:36.903Z,700.00
2023-05-23T12:07:37.115Z,700.00
2023-05-23T12:08:37.224Z,712.00
2023-05-23T12:09:37.425Z,732.00
2023-05-23T12:10:37.623Z,776.00
2023-05-23T12:11:38.712Z,796.00
2023-05-23T12:12:38.701Z,840.00
2023-05-23T12:13:38.231Z,860.00
2023-05-23T12:14:38.503Z,880.00
2023-05-23T12:15:38.665Z,872.00
2023-05-23T12:16:39.892Z,888.00
2023-05-23T12:17:39.088Z,956.00
2023-05-23T12:18:39.226Z,1060.00
2023-05-23T12:19:39.375Z,1140.00
2023-05-23T12:20:40.393Z,1160.00
2023-05-23T12:21:39.750Z,1100.00
2023-05-23T12:22:41.678Z,976.00
2023-05-23T12:23:40.126Z,864.00
2023-05-23T12:24:41.223Z,804.00
2023-05-23T12:25:40.693Z,784.00
2023-05-23T12:26:40.748Z,876.00
2023-05-23T12:27:40.951Z,976.00
2023-05-23T12:28:41.736Z,1124.00
2023-05-23T12:29:41.306Z,1300.00
2023-05-23T12:30:41.769Z,1476.00
2023-05-23T12:31:41.839Z,1596.00
2023-05-23T12:32:42.005Z,1620.00
2023-05-23T12:33:42.086Z,1676.00
2023-05-23T12:34:42.285Z,1712.00
2023-05-23T12:35:42.571Z,1724.00
2023-05-23T12:36:48.958Z,1700.00
2023-05-23T12:37:45.717Z,1668.00
2023-05-23T12:38:43.732Z,1560.00
2023-05-23T12:39:43.180Z,1412.00
2023-05-23T12:40:43.397Z,1296.00
2023-05-23T12:41:44.688Z,1208.00
2023-05-23T12:42:44.674Z,1140.00
2023-05-23T12:43:43.973Z,1016.00
2023-05-23T12:44:44.726Z,932.00
2023-05-23T12:45:45.669Z,908.00
2023-05-23T12:46:44.749Z,896.00