createdAt,value
2018-01-01T00:00:19.469Z,0
2018-01-01T00:01:19.265Z,0
2018-01-01T00:02:18.907Z,0
2018-01-01T00:03:19.240Z,0
2018-01-01T00:04:19.449Z,0
2018-01-01T00:05:19.576Z,0
2018-01-01T00:06:19.610Z,0
2018-01-01T00:07:19.544Z,0
2018-01-01T00:08:18.730Z,0
2018-01-01T00:09:18.705Z,0
2018-01-01T00:10:19.567Z,0
2018-01-01T00:11:18.994Z,0
2018-01-01T00:12:19.066Z,0
2018-01-01T00:13:19.579Z,0
2018-01-01T00:14:19.047Z,0
2018-01-01T00:15:19.332Z,0
2018-01-01T00:16:19.350Z,0
2018-01-01T00:17:19.414Z,0
2018-01-01T00:18:19.103Z,0
2018-01-01T00:19:19.115Z,0
2018-01-01T00:20:18.861Z,0
2018-01-01T00:21:19.419Z,0
2018-01-01T00:22:19.494Z,0
2018-01-01T00:23:19.457Z,0
2018-01-01T00:24:19.194Z,0
2018-01-01T00:25:19.239Z,0
2018-01-01T00:26:19.229Z,0
2018-01-01T00:27:19.508Z,0
2018-01-01T00:28:19.255Z,0
2018-01-01T00:29:19.638Z,0
2018-01-01T00:30:19.567Z,0
2018-01-01T00:31:19.578Z,0
2018-01-01T00:32:19.919Z,0
2018-01-01T00:33:19.328Z,0
2018-01-01T00:34:19.343Z,0
2018-01-01T00:35:19.642Z,0
2018-01-01T00:36:19.928Z,0
2018-01-01T00:37:19.164Z,0
2018-01-01T00:38:19.681Z,0
2018-01-01T00:39:19.698Z,0
2018-01-01T00:40:19.429Z,0
2018-01-01T00:41:19.169Z,0
2018-01-01T00:42:19.477Z,0
2018-01-01T00:43:19.753Z,0
2018-01-01T00:44:20.042Z,0
2018-01-01T00:45:19.796Z,0
2018-01-01T00:46:19.792Z,0
2018-01-01T00:47:19.812Z,0
2018-01-01T00:48:19.553Z,0
2018-01-01T00:49:19.840Z,0
2018-01-01T00:50:19.855Z,0
2018-01-01T00:51:20.149Z,0
2018-01-01T00:52:19.888Z,0
2018-01-01T00:53:19.632Z,0
2018-01-01T00:54:19.916Z,0
2018-01-01T00:55:19.655Z,0
2018-01-01T00:56:19.944Z,0
2018-01-01T00:57:19.409Z,0
2018-01-01T00:58:19.421Z,0
2018-01-01T00:59:19.988Z,0
2018-01-01T01:00:20.002Z,0
2018-01-01T01:01:20.317Z,0
2018-01-01T01:02:19.763Z,0
2018-01-01T01:03:20.050Z,0
2018-01-01T01:04:19.799Z,0
2018-01-01T01:05:19.804Z,0
2018-01-01T01:06:20.127Z,0
2018-01-01T01:07:22.432Z,0
2018-01-01T01:08:20.292Z,0
2018-01-01T01:09:20.138Z,0
2018-01-01T01:10:20.151Z,0
2018-01-01T01:11:19.902Z,0
2018-01-01T01:12:19.910Z,0
2018-01-01T01:13:19.698Z,0
2018-01-01T01:14:19.942Z,0
2018-01-01T01:15:20.529Z,0
2018-01-01T01:16:20.241Z,0
2018-01-01T01:17:19.708Z,0
2018-01-01T01:18:20.284Z,0
2018-01-01T01:19:20.568Z,0
2018-01-01T01:20:20.301Z,0
2018-01-01T01:21:20.314Z,0
2018-01-01T01:22:20.327Z,0
2018-01-01T01:23:20.351Z,0
2018-01-01T01:24:20.361Z,0
2018-01-01T01:25:20.101Z,0
2018-01-01T01:26:20.672Z,0
2018-01-01T01:27:20.679Z,0
2018-01-01T01:28:20.422Z,0
2018-01-01T01:29:20.440Z,0
2018-01-01T01:30:20.724Z,0
2018-01-01T01:31:20.190Z,0
2018-01-01T01:32:20.760Z,0
2018-01-01T01:33:20.495Z,0
2018-01-01T01:34:20.508Z,0
2018-01-01T01:35:20.251Z,0
2018-01-01T01:36:20.267Z,0
2018-01-01T01:37:20.555Z,0
2018-01-01T01:38:20.569Z,0
2018-01-01T01:39:20.860Z,0
2018-01-01T01:40:20.878Z,0
2018-01-01T01:41:20.893Z,0
2018-01-01T01:42:20.635Z,0
2018-01-01T01:43:20.950Z,0
2018-01-01T01:44:20.716Z,0
2018-01-01T01:45:20.417Z,0
2018-01-01T01:46:20.413Z,0
2018-01-01T01:47:20.427Z,0
2018-01-01T01:48:20.176Z,0
2018-01-01T01:49:20.784Z,0
2018-01-01T01:50:20.754Z,0
2018-01-01T01:51:21.036Z,0
2018-01-01T01:52:20.505Z,0
2018-01-01T01:53:20.518Z,0
2018-01-01T01:54:20.925Z,0
2018-01-01T01:55:20.546Z,0
2018-01-01T01:56:21.129Z,0
2018-01-01T01:57:20.584Z,0
2018-01-01T01:58:20.600Z,0
2018-01-01T01:59:20.390Z,0
2018-01-01T02:00:20.622Z,0
2018-01-01T02:01:20.918Z,0
2018-01-01T02:02:20.657Z,0
2018-01-01T02:03:20.390Z,0
2018-01-01T02:04:20.963Z,0
2018-01-01T02:05:20.969Z,0
2018-01-01T02:06:21.267Z,0
2018-01-01T02:07:21.007Z,0
2018-01-01T02:08:21.287Z,0
2018-01-01T02:09:21.354Z,0
2018-01-01T02:10:21.049Z,0
2018-01-01T02:11:21.332Z,0
2018-01-01T02:12:20.798Z,0
2018-01-01T02:13:21.371Z,0
2018-01-01T02:14:20.835Z,0
2018-01-01T02:15:21.113Z,0
2018-01-01T02:16:21.410Z,0
2018-01-01T02:17:20.882Z,0
2018-01-01T02:18:20.905Z,0
2018-01-01T02:19:21.282Z,0
2018-01-01T02:20:20.640Z,0
2018-01-01T02:21:21.209Z,0
2018-01-01T02:22:20.963Z,0
2018-01-01T02:23:20.965Z,0
2018-01-01T02:24:21.295Z,0
2018-01-01T02:25:21.269Z,0
2018-01-01T02:26:21.010Z,0
2018-01-01T02:27:21.299Z,0
2018-01-01T02:28:21.307Z,0
2018-01-01T02:29:21.648Z,0
2018-01-01T02:30:21.615Z,0
2018-01-01T02:31:21.636Z,0
2018-01-01T02:32:21.100Z,0
2018-01-01T02:33:21.109Z,0
2018-01-01T02:34:21.674Z,0
2018-01-01T02:35:21.692Z,0
2018-01-01T02:36:20.888Z,0
2018-01-01T02:37:21.521Z,0
2018-01-01T02:38:21.470Z,0
2018-01-01T02:39:21.207Z,0
2018-01-01T02:40:21.490Z,0
2018-01-01T02:41:20.956Z,0
2018-01-01T02:42:21.804Z,0
2018-01-01T02:43:21.257Z,0
2018-01-01T02:44:21.056Z,0
2018-01-01T02:45:21.289Z,0
2018-01-01T02:46:21.581Z,0
2018-01-01T02:47:21.323Z,0
2018-01-01T02:48:21.883Z,0
2018-01-01T02:49:21.397Z,0
2018-01-01T02:50:21.647Z,0
2018-01-01T02:51:21.657Z,0
2018-01-01T02:52:21.668Z,0
2018-01-01T02:53:21.730Z,0
2018-01-01T02:54:21.145Z,0
2018-01-01T02:55:22.033Z,0
2018-01-01T02:56:21.729Z,0
2018-01-01T02:57:21.750Z,0
2018-01-01T02:58:21.483Z,0
2018-01-01T02:59:21.547Z,0
2018-01-01T03:00:22.070Z,0
2018-01-01T03:01:21.798Z,0
2018-01-01T03:02:22.090Z,0
2018-01-01T03:03:21.553Z,0
2018-01-01T03:04:21.342Z,0
2018-01-01T03:05:21.856Z,0
2018-01-01T03:06:22.154Z,0
2018-01-01T03:07:21.337Z,0
2018-01-01T03:08:21.633Z,0
2018-01-01T03:09:21.662Z,0
2018-01-01T03:10:21.935Z,0
2018-01-01T03:11:21.398Z,0
2018-01-01T03:12:21.690Z,0
2018-01-01T03:13:21.979Z,0
2018-01-01T03:14:21.494Z,0
2018-01-01T03:15:22.007Z,0
2018-01-01T03:16:22.028Z,0
2018-01-01T03:17:21.762Z,0
2018-01-01T03:18:22.326Z,0
2018-01-01T03:19:21.799Z,0
2018-01-01T03:20:21.845Z,0
2018-01-01T03:21:22.097Z,0
2018-01-01T03:22:21.839Z,0
2018-01-01T03:23:21.581Z,0
2018-01-01T03:24:22.193Z,0
2018-01-01T03:25:22.425Z,0
2018-01-01T03:26:21.897Z,0
2018-01-01T03:27:21.913Z,0
2018-01-01T03:28:21.929Z,0
2018-01-01T03:29:22.218Z,0
2018-01-01T03:30:22.235Z,0
2018-01-01T03:31:22.524Z,0
2018-01-01T03:32:22.258Z,0
2018-01-01T03:33:22.550Z,0
2018-01-01T03:34:22.564Z,0
2018-01-01T03:35:22.575Z,0
2018-01-01T03:36:22.045Z,0
2018-01-01T03:37:22.336Z,0
2018-01-01T03:38:22.355Z,0
2018-01-01T03:39:21.814Z,0
2018-01-01T03:40:22.106Z,0
2018-01-01T03:41:22.117Z,0
2018-01-01T03:42:22.412Z,0
2018-01-01T03:43:22.429Z,0
2018-01-01T03:44:22.447Z,0
2018-01-01T03:45:22.455Z,0
2018-01-01T03:46:22.469Z,0
2018-01-01T03:47:22.488Z,0
2018-01-01T03:48:22.225Z,0
2018-01-01T03:49:22.515Z,0
2018-01-01T03:50:22.255Z,0
2018-01-01T03:51:22.266Z,0
2018-01-01T03:52:22.287Z,0
2018-01-01T03:53:22.846Z,0
2018-01-01T03:54:22.311Z,0
2018-01-01T03:55:22.378Z,0
2018-01-01T03:56:22.620Z,0
2018-01-01T03:57:22.909Z,0
2018-01-01T03:58:22.929Z,0
2018-01-01T03:59:22.668Z,0
2018-01-01T04:00:22.726Z,0
2018-01-01T04:01:22.146Z,0
2018-01-01T04:02:22.162Z,0
2018-01-01T04:03:22.997Z,0
2018-01-01T04:04:22.464Z,0
2018-01-01T04:05:22.203Z,0
2018-01-01T04:06:23.048Z,0
2018-01-01T04:07:22.509Z,0
2018-01-01T04:08:23.072Z,0
2018-01-01T04:09:22.262Z,0
2018-01-01T04:10:22.829Z,0
2018-01-01T04:11:22.565Z,0
2018-01-01T04:12:22.858Z,0
2018-01-01T04:13:22.598Z,0
2018-01-01T04:14:22.890Z,0
2018-01-01T04:15:22.900Z,0
2018-01-01T04:16:22.369Z,0
2018-01-01T04:17:22.659Z,0
2018-01-01T04:18:22.679Z,0
2018-01-01T04:19:22.695Z,0
2018-01-01T04:20:23.029Z,0
2018-01-01T04:21:22.717Z,0
2018-01-01T04:22:23.015Z,0
2018-01-01T04:23:22.745Z,0
2018-01-01T04:24:23.036Z,0
2018-01-01T04:25:22.778Z,0
2018-01-01T04:26:22.790Z,0
2018-01-01T04:27:22.805Z,0
2018-01-01T04:28:23.372Z,0
2018-01-01T04:29:22.837Z,0
2018-01-01T04:30:23.411Z,0
2018-01-01T04:31:23.145Z,0
2018-01-01T04:32:22.881Z,0
2018-01-01T04:33:22.895Z,0
2018-01-01T04:34:22.910Z,0
2018-01-01T04:35:23.480Z,0
2018-01-01T04:36:23.491Z,0
2018-01-01T04:37:22.680Z,0
2018-01-01T04:38:23.247Z,0
2018-01-01T04:39:22.993Z,0
2018-01-01T04:40:23.282Z,0
2018-01-01T04:41:22.741Z,0
2018-01-01T04:42:23.033Z,0
2018-01-01T04:43:23.320Z,0
2018-01-01T04:44:23.076Z,0
2018-01-01T04:45:23.086Z,0
2018-01-01T04:46:23.416Z,0
2018-01-01T04:47:23.653Z,0
2018-01-01T04:48:23.397Z,0
2018-01-01T04:49:23.133Z,0
2018-01-01T04:50:22.877Z,0
2018-01-01T04:51:23.444Z,0
2018-01-01T04:52:23.179Z,0
2018-01-01T04:53:23.477Z,0
2018-01-01T04:54:23.498Z,0
2018-01-01T04:55:23.505Z,0
2018-01-01T04:56:23.243Z,0
2018-01-01T04:57:23.526Z,0
2018-01-01T04:58:23.272Z,0
2018-01-01T04:59:23.011Z,0
2018-01-01T05:00:23.026Z,0
2018-01-01T05:01:23.599Z,0
2018-01-01T05:02:23.331Z,0
2018-01-01T05:03:23.069Z,0
2018-01-01T05:04:23.635Z,0
2018-01-01T05:05:23.375Z,0
2018-01-01T05:06:23.167Z,0
2018-01-01T05:07:23.679Z,0
2018-01-01T05:08:23.420Z,0
2018-01-01T05:09:23.979Z,0
2018-01-01T05:10:23.726Z,0
2018-01-01T05:11:23.745Z,0
2018-01-01T05:12:23.866Z,0
2018-01-01T05:13:23.497Z,0
2018-01-01T05:14:23.507Z,0
2018-01-01T05:15:23.805Z,0
2018-01-01T05:16:24.089Z,0
2018-01-01T05:17:23.555Z,0
2018-01-01T05:18:23.572Z,0
2018-01-01T05:19:24.132Z,0
2018-01-01T05:20:23.595Z,0
2018-01-01T05:21:23.338Z,0
2018-01-01T05:22:23.353Z,0
2018-01-01T05:23:23.651Z,0
2018-01-01T05:24:23.933Z,0
2018-01-01T05:25:23.396Z,0
2018-01-01T05:26:23.961Z,0
2018-01-01T05:27:23.707Z,0
2018-01-01T05:28:24.268Z,0
2018-01-01T05:29:23.460Z,0
2018-01-01T05:30:24.022Z,0
2018-01-01T05:31:24.038Z,0
2018-01-01T05:32:24.056Z,0
2018-01-01T05:33:24.354Z,0
2018-01-01T05:34:23.532Z,0
2018-01-01T05:35:23.824Z,0
2018-01-01T05:36:24.113Z,0
2018-01-01T05:37:24.131Z,0
2018-01-01T05:38:23.863Z,0
2018-01-01T05:39:24.432Z,0
2018-01-01T05:40:23.892Z,0
2018-01-01T05:41:23.964Z,0
2018-01-01T05:42:24.199Z,0
2018-01-01T05:43:24.488Z,0
2018-01-01T05:44:23.955Z,0
2018-01-01T05:45:24.521Z,0
2018-01-01T05:46:24.313Z,0
2018-01-01T05:47:24.274Z,0
2018-01-01T05:48:24.292Z,0
2018-01-01T05:49:24.304Z,0
2018-01-01T05:50:24.044Z,0
2018-01-01T05:51:24.121Z,0
2018-01-01T05:52:24.071Z,0
2018-01-01T05:53:24.087Z,0
2018-01-01T05:54:24.378Z,0
2018-01-01T05:55:24.393Z,0
2018-01-01T05:56:24.457Z,0
2018-01-01T05:57:24.431Z,0
2018-01-01T05:58:23.885Z,0
2018-01-01T05:59:24.450Z,0
2018-01-01T06:00:24.467Z,0
2018-01-01T06:01:24.253Z,0
2018-01-01T06:02:24.496Z,0
2018-01-01T06:03:24.525Z,0
2018-01-01T06:04:24.532Z,0
2018-01-01T06:05:24.266Z,0
2018-01-01T06:06:24.054Z,0
2018-01-01T06:07:24.848Z,0
2018-01-01T06:08:24.308Z,0
2018-01-01T06:09:24.331Z,0
2018-01-01T06:10:24.063Z,0
2018-01-01T06:11:24.629Z,0
2018-01-01T06:12:24.891Z,0
2018-01-01T06:13:25.010Z,0
2018-01-01T06:14:24.398Z,0
2018-01-01T06:15:24.134Z,0
2018-01-01T06:16:24.707Z,0
2018-01-01T06:17:24.988Z,0
2018-01-01T06:18:24.179Z,0
2018-01-01T06:19:24.471Z,0
2018-01-01T06:20:24.481Z,0
2018-01-01T06:21:24.571Z,0
2018-01-01T06:22:24.513Z,0
2018-01-01T06:23:25.084Z,0
2018-01-01T06:24:24.267Z,0
2018-01-01T06:25:24.832Z,0
2018-01-01T06:26:25.223Z,0
2018-01-01T06:27:24.865Z,0
2018-01-01T06:28:24.328Z,0
2018-01-01T06:29:24.614Z,0
2018-01-01T06:30:25.735Z,0
2018-01-01T06:31:24.650Z,0
2018-01-01T06:32:24.396Z,0
2018-01-01T06:33:24.956Z,0
2018-01-01T06:34:25.240Z,0
2018-01-01T06:35:24.701Z,0
2018-01-01T06:36:24.718Z,0
2018-01-01T06:37:25.010Z,0
2018-01-01T06:38:25.022Z,0
2018-01-01T06:39:24.765Z,0
2018-01-01T06:40:25.047Z,0
2018-01-01T06:41:25.065Z,0
2018-01-01T06:42:25.090Z,0
2018-01-01T06:43:25.100Z,0
2018-01-01T06:44:25.106Z,0
2018-01-01T06:45:24.845Z,0
2018-01-01T06:46:25.138Z,0
2018-01-01T06:47:25.151Z,0
2018-01-01T06:48:24.902Z,0
2018-01-01T06:49:24.907Z,0
2018-01-01T06:50:24.920Z,0
2018-01-01T06:51:24.939Z,0
2018-01-01T06:52:25.274Z,0
2018-01-01T06:53:25.241Z,4
2018-01-01T06:54:24.703Z,4
2018-01-01T06:55:25.274Z,0
2018-01-01T06:56:25.285Z,4
2018-01-01T06:57:24.795Z,4
2018-01-01T06:58:25.067Z,4
2018-01-01T06:59:25.053Z,8
2018-01-01T07:00:25.342Z,4
2018-01-01T07:01:25.077Z,4
2018-01-01T07:02:25.419Z,4
2018-01-01T07:03:25.654Z,8
2018-01-01T07:04:25.121Z,8
2018-01-01T07:05:25.413Z,12
2018-01-01T07:06:25.151Z,8
2018-01-01T07:07:25.211Z,12
2018-01-01T07:08:25.452Z,12
2018-01-01T07:09:25.193Z,12
2018-01-01T07:10:25.205Z,12
2018-01-01T07:11:24.943Z,16
2018-01-01T07:12:25.515Z,16
2018-01-01T07:13:25.797Z,16
2018-01-01T07:14:25.263Z,20
2018-01-01T07:15:25.554Z,20
2018-01-01T07:16:25.574Z,24
2018-01-01T07:17:25.634Z,24
2018-01-01T07:18:25.318Z,28
2018-01-01T07:19:25.612Z,32
2018-01-01T07:20:25.348Z,32
2018-01-01T07:21:25.638Z,36
2018-01-01T07:22:25.648Z,36
2018-01-01T07:23:25.666Z,40
2018-01-01T07:24:25.678Z,44
2018-01-01T07:25:25.143Z,44
2018-01-01T07:26:25.711Z,48
2018-01-01T07:27:25.498Z,64
2018-01-01T07:28:25.189Z,72
2018-01-01T07:29:25.482Z,72
2018-01-01T07:30:25.767Z,84
2018-01-01T07:31:25.504Z,96
2018-01-01T07:32:25.796Z,112
2018-01-01T07:33:25.534Z,100
2018-01-01T07:34:25.824Z,84
2018-01-01T07:35:25.564Z,92
2018-01-01T07:36:25.854Z,104
2018-01-01T07:37:25.589Z,120
2018-01-01T07:38:25.653Z,132
2018-01-01T07:39:25.618Z,160
2018-01-01T07:40:25.914Z,160
2018-01-01T07:41:25.650Z,156
2018-01-01T07:42:25.390Z,156
2018-01-01T07:43:26.002Z,144
2018-01-01T07:44:26.236Z,140
2018-01-01T07:45:25.427Z,152
2018-01-01T07:46:25.990Z,168
2018-01-01T07:47:26.069Z,156
2018-01-01T07:48:25.747Z,140
2018-01-01T07:49:25.486Z,132
2018-01-01T07:50:26.055Z,160
2018-01-01T07:51:25.790Z,192
2018-01-01T07:52:26.359Z,180
2018-01-01T07:53:25.814Z,164
2018-01-01T07:54:26.105Z,148
2018-01-01T07:55:25.864Z,164
2018-01-01T07:56:26.132Z,168
2018-01-01T07:57:25.871Z,188
2018-01-01T07:58:26.159Z,168
2018-01-01T07:59:26.173Z,152
2018-01-01T08:00:25.911Z,148
2018-01-01T08:01:26.207Z,144
2018-01-01T08:02:26.216Z,176
2018-01-01T08:03:25.684Z,192
2018-01-01T08:04:25.979Z,200
2018-01-01T08:05:26.538Z,244
2018-01-01T08:06:25.726Z,256
2018-01-01T08:07:26.560Z,240
2018-01-01T08:08:26.575Z,300
2018-01-01T08:09:26.316Z,296
2018-01-01T08:10:25.780Z,248
2018-01-01T08:11:26.345Z,220
2018-01-01T08:12:26.362Z,248
2018-01-01T08:13:26.693Z,236
2018-01-01T08:14:26.111Z,260
2018-01-01T08:15:25.849Z,320
2018-01-01T08:16:25.861Z,444
2018-01-01T08:17:25.879Z,360
2018-01-01T08:18:26.768Z,328
2018-01-01T08:19:26.184Z,384
2018-01-01T08:20:26.476Z,308
2018-01-01T08:21:26.757Z,224
2018-01-01T08:22:25.952Z,276
2018-01-01T08:23:26.560Z,376
2018-01-01T08:24:26.254Z,308
2018-01-01T08:25:26.279Z,272
2018-01-01T08:26:26.279Z,280
2018-01-01T08:27:26.567Z,344
2018-01-01T08:28:26.587Z,404
2018-01-01T08:29:26.892Z,440
2018-01-01T08:30:26.610Z,404
2018-01-01T08:31:26.624Z,340
2018-01-01T08:32:26.102Z,300
2018-01-01T08:33:26.659Z,416
2018-01-01T08:34:26.666Z,448
2018-01-01T08:35:26.954Z,420
2018-01-01T08:36:26.419Z,356
2018-01-01T08:37:26.996Z,304
2018-01-01T08:38:27.035Z,336
2018-01-01T08:39:26.736Z,352
2018-01-01T08:40:26.749Z,392
2018-01-01T08:41:26.766Z,420
2018-01-01T08:42:26.803Z,424
2018-01-01T08:43:26.522Z,384
2018-01-01T08:44:26.534Z,388
2018-01-01T08:45:26.829Z,396
2018-01-01T08:46:26.840Z,320
2018-01-01T08:47:27.122Z,340
2018-01-01T08:48:26.867Z,388
2018-01-01T08:49:26.377Z,440
2018-01-01T08:50:26.624Z,504
2018-01-01T08:51:26.913Z,512
2018-01-01T08:52:27.197Z,540
2018-01-01T08:53:26.957Z,516
2018-01-01T08:54:27.000Z,536
2018-01-01T08:55:26.415Z,556
2018-01-01T08:56:26.429Z,580
2018-01-01T08:57:26.994Z,580
2018-01-01T08:58:27.010Z,460
2018-01-01T08:59:27.077Z,456
2018-01-01T09:00:27.339Z,492
2018-01-01T09:01:27.059Z,520
2018-01-01T09:02:27.341Z,440
2018-01-01T09:03:26.531Z,416
2018-01-01T09:04:26.866Z,420
2018-01-01T09:05:27.107Z,400
2018-01-01T09:06:27.122Z,356
2018-01-01T09:07:27.142Z,356
2018-01-01T09:08:27.146Z,340
2018-01-01T09:09:27.495Z,352
2018-01-01T09:10:27.452Z,324
2018-01-01T09:11:27.215Z,312
2018-01-01T09:12:26.934Z,380
2018-01-01T09:13:26.948Z,476
2018-01-01T09:14:27.290Z,488
2018-01-01T09:15:27.263Z,440
2018-01-01T09:16:26.984Z,408
2018-01-01T09:17:27.274Z,404
2018-01-01T09:18:27.567Z,424
2018-01-01T09:19:27.078Z,456
2018-01-01T09:20:27.043Z,404
2018-01-01T09:21:27.613Z,400
2018-01-01T09:22:27.363Z,432
2018-01-01T09:23:27.094Z,472
2018-01-01T09:24:27.376Z,440
2018-01-01T09:25:27.387Z,340
2018-01-01T09:26:27.186Z,336
2018-01-01T09:27:27.432Z,364
2018-01-01T09:28:27.181Z,352
2018-01-01T09:29:27.494Z,404
2018-01-01T09:30:27.470Z,400
2018-01-01T09:31:27.203Z,436
2018-01-01T09:32:27.216Z,452
2018-01-01T09:33:27.510Z,416
2018-01-01T09:34:27.295Z,428
2018-01-01T09:35:27.550Z,428
2018-01-01T09:36:27.548Z,460
2018-01-01T09:37:27.563Z,500
2018-01-01T09:38:27.575Z,528
2018-01-01T09:39:27.343Z,388
2018-01-01T09:40:27.077Z,284
2018-01-01T09:41:27.619Z,276
2018-01-01T09:42:27.085Z,292
2018-01-01T09:43:27.370Z,320
2018-01-01T09:44:27.943Z,364
2018-01-01T09:45:27.399Z,372
2018-01-01T09:46:27.965Z,456
2018-01-01T09:47:27.167Z,476
2018-01-01T09:48:27.465Z,464
2018-01-01T09:49:27.458Z,468
2018-01-01T09:50:27.809Z,404
2018-01-01T09:51:28.046Z,292
2018-01-01T09:52:27.500Z,268
2018-01-01T09:53:27.522Z,272
2018-01-01T09:54:28.084Z,268
2018-01-01T09:55:27.826Z,256
2018-01-01T09:56:27.560Z,252
2018-01-01T09:57:27.874Z,260
2018-01-01T09:58:27.868Z,272
2018-01-01T09:59:27.606Z,300
2018-01-01T10:00:27.356Z,308
2018-01-01T10:01:27.356Z,300
2018-01-01T10:02:27.925Z,324
2018-01-01T10:03:27.932Z,404
2018-01-01T10:04:27.951Z,416
2018-01-01T10:05:27.698Z,436
2018-01-01T10:06:28.011Z,436
2018-01-01T10:07:27.717Z,460
2018-01-01T10:08:27.728Z,568
2018-01-01T10:09:27.748Z,608
2018-01-01T10:10:28.082Z,560
2018-01-01T10:11:28.324Z,468
2018-01-01T10:12:27.524Z,388
2018-01-01T10:13:28.358Z,348
2018-01-01T10:14:27.820Z,444
2018-01-01T10:15:27.555Z,444
2018-01-01T10:16:28.118Z,432
2018-01-01T10:17:28.411Z,448
2018-01-01T10:18:27.880Z,404
2018-01-01T10:19:28.435Z,392
2018-01-01T10:20:27.902Z,324
2018-01-01T10:21:28.193Z,288
2018-01-01T10:22:27.931Z,284
2018-01-01T10:23:28.216Z,272
2018-01-01T10:24:28.233Z,264
2018-01-01T10:25:28.029Z,276
2018-01-01T10:26:28.535Z,276
2018-01-01T10:27:28.002Z,252
2018-01-01T10:28:28.019Z,256
2018-01-01T10:29:28.310Z,232
2018-01-01T10:30:28.322Z,244
2018-01-01T10:31:27.785Z,248
2018-01-01T10:32:28.629Z,240
2018-01-01T10:33:28.367Z,224
2018-01-01T10:34:28.116Z,244
2018-01-01T10:35:28.167Z,240
2018-01-01T10:36:28.456Z,236
2018-01-01T10:37:28.425Z,248
2018-01-01T10:38:28.159Z,248
2018-01-01T10:39:28.450Z,268
2018-01-01T10:40:28.466Z,296
2018-01-01T10:41:28.206Z,264
2018-01-01T10:42:28.217Z,288
2018-01-01T10:43:28.236Z,304
2018-01-01T10:44:28.249Z,276
2018-01-01T10:45:28.259Z,316
2018-01-01T10:46:28.281Z,352
2018-01-01T10:47:28.625Z,384
2018-01-01T10:48:28.305Z,416
2018-01-01T10:49:28.600Z,328
2018-01-01T10:50:28.606Z,392
2018-01-01T10:51:28.622Z,312
2018-01-01T10:52:28.636Z,352
2018-01-01T10:53:28.655Z,568
2018-01-01T10:54:28.663Z,848
2018-01-01T10:55:28.410Z,592
2018-01-01T10:56:28.475Z,728
2018-01-01T10:57:28.433Z,1036
2018-01-01T10:58:28.727Z,788
2018-01-01T10:59:28.738Z,816
2018-01-01T11:00:29.029Z,716
2018-01-01T11:01:29.038Z,696
2018-01-01T11:02:28.233Z,672
2018-01-01T11:03:28.246Z,576
2018-01-01T11:04:28.814Z,1068
2018-01-01T11:05:28.839Z,1032
2018-01-01T11:06:28.289Z,964
2018-01-01T11:07:29.128Z,728
2018-01-01T11:08:28.867Z,604
2018-01-01T11:09:29.163Z,876
2018-01-01T11:10:28.622Z,1040
2018-01-01T11:11:29.185Z,844
2018-01-01T11:12:28.928Z,648
2018-01-01T11:13:29.222Z,816
2018-01-01T11:14:28.684Z,1248
2018-01-01T11:15:28.967Z,1024
2018-01-01T11:16:28.986Z,576
2018-01-01T11:17:29.277Z,760
2018-01-01T11:18:28.463Z,1104
2018-01-01T11:19:28.752Z,1320
2018-01-01T11:20:29.042Z,1140
2018-01-01T11:21:28.787Z,1048
2018-01-01T11:22:29.098Z,884
2018-01-01T11:23:28.533Z,468
2018-01-01T11:24:29.102Z,832
2018-01-01T11:25:29.120Z,1284
2018-01-01T11:26:29.133Z,1020
2018-01-01T11:27:28.919Z,1116
2018-01-01T11:28:28.889Z,1064
2018-01-01T11:29:29.176Z,856
2018-01-01T11:30:29.202Z,640
2018-01-01T11:31:29.255Z,560
2018-01-01T11:32:28.963Z,796
2018-01-01T11:33:28.960Z,1300
2018-01-01T11:34:29.248Z,1000
2018-01-01T11:35:28.992Z,916
2018-01-01T11:36:29.278Z,732
2018-01-01T11:37:29.568Z,748
2018-01-01T11:38:29.030Z,984
2018-01-01T11:39:29.051Z,1184
2018-01-01T11:40:29.345Z,916
2018-01-01T11:41:28.800Z,472
2018-01-01T11:42:29.092Z,316
2018-01-01T11:43:29.108Z,236
2018-01-01T11:44:28.846Z,212
2018-01-01T11:45:29.146Z,204
2018-01-01T11:46:29.793Z,240
2018-01-01T11:47:28.890Z,300
2018-01-01T11:48:29.188Z,644
2018-01-01T11:49:29.195Z,536
2018-01-01T11:50:29.222Z,488
2018-01-01T11:51:29.549Z,540
2018-01-01T11:52:29.515Z,452
2018-01-01T11:53:29.528Z,508
2018-01-01T11:54:29.270Z,468
2018-01-01T11:55:29.290Z,440
2018-01-01T11:56:29.572Z,464
2018-01-01T11:57:29.873Z,568
2018-01-01T11:58:29.328Z,832
2018-01-01T11:59:29.345Z,724
2018-01-01T12:00:29.632Z,448
2018-01-01T12:01:29.376Z,264
2018-01-01T12:02:29.965Z,260
2018-01-01T12:03:29.678Z,260
2018-01-01T12:04:29.704Z,308
2018-01-01T12:05:30.000Z,280
2018-01-01T12:06:29.504Z,332
2018-01-01T12:07:29.464Z,308
2018-01-01T12:08:29.752Z,332
2018-01-01T12:09:29.219Z,328
2018-01-01T12:10:29.230Z,332
2018-01-01T12:11:29.246Z,328
2018-01-01T12:12:29.263Z,332
2018-01-01T12:13:29.824Z,332
2018-01-01T12:14:30.120Z,336
2018-01-01T12:15:30.133Z,340
2018-01-01T12:16:29.624Z,400
2018-01-01T12:17:29.336Z,304
2018-01-01T12:18:29.639Z,324
2018-01-01T12:19:29.366Z,432
2018-01-01T12:20:29.929Z,592
2018-01-01T12:21:29.953Z,592
2018-01-01T12:22:30.200Z,732
2018-01-01T12:23:29.699Z,820
2018-01-01T12:24:29.717Z,852
2018-01-01T12:25:30.298Z,872
2018-01-01T12:26:29.767Z,924
2018-01-01T12:27:30.357Z,880
2018-01-01T12:28:30.048Z,820
2018-01-01T12:29:29.813Z,776
2018-01-01T12:30:30.373Z,688
2018-01-01T12:31:29.820Z,652
2018-01-01T12:32:29.614Z,748
2018-01-01T12:33:30.149Z,768
2018-01-01T12:34:29.869Z,848
2018-01-01T12:35:29.873Z,460
2018-01-01T12:36:29.932Z,640
2018-01-01T12:37:29.932Z,700
2018-01-01T12:38:29.919Z,700
2018-01-01T12:39:30.210Z,636
2018-01-01T12:40:30.228Z,960
2018-01-01T12:41:29.964Z,672
2018-01-01T12:42:30.045Z,664
2018-01-01T12:43:30.543Z,684
2018-01-01T12:44:29.737Z,612
2018-01-01T12:45:30.304Z,524
2018-01-01T12:46:30.044Z,740
2018-01-01T12:47:29.839Z,1272
2018-01-01T12:48:30.350Z,960
2018-01-01T12:49:30.086Z,868
2018-01-01T12:50:30.098Z,732
2018-01-01T12:51:30.394Z,680
2018-01-01T12:52:30.180Z,704
2018-01-01T12:53:29.871Z,748
2018-01-01T12:54:30.432Z,776
2018-01-01T12:55:30.179Z,1064
2018-01-01T12:56:30.466Z,728
2018-01-01T12:57:30.206Z,584
2018-01-01T12:58:30.219Z,440
2018-01-01T12:59:30.513Z,628
2018-01-01T13:00:30.249Z,708
2018-01-01T13:01:30.264Z,540
2018-01-01T13:02:30.826Z,440
2018-01-01T13:03:30.570Z,464
2018-01-01T13:04:30.319Z,548
2018-01-01T13:05:30.883Z,508
2018-01-01T13:06:30.343Z,360
2018-01-01T13:07:30.357Z,388
2018-01-01T13:08:30.094Z,260
2018-01-01T13:09:30.110Z,428
2018-01-01T13:10:30.674Z,564
2018-01-01T13:11:31.018Z,456
2018-01-01T13:12:30.428Z,520
2018-01-01T13:13:30.493Z,556
2018-01-01T13:14:30.732Z,876
2018-01-01T13:15:30.478Z,924
2018-01-01T13:16:30.768Z,656
2018-01-01T13:17:31.065Z,584
2018-01-01T13:18:30.519Z,804
2018-01-01T13:19:30.538Z,480
2018-01-01T13:20:31.094Z,292
2018-01-01T13:21:31.156Z,332
2018-01-01T13:22:31.132Z,404
2018-01-01T13:23:30.645Z,400
2018-01-01T13:24:31.169Z,312
2018-01-01T13:25:30.955Z,336
2018-01-01T13:26:31.192Z,244
2018-01-01T13:27:30.932Z,232
2018-01-01T13:28:31.278Z,232
2018-01-01T13:29:31.237Z,268
2018-01-01T13:30:31.023Z,336
2018-01-01T13:31:30.727Z,476
2018-01-01T13:32:30.740Z,584
2018-01-01T13:33:31.070Z,608
2018-01-01T13:34:31.042Z,604
2018-01-01T13:35:31.052Z,624
2018-01-01T13:36:30.788Z,640
2018-01-01T13:37:31.358Z,640
2018-01-01T13:38:30.872Z,524
2018-01-01T13:39:31.117Z,424
2018-01-01T13:40:30.855Z,540
2018-01-01T13:41:31.141Z,456
2018-01-01T13:42:30.608Z,668
2018-01-01T13:43:30.623Z,804
2018-01-01T13:44:31.188Z,592
2018-01-01T13:45:30.931Z,376
2018-01-01T13:46:30.947Z,244
2018-01-01T13:47:31.240Z,224
2018-01-01T13:48:30.749Z,220
2018-01-01T13:49:30.985Z,216
2018-01-01T13:50:31.008Z,216
2018-01-01T13:51:31.019Z,212
2018-01-01T13:52:31.583Z,208
2018-01-01T13:53:30.824Z,208
2018-01-01T13:54:31.108Z,216
2018-01-01T13:55:31.356Z,212
2018-01-01T13:56:31.099Z,208
2018-01-01T13:57:30.833Z,200
2018-01-01T13:58:30.849Z,196
2018-01-01T13:59:31.695Z,196
2018-01-01T14:00:31.428Z,196
2018-01-01T14:01:31.451Z,196
2018-01-01T14:02:31.462Z,196
2018-01-01T14:03:31.209Z,192
2018-01-01T14:04:30.941Z,192
2018-01-01T14:05:31.505Z,192
2018-01-01T14:06:31.338Z,188
2018-01-01T14:07:31.536Z,188
2018-01-01T14:08:31.551Z,188
2018-01-01T14:09:31.290Z,188
2018-01-01T14:10:31.310Z,200
2018-01-01T14:11:31.888Z,208
2018-01-01T14:12:31.337Z,208
2018-01-01T14:13:31.961Z,204
2018-01-01T14:14:31.642Z,204
2018-01-01T14:15:31.658Z,200